createdAt,value
2017-07-01T00:00:36.830Z,99.99
2017-07-01T00:01:36.858Z,99.99
2017-07-01T00:02:36.879Z,99.99
2017-07-01T00:03:36.904Z,99.99
2017-07-01T00:04:36.925Z,99.99
2017-07-01T00:05:36.641Z,99.99
2017-07-01T00:06:36.970Z,99.99
2017-07-01T00:07:36.987Z,99.99
2017-07-01T00:08:37.018Z,99.99
2017-07-01T00:09:37.037Z,99.99
2017-07-01T00:10:37.067Z,99.99
2017-07-01T00:11:37.079Z,99.99
2017-07-01T00:12:37.113Z,99.99
2017-07-01T00:13:37.126Z,99.99
2017-07-01T00:14:37.168Z,99.99
2017-07-01T00:15:37.184Z,99.99
2017-07-01T00:16:37.199Z,99.99
2017-07-01T00:17:51.827Z,99.99
2017-07-01T00:18:37.254Z,99.99
2017-07-01T00:19:37.284Z,99.99
2017-07-01T00:20:37.292Z,99.99
2017-07-01T00:21:37.330Z,99.99
2017-07-01T00:22:37.347Z,99.99
2017-07-01T00:23:37.372Z,99.99
2017-07-01T00:24:37.388Z,99.99
2017-07-01T00:25:37.423Z,99.99
2017-07-01T00:26:37.442Z,99.99
2017-07-01T00:27:37.473Z,99.99
2017-07-01T00:28:37.483Z,99.99
2017-07-01T00:29:37.520Z,99.99
2017-07-01T00:30:37.535Z,99.99
2017-07-01T00:31:37.566Z,99.99
2017-07-01T00:32:37.580Z,99.99
2017-07-01T00:33:52.207Z,99.99
2017-07-01T00:34:37.629Z,99.99
2017-07-01T00:35:37.645Z,99.99
2017-07-01T00:36:37.684Z,99.99
2017-07-01T00:38:37.723Z,99.99
2017-07-01T00:39:37.735Z,99.99
2017-07-01T00:40:37.779Z,99.99
2017-07-01T00:41:37.784Z,99.99
2017-07-01T00:42:37.818Z,99.99
2017-07-01T00:44:37.865Z,99.99
2017-07-01T00:46:37.915Z,99.99
2017-07-01T00:47:37.945Z,99.99
2017-07-01T00:48:37.948Z,99.99
2017-07-01T00:49:52.578Z,99.99
2017-07-01T00:50:38.006Z,99.99
2017-07-01T00:51:38.032Z,99.99
2017-07-01T00:52:38.047Z,99.99
2017-07-01T00:53:38.081Z,99.99
2017-07-01T00:54:38.102Z,99.99
2017-07-01T00:56:38.148Z,99.99
2017-07-01T00:57:38.173Z,99.99
2017-07-01T00:58:38.191Z,99.99
2017-07-01T00:59:38.211Z,99.99
2017-07-01T01:00:38.243Z,99.99
2017-07-01T01:01:38.270Z,99.99
2017-07-01T01:02:38.296Z,99.99
2017-07-01T01:03:38.309Z,99.99
2017-07-01T01:04:38.335Z,99.99
2017-07-01T01:05:52.954Z,99.99
2017-07-01T01:06:38.384Z,99.99
2017-07-01T01:07:38.397Z,99.99
2017-07-01T01:08:38.461Z,99.99
2017-07-01T01:09:38.449Z,99.99
2017-07-01T01:10:38.481Z,99.99
2017-07-01T01:11:38.495Z,99.99
2017-07-01T01:12:38.532Z,99.99
2017-07-01T01:13:38.543Z,99.99
2017-07-01T01:15:38.600Z,99.99
2017-07-01T01:16:38.604Z,99.99
2017-07-01T01:17:38.631Z,99.99
2017-07-01T01:18:38.663Z,99.99
2017-07-01T01:19:38.679Z,99.99
2017-07-01T01:20:53.307Z,99.99
2017-07-01T01:21:38.736Z,99.99
2017-07-01T01:22:38.443Z,99.99
2017-07-01T01:23:38.471Z,99.99
2017-07-01T01:24:38.811Z,99.99
2017-07-01T01:25:38.836Z,99.99
2017-07-01T01:26:38.842Z,99.99
2017-07-01T01:27:38.864Z,99.99
2017-07-01T01:28:38.900Z,99.99
2017-07-01T01:29:38.928Z,99.99
2017-07-01T01:30:38.943Z,99.99
2017-07-01T01:31:38.958Z,99.99
2017-07-01T01:32:38.989Z,99.99
2017-07-01T01:33:39.007Z,99.99
2017-07-01T01:34:39.046Z,99.99
2017-07-01T01:35:39.101Z,99.99
2017-07-01T01:36:39.092Z,99.99
2017-07-01T01:37:39.114Z,99.99
2017-07-01T01:38:39.127Z,99.99
2017-07-01T01:39:39.155Z,99.99
2017-07-01T01:40:39.176Z,99.99
2017-07-01T01:41:39.204Z,99.99
2017-07-01T01:42:39.215Z,99.99
2017-07-01T01:43:39.250Z,99.99
2017-07-01T01:45:39.295Z,99.99
2017-07-01T01:46:39.324Z,99.99
2017-07-01T01:47:39.343Z,99.99
2017-07-01T01:48:39.365Z,99.99
2017-07-01T01:49:39.392Z,99.99
2017-07-01T01:50:39.411Z,99.99
2017-07-01T01:51:39.442Z,99.99
2017-07-01T01:52:54.059Z,99.99
2017-07-01T01:53:39.483Z,99.99
2017-07-01T01:54:39.507Z,99.99
2017-07-01T01:56:39.553Z,99.99
2017-07-01T01:57:39.565Z,99.99
2017-07-01T01:58:39.599Z,99.99
2017-07-01T01:59:39.622Z,99.99
2017-07-01T02:00:39.657Z,99.99
2017-07-01T02:01:39.676Z,99.99
2017-07-01T02:02:39.694Z,99.99
2017-07-01T02:03:39.724Z,99.99
2017-07-01T02:04:39.739Z,99.99
2017-07-01T02:05:39.767Z,99.99
2017-07-01T02:06:39.775Z,99.99
2017-07-01T02:07:39.812Z,99.99
2017-07-01T02:08:54.433Z,99.99
2017-07-01T02:09:39.860Z,99.99
2017-07-01T02:10:39.877Z,99.99
2017-07-01T02:11:39.892Z,99.99
2017-07-01T02:12:39.929Z,99.99
2017-07-01T02:13:39.942Z,99.99
2017-07-01T02:14:39.965Z,99.99
2017-07-01T02:15:40.006Z,99.99
2017-07-01T02:16:40.020Z,99.99
2017-07-01T02:17:40.047Z,99.99
2017-07-01T02:18:40.116Z,99.99
2017-07-01T02:20:40.114Z,99.99
2017-07-01T02:21:40.137Z,99.99
2017-07-01T02:22:40.166Z,99.99
2017-07-01T02:23:40.189Z,99.99
2017-07-01T02:24:54.810Z,99.99
2017-07-01T02:25:40.232Z,99.99
2017-07-01T02:26:40.261Z,99.99
2017-07-01T02:27:40.270Z,99.99
2017-07-01T02:28:40.304Z,99.99
2017-07-01T02:29:40.321Z,99.99
2017-07-01T02:30:40.351Z,99.99
2017-07-01T02:31:40.385Z,99.99
2017-07-01T02:32:40.400Z,99.99
2017-07-01T02:33:40.409Z,99.99
2017-07-01T02:34:40.435Z,99.99
2017-07-01T02:35:40.471Z,99.99
2017-07-01T02:36:40.491Z,99.99
2017-07-01T02:37:40.521Z,99.99
2017-07-01T02:38:40.534Z,99.99
2017-07-01T02:39:40.562Z,99.99
2017-07-01T02:40:55.184Z,99.99
2017-07-01T02:41:40.610Z,99.99
2017-07-01T02:42:40.633Z,99.99
2017-07-01T02:43:40.643Z,99.99
2017-07-01T02:44:40.667Z,99.99
2017-07-01T02:45:40.701Z,99.99
2017-07-01T02:46:40.725Z,99.99
2017-07-01T02:47:40.758Z,99.99
2017-07-01T02:48:40.762Z,99.99
2017-07-01T02:49:40.802Z,99.99
2017-07-01T02:50:40.807Z,99.99
2017-07-01T02:51:40.839Z,99.99
2017-07-01T02:52:40.865Z,99.99
2017-07-01T02:53:40.897Z,99.99
2017-07-01T02:54:40.902Z,99.99
2017-07-01T02:55:55.537Z,99.99
2017-07-01T02:56:40.954Z,99.99
2017-07-01T02:58:41.015Z,99.99
2017-07-01T02:59:41.034Z,99.99
2017-07-01T03:00:41.057Z,99.99
2017-07-01T03:01:41.066Z,99.99
2017-07-01T03:02:41.112Z,99.99
2017-07-01T03:03:41.120Z,99.99
2017-07-01T03:04:41.148Z,99.99
2017-07-01T03:05:41.221Z,99.99
2017-07-01T03:06:41.202Z,99.99
2017-07-01T03:07:41.219Z,99.99
2017-07-01T03:08:41.248Z,99.99
2017-07-01T03:09:41.258Z,99.99
2017-07-01T03:10:41.294Z,99.99
2017-07-01T03:11:41.300Z,99.99
2017-07-01T03:12:41.337Z,99.99
2017-07-01T03:13:41.358Z,99.99
2017-07-01T03:14:41.385Z,99.99
2017-07-01T03:15:41.092Z,99.99
2017-07-01T03:16:41.433Z,99.99
2017-07-01T03:17:41.453Z,99.99
2017-07-01T03:18:41.478Z,99.99
2017-07-01T03:19:41.489Z,99.99
2017-07-01T03:20:41.514Z,99.99
2017-07-01T03:21:41.555Z,99.99
2017-07-01T03:22:41.569Z,99.99
2017-07-01T03:23:41.591Z,99.99
2017-07-01T03:24:41.607Z,99.99
2017-07-01T03:25:41.654Z,99.99
2017-07-01T03:26:41.351Z,99.99
2017-07-01T03:27:56.291Z,99.99
2017-07-01T03:28:41.705Z,99.99
2017-07-01T03:29:41.742Z,99.99
2017-07-01T03:30:41.763Z,99.99
2017-07-01T03:31:41.774Z,99.99
2017-07-01T03:32:41.803Z,99.99
2017-07-01T03:34:41.842Z,99.99
2017-07-01T03:35:41.574Z,99.99
2017-07-01T03:36:41.896Z,99.99
2017-07-01T03:37:41.927Z,99.99
2017-07-01T03:38:41.936Z,99.99
2017-07-01T03:39:41.972Z,99.99
2017-07-01T03:40:41.998Z,99.99
2017-07-01T03:41:42.015Z,99.99
2017-07-01T03:42:42.045Z,99.99
2017-07-01T03:43:56.663Z,99.99
2017-07-01T03:44:42.081Z,99.99
2017-07-01T03:45:41.794Z,99.99
2017-07-01T03:46:42.137Z,99.99
2017-07-01T03:47:42.167Z,99.99
2017-07-01T03:48:42.180Z,99.99
2017-07-01T03:49:42.212Z,99.99
2017-07-01T03:50:42.220Z,99.99
2017-07-01T03:51:42.257Z,99.99
2017-07-01T03:52:42.267Z,99.99
2017-07-01T03:53:42.349Z,99.99
2017-07-01T03:54:42.311Z,99.99
2017-07-01T03:55:42.355Z,99.99
2017-07-01T03:56:42.359Z,99.99
2017-07-01T03:57:42.388Z,99.99
2017-07-01T03:58:42.421Z,99.99
2017-07-01T03:59:57.037Z,99.99
2017-07-01T04:00:42.466Z,99.99
2017-07-01T04:01:42.487Z,99.99
2017-07-01T04:02:42.512Z,99.99
2017-07-01T04:03:42.541Z,99.99
2017-07-01T04:04:42.611Z,99.99
2017-07-01T04:05:42.580Z,99.99
2017-07-01T04:07:42.619Z,99.99
2017-07-01T04:08:42.659Z,99.99
2017-07-01T04:09:42.665Z,99.99
2017-07-01T04:10:42.703Z,99.99
2017-07-01T04:11:42.724Z,99.99
2017-07-01T04:12:42.738Z,99.99
2017-07-01T04:13:42.468Z,99.99
2017-07-01T04:14:42.792Z,99.99
2017-07-01T04:15:57.419Z,99.99
2017-07-01T04:16:42.830Z,99.99
2017-07-01T04:17:42.875Z,99.99
2017-07-01T04:18:42.882Z,99.99
2017-07-01T04:19:42.914Z,99.99
2017-07-01T04:20:42.926Z,99.99
2017-07-01T04:21:42.962Z,99.99
2017-07-01T04:22:42.984Z,99.99
2017-07-01T04:23:43.014Z,99.99
2017-07-01T04:24:43.083Z,99.99
2017-07-01T04:25:43.045Z,99.99
2017-07-01T04:26:43.078Z,99.99
2017-07-01T04:27:43.107Z,99.99
2017-07-01T04:28:43.119Z,99.99
2017-07-01T04:29:43.150Z,99.99
2017-07-01T04:30:57.771Z,99.99
2017-07-01T04:31:43.203Z,99.99
2017-07-01T04:32:42.907Z,99.99
2017-07-01T04:33:43.260Z,99.99
2017-07-01T04:34:43.269Z,99.99
2017-07-01T04:35:43.285Z,99.99
2017-07-01T04:36:43.315Z,99.99
2017-07-01T04:37:43.329Z,99.99
2017-07-01T04:39:43.374Z,99.99
2017-07-01T04:40:43.410Z,99.99
2017-07-01T04:41:43.426Z,99.99
2017-07-01T04:43:43.479Z,99.99
2017-07-01T04:44:43.505Z,99.99
2017-07-01T04:45:43.526Z,99.99
2017-07-01T04:46:43.554Z,99.99
2017-07-01T04:47:43.571Z,99.99
2017-07-01T04:48:43.595Z,99.99
2017-07-01T04:49:43.620Z,99.99
2017-07-01T04:50:43.645Z,99.99
2017-07-01T04:51:43.665Z,99.99
2017-07-01T04:52:43.703Z,99.99
2017-07-01T04:53:43.716Z,99.99
2017-07-01T04:54:43.739Z,99.99
2017-07-01T04:55:43.754Z,99.99
2017-07-01T04:56:43.787Z,99.99
2017-07-01T04:57:43.811Z,99.99
2017-07-01T04:58:43.833Z,99.99
2017-07-01T04:59:43.858Z,99.99
2017-07-01T05:00:43.906Z,99.99
2017-07-01T05:01:43.906Z,99.99
2017-07-01T05:02:58.528Z,99.99
2017-07-01T05:03:43.954Z,99.99
2017-07-01T05:04:43.975Z,99.99
2017-07-01T05:05:43.695Z,99.99
2017-07-01T05:06:43.715Z,99.99
2017-07-01T05:07:44.052Z,99.99
2017-07-01T05:08:44.072Z,99.99
2017-07-01T05:09:44.093Z,99.99
2017-07-01T05:10:44.116Z,99.99
2017-07-01T05:11:44.139Z,99.99
2017-07-01T05:12:44.219Z,99.99
2017-07-01T05:13:44.179Z,99.99
2017-07-01T05:14:44.213Z,99.99
2017-07-01T05:15:44.234Z,99.99
2017-07-01T05:16:44.263Z,99.99
2017-07-01T05:17:44.275Z,99.99
2017-07-01T05:18:58.905Z,99.99
2017-07-01T05:19:44.331Z,99.99
2017-07-01T05:20:44.361Z,99.99
2017-07-01T05:21:44.068Z,99.99
2017-07-01T05:22:44.401Z,99.99
2017-07-01T05:23:44.427Z,99.99
2017-07-01T05:24:44.455Z,99.99
2017-07-01T05:25:44.475Z,99.99
2017-07-01T05:26:44.499Z,99.99
2017-07-01T05:27:44.513Z,99.99
2017-07-01T05:28:44.551Z,99.99
2017-07-01T05:30:44.594Z,99.99
2017-07-01T05:31:44.624Z,99.99
2017-07-01T05:32:44.641Z,99.99
2017-07-01T05:33:44.669Z,99.99
2017-07-01T05:34:59.286Z,99.99
2017-07-01T05:35:44.710Z,99.99
2017-07-01T05:36:44.724Z,99.99
2017-07-01T05:37:44.756Z,99.99
2017-07-01T05:39:44.805Z,99.99
2017-07-01T05:40:44.879Z,99.99
2017-07-01T05:41:44.843Z,99.99
2017-07-01T05:42:44.877Z,99.99
2017-07-01T05:43:44.892Z,99.99
2017-07-01T05:44:44.926Z,99.99
2017-07-01T05:45:44.999Z,99.99
2017-07-01T05:46:44.976Z,99.99
2017-07-01T05:47:44.997Z,99.99
2017-07-01T05:48:45.021Z,99.99
2017-07-01T05:49:45.042Z,99.99
2017-07-01T05:50:59.664Z,99.99
2017-07-01T05:51:45.084Z,99.99
2017-07-01T05:52:45.123Z,99.99
2017-07-01T05:53:45.130Z,99.99
2017-07-01T05:54:45.163Z,99.99
2017-07-01T05:55:45.186Z,99.99
2017-07-01T05:57:45.223Z,99.99
2017-07-01T05:58:45.251Z,99.99
2017-07-01T06:00:45.295Z,99.99
2017-07-01T06:01:45.336Z,99.99
2017-07-01T06:03:45.377Z,99.99
2017-07-01T06:04:45.400Z,99.99
2017-07-01T06:06:00.030Z,99.99
2017-07-01T06:06:45.455Z,99.99
2017-07-01T06:07:45.470Z,99.99
2017-07-01T06:08:45.500Z,99.99
2017-07-01T06:09:45.521Z,99.99
2017-07-01T06:11:45.557Z,99.99
2017-07-01T06:12:45.592Z,99.99
2017-07-01T06:13:45.624Z,99.99
2017-07-01T06:14:45.630Z,99.99
2017-07-01T06:15:45.652Z,99.99
2017-07-01T06:16:45.697Z,99.99
2017-07-01T06:17:45.707Z,99.99
2017-07-01T06:18:45.739Z,99.99
2017-07-01T06:19:45.750Z,99.99
2017-07-01T06:20:45.787Z,99.99
2017-07-01T06:21:45.808Z,99.99
2017-07-01T06:22:45.832Z,99.99
2017-07-01T06:23:45.857Z,99.99
2017-07-01T06:25:45.914Z,99.99
2017-07-01T06:26:45.919Z,99.99
2017-07-01T06:27:45.956Z,99.99
2017-07-01T06:28:45.974Z,99.99
2017-07-01T06:29:45.692Z,99.99
2017-07-01T06:30:46.023Z,99.99
2017-07-01T06:31:46.035Z,99.99
2017-07-01T06:32:46.060Z,99.99
2017-07-01T06:34:46.108Z,99.99
2017-07-01T06:35:46.142Z,99.99
2017-07-01T06:36:46.165Z,99.99
2017-07-01T06:38:00.789Z,99.99
2017-07-01T06:38:46.210Z,99.99
2017-07-01T06:40:46.263Z,99.99
2017-07-01T06:42:46.312Z,99.99
2017-07-01T06:43:46.333Z,99.99
2017-07-01T06:44:46.359Z,99.99
2017-07-01T06:45:46.381Z,99.99
2017-07-01T06:46:46.405Z,99.99
2017-07-01T06:47:46.424Z,99.99
2017-07-01T06:48:46.458Z,99.99
2017-07-01T06:49:46.478Z,99.99
2017-07-01T06:50:46.506Z,99.99
2017-07-01T06:51:46.530Z,99.99
2017-07-01T06:52:46.551Z,99.99
2017-07-01T06:54:01.177Z,99.99
2017-07-01T06:54:46.590Z,99.99
2017-07-01T06:55:46.629Z,99.99
2017-07-01T06:56:46.645Z,99.99
2017-07-01T06:57:46.674Z,99.99
2017-07-01T06:58:46.686Z,99.99
2017-07-01T06:59:46.727Z,99.99
2017-07-01T07:00:46.747Z,99.99
2017-07-01T07:01:46.765Z,99.99
2017-07-01T07:02:46.786Z,99.99
2017-07-01T07:03:46.809Z,99.99
2017-07-01T07:04:46.859Z,99.99
2017-07-01T07:05:46.867Z,99.99
2017-07-01T07:06:46.900Z,99.99
2017-07-01T07:07:46.918Z,99.99
2017-07-01T07:08:46.943Z,99.99
2017-07-01T07:10:01.564Z,99.99
2017-07-01T07:10:46.995Z,99.99
2017-07-01T07:13:47.061Z,99.99
2017-07-01T07:14:47.091Z,99.99
2017-07-01T07:15:47.107Z,99.99
2017-07-01T07:16:47.148Z,99.99
2017-07-01T07:17:47.167Z,99.99
2017-07-01T07:18:47.193Z,99.88
2017-07-01T07:19:47.222Z,97.71
2017-07-01T07:21:47.268Z,97.76
2017-07-01T07:22:47.281Z,98.19
2017-07-01T07:23:47.329Z,97.33
2017-07-01T07:24:47.340Z,98.1
2017-07-01T07:26:01.974Z,97.96
2017-07-01T07:26:47.394Z,97.76
2017-07-01T07:27:47.419Z,99.99
2017-07-01T07:28:47.446Z,99.99
2017-07-01T07:30:47.502Z,99.63
2017-07-01T07:31:47.517Z,99.99
2017-07-01T07:32:47.559Z,99.78
2017-07-01T07:33:47.572Z,99.99
2017-07-01T07:34:47.281Z,99.99
2017-07-01T07:35:47.627Z,99.73
2017-07-01T07:36:47.651Z,98.77
2017-07-01T07:37:47.661Z,97.71
2017-07-01T07:38:47.703Z,97.04
2017-07-01T07:39:47.731Z,96.7
2017-07-01T07:41:02.348Z,96.42
2017-07-01T07:41:47.768Z,94.92
2017-07-01T07:42:47.804Z,93.48
2017-07-01T07:43:47.811Z,92.85
2017-07-01T07:44:47.853Z,91.13
2017-07-01T07:45:47.875Z,90.01
2017-07-01T07:46:47.904Z,89.58
2017-07-01T07:47:47.936Z,88.95
2017-07-01T07:48:47.639Z,87.02
2017-07-01T07:49:47.974Z,88.08
2017-07-01T07:50:47.996Z,86
2017-07-01T07:51:48.029Z,84.01
2017-07-01T07:52:48.053Z,81.98
2017-07-01T07:53:48.082Z,78.29
2017-07-01T07:54:48.109Z,75.62
2017-07-01T07:55:48.129Z,75.52
2017-07-01T07:57:48.188Z,76.61
2017-07-01T07:58:48.222Z,78.06
2017-07-01T07:59:48.242Z,75.58
2017-07-01T08:00:48.274Z,76.26
2017-07-01T08:01:48.304Z,73.91
2017-07-01T08:02:48.330Z,70.98
2017-07-01T08:03:48.351Z,70.11
2017-07-01T08:04:48.393Z,69.43
2017-07-01T08:05:48.406Z,68.27
2017-07-01T08:06:48.450Z,68.95
2017-07-01T08:07:48.468Z,69.43
2017-07-01T08:08:48.511Z,68.47
2017-07-01T08:09:48.524Z,68.47
2017-07-01T08:10:48.571Z,69.31
2017-07-01T08:11:48.599Z,68.82
2017-07-01T08:13:03.226Z,69.11
2017-07-01T08:13:48.652Z,68.37
2017-07-01T08:14:48.680Z,66.17
2017-07-01T08:15:48.714Z,66.95
2017-07-01T08:16:48.430Z,67.05
2017-07-01T08:17:48.769Z,68.02
2017-07-01T08:18:48.817Z,68.47
2017-07-01T08:19:48.830Z,67.5
2017-07-01T08:20:48.866Z,67.53
2017-07-01T08:21:48.898Z,67.98
2017-07-01T08:22:48.915Z,68.63
2017-07-01T08:23:48.954Z,69.66
2017-07-01T08:24:48.676Z,70.43
2017-07-01T08:25:49.018Z,69.46
2017-07-01T08:26:49.035Z,68.59
2017-07-01T08:27:49.080Z,68.88
2017-07-01T08:29:03.702Z,68.98
2017-07-01T08:29:49.142Z,69.85
2017-07-01T08:30:49.162Z,69.27
2017-07-01T08:31:49.192Z,67.82
2017-07-01T08:32:49.221Z,69.82
2017-07-01T08:33:49.239Z,69.43
2017-07-01T08:34:49.278Z,70.84
2017-07-01T08:36:49.328Z,70.1
2017-07-01T08:37:49.367Z,69.14
2017-07-01T08:38:49.387Z,69.04
2017-07-01T08:39:49.427Z,69.04
2017-07-01T08:40:49.446Z,69.33
2017-07-01T08:41:49.474Z,68.98
2017-07-01T08:42:49.520Z,68.24
2017-07-01T08:43:49.542Z,68.24
2017-07-01T08:45:04.171Z,66.53
2017-07-01T08:45:49.597Z,65.27
2017-07-01T08:46:49.627Z,66.72
2017-07-01T08:47:49.656Z,65.37
2017-07-01T08:50:49.741Z,66.6
2017-07-01T08:51:49.781Z,66.08
2017-07-01T08:52:49.798Z,68.69
2017-07-01T08:53:49.837Z,67.33
2017-07-01T08:54:49.850Z,68.21
2017-07-01T08:56:49.918Z,68.4
2017-07-01T08:57:49.945Z,68.21
2017-07-01T08:58:49.982Z,67.33
2017-07-01T08:59:50.010Z,67.82
2017-07-01T09:01:04.631Z,67.88
2017-07-01T09:01:50.066Z,68.17
2017-07-01T09:02:50.097Z,68.75
2017-07-01T09:03:50.170Z,70.46
2017-07-01T09:04:50.142Z,68.82
2017-07-01T09:05:50.175Z,69.14
2017-07-01T09:06:50.209Z,68.79
2017-07-01T09:07:50.225Z,69.08
2017-07-01T09:08:50.269Z,68.69
2017-07-01T09:09:50.284Z,69.08
2017-07-01T09:10:50.323Z,69.37
2017-07-01T09:11:50.339Z,67.37
2017-07-01T09:12:50.405Z,66.69
2017-07-01T09:13:50.408Z,64.79
2017-07-01T09:14:50.446Z,66.37
2017-07-01T09:16:05.069Z,63.43
2017-07-01T09:16:50.498Z,62.49
2017-07-01T09:17:50.531Z,60.45
2017-07-01T09:18:50.549Z,60.61
2017-07-01T09:19:50.575Z,62.52
2017-07-01T09:20:50.618Z,65.08
2017-07-01T09:21:50.650Z,66.05
2017-07-01T09:22:50.673Z,67.37
2017-07-01T09:23:50.698Z,68.53
2017-07-01T09:24:50.727Z,68.73
2017-07-01T09:25:50.762Z,68.82
2017-07-01T09:26:50.470Z,69.43
2017-07-01T09:27:50.824Z,70.65
2017-07-01T09:28:50.836Z,71.68
2017-07-01T09:29:50.884Z,72.36
2017-07-01T09:30:50.896Z,73.28
2017-07-01T09:31:50.935Z,72.32
2017-07-01T09:32:50.967Z,72.9
2017-07-01T09:35:51.044Z,73.25
2017-07-01T09:36:51.066Z,73.83
2017-07-01T09:37:51.099Z,73.35
2017-07-01T09:38:51.140Z,73.73
2017-07-01T09:40:51.179Z,73.38
2017-07-01T09:41:51.218Z,73.09
2017-07-01T09:43:51.299Z,72.22
2017-07-01T09:44:51.297Z,72.13
2017-07-01T09:45:51.334Z,71.55
2017-07-01T09:46:51.356Z,71.74
2017-07-01T09:48:05.981Z,71.64
2017-07-01T09:48:51.418Z,71.84
2017-07-01T09:50:51.465Z,72.9
2017-07-01T09:52:51.524Z,73.35
2017-07-01T09:53:51.544Z,73.83
2017-07-01T09:54:51.575Z,73.69
2017-07-01T09:55:51.605Z,75.62
2017-07-01T09:56:51.629Z,77.9
2017-07-01T09:57:51.648Z,78.23
2017-07-01T09:58:51.690Z,77.33
2017-07-01T09:59:51.705Z,77.19
2017-07-01T10:00:51.441Z,78.34
2017-07-01T10:01:51.769Z,79.21
2017-07-01T10:02:51.794Z,79.69
2017-07-01T10:04:06.419Z,80.08
2017-07-01T10:04:51.849Z,80.04
2017-07-01T10:06:51.896Z,80.52
2017-07-01T10:07:51.930Z,82.54
2017-07-01T10:08:51.959Z,80.76
2017-07-01T10:09:51.991Z,80.18
2017-07-01T10:10:52.014Z,77.81
2017-07-01T10:11:51.730Z,76.93
2017-07-01T10:12:52.053Z,76.88
2017-07-01T10:13:52.085Z,75.14
2017-07-01T10:14:52.118Z,75.53
2017-07-01T10:15:52.135Z,74.85
2017-07-01T10:16:52.172Z,74.37
2017-07-01T10:17:51.884Z,73.44
2017-07-01T10:18:52.228Z,72.48
2017-07-01T10:20:06.852Z,71.03
2017-07-01T10:20:52.279Z,71.58
2017-07-01T10:21:52.297Z,72.63
2017-07-01T10:22:52.331Z,71.77
2017-07-01T10:24:52.389Z,72.5
2017-07-01T10:25:52.405Z,73.66
2017-07-01T10:26:52.442Z,73.24
2017-07-01T10:27:52.466Z,74.4
2017-07-01T10:28:52.495Z,75.03
2017-07-01T10:29:52.518Z,76.18
2017-07-01T10:30:52.542Z,76.96
2017-07-01T10:32:52.591Z,82.21
2017-07-01T10:33:52.633Z,83.42
2017-07-01T10:34:52.645Z,87.27
2017-07-01T10:36:07.279Z,91.42
2017-07-01T10:36:52.393Z,94.06
2017-07-01T10:37:52.731Z,95.89
2017-07-01T10:38:52.784Z,97.38
2017-07-01T10:40:52.815Z,98.77
2017-07-01T10:41:52.837Z,97.81
2017-07-01T10:42:52.853Z,98.19
2017-07-01T10:43:52.894Z,97.04
2017-07-01T10:44:52.602Z,96.94
2017-07-01T10:45:52.938Z,97.91
2017-07-01T10:46:52.951Z,97.14
2017-07-01T10:47:53.000Z,97.19
2017-07-01T10:48:53.006Z,99.58
2017-07-01T10:49:53.042Z,99.99
2017-07-01T10:51:07.665Z,99.99
2017-07-01T10:51:53.135Z,99.99
2017-07-01T10:52:53.118Z,99.99
2017-07-01T10:53:53.141Z,99.99
2017-07-01T10:54:53.160Z,99.68
2017-07-01T10:55:53.195Z,99.99
2017-07-01T10:56:53.225Z,99.99
2017-07-01T10:57:53.239Z,99.99
2017-07-01T10:58:53.272Z,99.99
2017-07-01T10:59:53.286Z,99.99
2017-07-01T11:00:53.333Z,99.99
2017-07-01T11:02:53.365Z,99.99
2017-07-01T11:03:53.404Z,99.99
2017-07-01T11:04:53.430Z,99.99
2017-07-01T11:05:53.457Z,98.77
2017-07-01T11:06:53.467Z,99.11
2017-07-01T11:07:53.504Z,95.94
2017-07-01T11:08:53.520Z,95.94
2017-07-01T11:09:53.551Z,96.7
2017-07-01T11:10:53.582Z,95.89
2017-07-01T11:11:53.606Z,94.45
2017-07-01T11:12:53.326Z,95.89
2017-07-01T11:13:53.645Z,94.83
2017-07-01T11:14:53.686Z,92.76
2017-07-01T11:15:53.695Z,93.72
2017-07-01T11:16:53.734Z,93.72
2017-07-01T11:17:53.767Z,92.66
2017-07-01T11:18:53.774Z,94.1
2017-07-01T11:19:53.811Z,93.48
2017-07-01T11:20:53.840Z,91.65
2017-07-01T11:21:53.864Z,91.99
2017-07-01T11:23:08.489Z,90.83
2017-07-01T11:23:53.918Z,90.68
2017-07-01T11:24:53.946Z,89.14
2017-07-01T11:25:53.962Z,87.02
2017-07-01T11:27:54.025Z,88.95
2017-07-01T11:28:54.093Z,87.3
2017-07-01T11:29:54.079Z,86.73
2017-07-01T11:30:54.102Z,88.46
2017-07-01T11:31:54.136Z,88.65
2017-07-01T11:32:54.151Z,86.1
2017-07-01T11:33:54.185Z,87.54
2017-07-01T11:34:54.200Z,85.13
2017-07-01T11:35:54.237Z,85.91
2017-07-01T11:36:54.262Z,83.83
2017-07-01T11:37:54.289Z,85.46
2017-07-01T11:39:08.919Z,86.1
2017-07-01T11:39:54.336Z,85.75
2017-07-01T11:40:54.364Z,84.01
2017-07-01T11:41:54.391Z,85.27
2017-07-01T11:42:54.427Z,84.5
2017-07-01T11:43:54.443Z,84.16
2017-07-01T11:44:54.478Z,83.96
2017-07-01T11:45:54.510Z,82.71
2017-07-01T11:46:54.545Z,83.25
2017-07-01T11:47:54.551Z,83.15
2017-07-01T11:48:54.596Z,83.73
2017-07-01T11:49:54.618Z,85.6
2017-07-01T11:50:54.647Z,84.54
2017-07-01T11:51:54.670Z,82.26
2017-07-01T11:52:54.704Z,81.2
2017-07-01T11:53:54.420Z,82.13
2017-07-01T11:55:09.354Z,84.35
2017-07-01T11:56:54.817Z,82.03
2017-07-01T11:57:54.834Z,83.48
2017-07-01T11:58:54.866Z,82.61
2017-07-01T11:59:54.894Z,81.55
2017-07-01T12:00:55.011Z,82.28
2017-07-01T12:02:54.971Z,84.55
2017-07-01T12:03:55.004Z,83.59
2017-07-01T12:04:55.035Z,83.44
2017-07-01T12:05:55.047Z,83.25
2017-07-01T12:06:55.090Z,81.8
2017-07-01T12:07:54.794Z,82.48
2017-07-01T12:08:55.143Z,81.8
2017-07-01T12:09:55.156Z,82.18
2017-07-01T12:11:09.796Z,83.92
2017-07-01T12:11:55.211Z,82.67
2017-07-01T12:12:55.248Z,83.53
2017-07-01T12:13:55.279Z,82.38
2017-07-01T12:14:55.305Z,82.09
2017-07-01T12:15:55.322Z,82.43
2017-07-01T12:16:55.354Z,83.55
2017-07-01T12:17:55.385Z,83.94
2017-07-01T12:18:55.404Z,85.38
2017-07-01T12:19:55.451Z,86.3
2017-07-01T12:20:55.472Z,86.01
2017-07-01T12:21:55.493Z,87.41
2017-07-01T12:22:55.524Z,89.05
2017-07-01T12:23:55.573Z,88.76
2017-07-01T12:24:55.563Z,89.72
2017-07-01T12:26:10.202Z,89.34
2017-07-01T12:26:55.628Z,89.49
2017-07-01T12:27:55.663Z,90.93
2017-07-01T12:28:55.684Z,91.56
2017-07-01T12:29:55.713Z,91.27
2017-07-01T12:30:55.728Z,91.66
2017-07-01T12:31:55.758Z,91.56
2017-07-01T12:32:55.792Z,92.61
2017-07-01T12:33:55.821Z,92.13
2017-07-01T12:34:55.842Z,91.08
2017-07-01T12:35:55.858Z,91.99
2017-07-01T12:36:55.893Z,92.57
2017-07-01T12:37:55.919Z,93.44
2017-07-01T12:38:55.947Z,95.26
2017-07-01T12:39:55.974Z,97.04
2017-07-01T12:40:55.990Z,99.15
2017-07-01T12:41:56.027Z,99.99
2017-07-01T12:42:55.741Z,99.99
2017-07-01T12:43:56.072Z,99.99
2017-07-01T12:44:56.113Z,99.99
2017-07-01T12:45:56.118Z,99.99
2017-07-01T12:46:56.150Z,99.99
2017-07-01T12:47:56.169Z,99.99
2017-07-01T12:48:56.203Z,99.99
2017-07-01T12:49:56.226Z,99.99
2017-07-01T12:50:55.951Z,99.99
2017-07-01T12:51:56.268Z,99.99
2017-07-01T12:52:56.305Z,99.99
2017-07-01T12:53:56.328Z,99.99
2017-07-01T12:54:56.349Z,99.99
2017-07-01T12:55:56.392Z,99.99
2017-07-01T12:56:56.408Z,99.99
2017-07-01T12:58:11.030Z,99.99
2017-07-01T12:58:56.449Z,99.99
2017-07-01T12:59:56.486Z,99.99
2017-07-01T13:00:56.503Z,99.99
2017-07-01T13:01:56.532Z,99.99
2017-07-01T13:02:56.559Z,99.99
2017-07-01T13:03:56.586Z,99.99
2017-07-01T13:04:56.609Z,99.15
2017-07-01T13:05:56.637Z,99.99
2017-07-01T13:06:56.679Z,99.99
2017-07-01T13:07:56.690Z,99.99
2017-07-01T13:09:56.430Z,99.99
2017-07-01T13:10:56.754Z,99.99
2017-07-01T13:11:56.790Z,99.98
2017-07-01T13:12:56.819Z,99.99
2017-07-01T13:14:11.442Z,99.99
2017-07-01T13:14:56.875Z,99.11
2017-07-01T13:15:56.883Z,99.68
2017-07-01T13:16:56.916Z,99.49
2017-07-01T13:17:56.941Z,99.01
2017-07-01T13:18:56.969Z,98.44
2017-07-01T13:19:56.995Z,98.82
2017-07-01T13:20:57.012Z,97.19
2017-07-01T13:21:57.048Z,98.1
2017-07-01T13:22:57.069Z,97.81
2017-07-01T13:23:57.104Z,96.37
2017-07-01T13:24:57.112Z,95.7
2017-07-01T13:26:57.175Z,95.02
2017-07-01T13:27:57.202Z,95.4
2017-07-01T13:28:57.231Z,95.6
2017-07-01T13:30:11.849Z,95.5
2017-07-01T13:30:57.277Z,94.45
2017-07-01T13:31:56.989Z,93.24
2017-07-01T13:32:57.331Z,92.76
2017-07-01T13:33:57.352Z,92.66
2017-07-01T13:34:57.389Z,93.24
2017-07-01T13:35:57.407Z,92.28
2017-07-01T13:36:57.432Z,92.28
2017-07-01T13:37:57.448Z,92.47
2017-07-01T13:41:57.559Z,91.84
2017-07-01T13:42:57.580Z,91.36
2017-07-01T13:43:57.622Z,91.17
2017-07-01T13:44:57.639Z,91.17