createdAt,value
2019-01-27T00:02:24.421Z,65.70
2019-01-27T00:04:53.402Z,65.80
2019-01-27T00:07:22.342Z,66.00
2019-01-27T00:09:53.705Z,66.10
2019-01-27T00:12:23.535Z,66.20
2019-01-27T00:14:54.360Z,66.50
2019-01-27T00:17:23.573Z,66.60
2019-01-27T00:19:56.580Z,66.70
2019-01-27T00:22:25.748Z,66.80
2019-01-27T00:24:54.705Z,67.00
2019-01-27T00:27:26.630Z,67.10
2019-01-27T00:29:55.517Z,67.10
2019-01-27T00:32:24.575Z,67.20
2019-01-27T00:34:55.756Z,67.20
2019-01-27T00:37:24.697Z,67.30
2019-01-27T00:39:54.265Z,67.50
2019-01-27T00:42:24.783Z,67.50
2019-01-27T00:44:54.224Z,67.60
2019-01-27T00:47:30.578Z,67.70
2019-01-27T00:50:00.170Z,67.80
2019-01-27T00:52:31.418Z,67.70
2019-01-27T00:55:00.489Z,67.90
2019-01-27T00:57:29.681Z,68.20
2019-01-27T00:59:58.906Z,68.30
2019-01-27T01:02:29.018Z,68.30
2019-01-27T01:04:59.311Z,68.40
2019-01-27T01:07:28.417Z,68.60
2019-01-27T01:09:58.154Z,68.60
2019-01-27T01:12:27.354Z,68.90
2019-01-27T01:14:56.485Z,69.00
2019-01-27T01:17:25.861Z,69.20
2019-01-27T01:19:54.861Z,69.20
2019-01-27T01:22:24.205Z,69.20
2019-01-27T01:24:53.568Z,69.20
2019-01-27T01:27:23.860Z,69.20
2019-01-27T01:29:52.865Z,69.30
2019-01-27T01:32:22.030Z,69.40
2019-01-27T01:34:51.000Z,69.40
2019-01-27T01:37:20.141Z,69.40
2019-01-27T01:39:49.083Z,69.40
2019-01-27T01:42:24.758Z,69.40
2019-01-27T01:45:07.285Z,69.60
2019-01-27T01:51:11.497Z,69.50
2019-01-27T01:54:10.492Z,69.50
2019-01-27T01:57:09.246Z,69.50
2019-01-27T02:00:02.974Z,69.60
2019-01-27T02:06:01.787Z,69.80
2019-01-27T02:08:56.186Z,69.60
2019-01-27T02:11:52.135Z,69.60
2019-01-27T02:14:39.675Z,69.70
2019-01-27T02:17:21.466Z,69.60
2019-01-27T02:20:01.301Z,69.60
2019-01-27T02:22:37.618Z,69.50
2019-01-27T02:25:12.852Z,69.60
2019-01-27T02:27:49.895Z,69.60
2019-01-27T02:30:26.568Z,69.60
2019-01-27T02:33:26.545Z,69.60
2019-01-27T02:36:26.877Z,69.60
2019-01-27T02:39:24.779Z,69.60
2019-01-27T02:45:37.431Z,69.50
2019-01-27T02:48:20.305Z,69.30
2019-01-27T02:50:51.337Z,69.40
2019-01-27T02:53:28.291Z,69.50
2019-01-27T02:56:00.563Z,69.50
2019-01-27T02:58:30.025Z,69.50
2019-01-27T03:01:03.757Z,69.60
2019-01-27T03:03:35.081Z,69.60
2019-01-27T03:06:30.917Z,69.60
2019-01-27T03:09:08.111Z,69.50
2019-01-27T03:11:50.087Z,69.60
2019-01-27T03:14:20.289Z,69.60
2019-01-27T03:16:54.334Z,69.60
2019-01-27T03:19:23.601Z,69.60
2019-01-27T03:21:57.901Z,69.70
2019-01-27T03:24:27.050Z,69.90
2019-01-27T03:26:58.545Z,70.10
2019-01-27T03:29:28.161Z,70.30
2019-01-27T03:31:58.178Z,70.30
2019-01-27T03:34:27.353Z,70.40
2019-01-27T03:36:57.702Z,70.40
2019-01-27T03:39:28.380Z,70.40
2019-01-27T03:41:57.726Z,70.40
2019-01-27T03:44:26.986Z,70.40
2019-01-27T03:46:56.065Z,70.40
2019-01-27T03:49:25.575Z,70.40
2019-01-27T03:51:55.450Z,70.40
2019-01-27T03:54:25.704Z,70.40
2019-01-27T03:56:55.849Z,70.50
2019-01-27T03:59:28.129Z,70.40
2019-01-27T04:01:58.888Z,70.40
2019-01-27T04:04:28.492Z,70.40
2019-01-27T04:06:57.609Z,70.40
2019-01-27T04:09:27.672Z,70.40
2019-01-27T04:12:22.246Z,70.40
2019-01-27T04:14:51.294Z,70.50
2019-01-27T04:17:20.392Z,70.50
2019-01-27T04:19:50.438Z,70.50
2019-01-27T04:23:03.999Z,70.50
2019-01-27T04:25:34.961Z,70.50
2019-01-27T04:28:04.638Z,70.50
2019-01-27T04:30:37.648Z,70.60
2019-01-27T04:33:08.922Z,70.60
2019-01-27T04:35:38.451Z,70.60
2019-01-27T04:38:08.128Z,70.60
2019-01-27T04:40:37.307Z,70.60
2019-01-27T04:43:06.422Z,70.60
2019-01-27T04:45:39.639Z,70.90
2019-01-27T04:48:11.136Z,70.50
2019-01-27T04:50:40.202Z,70.50
2019-01-27T04:53:09.250Z,70.50
2019-01-27T04:55:38.635Z,70.70
2019-01-27T04:58:09.198Z,70.60
2019-01-27T05:00:40.359Z,70.70
2019-01-27T05:03:32.141Z,70.70
2019-01-27T05:06:08.941Z,70.80
2019-01-27T05:08:37.982Z,70.80
2019-01-27T05:11:19.857Z,70.90
2019-01-27T05:13:49.577Z,70.80
2019-01-27T05:16:20.048Z,70.70
2019-01-27T05:18:49.541Z,70.70
2019-01-27T05:21:18.653Z,70.80
2019-01-27T05:23:48.099Z,70.70
2019-01-27T05:26:17.304Z,70.60
2019-01-27T05:28:46.946Z,70.60
2019-01-27T05:31:16.782Z,70.60
2019-01-27T05:33:45.878Z,70.60
2019-01-27T05:36:15.182Z,70.60
2019-01-27T05:38:44.578Z,70.60
2019-01-27T05:41:24.052Z,70.60
2019-01-27T05:43:53.119Z,70.60
2019-01-27T05:46:22.189Z,70.60
2019-01-27T05:48:51.638Z,70.70
2019-01-27T05:51:25.938Z,70.60
2019-01-27T05:53:55.111Z,70.70
2019-01-27T05:56:24.233Z,70.60
2019-01-27T05:58:53.209Z,70.70
2019-01-27T06:01:22.194Z,70.70
2019-01-27T06:03:51.055Z,70.80
2019-01-27T06:06:20.760Z,70.70
2019-01-27T06:08:50.122Z,70.60
2019-01-27T06:11:21.699Z,70.50
2019-01-27T06:13:51.483Z,70.60
2019-01-27T06:16:23.587Z,70.50
2019-01-27T06:18:54.341Z,70.50
2019-01-27T06:21:31.566Z,70.40
2019-01-27T06:24:01.260Z,70.30
2019-01-27T06:26:32.513Z,70.40
2019-01-27T06:29:01.574Z,70.60
2019-01-27T06:31:30.822Z,70.50
2019-01-27T06:34:03.613Z,70.60
2019-01-27T06:36:34.962Z,70.50
2019-01-27T06:39:07.871Z,70.40
2019-01-27T06:41:39.460Z,70.50
2019-01-27T06:44:08.709Z,70.40
2019-01-27T06:46:38.146Z,70.40
2019-01-27T06:49:07.150Z,70.40
2019-01-27T06:51:39.047Z,70.30
2019-01-27T06:54:08.125Z,70.30
2019-01-27T06:56:37.235Z,70.20
2019-01-27T06:59:24.054Z,70.20
2019-01-27T07:02:12.357Z,70.10
2019-01-27T07:05:12.458Z,70.10
2019-01-27T07:07:49.026Z,70.10
2019-01-27T07:10:49.429Z,70.10
2019-01-27T07:13:37.230Z,70.10
2019-01-27T07:16:24.225Z,70.00
2019-01-27T07:19:23.074Z,70.10
2019-01-27T07:22:53.047Z,70.00
2019-01-27T07:25:35.105Z,70.00
2019-01-27T07:28:16.206Z,69.90
2019-01-27T07:31:05.470Z,69.80
2019-01-27T07:33:54.112Z,69.90
2019-01-27T07:36:38.642Z,69.90
2019-01-27T07:39:29.257Z,70.00
2019-01-27T07:42:25.050Z,70.10
2019-01-27T07:45:06.715Z,70.00
2019-01-27T07:47:59.390Z,70.10
2019-01-27T07:50:59.634Z,70.20
2019-01-27T07:53:47.033Z,70.30
2019-01-27T07:56:30.754Z,70.30
2019-01-27T07:59:06.312Z,70.50
2019-01-27T08:01:58.910Z,70.60
2019-01-27T08:04:48.956Z,71.00
2019-01-27T08:11:15.992Z,71.00
2019-01-27T08:14:09.818Z,71.00
2019-01-27T08:17:09.213Z,71.00
2019-01-27T08:19:59.763Z,71.00
2019-01-27T08:22:44.345Z,71.00
2019-01-27T08:25:37.873Z,71.00
2019-01-27T08:28:26.516Z,71.00
2019-01-27T08:31:28.204Z,71.00
2019-01-27T08:34:35.800Z,71.00
2019-01-27T08:37:25.352Z,71.00
2019-01-27T08:40:10.224Z,71.00
2019-01-27T08:42:55.094Z,70.90
2019-01-27T08:45:52.442Z,70.80
2019-01-27T08:48:43.958Z,71.00
2019-01-27T08:51:29.237Z,71.00
2019-01-27T08:53:58.588Z,71.00
2019-01-27T08:56:27.590Z,70.90
2019-01-27T08:58:56.639Z,71.00
2019-01-27T09:01:51.088Z,71.00
2019-01-27T09:04:30.884Z,70.90
2019-01-27T09:07:11.198Z,70.80
2019-01-27T09:09:58.815Z,70.90
2019-01-27T09:13:11.279Z,70.80
2019-01-27T09:15:57.229Z,71.00
2019-01-27T09:18:47.401Z,71.00
2019-01-27T09:21:42.929Z,71.00
2019-01-27T09:24:27.900Z,71.10
2019-01-27T09:27:21.993Z,71.60
2019-01-27T09:29:58.825Z,71.20
2019-01-27T09:32:55.530Z,71.10
2019-01-27T09:36:03.258Z,71.20
2019-01-27T09:38:44.152Z,71.20
2019-01-27T09:41:36.433Z,71.10
2019-01-27T09:44:23.325Z,71.00
2019-01-27T09:47:30.350Z,71.00
2019-01-27T09:50:10.154Z,71.00
2019-01-27T09:52:54.553Z,71.00
2019-01-27T09:55:41.654Z,71.10
2019-01-27T09:58:39.314Z,71.10
2019-01-27T10:01:18.337Z,71.10
2019-01-27T10:04:18.808Z,71.20
2019-01-27T10:06:59.308Z,71.20
2019-01-27T10:09:56.416Z,71.20
2019-01-27T10:13:13.298Z,71.10
2019-01-27T10:15:58.453Z,71.10
2019-01-27T10:18:52.283Z,71.00
2019-01-27T10:21:40.472Z,71.00
2019-01-27T10:24:34.772Z,71.10
2019-01-27T10:27:35.913Z,71.10
2019-01-27T10:30:41.697Z,71.10
2019-01-27T10:33:28.760Z,71.30
2019-01-27T10:36:26.880Z,71.30
2019-01-27T10:39:09.667Z,71.30
2019-01-27T10:42:01.663Z,71.20
2019-01-27T10:44:46.095Z,71.20
2019-01-27T10:47:40.132Z,71.20
2019-01-27T10:50:20.863Z,71.30
2019-01-27T10:53:25.584Z,71.40
2019-01-27T10:56:04.437Z,71.30
2019-01-27T10:58:43.599Z,71.30
2019-01-27T11:01:48.838Z,71.30
2019-01-27T11:04:48.823Z,71.30
2019-01-27T11:07:36.018Z,71.10
2019-01-27T11:10:16.994Z,71.70
2019-01-27T11:13:12.393Z,71.10
2019-01-27T11:16:04.935Z,71.20
2019-01-27T11:18:56.052Z,71.20
2019-01-27T11:21:57.392Z,71.10
2019-01-27T11:24:52.735Z,71.20
2019-01-27T11:27:44.291Z,71.00
2019-01-27T11:30:46.601Z,70.90
2019-01-27T11:33:46.602Z,71.00
2019-01-27T11:36:34.598Z,71.10
2019-01-27T11:39:36.644Z,71.00
2019-01-27T11:42:31.041Z,71.00
2019-01-27T11:45:20.597Z,71.00
2019-01-27T11:48:14.883Z,71.10
2019-01-27T11:50:59.790Z,71.20
2019-01-27T11:53:33.508Z,71.30
2019-01-27T11:56:05.034Z,71.20
2019-01-27T11:58:34.610Z,71.20
2019-01-27T12:01:19.835Z,71.30
2019-01-27T12:03:49.149Z,71.30
2019-01-27T12:06:18.435Z,71.30
2019-01-27T12:08:47.606Z,71.30
2019-01-27T12:11:18.961Z,71.30
2019-01-27T12:13:48.632Z,71.30
2019-01-27T12:16:19.557Z,71.30
2019-01-27T12:18:50.566Z,71.30
2019-01-27T12:21:31.797Z,71.30
2019-01-27T12:24:04.307Z,71.40
2019-01-27T12:26:34.678Z,71.40
2019-01-27T12:29:05.720Z,71.40
2019-01-27T12:31:36.466Z,71.40
2019-01-27T12:34:05.493Z,71.30
2019-01-27T12:36:35.584Z,71.40
2019-01-27T12:39:11.345Z,71.50
2019-01-27T12:41:59.481Z,71.40
2019-01-27T12:44:29.326Z,71.30
2019-01-27T12:47:00.758Z,71.10
2019-01-27T12:49:33.305Z,71.20
2019-01-27T12:52:04.997Z,71.20
2019-01-27T12:54:36.637Z,71.20
2019-01-27T12:57:06.855Z,71.20
2019-01-27T12:59:35.850Z,71.20
2019-01-27T13:02:09.335Z,71.20
2019-01-27T13:04:48.971Z,71.20
2019-01-27T13:07:37.511Z,71.10
2019-01-27T13:10:32.327Z,71.20
2019-01-27T13:16:58.188Z,71.30
2019-01-27T13:19:30.673Z,71.20
2019-01-27T13:22:01.683Z,71.30
2019-01-27T13:24:47.976Z,71.30
2019-01-27T13:27:17.998Z,71.30
2019-01-27T13:29:53.957Z,71.30
2019-01-27T13:32:41.340Z,71.40
2019-01-27T13:35:11.424Z,71.50
2019-01-27T13:37:43.382Z,71.40
2019-01-27T13:40:21.540Z,71.40
2019-01-27T13:43:05.039Z,71.50
2019-01-27T13:45:39.796Z,71.50
2019-01-27T13:48:09.617Z,71.50
2019-01-27T14:00:41.109Z,71.40
2019-01-27T14:03:11.926Z,71.40
2019-01-27T14:05:43.407Z,71.40
2019-01-27T14:08:12.473Z,71.40
2019-01-27T14:10:43.707Z,71.20
2019-01-27T14:13:12.527Z,71.20
2019-01-27T14:15:41.629Z,71.30
2019-01-27T14:18:10.793Z,71.30
2019-01-27T14:20:42.657Z,71.30
2019-01-27T14:23:31.612Z,71.20
2019-01-27T14:26:00.685Z,71.30
2019-01-27T14:28:30.846Z,71.20
2019-01-27T14:31:00.181Z,71.20
2019-01-27T14:33:29.137Z,71.20
2019-01-27T14:35:58.056Z,71.30
2019-01-27T14:38:26.957Z,71.30
2019-01-27T14:40:56.628Z,71.20
2019-01-27T14:43:25.662Z,71.20
2019-01-27T14:45:57.790Z,71.10
2019-01-27T14:48:26.852Z,71.00
2019-01-27T14:50:55.970Z,71.00
2019-01-27T14:53:26.380Z,71.00
2019-01-27T14:55:55.311Z,71.00
2019-01-27T14:58:24.173Z,71.00
2019-01-27T15:00:53.794Z,70.60
2019-01-27T15:03:23.589Z,71.00
2019-01-27T15:05:52.483Z,71.00
2019-01-27T15:08:22.397Z,71.00
2019-01-27T15:10:56.648Z,71.10
2019-01-27T15:13:27.885Z,71.30
2019-01-27T15:15:58.269Z,71.30
2019-01-27T15:18:27.257Z,71.20
2019-01-27T15:21:11.387Z,71.20
2019-01-27T15:23:40.643Z,71.20
2019-01-27T15:26:09.657Z,71.30
2019-01-27T15:28:39.421Z,71.30
2019-01-27T15:31:08.777Z,71.50
2019-01-27T15:33:37.632Z,71.20
2019-01-27T15:36:06.821Z,71.20
2019-01-27T15:38:35.773Z,71.10
2019-01-27T15:41:05.997Z,71.10
2019-01-27T15:43:35.002Z,71.20
2019-01-27T15:46:07.466Z,71.10
2019-01-27T15:48:36.497Z,71.10
2019-01-27T15:51:08.738Z,71.20
2019-01-27T15:53:37.672Z,71.10
2019-01-27T15:56:07.249Z,71.20
2019-01-27T15:58:36.578Z,71.20
2019-01-27T16:01:05.899Z,71.10
2019-01-27T16:03:34.954Z,71.80
2019-01-27T16:06:04.151Z,71.20
2019-01-27T16:08:33.133Z,71.20
2019-01-27T16:11:02.568Z,71.30
2019-01-27T16:13:33.180Z,71.40
2019-01-27T16:16:04.295Z,71.40
2019-01-27T16:18:33.569Z,71.50
2019-01-27T16:21:05.878Z,71.50
2019-01-27T16:23:51.712Z,71.60
2019-01-27T16:26:20.972Z,71.70
2019-01-27T16:28:51.482Z,71.70
2019-01-27T16:31:52.168Z,71.70
2019-01-27T16:34:30.404Z,71.70
2019-01-27T16:37:03.731Z,71.70
2019-01-27T16:39:34.008Z,71.80
2019-01-27T16:42:06.933Z,71.80
2019-01-27T16:44:35.872Z,71.80
2019-01-27T16:47:04.858Z,71.80
2019-01-27T16:49:34.393Z,71.90
2019-01-27T16:52:14.010Z,71.90
2019-01-27T16:54:42.994Z,71.90
2019-01-27T16:57:12.300Z,71.90
2019-01-27T16:59:45.183Z,72.00
2019-01-27T17:02:21.861Z,71.80
2019-01-27T17:04:51.162Z,71.90
2019-01-27T17:07:21.120Z,71.80
2019-01-27T17:09:51.300Z,72.00
2019-01-27T17:12:20.475Z,72.00
2019-01-27T17:14:50.489Z,72.00
2019-01-27T17:17:25.730Z,72.10
2019-01-27T17:19:54.933Z,72.10
2019-01-27T17:22:26.249Z,72.00
2019-01-27T17:24:57.346Z,72.00
2019-01-27T17:27:26.393Z,71.90
2019-01-27T17:29:57.409Z,71.80
2019-01-27T17:33:05.899Z,71.90
2019-01-27T17:35:35.493Z,71.90
2019-01-27T17:38:04.799Z,71.80
2019-01-27T17:40:34.120Z,71.90
2019-01-27T17:43:04.226Z,71.90
2019-01-27T17:45:34.695Z,71.90
2019-01-27T17:48:03.840Z,71.90
2019-01-27T17:50:35.157Z,71.80
2019-01-27T17:53:05.410Z,71.90
2019-01-27T17:55:52.910Z,71.90
2019-01-27T17:59:11.382Z,71.90
2019-01-27T18:02:00.946Z,72.00
2019-01-27T18:04:58.114Z,71.90
2019-01-27T18:07:45.623Z,71.80
2019-01-27T18:10:34.031Z,71.80
2019-01-27T18:13:10.765Z,71.70
2019-01-27T18:15:40.104Z,71.70
2019-01-27T18:18:10.078Z,71.80
2019-01-27T18:20:39.795Z,71.80
2019-01-27T18:23:09.625Z,71.80
2019-01-27T18:25:38.778Z,71.70
2019-01-27T18:28:09.521Z,71.70
2019-01-27T18:30:38.776Z,71.70
2019-01-27T18:33:09.222Z,71.70
2019-01-27T18:35:46.386Z,71.80
2019-01-27T18:38:16.620Z,71.80
2019-01-27T18:40:50.214Z,71.90
2019-01-27T18:43:44.519Z,71.80
2019-01-27T18:46:14.329Z,71.80
2019-01-27T18:48:45.094Z,71.60
2019-01-27T18:51:18.329Z,71.70
2019-01-27T18:53:56.498Z,71.70
2019-01-27T18:56:41.253Z,71.80
2019-01-27T18:59:29.687Z,71.80
2019-01-27T19:02:16.519Z,71.80
2019-01-27T19:05:00.591Z,71.80
2019-01-27T19:07:44.186Z,71.80
2019-01-27T19:10:48.469Z,71.80
2019-01-27T19:13:24.185Z,71.80
2019-01-27T19:16:10.868Z,71.80
2019-01-27T19:19:18.082Z,71.70
2019-01-27T19:22:06.629Z,71.70
2019-01-27T19:25:13.470Z,71.80
2019-01-27T19:27:52.893Z,71.80
2019-01-27T19:30:43.918Z,71.70
2019-01-27T19:33:27.556Z,71.80
2019-01-27T19:36:14.297Z,71.80
2019-01-27T19:39:11.346Z,71.80
2019-01-27T19:42:02.372Z,71.80
2019-01-27T19:44:41.297Z,71.80
2019-01-27T19:47:15.154Z,71.80
2019-01-27T19:50:20.301Z,71.70
2019-01-27T19:53:52.903Z,71.80
2019-01-27T19:57:15.264Z,71.80
2019-01-27T20:00:21.430Z,71.70
2019-01-27T20:03:07.926Z,71.70
2019-01-27T20:06:02.150Z,71.80
2019-01-27T20:08:48.798Z,71.80
2019-01-27T20:11:37.678Z,71.70
2019-01-27T20:14:14.749Z,71.70
2019-01-27T20:17:02.977Z,71.70
2019-01-27T20:19:57.790Z,71.70
2019-01-27T20:22:51.038Z,71.70
2019-01-27T20:25:37.919Z,71.80
2019-01-27T20:28:24.709Z,71.80
2019-01-27T20:31:02.835Z,71.80
2019-01-27T20:33:43.039Z,71.80
2019-01-27T20:36:21.686Z,72.00
2019-01-27T20:39:07.222Z,72.00
2019-01-27T20:41:56.221Z,72.20
2019-01-27T20:44:50.507Z,72.20
2019-01-27T20:47:29.486Z,72.30
2019-01-27T20:50:09.169Z,72.20
2019-01-27T20:52:47.664Z,72.20
2019-01-27T20:55:40.747Z,72.20
2019-01-27T20:58:25.709Z,72.20
2019-01-27T21:01:26.156Z,72.20
2019-01-27T21:04:09.921Z,72.30
2019-01-27T21:06:49.985Z,72.30
2019-01-27T21:09:29.164Z,72.40
2019-01-27T21:12:33.851Z,72.30
2019-01-27T21:15:09.694Z,72.30
2019-01-27T21:17:49.357Z,72.30
2019-01-27T21:20:24.384Z,72.30
2019-01-27T21:22:57.234Z,72.30
2019-01-27T21:25:26.267Z,72.20
2019-01-27T21:27:55.239Z,72.20
2019-01-27T21:30:25.833Z,72.20
2019-01-27T21:32:57.282Z,72.30
2019-01-27T21:35:26.245Z,72.30
2019-01-27T21:37:57.162Z,72.20
2019-01-27T21:40:36.345Z,72.20
2019-01-27T21:43:22.259Z,72.20
2019-01-27T21:45:55.391Z,72.20
2019-01-27T21:48:24.382Z,72.20
2019-01-27T21:50:53.324Z,72.20
2019-01-27T21:54:02.438Z,72.30
2019-01-27T21:56:31.309Z,72.30
2019-01-27T21:59:02.452Z,72.20
2019-01-27T22:01:31.297Z,72.10
2019-01-27T22:04:00.314Z,72.10
2019-01-27T22:06:33.982Z,72.20
2019-01-27T22:09:05.255Z,72.10
2019-01-27T22:11:34.393Z,72.10
2019-01-27T22:14:03.386Z,72.10
2019-01-27T22:16:32.573Z,72.00
2019-01-27T22:19:01.525Z,72.10
2019-01-27T22:21:30.731Z,72.10
2019-01-27T22:23:59.585Z,72.00
2019-01-27T22:26:28.548Z,72.00
2019-01-27T22:28:57.862Z,72.10
2019-01-27T22:31:28.650Z,72.10
2019-01-27T22:33:59.208Z,72.00
2019-01-27T22:36:28.534Z,72.00
2019-01-27T22:38:58.475Z,72.10
2019-01-27T22:41:28.422Z,72.10
2019-01-27T22:43:59.651Z,72.10
2019-01-27T22:46:33.109Z,72.10
2019-01-27T22:49:18.887Z,72.10
2019-01-27T22:51:52.741Z,72.10
2019-01-27T22:54:22.342Z,72.10
2019-01-27T22:56:51.659Z,72.20
2019-01-27T22:59:20.755Z,72.10
2019-01-27T23:01:50.677Z,72.10
2019-01-27T23:04:20.434Z,72.10
2019-01-27T23:06:51.121Z,72.00
2019-01-27T23:09:21.928Z,71.90
2019-01-27T23:12:31.162Z,71.90
2019-01-27T23:15:01.232Z,72.00
2019-01-27T23:17:32.053Z,72.10
2019-01-27T23:20:03.498Z,72.00
2019-01-27T23:22:32.711Z,72.00
2019-01-27T23:25:02.142Z,72.00
2019-01-27T23:27:31.695Z,72.00
2019-01-27T23:30:04.280Z,72.00
2019-01-27T23:32:34.066Z,71.90
2019-01-27T23:35:03.902Z,72.00
2019-01-27T23:37:35.102Z,72.00
2019-01-27T23:40:07.759Z,71.90
2019-01-27T23:42:47.280Z,72.00
2019-01-27T23:45:16.690Z,72.00
2019-01-27T23:47:45.720Z,72.00
2019-01-27T23:50:15.102Z,72.00
2019-01-27T23:52:47.005Z,72.00
2019-01-27T23:55:16.462Z,72.10
2019-01-27T23:57:46.054Z,72.00
