createdAt,value
2017-12-04T00:00:35.288Z,-1.41
2017-12-04T00:03:01.907Z,-1.37
2017-12-04T00:05:28.071Z,-1.41
2017-12-04T00:07:54.176Z,-1.28
2017-12-04T00:10:20.532Z,-1.31
2017-12-04T00:12:46.653Z,-1.27
2017-12-04T00:15:12.803Z,-1.35
2017-12-04T00:17:38.903Z,-1.27
2017-12-04T00:20:05.012Z,-1.24
2017-12-04T00:22:34.072Z,-1.27
2017-12-04T00:25:00.224Z,-1.41
2017-12-04T00:27:26.320Z,-1.32
2017-12-04T00:29:52.438Z,-1.26
2017-12-04T00:32:18.548Z,-1.26
2017-12-04T00:34:44.671Z,-1.26
2017-12-04T00:37:10.769Z,-1.24
2017-12-04T00:39:36.924Z,-1.30
2017-12-04T00:42:03.051Z,-1.33
2017-12-04T00:44:29.151Z,-1.32
2017-12-04T00:46:55.361Z,-1.36
2017-12-04T00:49:21.616Z,-1.39
2017-12-04T00:51:47.722Z,-1.30
2017-12-04T00:54:13.833Z,-1.34
2017-12-04T00:56:39.980Z,-1.29
2017-12-04T00:59:06.144Z,-1.34
2017-12-04T01:01:32.343Z,-1.27
2017-12-04T01:03:58.520Z,-1.27
2017-12-04T01:06:24.660Z,-1.25
2017-12-04T01:08:50.770Z,-1.28
2017-12-04T01:11:16.816Z,-1.19
2017-12-04T01:13:42.945Z,-1.24
2017-12-04T01:16:09.081Z,-1.21
2017-12-04T01:18:35.164Z,-1.22
2017-12-04T01:21:01.331Z,-1.24
2017-12-04T01:23:27.411Z,-1.20
2017-12-04T01:25:53.536Z,-1.20
2017-12-04T01:28:19.646Z,-1.18
2017-12-04T01:30:45.830Z,-1.14
2017-12-04T01:33:11.980Z,-1.13
2017-12-04T01:35:38.156Z,-1.12
2017-12-04T01:38:04.259Z,-1.13
2017-12-04T01:40:30.339Z,-1.12
2017-12-04T01:42:56.481Z,-1.20
2017-12-04T01:45:22.598Z,-1.11
2017-12-04T01:47:48.688Z,-1.05
2017-12-04T01:50:14.823Z,-1.02
2017-12-04T01:52:40.931Z,-1.15
2017-12-04T01:55:07.107Z,-1.06
2017-12-04T01:57:33.262Z,-1.01
2017-12-04T01:59:59.390Z,-1.05
2017-12-04T02:02:25.565Z,-1.06
2017-12-04T02:04:51.682Z,-1.05
2017-12-04T02:07:17.824Z,-1.04
2017-12-04T02:09:43.900Z,-1.04
2017-12-04T02:12:10.032Z,-1.03
2017-12-04T02:14:36.188Z,-1.07
2017-12-04T02:17:02.382Z,-1.03
2017-12-04T02:19:28.496Z,-1.01
2017-12-04T02:21:54.604Z,-0.99
2017-12-04T02:24:20.744Z,-0.99
2017-12-04T02:26:46.879Z,-0.97
2017-12-04T02:29:13.072Z,-0.97
2017-12-04T02:31:39.155Z,-0.96
2017-12-04T02:34:05.281Z,-0.96
2017-12-04T02:36:31.382Z,-1.06
2017-12-04T02:38:57.579Z,-0.99
2017-12-04T02:41:23.696Z,-0.95
2017-12-04T02:43:49.764Z,-0.98
2017-12-04T02:46:15.846Z,-1.04
2017-12-04T02:48:41.960Z,-0.97
2017-12-04T02:51:08.040Z,-0.91
2017-12-04T02:53:34.122Z,-0.88
2017-12-04T02:56:00.351Z,-0.90
2017-12-04T02:58:26.496Z,-0.88
2017-12-04T03:00:52.525Z,-0.88
2017-12-04T03:03:18.632Z,-0.88
2017-12-04T03:05:44.740Z,-0.86
2017-12-04T03:08:10.825Z,-0.87
2017-12-04T03:10:36.935Z,-0.87
2017-12-04T03:13:03.035Z,-0.89
2017-12-04T03:15:29.144Z,-0.85
2017-12-04T03:17:55.201Z,-0.88
2017-12-04T03:20:21.312Z,-0.88
2017-12-04T03:22:47.408Z,-0.91
2017-12-04T03:25:13.443Z,-0.81
2017-12-04T03:27:39.523Z,-0.80
2017-12-04T03:30:05.592Z,-0.81
2017-12-04T03:32:31.693Z,-0.84
2017-12-04T03:34:57.780Z,-0.82
2017-12-04T03:37:23.869Z,-0.86
2017-12-04T03:39:49.936Z,-0.82
2017-12-04T03:42:16.072Z,-0.84
2017-12-04T03:44:42.167Z,-0.82
2017-12-04T03:47:08.288Z,-0.81
2017-12-04T03:49:34.373Z,-0.79
2017-12-04T03:52:00.515Z,-0.79
2017-12-04T03:54:26.655Z,-0.73
2017-12-04T03:56:53.688Z,-0.75
2017-12-04T03:59:19.867Z,-0.73
2017-12-04T04:01:46.008Z,-0.72
2017-12-04T04:04:12.172Z,-0.74
2017-12-04T04:06:38.281Z,-0.71
2017-12-04T04:09:04.352Z,-0.68
2017-12-04T04:11:30.419Z,-0.64
2017-12-04T04:13:56.519Z,-0.68
2017-12-04T04:16:22.631Z,-0.66
2017-12-04T04:18:48.728Z,-0.67
2017-12-04T04:21:14.831Z,-0.65
2017-12-04T04:23:40.888Z,-0.59
2017-12-04T04:26:07.001Z,-0.62
2017-12-04T04:28:33.153Z,-0.61
2017-12-04T04:30:59.375Z,-0.57
2017-12-04T04:33:25.561Z,-0.64
2017-12-04T04:35:51.989Z,-0.61
2017-12-04T04:38:18.095Z,-0.60
2017-12-04T04:40:44.221Z,-0.58
2017-12-04T04:43:10.284Z,-0.56
2017-12-04T04:45:36.407Z,-0.57
2017-12-04T04:48:02.536Z,-0.59
2017-12-04T04:50:28.667Z,-0.60
2017-12-04T04:52:54.805Z,-0.61
2017-12-04T04:55:20.967Z,-0.56
2017-12-04T04:57:47.084Z,-0.58
2017-12-04T05:00:13.174Z,-0.58
2017-12-04T05:02:39.333Z,-0.59
2017-12-04T05:05:05.516Z,-0.57
2017-12-04T05:07:31.797Z,-0.56
2017-12-04T05:09:57.983Z,-0.54
2017-12-04T05:12:24.096Z,-0.55
2017-12-04T05:14:50.200Z,-0.48
2017-12-04T05:17:16.364Z,-0.49
2017-12-04T05:19:42.508Z,-0.46
2017-12-04T05:22:08.896Z,-0.46
2017-12-04T05:24:35.037Z,-0.49
2017-12-04T05:27:01.188Z,-0.48
2017-12-04T05:29:27.356Z,-0.49
2017-12-04T05:31:53.717Z,-0.51
2017-12-04T05:34:19.912Z,-0.54
2017-12-04T05:36:46.364Z,-0.53
2017-12-04T05:39:12.564Z,-0.57
2017-12-04T05:41:38.755Z,-0.51
2017-12-04T05:44:04.972Z,-0.49
2017-12-04T05:46:31.137Z,-0.46
2017-12-04T05:48:57.388Z,-0.44
2017-12-04T05:51:23.612Z,-0.41
2017-12-04T05:53:49.864Z,-0.43
2017-12-04T05:56:15.995Z,-0.39
2017-12-04T05:58:42.148Z,-0.38
2017-12-04T06:01:08.340Z,-0.38
2017-12-04T06:03:34.472Z,-0.31
2017-12-04T06:06:00.588Z,-0.31
2017-12-04T06:08:26.720Z,-0.31
2017-12-04T06:10:52.836Z,-0.26
2017-12-04T06:13:18.909Z,-0.22
2017-12-04T06:15:45.019Z,-0.24
2017-12-04T06:18:11.132Z,-0.28
2017-12-04T06:20:37.273Z,-0.21
2017-12-04T06:23:03.440Z,-0.18
2017-12-04T06:25:29.571Z,-0.20
2017-12-04T06:27:55.722Z,-0.20
2017-12-04T06:30:21.896Z,-0.15
2017-12-04T06:32:48.075Z,-0.14
2017-12-04T06:35:14.243Z,-0.14
2017-12-04T06:37:40.342Z,-0.13
2017-12-04T06:40:06.504Z,-0.12
2017-12-04T06:42:32.616Z,-0.11
2017-12-04T06:44:58.751Z,-0.09
2017-12-04T06:47:24.887Z,-0.09
2017-12-04T06:49:51.004Z,-0.05
2017-12-04T06:52:17.149Z,-0.03
2017-12-04T06:54:43.247Z,-0.04
2017-12-04T06:57:09.434Z,-0.03
2017-12-04T06:59:35.605Z,-0.02
2017-12-04T07:02:01.736Z,-0.01
2017-12-04T07:04:27.904Z,-0.03
2017-12-04T07:06:54.043Z,-0.02
2017-12-04T07:09:20.160Z,-0.02
2017-12-04T07:11:46.288Z,-0.02
2017-12-04T07:14:12.406Z,-0.01
2017-12-04T07:16:38.509Z,-0.01
2017-12-04T07:19:04.629Z,0.02
2017-12-04T07:21:30.781Z,0.07
2017-12-04T07:23:56.958Z,0.09
2017-12-04T07:26:23.105Z,0.11
2017-12-04T07:28:49.218Z,0.12
2017-12-04T07:31:15.353Z,0.14
2017-12-04T07:33:41.488Z,0.14
2017-12-04T07:36:07.772Z,0.16
2017-12-04T07:38:33.832Z,0.18
2017-12-04T07:40:59.960Z,0.17
2017-12-04T07:43:26.152Z,0.19
2017-12-04T07:45:52.396Z,0.18
2017-12-04T07:48:18.528Z,0.21
2017-12-04T07:50:44.631Z,0.24
2017-12-04T07:53:10.743Z,0.27
2017-12-04T07:55:36.872Z,0.31
2017-12-04T07:58:03.494Z,0.33
2017-12-04T08:00:29.620Z,0.32
2017-12-04T08:02:55.825Z,0.36
2017-12-04T08:05:22.016Z,0.36
2017-12-04T08:07:48.173Z,0.35
2017-12-04T08:10:14.257Z,0.40
2017-12-04T08:12:40.446Z,0.37
2017-12-04T08:15:06.592Z,0.38
2017-12-04T08:17:32.720Z,0.38
2017-12-04T08:19:58.880Z,0.39
2017-12-04T08:22:25.048Z,0.42
2017-12-04T08:24:51.168Z,0.46
2017-12-04T08:27:17.293Z,0.43
2017-12-04T08:29:43.484Z,0.48
2017-12-04T08:32:09.616Z,0.48
2017-12-04T08:34:35.784Z,0.46
2017-12-04T08:37:01.960Z,0.46
2017-12-04T08:39:28.133Z,0.53
2017-12-04T08:41:54.308Z,0.54
2017-12-04T08:44:20.465Z,0.58
2017-12-04T08:46:46.612Z,0.58
2017-12-04T08:49:12.752Z,0.56
2017-12-04T08:51:38.864Z,0.54
2017-12-04T08:54:04.988Z,0.60
2017-12-04T08:56:31.093Z,0.63
2017-12-04T08:58:57.673Z,0.66
2017-12-04T09:01:23.743Z,0.62
2017-12-04T09:03:49.890Z,0.63
2017-12-04T09:06:16.017Z,0.65
2017-12-04T09:08:42.131Z,0.64
2017-12-04T09:11:08.312Z,0.61
2017-12-04T09:13:34.464Z,0.66
2017-12-04T09:16:00.604Z,0.66
2017-12-04T09:18:26.670Z,0.70
2017-12-04T09:20:52.815Z,0.73
2017-12-04T09:23:18.955Z,0.72
2017-12-04T09:25:45.092Z,0.72
2017-12-04T09:28:11.265Z,0.74
2017-12-04T09:30:37.382Z,0.77
2017-12-04T09:33:03.508Z,0.82
2017-12-04T09:35:29.632Z,0.86
2017-12-04T09:37:55.760Z,0.86
2017-12-04T09:40:21.948Z,0.83
2017-12-04T09:42:48.068Z,0.86
2017-12-04T09:45:14.232Z,0.91
2017-12-04T09:47:40.328Z,0.95
2017-12-04T09:50:06.579Z,0.93
2017-12-04T09:52:32.612Z,0.95
2017-12-04T09:54:58.724Z,0.97
2017-12-04T09:57:24.816Z,0.97
2017-12-04T09:59:50.937Z,0.92
2017-12-04T10:02:17.043Z,0.93
2017-12-04T10:04:43.177Z,0.94
2017-12-04T10:07:09.326Z,0.94
2017-12-04T10:09:35.464Z,1.03
2017-12-04T10:12:01.585Z,1.01
2017-12-04T10:14:27.695Z,1.07
2017-12-04T10:16:53.799Z,1.06
2017-12-04T10:19:19.937Z,1.05
2017-12-04T10:21:46.011Z,1.12
2017-12-04T10:24:12.122Z,1.07
2017-12-04T10:26:38.320Z,1.11
2017-12-04T10:29:04.400Z,1.08
2017-12-04T10:31:30.431Z,1.07
2017-12-04T10:33:56.556Z,1.05
2017-12-04T10:36:22.632Z,1.07
2017-12-04T10:38:48.744Z,1.02
2017-12-04T10:41:14.808Z,1.09
2017-12-04T10:43:40.877Z,1.16
2017-12-04T10:46:06.979Z,1.13
2017-12-04T10:48:33.128Z,1.14
2017-12-04T10:50:59.171Z,1.20
2017-12-04T10:53:25.305Z,1.24
2017-12-04T10:55:51.392Z,1.25
2017-12-04T10:58:17.622Z,1.29
2017-12-04T11:00:44.114Z,1.25
2017-12-04T11:03:10.228Z,1.32
2017-12-04T11:05:36.380Z,1.32
2017-12-04T11:08:02.548Z,1.34
2017-12-04T11:10:28.638Z,1.37
2017-12-04T11:12:54.796Z,1.36
2017-12-04T11:15:20.945Z,1.38
2017-12-04T11:17:47.022Z,1.34
2017-12-04T11:20:13.120Z,1.25
2017-12-04T11:22:39.220Z,1.49
2017-12-04T11:25:05.336Z,1.56
2017-12-04T11:27:31.459Z,1.55
2017-12-04T11:29:57.644Z,1.51
2017-12-04T11:32:23.789Z,1.48
2017-12-04T11:34:49.920Z,1.42
2017-12-04T11:37:16.039Z,1.59
2017-12-04T11:39:42.144Z,1.37
2017-12-04T11:42:08.400Z,1.50
2017-12-04T11:44:34.585Z,1.57
2017-12-04T11:47:00.681Z,1.47
2017-12-04T11:49:26.881Z,1.68
2017-12-04T11:51:52.912Z,1.63
2017-12-04T11:54:19.044Z,1.59
2017-12-04T11:56:45.122Z,1.60
2017-12-04T11:59:11.256Z,1.48
2017-12-04T12:01:37.436Z,1.38
2017-12-04T12:04:03.552Z,1.50
2017-12-04T12:06:29.656Z,1.43
2017-12-04T12:08:55.879Z,1.48
2017-12-04T12:11:22.014Z,1.50
2017-12-04T12:13:48.105Z,1.55
2017-12-04T12:16:14.242Z,1.59
2017-12-04T12:18:40.349Z,1.57
2017-12-04T12:21:06.476Z,1.57
2017-12-04T12:23:32.584Z,1.57
2017-12-04T12:25:58.704Z,1.56
2017-12-04T12:28:24.840Z,1.58
2017-12-04T12:30:50.952Z,1.58
2017-12-04T12:33:17.013Z,1.54
2017-12-04T12:35:43.145Z,1.58
2017-12-04T12:38:09.293Z,1.63
2017-12-04T12:40:35.430Z,1.55
2017-12-04T12:43:01.545Z,1.65
2017-12-04T12:45:27.697Z,1.64
2017-12-04T12:47:53.813Z,1.69
2017-12-04T12:50:19.943Z,1.61
2017-12-04T12:52:46.598Z,1.51
2017-12-04T12:55:12.739Z,1.47
2017-12-04T12:57:38.862Z,1.33
2017-12-04T13:00:05.030Z,1.43
2017-12-04T13:02:31.219Z,1.52
2017-12-04T13:04:57.319Z,1.30
2017-12-04T13:07:23.440Z,1.41
2017-12-04T13:09:49.628Z,1.46
2017-12-04T13:12:15.763Z,1.43
2017-12-04T13:14:41.928Z,1.40
2017-12-04T13:17:08.059Z,1.45
2017-12-04T13:19:34.124Z,1.45
2017-12-04T13:22:00.243Z,1.42
2017-12-04T13:24:26.349Z,1.44
2017-12-04T13:26:52.566Z,1.48
2017-12-04T13:29:18.691Z,1.48
2017-12-04T13:31:44.791Z,1.37
2017-12-04T13:37:20.387Z,1.45
2017-12-04T13:39:46.497Z,1.52
2017-12-04T13:42:12.652Z,1.51
2017-12-04T13:44:38.776Z,1.60
2017-12-04T13:47:04.949Z,1.55
2017-12-04T13:49:31.068Z,1.61
2017-12-04T13:51:57.352Z,1.66
2017-12-04T13:54:23.483Z,1.60
2017-12-04T13:56:49.624Z,1.55
2017-12-04T13:59:15.756Z,1.45
2017-12-04T14:01:41.964Z,1.50
2017-12-04T14:04:08.100Z,1.43
2017-12-04T14:06:34.211Z,1.35
2017-12-04T14:09:00.456Z,1.29
2017-12-04T14:11:26.628Z,1.32
2017-12-04T14:13:52.779Z,1.36
2017-12-04T14:16:18.877Z,1.26
2017-12-04T14:18:44.998Z,1.19
2017-12-04T14:21:11.148Z,1.23
2017-12-04T14:23:37.360Z,1.18
2017-12-04T14:26:03.449Z,1.10
2017-12-04T14:28:29.580Z,1.17
2017-12-04T14:30:55.712Z,1.15
2017-12-04T14:33:21.854Z,1.21
2017-12-04T14:35:47.978Z,1.23
2017-12-04T14:38:14.131Z,1.14
2017-12-04T14:40:40.347Z,1.15
2017-12-04T14:43:06.456Z,1.23
2017-12-04T14:45:32.583Z,1.18
2017-12-04T14:47:58.754Z,1.26
2017-12-04T14:50:24.903Z,1.24
2017-12-04T14:52:50.969Z,1.21
2017-12-04T14:55:17.036Z,1.22
2017-12-04T14:57:43.096Z,1.17
2017-12-04T15:00:09.213Z,1.20
2017-12-04T15:02:35.274Z,1.22
2017-12-04T15:05:01.409Z,1.37
2017-12-04T15:07:27.532Z,1.29
2017-12-04T15:09:53.653Z,1.32
2017-12-04T15:12:19.748Z,1.40
2017-12-04T15:14:45.944Z,1.32
2017-12-04T15:17:11.972Z,1.31
2017-12-04T15:19:38.148Z,1.22
2017-12-04T15:22:04.244Z,1.27
2017-12-04T15:24:30.320Z,1.25
2017-12-04T15:26:56.404Z,1.31
2017-12-04T15:29:22.503Z,1.27
2017-12-04T15:31:48.590Z,1.27
2017-12-04T15:34:14.660Z,1.19
2017-12-04T15:36:40.828Z,1.20
2017-12-04T15:39:06.906Z,1.28
2017-12-04T15:41:33.018Z,1.37
2017-12-04T15:43:59.142Z,1.40
2017-12-04T15:46:25.263Z,1.39
2017-12-04T15:48:51.401Z,1.44
2017-12-04T15:51:17.485Z,1.38
2017-12-04T15:53:43.646Z,1.42
2017-12-04T15:56:09.789Z,1.45
2017-12-04T15:58:35.868Z,1.33
2017-12-04T16:01:01.992Z,1.44
2017-12-04T16:03:28.108Z,1.49
2017-12-04T16:05:54.221Z,1.48
2017-12-04T16:08:20.338Z,1.47
2017-12-04T16:10:46.424Z,1.52
2017-12-04T16:13:12.588Z,1.58
2017-12-04T16:15:38.724Z,1.55
2017-12-04T16:18:04.962Z,1.35
2017-12-04T16:20:31.026Z,1.42
2017-12-04T16:22:57.129Z,1.49
2017-12-04T16:25:23.203Z,1.27
2017-12-04T16:27:49.307Z,1.42
2017-12-04T16:30:15.489Z,1.48
2017-12-04T16:32:41.692Z,1.56
2017-12-04T16:35:07.828Z,1.55
2017-12-04T16:37:34.049Z,1.59
2017-12-04T16:40:00.186Z,1.57
2017-12-04T16:42:26.446Z,1.48
2017-12-04T16:44:52.607Z,1.55
2017-12-04T16:47:18.751Z,1.46
2017-12-04T16:49:44.877Z,1.55
2017-12-04T16:52:11.046Z,1.59
2017-12-04T16:54:37.157Z,1.56
2017-12-04T16:57:03.272Z,1.58
2017-12-04T16:59:29.396Z,1.59
2017-12-04T17:01:55.865Z,1.57
2017-12-04T17:04:21.977Z,1.46
2017-12-04T17:06:48.062Z,1.46
2017-12-04T17:09:14.225Z,1.50
2017-12-04T17:11:40.416Z,1.51
2017-12-04T17:14:06.571Z,1.50
2017-12-04T17:16:32.795Z,1.38
2017-12-04T17:18:58.997Z,1.36
2017-12-04T17:21:25.199Z,1.44
2017-12-04T17:23:51.339Z,1.43
2017-12-04T17:26:17.505Z,1.32
2017-12-04T17:28:43.671Z,1.43
2017-12-04T17:31:09.849Z,1.39
2017-12-04T17:33:35.976Z,1.33
2017-12-04T17:36:02.092Z,1.29
2017-12-04T17:38:28.196Z,1.25
2017-12-04T17:40:54.325Z,1.41
2017-12-04T17:43:20.464Z,1.34
2017-12-04T17:45:46.631Z,1.46
2017-12-04T17:48:12.767Z,1.56
2017-12-04T17:50:38.873Z,1.57
2017-12-04T17:53:04.971Z,1.54
2017-12-04T17:55:31.117Z,1.48
2017-12-04T17:57:57.302Z,1.44
2017-12-04T18:00:23.411Z,1.44
2017-12-04T18:02:49.560Z,1.45
2017-12-04T18:05:15.686Z,1.41
2017-12-04T18:07:41.801Z,1.34
2017-12-04T18:10:07.905Z,1.43
2017-12-04T18:12:33.969Z,1.53
2017-12-04T18:15:00.102Z,1.51
2017-12-04T18:17:26.246Z,1.54
2017-12-04T18:19:52.340Z,1.54
2017-12-04T18:22:18.448Z,1.45
2017-12-04T18:24:44.545Z,1.50
2017-12-04T18:27:10.715Z,1.60
2017-12-04T18:29:36.838Z,1.57
2017-12-04T18:32:02.938Z,1.46
2017-12-04T18:34:29.105Z,1.52
2017-12-04T18:36:55.781Z,1.54
2017-12-04T18:39:21.916Z,1.67
2017-12-04T18:41:48.125Z,1.79
2017-12-04T18:44:14.270Z,1.80
2017-12-04T18:46:40.420Z,1.76
2017-12-04T18:49:06.549Z,1.85
2017-12-04T18:51:32.631Z,1.81
2017-12-04T18:53:58.842Z,1.82
2017-12-04T18:56:25.437Z,1.81
2017-12-04T18:58:51.518Z,1.65
2017-12-04T19:01:17.655Z,1.67
2017-12-04T19:03:43.733Z,1.80
2017-12-04T19:06:09.844Z,1.89
2017-12-04T19:08:35.933Z,1.86
2017-12-04T19:11:02.002Z,1.85
2017-12-04T19:13:28.201Z,1.89
2017-12-04T19:15:54.340Z,1.84
2017-12-04T19:18:20.576Z,1.86
2017-12-04T19:20:46.796Z,1.88
2017-12-04T19:23:13.123Z,1.87
2017-12-04T19:25:39.408Z,1.86
2017-12-04T19:28:05.687Z,1.82
2017-12-04T19:30:32.070Z,1.89
2017-12-04T19:32:58.267Z,1.85
2017-12-04T19:35:24.567Z,1.86
2017-12-04T19:37:50.782Z,1.76
2017-12-04T19:40:17.211Z,1.73
2017-12-04T19:42:43.566Z,1.66
2017-12-04T19:45:09.909Z,1.53
2017-12-04T19:47:36.250Z,1.47
2017-12-04T19:50:02.576Z,1.65
2017-12-04T19:52:28.846Z,1.82
2017-12-04T19:54:55.098Z,1.87
2017-12-04T19:57:21.439Z,1.90
2017-12-04T19:59:47.792Z,1.90
2017-12-04T20:02:14.115Z,1.78
2017-12-04T20:04:40.666Z,1.75
2017-12-04T20:07:06.973Z,1.82
2017-12-04T20:09:33.242Z,1.81
2017-12-04T20:11:59.591Z,1.90
2017-12-04T20:14:25.908Z,1.82
2017-12-04T20:16:52.183Z,1.91
2017-12-04T20:19:18.456Z,1.89
2017-12-04T20:21:44.819Z,1.88
2017-12-04T20:24:11.160Z,1.81
2017-12-04T20:26:37.617Z,1.77
2017-12-04T20:29:03.966Z,1.78
2017-12-04T20:34:22.558Z,1.70
2017-12-04T20:36:48.728Z,1.68
2017-12-04T20:39:14.938Z,1.67
2017-12-04T20:41:41.152Z,1.63
2017-12-04T20:44:07.265Z,1.62
2017-12-04T20:46:33.450Z,1.67
2017-12-04T20:48:59.615Z,1.66
2017-12-04T20:51:25.768Z,1.60
2017-12-04T20:53:51.915Z,1.69
2017-12-04T20:56:18.119Z,1.70
2017-12-04T20:58:44.265Z,1.72
2017-12-04T21:01:10.657Z,1.75
2017-12-04T21:03:36.818Z,1.72
2017-12-04T21:06:02.982Z,1.75
2017-12-04T21:08:41.292Z,1.77
2017-12-04T21:11:19.702Z,1.81
2017-12-04T21:13:58.080Z,1.76
2017-12-04T21:19:30.039Z,1.81
2017-12-04T21:21:56.212Z,1.86
2017-12-04T21:24:22.397Z,1.87
2017-12-04T21:26:48.587Z,1.85
2017-12-04T21:29:14.676Z,1.88
2017-12-04T21:31:40.825Z,1.88
2017-12-04T21:34:06.988Z,1.83
2017-12-04T21:36:33.365Z,1.81
2017-12-04T21:38:59.480Z,1.81
2017-12-04T21:41:25.800Z,1.85
2017-12-04T21:43:51.892Z,1.83
2017-12-04T21:46:17.972Z,1.93
2017-12-04T21:48:44.448Z,1.90
2017-12-04T21:51:10.599Z,1.92
2017-12-04T21:53:36.671Z,1.88
2017-12-04T21:56:02.768Z,1.95
2017-12-04T21:58:28.840Z,1.92
2017-12-04T22:00:54.929Z,1.94
2017-12-04T22:03:20.980Z,1.89
2017-12-04T22:05:47.084Z,1.91
2017-12-04T22:08:13.146Z,1.93
2017-12-04T22:10:39.249Z,1.84
2017-12-04T22:13:05.332Z,1.87
2017-12-04T22:15:31.424Z,1.90
2017-12-04T22:17:57.501Z,1.87
2017-12-04T22:20:23.552Z,1.90
2017-12-04T22:22:49.629Z,1.93
2017-12-04T22:25:15.675Z,1.93
2017-12-04T22:27:41.760Z,1.95
2017-12-04T22:30:07.823Z,1.95
2017-12-04T22:32:33.901Z,1.96
2017-12-04T22:35:00.041Z,1.95
2017-12-04T22:37:26.123Z,1.93
2017-12-04T22:39:52.210Z,1.97
2017-12-04T22:42:18.380Z,1.98
2017-12-04T22:44:44.408Z,1.98
2017-12-04T22:47:10.555Z,1.95
2017-12-04T22:49:36.624Z,1.94
2017-12-04T22:52:03.350Z,1.99
2017-12-04T22:54:29.450Z,2.01
2017-12-04T22:56:55.530Z,2.00
2017-12-04T22:59:21.707Z,1.96
2017-12-04T23:01:47.849Z,1.90
2017-12-04T23:04:13.933Z,1.91
2017-12-04T23:06:40.016Z,1.97
2017-12-04T23:09:06.220Z,2.02
2017-12-04T23:11:32.311Z,1.96
2017-12-04T23:13:58.423Z,1.92
2017-12-04T23:16:24.527Z,1.98
2017-12-04T23:18:50.667Z,1.98
2017-12-04T23:21:16.755Z,1.98
2017-12-04T23:23:42.844Z,1.98
2017-12-04T23:26:08.914Z,1.97
2017-12-04T23:28:35.060Z,2.01
2017-12-04T23:31:01.148Z,1.99
2017-12-04T23:33:27.275Z,1.86
2017-12-04T23:35:53.388Z,1.98
2017-12-04T23:38:19.446Z,2.00
2017-12-04T23:40:45.503Z,2.01
2017-12-04T23:43:11.616Z,2.01
2017-12-04T23:45:37.695Z,1.99
2017-12-04T23:48:03.836Z,2.01
2017-12-04T23:50:29.943Z,2.02
2017-12-04T23:52:56.084Z,1.94
2017-12-04T23:55:22.188Z,1.99
2017-12-04T23:57:48.344Z,1.99
