createdAt,value
2024-05-09T00:00:48.077Z,79.13
2024-05-09T00:03:36.360Z,79.43
2024-05-09T00:06:05.234Z,79.44
2024-05-09T00:08:33.531Z,79.66
2024-05-09T00:11:01.810Z,80.20
2024-05-09T00:13:29.798Z,80.12
2024-05-09T00:15:57.777Z,80.36
2024-05-09T00:18:26.211Z,80.44
2024-05-09T00:20:54.762Z,80.39
2024-05-09T00:23:23.217Z,81.23
2024-05-09T00:25:51.555Z,80.97
2024-05-09T00:28:19.392Z,81.03
2024-05-09T00:30:47.529Z,81.08
2024-05-09T00:33:15.840Z,81.44
2024-05-09T00:35:44.450Z,81.59
2024-05-09T00:38:12.597Z,81.35
2024-05-09T00:40:42.887Z,81.15
2024-05-09T00:43:13.412Z,80.94
2024-05-09T00:45:43.791Z,80.87
2024-05-09T00:48:17.468Z,81.08
2024-05-09T00:50:48.934Z,81.17
2024-05-09T00:53:19.127Z,81.26
2024-05-09T00:55:48.329Z,81.47
2024-05-09T00:58:20.969Z,81.63
2024-05-09T01:00:51.066Z,81.39
2024-05-09T01:03:20.198Z,81.18
2024-05-09T01:05:48.573Z,81.39
2024-05-09T01:08:16.796Z,81.09
2024-05-09T01:10:46.143Z,80.98
2024-05-09T01:13:16.192Z,80.89
2024-05-09T01:15:44.625Z,81.00
2024-05-09T01:18:13.827Z,81.12
2024-05-09T01:20:44.594Z,81.44
2024-05-09T01:23:15.845Z,81.03
2024-05-09T01:25:46.140Z,80.86
2024-05-09T01:28:15.993Z,80.78
2024-05-09T01:30:43.873Z,80.83
2024-05-09T01:33:12.847Z,80.96
2024-05-09T01:35:42.903Z,81.41
2024-05-09T01:38:17.030Z,81.55
2024-05-09T01:40:46.841Z,81.42
2024-05-09T01:43:15.998Z,81.24
2024-05-09T01:45:44.123Z,81.16
2024-05-09T01:48:12.227Z,81.24
2024-05-09T01:50:42.573Z,81.11
2024-05-09T01:53:15.075Z,81.04
2024-05-09T01:55:44.206Z,81.10
2024-05-09T01:58:12.939Z,81.30
2024-05-09T02:00:42.944Z,82.17
2024-05-09T02:03:15.737Z,82.82
2024-05-09T02:05:49.326Z,82.90
2024-05-09T02:08:19.711Z,82.89
2024-05-09T02:10:50.462Z,83.02
2024-05-09T02:13:18.810Z,83.47
2024-05-09T02:15:47.022Z,83.52
2024-05-09T02:18:15.110Z,83.68
2024-05-09T02:20:43.843Z,83.72
2024-05-09T02:23:13.458Z,83.81
2024-05-09T02:25:41.998Z,84.29
2024-05-09T02:28:09.835Z,84.21
2024-05-09T02:30:40.887Z,84.22
2024-05-09T02:33:12.867Z,83.89
2024-05-09T02:35:43.998Z,83.61
2024-05-09T02:38:13.365Z,83.38
2024-05-09T02:40:41.803Z,83.34
2024-05-09T02:43:12.805Z,83.32
2024-05-09T02:45:41.628Z,83.12
2024-05-09T02:48:12.415Z,82.97
2024-05-09T02:50:42.061Z,82.40
2024-05-09T02:53:14.530Z,82.67
2024-05-09T02:55:43.175Z,82.76
2024-05-09T02:58:12.178Z,82.70
2024-05-09T03:00:42.280Z,82.58
2024-05-09T03:03:14.088Z,82.62
2024-05-09T03:05:45.661Z,82.74
2024-05-09T03:08:14.372Z,82.52
2024-05-09T03:10:42.846Z,82.44
2024-05-09T03:13:14.724Z,81.93
2024-05-09T03:15:44.440Z,81.46
2024-05-09T03:18:12.969Z,81.12
2024-05-09T03:20:44.189Z,81.43
2024-05-09T03:23:12.644Z,81.38
2024-05-09T03:25:40.901Z,81.56
2024-05-09T03:28:09.062Z,81.85
2024-05-09T03:30:41.862Z,82.15
2024-05-09T03:33:16.752Z,82.38
2024-05-09T03:35:45.469Z,82.34
2024-05-09T03:38:14.117Z,82.28
2024-05-09T03:40:50.219Z,82.30
2024-05-09T03:43:20.042Z,82.22
2024-05-09T03:45:50.248Z,82.30
2024-05-09T03:48:18.547Z,82.27
2024-05-09T03:50:47.171Z,82.27
2024-05-09T03:53:15.556Z,82.67
2024-05-09T03:55:44.028Z,83.29
2024-05-09T03:58:14.144Z,83.39
2024-05-09T04:00:43.028Z,83.26
2024-05-09T04:03:12.698Z,83.70
2024-05-09T04:05:43.711Z,83.72
2024-05-09T04:08:15.305Z,83.99
2024-05-09T04:10:43.654Z,84.31
2024-05-09T04:13:11.878Z,84.53
2024-05-09T04:15:40.009Z,84.14
2024-05-09T04:18:08.513Z,83.89
2024-05-09T04:20:39.693Z,83.75
2024-05-09T04:23:14.247Z,83.41
2024-05-09T04:25:44.965Z,83.16
2024-05-09T04:28:14.246Z,82.74
2024-05-09T04:30:42.766Z,82.39
2024-05-09T04:33:13.722Z,81.80
2024-05-09T04:35:43.756Z,82.00
2024-05-09T04:38:13.826Z,82.26
2024-05-09T04:40:43.256Z,82.50
2024-05-09T04:43:16.938Z,82.51
2024-05-09T04:45:45.649Z,82.07
2024-05-09T04:48:13.882Z,81.55
2024-05-09T04:50:42.253Z,81.14
2024-05-09T04:53:16.080Z,80.63
2024-05-09T04:55:44.718Z,79.72
2024-05-09T04:58:12.982Z,79.76
2024-05-09T05:00:41.760Z,79.59
2024-05-09T05:03:13.727Z,79.39
2024-05-09T05:05:45.815Z,79.64
2024-05-09T05:08:16.279Z,79.72
2024-05-09T05:10:46.795Z,79.93
2024-05-09T05:13:16.334Z,80.32
2024-05-09T05:15:44.397Z,80.39
2024-05-09T05:18:12.478Z,80.48
2024-05-09T05:20:44.349Z,80.64
2024-05-09T05:23:18.463Z,81.14
2024-05-09T05:25:48.171Z,81.34
2024-05-09T05:28:16.901Z,81.40
2024-05-09T05:30:46.169Z,81.26
2024-05-09T05:33:15.589Z,81.42
2024-05-09T05:35:44.408Z,81.26
2024-05-09T05:38:12.456Z,81.32
2024-05-09T05:40:41.328Z,81.00
2024-05-09T05:43:16.548Z,80.60
2024-05-09T05:45:45.573Z,80.54
2024-05-09T05:48:18.187Z,80.36
2024-05-09T05:50:46.787Z,79.42
2024-05-09T05:53:15.161Z,78.38
2024-05-09T05:55:43.306Z,77.22
2024-05-09T05:58:12.431Z,76.26
2024-05-09T06:00:42.091Z,76.17
2024-05-09T06:03:13.268Z,75.91
2024-05-09T06:05:46.380Z,75.60
2024-05-09T06:08:14.744Z,74.88
2024-05-09T06:10:43.180Z,75.12
2024-05-09T06:13:13.207Z,75.30
2024-05-09T06:15:42.454Z,75.04
2024-05-09T06:18:12.267Z,74.58
2024-05-09T06:20:43.344Z,74.35
2024-05-09T06:23:13.013Z,74.37
2024-05-09T06:25:41.923Z,74.62
2024-05-09T06:28:10.982Z,74.55
2024-05-09T06:30:42.197Z,75.06
2024-05-09T06:33:13.828Z,75.92
2024-05-09T06:35:44.825Z,76.31
2024-05-09T06:38:13.386Z,76.40
2024-05-09T06:40:43.584Z,76.84
2024-05-09T06:43:18.386Z,77.18
2024-05-09T06:45:54.343Z,77.48
2024-05-09T06:48:24.166Z,77.09
2024-05-09T06:50:52.634Z,76.86
2024-05-09T06:53:23.180Z,77.26
2024-05-09T06:55:51.751Z,77.47
2024-05-09T06:58:19.618Z,77.15
2024-05-09T07:00:47.671Z,76.60
2024-05-09T07:03:18.230Z,76.85
2024-05-09T07:05:49.134Z,76.39
2024-05-09T07:08:18.397Z,76.64
2024-05-09T07:10:46.761Z,76.92
2024-05-09T07:13:15.680Z,76.85
2024-05-09T07:15:43.991Z,76.68
2024-05-09T07:18:17.909Z,76.60
2024-05-09T07:20:48.216Z,76.78
2024-05-09T07:23:16.829Z,77.14
2024-05-09T07:25:45.369Z,77.09
2024-05-09T07:28:17.845Z,76.76
2024-05-09T07:30:46.637Z,77.12
2024-05-09T07:33:19.183Z,77.00
2024-05-09T07:35:47.679Z,76.48
2024-05-09T07:38:15.748Z,76.53
2024-05-09T07:40:43.952Z,76.38
2024-05-09T07:43:13.013Z,75.60
2024-05-09T07:45:50.637Z,75.43
2024-05-09T07:50:00.966Z,75.69
2024-05-09T07:53:49.108Z,74.27
2024-05-09T07:56:22.582Z,73.61
2024-05-09T07:58:55.845Z,73.77
2024-05-09T08:01:26.345Z,72.77
2024-05-09T08:03:55.372Z,72.70
2024-05-09T08:06:24.065Z,71.65
2024-05-09T08:08:52.218Z,70.86
2024-05-09T08:11:20.384Z,70.57
2024-05-09T08:13:48.732Z,69.91
2024-05-09T08:16:16.715Z,70.84
2024-05-09T08:18:44.912Z,69.75
2024-05-09T08:21:13.158Z,69.30
2024-05-09T08:23:40.981Z,69.63
2024-05-09T08:26:09.034Z,69.12
2024-05-09T08:28:37.310Z,69.08
2024-05-09T08:31:07.050Z,68.44
2024-05-09T08:33:35.773Z,68.78
2024-05-09T08:36:04.273Z,68.30
2024-05-09T08:38:32.144Z,67.39
2024-05-09T08:41:03.360Z,67.62
2024-05-09T08:43:31.395Z,66.35
2024-05-09T08:46:00.063Z,65.87
2024-05-09T08:48:29.959Z,65.01
2024-05-09T08:50:59.491Z,64.53
2024-05-09T08:53:28.126Z,64.07
2024-05-09T08:56:00.867Z,65.19
2024-05-09T08:58:31.615Z,64.33
2024-05-09T09:01:02.484Z,64.10
2024-05-09T09:03:34.363Z,64.69
2024-05-09T09:06:07.609Z,64.47
2024-05-09T09:08:38.974Z,64.31
2024-05-09T09:11:06.995Z,64.90
2024-05-09T09:13:35.149Z,64.49
2024-05-09T09:16:03.679Z,63.69
2024-05-09T09:18:32.875Z,64.17
2024-05-09T09:21:02.988Z,63.19
2024-05-09T09:23:31.403Z,62.78
2024-05-09T09:26:00.135Z,62.63
2024-05-09T09:28:29.488Z,62.43
2024-05-09T09:31:04.404Z,62.13
2024-05-09T09:33:35.277Z,61.65
2024-05-09T09:36:05.019Z,62.33
2024-05-09T09:38:37.434Z,61.97
2024-05-09T09:41:08.069Z,62.17
2024-05-09T09:43:37.321Z,62.49
2024-05-09T09:46:08.729Z,62.31
2024-05-09T09:48:41.087Z,62.62
2024-05-09T09:51:09.975Z,62.69
2024-05-09T09:53:38.705Z,62.23
2024-05-09T09:56:09.966Z,62.25
2024-05-09T09:58:39.955Z,62.69
2024-05-09T10:01:08.169Z,61.08
2024-05-09T10:03:37.039Z,60.34
2024-05-09T10:06:07.675Z,60.32
2024-05-09T10:08:36.633Z,60.01
2024-05-09T10:11:05.206Z,58.83
2024-05-09T10:13:34.963Z,58.92
2024-05-09T10:16:11.294Z,58.33
2024-05-09T10:18:40.178Z,58.64
2024-05-09T10:21:18.629Z,58.18
2024-05-09T10:24:08.833Z,58.15
2024-05-09T10:26:38.392Z,58.08
2024-05-09T10:29:13.098Z,58.02
2024-05-09T10:31:42.884Z,58.33
2024-05-09T10:34:21.916Z,57.87
2024-05-09T10:36:54.554Z,57.22
2024-05-09T10:39:25.628Z,57.99
2024-05-09T10:41:53.540Z,58.31
2024-05-09T10:44:22.037Z,57.97
2024-05-09T10:46:50.548Z,57.99
2024-05-09T10:49:18.755Z,57.87
2024-05-09T10:51:48.525Z,57.46
2024-05-09T10:54:17.107Z,58.01
2024-05-09T10:56:44.985Z,58.50
2024-05-09T10:59:12.840Z,58.35
2024-05-09T11:01:41.452Z,58.79
2024-05-09T11:04:09.687Z,58.62
2024-05-09T11:06:38.660Z,57.78
2024-05-09T11:09:07.669Z,58.02
2024-05-09T11:11:36.023Z,58.23
2024-05-09T11:14:12.776Z,58.52
2024-05-09T11:16:40.650Z,58.55
2024-05-09T11:19:15.027Z,58.50
2024-05-09T11:21:43.417Z,58.19
2024-05-09T11:24:12.034Z,58.57
2024-05-09T11:26:40.058Z,58.39
2024-05-09T11:29:08.006Z,58.71
2024-05-09T11:31:48.432Z,58.28
2024-05-09T11:34:16.729Z,57.80
2024-05-09T11:36:45.090Z,57.71
2024-05-09T11:39:14.424Z,57.99
2024-05-09T11:41:42.679Z,57.34
2024-05-09T11:44:11.087Z,56.84
2024-05-09T11:46:39.182Z,57.03
2024-05-09T11:49:08.648Z,56.62
2024-05-09T11:51:36.983Z,56.96
2024-05-09T11:54:05.001Z,56.97
2024-05-09T11:56:33.111Z,56.59
2024-05-09T11:59:01.254Z,56.20
2024-05-09T12:01:29.298Z,55.93
2024-05-09T12:03:57.587Z,54.91
2024-05-09T12:06:25.929Z,54.47
2024-05-09T12:08:54.077Z,54.72
2024-05-09T12:11:22.386Z,54.74
2024-05-09T12:13:50.714Z,54.94
2024-05-09T12:16:18.658Z,54.76
2024-05-09T12:18:46.691Z,54.82
2024-05-09T12:21:17.264Z,54.33
2024-05-09T12:23:45.380Z,53.53
2024-05-09T12:26:15.669Z,53.50
2024-05-09T12:28:43.947Z,53.32
2024-05-09T12:31:11.930Z,53.07
2024-05-09T12:33:40.207Z,53.16
2024-05-09T12:36:08.796Z,53.29
2024-05-09T12:38:36.598Z,53.39
2024-05-09T12:41:04.957Z,53.75
2024-05-09T12:43:32.863Z,53.79
2024-05-09T12:46:01.572Z,53.94
2024-05-09T12:48:30.050Z,54.21
2024-05-09T12:50:58.065Z,54.36
2024-05-09T12:53:26.402Z,54.80
2024-05-09T12:55:59.877Z,54.12
2024-05-09T12:58:30.809Z,53.75
2024-05-09T13:00:58.858Z,53.75
2024-05-09T13:03:27.103Z,53.80
2024-05-09T13:05:55.367Z,52.95
2024-05-09T13:08:23.414Z,53.36
2024-05-09T13:10:51.517Z,53.67
2024-05-09T13:13:19.978Z,54.47
2024-05-09T13:15:48.221Z,54.63
2024-05-09T13:18:16.750Z,54.57
2024-05-09T13:20:44.949Z,54.90
2024-05-09T13:23:13.011Z,55.92
2024-05-09T13:25:41.038Z,56.31
2024-05-09T13:28:09.537Z,55.58
2024-05-09T13:30:40.781Z,55.75
2024-05-09T13:33:12.164Z,55.20
2024-05-09T13:35:48.711Z,55.38
2024-05-09T13:38:20.367Z,55.16
2024-05-09T13:40:50.249Z,55.09
2024-05-09T13:43:20.672Z,55.56
2024-05-09T13:45:49.041Z,56.12
2024-05-09T13:48:17.510Z,56.97
2024-05-09T13:50:45.543Z,57.10
2024-05-09T13:53:13.975Z,57.06
2024-05-09T13:55:42.012Z,57.28
2024-05-09T13:58:10.391Z,56.92
2024-05-09T14:00:46.148Z,56.63
2024-05-09T14:03:19.773Z,57.40
2024-05-09T14:05:51.099Z,57.16
2024-05-09T14:08:21.822Z,57.33
2024-05-09T14:10:50.755Z,56.88
2024-05-09T14:13:19.724Z,56.18
2024-05-09T14:15:48.470Z,56.00
2024-05-09T14:18:17.254Z,56.33
2024-05-09T14:20:45.379Z,55.82
2024-05-09T14:23:14.467Z,55.89
2024-05-09T14:25:43.926Z,56.25
2024-05-09T14:28:13.624Z,56.35
2024-05-09T14:30:42.895Z,56.04
2024-05-09T14:33:11.263Z,55.64
2024-05-09T14:35:39.739Z,56.18
2024-05-09T14:38:09.227Z,56.82
2024-05-09T14:40:42.384Z,57.21
2024-05-09T14:43:14.488Z,57.47
2024-05-09T14:45:44.331Z,57.74
2024-05-09T14:48:16.132Z,57.57
2024-05-09T14:50:44.290Z,57.12
2024-05-09T14:53:13.835Z,57.88
2024-05-09T14:55:43.416Z,58.93
2024-05-09T14:58:13.173Z,59.92
2024-05-09T15:00:46.548Z,60.32
2024-05-09T15:03:18.673Z,61.50
2024-05-09T15:05:47.865Z,63.03
2024-05-09T15:08:17.591Z,62.90
2024-05-09T15:10:46.119Z,62.09
2024-05-09T15:13:16.529Z,62.79
2024-05-09T15:15:45.367Z,64.61
2024-05-09T15:18:17.257Z,65.58
2024-05-09T15:20:45.832Z,66.04
2024-05-09T15:23:13.990Z,65.04
2024-05-09T15:25:44.151Z,64.01
2024-05-09T15:28:12.004Z,65.52
2024-05-09T15:30:42.782Z,66.00
2024-05-09T15:33:13.574Z,66.64
2024-05-09T15:35:41.870Z,66.88
2024-05-09T15:38:10.009Z,67.67
2024-05-09T15:40:40.518Z,67.92
2024-05-09T15:43:10.935Z,68.31
2024-05-09T15:45:41.362Z,69.18
2024-05-09T15:48:10.873Z,68.19
2024-05-09T15:50:41.755Z,67.80
2024-05-09T15:53:13.266Z,68.00
2024-05-09T15:55:42.983Z,67.38
2024-05-09T15:58:12.220Z,67.94
2024-05-09T16:00:43.698Z,67.91
2024-05-09T16:03:14.613Z,68.77
2024-05-09T16:05:45.701Z,68.90
2024-05-09T16:08:14.967Z,69.03
2024-05-09T16:10:45.801Z,69.16
2024-05-09T16:13:15.593Z,67.52
2024-05-09T16:15:44.075Z,65.95
2024-05-09T16:18:13.036Z,65.42
2024-05-09T16:20:42.655Z,64.94
2024-05-09T16:23:12.590Z,66.07
2024-05-09T16:25:45.997Z,67.75
2024-05-09T16:28:14.424Z,69.74
2024-05-09T16:30:42.498Z,70.23
2024-05-09T16:33:11.708Z,71.19
2024-05-09T16:35:40.630Z,71.23
2024-05-09T16:38:08.943Z,71.00
2024-05-09T16:40:40.323Z,71.44
2024-05-09T16:43:11.116Z,71.26
2024-05-09T16:45:40.854Z,70.55
2024-05-09T16:48:09.528Z,70.54
2024-05-09T16:50:38.804Z,70.98
2024-05-09T16:53:07.412Z,71.03
2024-05-09T16:55:36.443Z,71.36
2024-05-09T16:58:08.129Z,71.92
2024-05-09T17:00:41.486Z,71.76
2024-05-09T17:03:14.610Z,70.96
2024-05-09T17:05:48.447Z,70.79
2024-05-09T17:08:20.306Z,70.27
2024-05-09T17:10:49.698Z,70.05
2024-05-09T17:13:18.890Z,70.17
2024-05-09T17:15:51.897Z,70.75
2024-05-09T17:18:20.228Z,70.95
2024-05-09T17:20:50.072Z,71.07
2024-05-09T17:23:18.128Z,71.23
2024-05-09T17:25:46.247Z,71.01
2024-05-09T17:28:14.541Z,71.56
2024-05-09T17:30:43.183Z,70.67
2024-05-09T17:33:12.745Z,70.55
2024-05-09T17:35:41.792Z,70.94
2024-05-09T17:38:09.856Z,71.10
2024-05-09T17:40:38.943Z,70.94
2024-05-09T17:43:10.437Z,70.36
2024-05-09T17:45:40.633Z,69.88
2024-05-09T17:48:11.568Z,69.70
2024-05-09T17:50:41.701Z,69.96
2024-05-09T17:53:11.201Z,70.22
2024-05-09T17:55:40.251Z,70.10
2024-05-09T17:58:09.609Z,70.45
2024-05-09T18:00:40.826Z,70.98
2024-05-09T18:03:12.027Z,71.63
2024-05-09T18:05:44.252Z,71.91
2024-05-09T18:08:13.547Z,72.22
2024-05-09T18:10:42.283Z,72.76
2024-05-09T18:13:12.223Z,73.36
2024-05-09T18:15:41.974Z,74.15
2024-05-09T18:18:11.246Z,74.47
2024-05-09T18:20:44.038Z,75.01
2024-05-09T18:23:16.678Z,75.15
2024-05-09T18:25:47.281Z,74.89
2024-05-09T18:28:16.924Z,74.92
2024-05-09T18:30:46.236Z,74.73
2024-05-09T18:33:14.917Z,74.77
2024-05-09T18:35:44.440Z,74.98
2024-05-09T18:38:12.954Z,75.22
2024-05-09T18:40:43.567Z,74.91
2024-05-09T18:43:13.408Z,74.88
2024-05-09T18:45:41.745Z,74.86
2024-05-09T18:48:10.373Z,75.01
2024-05-09T18:50:40.829Z,75.22
2024-05-09T18:53:13.091Z,75.55
2024-05-09T18:55:42.599Z,75.63
2024-05-09T18:58:11.014Z,75.60
2024-05-09T19:00:41.568Z,75.22
2024-05-09T19:03:14.121Z,74.64
2024-05-09T19:05:45.091Z,74.53
2024-05-09T19:08:15.611Z,75.15
2024-05-09T19:10:45.329Z,74.84
2024-05-09T19:13:14.780Z,74.14
2024-05-09T19:15:43.947Z,74.34
2024-05-09T19:18:14.372Z,74.47
2024-05-09T19:20:43.962Z,74.31
2024-05-09T19:23:12.514Z,74.57
2024-05-09T19:25:40.720Z,75.04
2024-05-09T19:28:09.194Z,75.36
2024-05-09T19:30:41.121Z,75.46
2024-05-09T19:33:13.109Z,75.86
2024-05-09T19:35:43.183Z,75.99
2024-05-09T19:38:12.410Z,76.17
2024-05-09T19:40:41.597Z,76.20
2024-05-09T19:43:10.853Z,76.43
2024-05-09T19:45:39.127Z,76.67
2024-05-09T19:48:08.071Z,76.42
2024-05-09T19:50:41.901Z,76.42
2024-05-09T19:53:14.392Z,76.78
2024-05-09T19:55:43.211Z,77.10
2024-05-09T19:58:12.646Z,77.00
2024-05-09T20:00:43.174Z,76.89
2024-05-09T20:03:15.273Z,76.85
2024-05-09T20:05:46.580Z,77.05
2024-05-09T20:08:15.395Z,77.00
2024-05-09T20:10:43.875Z,77.16
2024-05-09T20:13:14.248Z,76.91
2024-05-09T20:15:42.584Z,76.68
2024-05-09T20:18:10.896Z,77.03
2024-05-09T20:20:42.412Z,76.37
2024-05-09T20:23:13.558Z,76.00
2024-05-09T20:25:42.196Z,75.70
2024-05-09T20:28:10.985Z,75.76
2024-05-09T20:30:39.602Z,75.83
2024-05-09T20:33:09.069Z,75.83
2024-05-09T20:35:38.568Z,75.39
2024-05-09T20:38:07.247Z,75.35
2024-05-09T20:40:38.266Z,75.45
2024-05-09T20:43:09.669Z,75.44
2024-05-09T20:45:38.492Z,75.54
2024-05-09T20:48:08.339Z,75.76
2024-05-09T20:50:40.505Z,75.69
2024-05-09T20:53:13.507Z,75.13
2024-05-09T20:55:45.489Z,74.81
2024-05-09T20:58:14.101Z,74.81
2024-05-09T21:00:45.482Z,74.59
2024-05-09T21:03:16.577Z,74.09
2024-05-09T21:05:47.334Z,73.96
2024-05-09T21:08:16.226Z,74.26
2024-05-09T21:10:44.633Z,74.55
2024-05-09T21:13:12.667Z,74.35
2024-05-09T21:15:41.378Z,74.10
2024-05-09T21:18:09.365Z,74.57
2024-05-09T21:20:37.407Z,74.73
2024-05-09T21:23:05.928Z,75.06
2024-05-09T21:25:34.076Z,75.39
2024-05-09T21:28:04.038Z,75.45
2024-05-09T21:30:40.633Z,75.37
2024-05-09T21:33:13.365Z,75.77
2024-05-09T21:35:43.984Z,75.77
2024-05-09T21:38:14.618Z,75.65
2024-05-09T21:40:44.219Z,75.42
2024-05-09T21:43:12.919Z,75.38
2024-05-09T21:45:41.289Z,75.56
2024-05-09T21:48:09.432Z,76.11
2024-05-09T21:50:41.046Z,76.21
2024-05-09T21:53:12.499Z,76.56
2024-05-09T21:55:42.395Z,76.68
2024-05-09T21:58:12.243Z,76.46
2024-05-09T22:00:43.331Z,76.81
2024-05-09T22:03:12.590Z,76.85
2024-05-09T22:05:43.505Z,77.09
2024-05-09T22:08:11.917Z,76.96
2024-05-09T22:10:39.911Z,76.87
2024-05-09T22:13:08.901Z,76.68
2024-05-09T22:15:40.098Z,76.30
2024-05-09T22:18:10.860Z,76.18
2024-05-09T22:20:45.330Z,76.16
2024-05-09T22:23:15.417Z,75.90
2024-05-09T22:25:43.720Z,76.00
2024-05-09T22:28:14.367Z,75.99
2024-05-09T22:30:45.358Z,76.12
2024-05-09T22:33:14.612Z,76.18
2024-05-09T22:35:42.752Z,75.97
2024-05-09T22:38:11.080Z,76.03
2024-05-09T22:40:46.904Z,76.18
2024-05-09T22:43:20.672Z,76.47
2024-05-09T22:45:50.349Z,76.13
2024-05-09T22:48:19.379Z,75.64
2024-05-09T22:50:47.587Z,75.53
2024-05-09T22:53:15.651Z,75.03
2024-05-09T22:55:43.716Z,74.63
2024-05-09T22:58:11.567Z,74.59
2024-05-09T23:00:40.014Z,74.60
2024-05-09T23:03:08.694Z,74.82
2024-05-09T23:05:36.872Z,75.21
2024-05-09T23:08:05.546Z,75.26
2024-05-09T23:10:36.803Z,75.53
2024-05-09T23:13:07.915Z,76.13
2024-05-09T23:15:38.458Z,76.62
2024-05-09T23:18:07.720Z,76.71
2024-05-09T23:20:39.055Z,76.61
2024-05-09T23:23:10.465Z,76.91
2024-05-09T23:25:43.558Z,76.95
2024-05-09T23:28:12.582Z,77.03
2024-05-09T23:30:42.025Z,77.27
2024-05-09T23:33:13.140Z,77.91
2024-05-09T23:35:46.036Z,77.92
2024-05-09T23:38:14.125Z,77.78
2024-05-09T23:40:43.133Z,77.57
2024-05-09T23:43:14.114Z,77.43
2024-05-09T23:45:43.157Z,77.68
2024-05-09T23:48:11.617Z,77.96
2024-05-09T23:50:40.866Z,78.34
2024-05-09T23:53:10.450Z,78.58
2024-05-09T23:55:39.684Z,79.07
2024-05-09T23:58:09.878Z,79.47
