createdAt,value
2023-01-28T00:02:23.575Z,7.40
2023-01-28T00:05:10.954Z,7.88
2023-01-28T00:07:57.923Z,7.90
2023-01-28T00:10:44.758Z,7.55
2023-01-28T00:13:32.878Z,7.72
2023-01-28T00:16:20.091Z,6.65
2023-01-28T00:19:07.264Z,7.90
2023-01-28T00:21:54.003Z,7.05
2023-01-28T00:24:40.827Z,6.90
2023-01-28T00:27:27.601Z,6.65
2023-01-28T00:30:14.547Z,8.02
2023-01-28T00:33:02.576Z,7.00
2023-01-28T00:35:58.485Z,6.65
2023-01-28T00:38:50.072Z,6.30
2023-01-28T00:41:37.455Z,7.35
2023-01-28T00:44:24.394Z,7.55
2023-01-28T00:47:11.304Z,7.45
2023-01-28T00:49:58.070Z,7.07
2023-01-28T00:52:44.853Z,7.05
2023-01-28T00:55:31.622Z,7.15
2023-01-28T00:58:19.367Z,6.78
2023-01-28T01:01:21.790Z,7.22
2023-01-28T01:04:08.631Z,6.93
2023-01-28T01:06:55.508Z,6.82
2023-01-28T01:09:42.335Z,6.40
2023-01-28T01:12:29.167Z,6.03
2023-01-28T01:15:17.383Z,6.35
2023-01-28T01:18:04.246Z,7.10
2023-01-28T01:20:52.863Z,6.18
2023-01-28T01:23:40.211Z,6.25
2023-01-28T01:26:27.462Z,6.32
2023-01-28T01:29:14.273Z,6.38
2023-01-28T01:32:01.111Z,5.82
2023-01-28T01:34:48.255Z,6.07
2023-01-28T01:37:35.839Z,7.03
2023-01-28T01:40:22.616Z,6.38
2023-01-28T01:43:20.109Z,6.38
2023-01-28T01:46:06.917Z,6.25
2023-01-28T01:48:55.214Z,5.82
2023-01-28T01:51:43.186Z,7.03
2023-01-28T01:54:31.485Z,6.45
2023-01-28T01:57:23.069Z,5.85
2023-01-28T02:00:10.843Z,6.65
2023-01-28T02:02:58.971Z,6.60
2023-01-28T02:05:45.725Z,6.97
2023-01-28T02:08:32.587Z,6.25
2023-01-28T02:11:19.455Z,5.97
2023-01-28T02:14:07.500Z,7.25
2023-01-28T02:16:54.799Z,7.10
2023-01-28T02:19:51.354Z,5.97
2023-01-28T02:22:53.383Z,6.60
2023-01-28T02:26:08.335Z,6.03
2023-01-28T02:29:18.900Z,6.32
2023-01-28T02:32:12.940Z,6.60
2023-01-28T02:35:07.814Z,6.15
2023-01-28T02:38:03.591Z,6.45
2023-01-28T02:41:13.216Z,6.05
2023-01-28T02:44:02.633Z,6.38
2023-01-28T02:47:11.211Z,6.30
2023-01-28T02:50:00.948Z,5.78
2023-01-28T02:53:12.599Z,6.47
2023-01-28T02:56:11.258Z,5.88
2023-01-28T02:59:33.964Z,5.80
2023-01-28T03:02:31.202Z,5.68
2023-01-28T03:05:25.218Z,5.63
2023-01-28T03:08:44.899Z,5.70
2023-01-28T03:11:53.397Z,6.30
2023-01-28T03:14:59.734Z,6.05
2023-01-28T03:18:08.797Z,5.90
2023-01-28T03:21:26.295Z,5.80
2023-01-28T03:24:36.123Z,5.72
2023-01-28T03:27:48.633Z,5.78
2023-01-28T03:31:00.909Z,5.80
2023-01-28T03:34:06.941Z,6.35
2023-01-28T03:36:54.253Z,6.47
2023-01-28T03:39:41.119Z,6.05
2023-01-28T03:42:27.888Z,5.85
2023-01-28T03:45:15.181Z,6.03
2023-01-28T03:48:02.189Z,6.18
2023-01-28T03:50:49.500Z,6.15
2023-01-28T03:53:36.593Z,6.03
2023-01-28T03:56:24.390Z,5.97
2023-01-28T03:59:11.212Z,5.70
2023-01-28T04:01:58.023Z,6.15
2023-01-28T04:04:45.159Z,6.75
2023-01-28T04:07:31.963Z,5.95
2023-01-28T04:10:18.797Z,5.90
2023-01-28T04:13:06.707Z,5.63
2023-01-28T04:15:53.522Z,6.20
2023-01-28T04:18:40.320Z,6.00
2023-01-28T04:21:27.121Z,6.22
2023-01-28T04:24:14.009Z,5.82
2023-01-28T04:27:00.853Z,5.90
2023-01-28T04:29:47.598Z,5.95
2023-01-28T04:32:34.495Z,6.40
2023-01-28T04:35:21.352Z,6.35
2023-01-28T04:38:08.689Z,6.07
2023-01-28T04:40:55.518Z,6.60
2023-01-28T04:43:42.343Z,6.07
2023-01-28T04:46:29.201Z,6.00
2023-01-28T04:49:15.979Z,6.70
2023-01-28T04:52:02.838Z,6.43
2023-01-28T04:54:49.631Z,6.53
2023-01-28T04:57:36.779Z,6.32
2023-01-28T05:00:23.541Z,6.70
2023-01-28T05:03:10.364Z,7.53
2023-01-28T05:06:05.763Z,5.97
2023-01-28T05:08:52.539Z,6.35
2023-01-28T05:11:39.474Z,6.03
2023-01-28T05:14:26.310Z,6.28
2023-01-28T05:17:13.189Z,6.75
2023-01-28T05:19:59.968Z,5.93
2023-01-28T05:22:47.072Z,6.47
2023-01-28T05:25:33.852Z,6.05
2023-01-28T05:28:20.638Z,6.03
2023-01-28T05:31:07.663Z,6.00
2023-01-28T05:33:54.531Z,6.15
2023-01-28T05:36:41.325Z,5.68
2023-01-28T05:39:28.194Z,6.45
2023-01-28T05:42:15.687Z,6.50
2023-01-28T05:45:02.649Z,5.70
2023-01-28T05:47:49.498Z,6.45
2023-01-28T05:50:36.284Z,6.50
2023-01-28T05:53:23.118Z,6.63
2023-01-28T05:56:09.939Z,6.13
2023-01-28T05:58:56.726Z,6.28
2023-01-28T06:01:43.553Z,5.82
2023-01-28T06:04:30.443Z,6.75
2023-01-28T06:07:20.173Z,6.30
2023-01-28T06:10:07.376Z,6.47
2023-01-28T06:12:54.146Z,6.78
2023-01-28T06:15:40.967Z,6.40
2023-01-28T06:18:27.787Z,7.40
2023-01-28T06:21:14.572Z,7.10
2023-01-28T06:24:01.438Z,7.28
2023-01-28T06:26:48.264Z,6.43
2023-01-28T06:29:35.565Z,6.55
2023-01-28T06:32:22.352Z,5.93
2023-01-28T06:35:09.803Z,6.80
2023-01-28T06:37:56.802Z,6.90
2023-01-28T06:40:43.587Z,6.75
2023-01-28T06:43:30.838Z,6.97
2023-01-28T06:46:17.891Z,7.80
2023-01-28T06:49:04.740Z,6.90
2023-01-28T06:51:53.991Z,6.60
2023-01-28T06:54:40.814Z,6.75
2023-01-28T06:57:27.637Z,6.53
2023-01-28T07:00:16.779Z,7.30
2023-01-28T07:05:51.037Z,6.35
2023-01-28T07:08:38.085Z,6.45
2023-01-28T07:11:24.865Z,6.88
2023-01-28T07:14:11.793Z,6.65
2023-01-28T07:16:58.601Z,6.80
2023-01-28T07:19:45.413Z,7.03
2023-01-28T07:22:32.169Z,7.35
2023-01-28T07:25:19.041Z,6.40
2023-01-28T07:28:05.857Z,7.45
2023-01-28T07:30:53.786Z,6.07
2023-01-28T07:33:40.683Z,7.13
2023-01-28T07:36:27.606Z,6.55
2023-01-28T07:39:14.455Z,6.35
2023-01-28T07:42:01.966Z,6.53
2023-01-28T07:44:49.703Z,6.78
2023-01-28T07:47:36.660Z,7.07
2023-01-28T07:50:24.110Z,6.97
2023-01-28T07:53:12.044Z,6.75
2023-01-28T07:56:00.826Z,6.68
2023-01-28T07:58:50.088Z,6.50
2023-01-28T08:01:36.960Z,6.15
2023-01-28T08:04:23.961Z,6.07
2023-01-28T08:07:10.785Z,7.30
2023-01-28T08:09:57.622Z,6.63
2023-01-28T08:13:01.765Z,7.70
2023-01-28T08:15:48.990Z,7.60
2023-01-28T08:18:40.580Z,8.27
2023-01-28T08:21:27.445Z,7.38
2023-01-28T08:24:17.162Z,7.88
2023-01-28T08:27:04.694Z,8.13
2023-01-28T08:29:55.918Z,8.43
2023-01-28T08:32:42.970Z,8.27
2023-01-28T08:35:32.559Z,7.60
2023-01-28T08:38:20.669Z,7.85
2023-01-28T08:41:07.478Z,7.68
2023-01-28T08:43:54.559Z,7.07
2023-01-28T08:46:41.569Z,7.35
2023-01-28T08:49:28.334Z,7.75
2023-01-28T08:52:15.131Z,7.80
2023-01-28T08:55:01.896Z,7.85
2023-01-28T08:57:48.680Z,7.35
2023-01-28T09:00:35.649Z,7.05
2023-01-28T09:03:22.467Z,7.13
2023-01-28T09:06:09.266Z,6.93
2023-01-28T09:09:02.524Z,7.18
2023-01-28T09:11:49.322Z,6.85
2023-01-28T09:14:36.085Z,7.18
2023-01-28T09:17:23.047Z,7.43
2023-01-28T09:20:11.463Z,7.05
2023-01-28T09:22:59.182Z,7.55
2023-01-28T09:25:45.984Z,7.30
2023-01-28T09:28:33.309Z,6.88
2023-01-28T09:31:20.259Z,7.15
2023-01-28T09:34:09.491Z,6.20
2023-01-28T09:36:56.415Z,7.05
2023-01-28T09:39:43.208Z,7.28
2023-01-28T09:42:48.781Z,6.63
2023-01-28T09:45:49.172Z,6.30
2023-01-28T09:48:38.769Z,7.07
2023-01-28T09:51:41.031Z,6.18
2023-01-28T09:54:43.112Z,6.57
2023-01-28T09:57:53.871Z,6.32
2023-01-28T10:01:00.530Z,7.30
2023-01-28T10:03:59.538Z,6.72
2023-01-28T10:06:57.733Z,6.85
2023-01-28T10:10:15.919Z,7.43
2023-01-28T10:13:40.150Z,7.55
2023-01-28T10:16:39.573Z,6.85
2023-01-28T10:19:43.136Z,6.93
2023-01-28T10:22:34.129Z,6.78
2023-01-28T10:25:23.367Z,6.75
2023-01-28T10:31:01.121Z,6.63
2023-01-28T10:33:47.964Z,6.55
2023-01-28T10:36:34.793Z,6.88
2023-01-28T10:39:22.891Z,7.38
2023-01-28T10:42:27.937Z,7.35
2023-01-28T10:45:23.602Z,6.95
2023-01-28T10:48:18.720Z,6.88
2023-01-28T10:51:06.121Z,5.88
2023-01-28T10:53:52.935Z,6.60
2023-01-28T10:56:43.349Z,6.70
2023-01-28T10:59:31.451Z,7.30
2023-01-28T11:02:35.729Z,6.85
2023-01-28T11:05:28.292Z,6.07
2023-01-28T11:08:17.486Z,6.93
2023-01-28T11:11:14.710Z,6.97
2023-01-28T11:14:01.569Z,6.70
2023-01-28T11:16:49.230Z,6.18
2023-01-28T11:19:36.751Z,6.68
2023-01-28T11:22:32.448Z,6.30
2023-01-28T11:25:36.964Z,6.63
2023-01-28T11:28:26.379Z,6.57
2023-01-28T11:31:15.502Z,6.40
2023-01-28T11:34:05.106Z,6.00
2023-01-28T11:36:53.685Z,5.65
2023-01-28T11:39:40.621Z,5.93
2023-01-28T11:42:32.722Z,5.78
2023-01-28T11:45:51.437Z,6.50
2023-01-28T11:49:18.336Z,6.15
2023-01-28T11:53:04.825Z,7.22
2023-01-28T11:56:04.339Z,5.68
2023-01-28T11:59:21.519Z,6.15
2023-01-28T12:02:13.951Z,6.10
2023-01-28T12:05:13.066Z,6.13
2023-01-28T12:08:27.892Z,6.55
2023-01-28T12:11:46.754Z,5.60
2023-01-28T12:15:11.254Z,5.30
2023-01-28T12:18:01.053Z,5.30
2023-01-28T12:21:11.102Z,5.75
2023-01-28T12:24:10.317Z,5.20
2023-01-28T12:30:22.487Z,5.60
2023-01-28T12:33:41.665Z,6.20
2023-01-28T12:39:39.828Z,5.05
2023-01-28T12:42:36.404Z,4.93
2023-01-28T12:45:51.227Z,4.00
2023-01-28T12:48:41.775Z,4.47
2023-01-28T12:51:43.296Z,4.28
2023-01-28T12:54:30.091Z,4.55
2023-01-28T12:57:23.572Z,4.03
2023-01-28T13:00:32.621Z,4.65
2023-01-28T13:03:26.816Z,4.40
2023-01-28T13:06:28.585Z,4.05
2023-01-28T13:09:21.143Z,4.72
2023-01-28T13:12:10.739Z,4.22
2023-01-28T13:14:59.394Z,4.03
2023-01-28T13:18:00.631Z,3.60
2023-01-28T13:20:53.000Z,4.40
2023-01-28T13:23:44.804Z,4.43
2023-01-28T13:26:50.394Z,4.05
2023-01-28T13:29:37.495Z,4.18
2023-01-28T13:32:35.347Z,4.80
2023-01-28T13:35:30.418Z,4.30
2023-01-28T13:38:19.476Z,5.00
2023-01-28T13:41:06.633Z,4.82
2023-01-28T13:43:53.599Z,4.05
2023-01-28T13:46:40.713Z,4.05
2023-01-28T13:49:47.942Z,4.75
2023-01-28T13:52:45.419Z,4.43
2023-01-28T13:55:44.838Z,4.38
2023-01-28T13:59:02.050Z,4.20
2023-01-28T14:02:03.436Z,4.80
2023-01-28T14:05:02.774Z,4.30
2023-01-28T14:08:22.750Z,4.45
2023-01-28T14:11:27.844Z,4.28
2023-01-28T14:14:43.488Z,4.53
2023-01-28T14:17:46.551Z,3.80
2023-01-28T14:20:37.814Z,5.03
2023-01-28T14:23:26.785Z,3.92
2023-01-28T14:26:25.114Z,4.70
2023-01-28T14:29:37.178Z,4.00
2023-01-28T14:32:29.433Z,3.92
2023-01-28T14:35:24.423Z,4.32
2023-01-28T14:38:21.165Z,4.68
2023-01-28T14:41:11.346Z,4.55
2023-01-28T14:43:58.544Z,4.50
2023-01-28T14:47:14.153Z,4.35
2023-01-28T14:50:06.428Z,4.85
2023-01-28T14:53:12.890Z,4.40
2023-01-28T14:56:24.813Z,4.78
2023-01-28T14:59:21.774Z,4.82
2023-01-28T15:02:23.456Z,4.55
2023-01-28T15:05:16.724Z,4.63
2023-01-28T15:08:05.063Z,4.72
2023-01-28T15:10:53.098Z,4.70
2023-01-28T15:13:43.652Z,4.22
2023-01-28T15:16:31.665Z,4.75
2023-01-28T15:19:28.061Z,4.75
2023-01-28T15:22:21.492Z,4.85
2023-01-28T15:25:19.578Z,4.30
2023-01-28T15:28:06.952Z,4.63
2023-01-28T15:30:54.047Z,4.40
2023-01-28T15:33:40.933Z,4.95
2023-01-28T15:36:28.621Z,4.97
2023-01-28T15:39:21.074Z,4.20
2023-01-28T15:42:08.014Z,4.50
2023-01-28T15:44:58.235Z,4.68
2023-01-28T15:47:52.228Z,4.55
2023-01-28T15:50:40.227Z,4.70
2023-01-28T15:53:35.623Z,4.53
2023-01-28T15:56:32.197Z,4.50
2023-01-28T15:59:25.951Z,4.78
2023-01-28T16:02:21.377Z,4.38
2023-01-28T16:05:42.552Z,4.50
2023-01-28T16:08:44.884Z,4.70
2023-01-28T16:11:41.357Z,4.60
2023-01-28T16:14:30.328Z,4.25
2023-01-28T16:17:19.436Z,5.03
2023-01-28T16:20:08.498Z,4.82
2023-01-28T16:22:58.209Z,4.97
2023-01-28T16:25:47.709Z,4.63
2023-01-28T16:28:36.678Z,5.00
2023-01-28T16:31:23.569Z,5.53
2023-01-28T16:34:13.228Z,4.90
2023-01-28T16:37:01.817Z,5.60
2023-01-28T16:39:52.080Z,5.28
2023-01-28T16:42:39.209Z,5.20
2023-01-28T16:45:26.212Z,5.28
2023-01-28T16:48:13.788Z,5.43
2023-01-28T16:51:03.539Z,5.28
2023-01-28T16:53:50.545Z,5.30
2023-01-28T16:56:46.497Z,5.18
2023-01-28T16:59:33.676Z,5.18
2023-01-28T17:02:20.583Z,5.13
2023-01-28T17:05:07.719Z,5.35
2023-01-28T17:08:05.334Z,4.97
2023-01-28T17:10:54.177Z,4.97
2023-01-28T17:13:41.075Z,5.18
2023-01-28T17:16:28.006Z,4.90
2023-01-28T17:19:16.619Z,5.05
2023-01-28T17:22:03.539Z,4.97
2023-01-28T17:24:50.327Z,5.18
2023-01-28T17:27:37.226Z,4.93
2023-01-28T17:30:24.082Z,4.82
2023-01-28T17:33:11.102Z,5.13
2023-01-28T17:35:58.616Z,5.22
2023-01-28T17:38:45.483Z,5.18
2023-01-28T17:41:32.283Z,5.20
2023-01-28T17:44:19.710Z,4.90
2023-01-28T17:47:06.531Z,5.05
2023-01-28T17:49:53.427Z,4.97
2023-01-28T17:52:41.061Z,4.57
2023-01-28T17:55:27.948Z,5.20
2023-01-28T17:58:14.728Z,4.70
2023-01-28T18:01:09.851Z,4.80
2023-01-28T18:03:58.025Z,4.38
2023-01-28T18:06:45.791Z,5.20
2023-01-28T18:09:32.577Z,4.80
2023-01-28T18:12:19.416Z,5.13
2023-01-28T18:15:07.469Z,5.32
2023-01-28T18:17:54.256Z,4.85
2023-01-28T18:20:41.055Z,4.97
2023-01-28T18:23:29.543Z,5.03
2023-01-28T18:26:16.324Z,5.03
2023-01-28T18:29:03.471Z,5.07
2023-01-28T18:31:51.848Z,4.63
2023-01-28T18:34:38.659Z,4.73
2023-01-28T18:37:25.444Z,4.88
2023-01-28T18:40:12.637Z,4.70
2023-01-28T18:42:59.411Z,5.20
2023-01-28T18:45:49.388Z,5.30
2023-01-28T18:48:36.212Z,4.60
2023-01-28T18:51:30.950Z,4.57
2023-01-28T18:54:17.890Z,5.28
2023-01-28T18:57:04.857Z,4.95
2023-01-28T18:59:51.687Z,4.93
2023-01-28T19:02:40.734Z,4.63
2023-01-28T19:05:27.752Z,4.68
2023-01-28T19:08:14.565Z,5.00
2023-01-28T19:11:01.758Z,4.68
2023-01-28T19:13:48.735Z,4.82
2023-01-28T19:16:37.160Z,5.28
2023-01-28T19:19:24.377Z,4.75
2023-01-28T19:22:11.184Z,4.95
2023-01-28T19:24:57.987Z,4.63
2023-01-28T19:27:44.736Z,5.60
2023-01-28T19:30:31.518Z,4.90
2023-01-28T19:33:18.305Z,4.75
2023-01-28T19:36:05.265Z,4.95
2023-01-28T19:38:53.079Z,4.82
2023-01-28T19:41:40.258Z,4.93
2023-01-28T19:44:28.802Z,4.70
2023-01-28T19:47:17.196Z,4.63
2023-01-28T19:50:04.392Z,5.32
2023-01-28T19:52:51.153Z,4.72
2023-01-28T19:55:38.271Z,4.70
2023-01-28T19:58:25.021Z,4.90
2023-01-28T20:01:24.003Z,5.63
2023-01-28T20:04:13.692Z,5.22
2023-01-28T20:07:06.074Z,5.38
2023-01-28T20:09:53.058Z,5.40
2023-01-28T20:12:39.815Z,4.80
2023-01-28T20:15:26.670Z,4.97
2023-01-28T20:18:13.493Z,5.00
2023-01-28T20:21:00.716Z,5.15
2023-01-28T20:23:48.744Z,4.78
2023-01-28T20:26:37.437Z,4.88
2023-01-28T20:29:24.328Z,5.35
2023-01-28T20:32:18.375Z,5.13
2023-01-28T20:35:07.081Z,5.35
2023-01-28T20:37:53.859Z,4.97
2023-01-28T20:40:42.298Z,4.90
2023-01-28T20:43:29.094Z,5.00
2023-01-28T20:46:21.243Z,5.30
2023-01-28T20:49:10.171Z,5.40
2023-01-28T20:51:57.072Z,5.60
2023-01-28T20:54:43.883Z,4.80
2023-01-28T20:57:30.738Z,5.00
2023-01-28T21:00:18.131Z,4.40
2023-01-28T21:03:05.115Z,4.78
2023-01-28T21:05:56.463Z,4.85
2023-01-28T21:08:43.549Z,4.80
2023-01-28T21:11:30.505Z,4.88
2023-01-28T21:14:17.302Z,4.60
2023-01-28T21:17:04.185Z,5.15
2023-01-28T21:19:50.984Z,5.32
2023-01-28T21:22:37.771Z,5.35
2023-01-28T21:25:24.594Z,5.45
2023-01-28T21:28:11.404Z,4.80
2023-01-28T21:31:09.367Z,5.28
2023-01-28T21:34:09.067Z,5.10
2023-01-28T21:36:56.071Z,5.53
2023-01-28T21:39:42.912Z,5.20
2023-01-28T21:42:29.827Z,5.15
2023-01-28T21:45:16.680Z,5.25
2023-01-28T21:48:03.529Z,5.68
2023-01-28T21:51:08.986Z,5.35
2023-01-28T21:53:55.773Z,5.47
2023-01-28T21:56:44.974Z,5.43
2023-01-28T21:59:32.600Z,5.60
2023-01-28T22:02:20.235Z,5.57
2023-01-28T22:05:07.907Z,5.60
2023-01-28T22:07:54.703Z,5.82
2023-01-28T22:10:43.061Z,5.55
2023-01-28T22:13:34.026Z,5.87
2023-01-28T22:16:21.389Z,5.78
2023-01-28T22:19:08.410Z,5.53
2023-01-28T22:21:55.270Z,6.05
2023-01-28T22:24:42.115Z,6.05
2023-01-28T22:27:29.025Z,6.10
2023-01-28T22:30:16.299Z,6.15
2023-01-28T22:33:03.393Z,5.40
2023-01-28T22:35:50.696Z,5.90
2023-01-28T22:38:39.144Z,6.07
2023-01-28T22:41:26.006Z,6.32
2023-01-28T22:44:12.867Z,5.82
2023-01-28T22:46:59.671Z,6.22
2023-01-28T22:49:46.507Z,6.47
2023-01-28T22:52:33.361Z,6.35
2023-01-28T22:55:21.565Z,6.18
2023-01-28T22:58:09.232Z,6.07
2023-01-28T23:01:02.440Z,6.30
2023-01-28T23:03:50.178Z,6.38
2023-01-28T23:06:37.320Z,6.70
2023-01-28T23:09:24.202Z,6.38
2023-01-28T23:12:11.225Z,6.68
2023-01-28T23:15:16.606Z,6.13
2023-01-28T23:18:21.886Z,6.15
2023-01-28T23:21:35.208Z,6.30
2023-01-28T23:24:22.182Z,6.22
2023-01-28T23:27:09.270Z,6.63
2023-01-28T23:29:56.090Z,5.95
2023-01-28T23:32:46.868Z,5.82
2023-01-28T23:35:33.773Z,6.50
2023-01-28T23:38:20.535Z,6.80
2023-01-28T23:41:08.648Z,6.50
2023-01-28T23:43:55.521Z,6.45
2023-01-28T23:46:42.374Z,7.05
2023-01-28T23:49:29.186Z,6.47
2023-01-28T23:52:15.971Z,6.65
2023-01-28T23:55:02.755Z,7.05
2023-01-28T23:57:49.642Z,6.80
