createdAt,value
2022-12-28T00:00:47.301Z,5.22
2022-12-28T00:01:47.294Z,5.21
2022-12-28T00:02:47.276Z,5.21
2022-12-28T00:03:47.246Z,5.22
2022-12-28T00:04:47.218Z,5.24
2022-12-28T00:05:47.215Z,5.25
2022-12-28T00:06:47.196Z,5.27
2022-12-28T00:07:47.182Z,5.27
2022-12-28T00:08:47.173Z,5.27
2022-12-28T00:09:47.178Z,5.25
2022-12-28T00:11:07.936Z,5.25
2022-12-28T00:11:47.155Z,5.25
2022-12-28T00:12:47.128Z,5.30
2022-12-28T00:13:47.127Z,5.30
2022-12-28T00:14:47.134Z,5.30
2022-12-28T00:15:47.123Z,5.33
2022-12-28T00:16:47.158Z,5.31
2022-12-28T00:17:47.092Z,5.31
2022-12-28T00:18:47.082Z,5.31
2022-12-28T00:19:47.109Z,5.31
2022-12-28T00:20:47.065Z,5.33
2022-12-28T00:21:47.054Z,5.35
2022-12-28T00:22:47.023Z,5.33
2022-12-28T00:23:47.059Z,5.35
2022-12-28T00:24:47.011Z,5.36
2022-12-28T00:25:47.013Z,5.35
2022-12-28T00:26:46.986Z,5.36
2022-12-28T00:27:46.971Z,5.39
2022-12-28T00:28:46.972Z,5.38
2022-12-28T00:29:46.951Z,5.42
2022-12-28T00:30:46.947Z,5.43
2022-12-28T00:31:47.031Z,5.45
2022-12-28T00:32:46.917Z,5.45
2022-12-28T00:33:46.909Z,5.46
2022-12-28T00:34:46.896Z,5.46
2022-12-28T00:35:46.881Z,5.46
2022-12-28T00:37:09.695Z,5.48
2022-12-28T00:37:46.874Z,5.53
2022-12-28T00:38:46.859Z,5.53
2022-12-28T00:39:46.844Z,5.57
2022-12-28T00:40:46.835Z,5.57
2022-12-28T00:41:46.829Z,5.58
2022-12-28T00:42:46.819Z,5.58
2022-12-28T00:43:46.791Z,5.60
2022-12-28T00:44:46.789Z,5.57
2022-12-28T00:45:46.795Z,5.57
2022-12-28T00:46:46.765Z,5.56
2022-12-28T00:47:46.753Z,5.54
2022-12-28T00:48:46.766Z,5.51
2022-12-28T00:49:46.728Z,5.48
2022-12-28T00:50:46.715Z,5.46
2022-12-28T00:51:46.713Z,5.42
2022-12-28T00:52:46.703Z,5.39
2022-12-28T00:53:46.699Z,5.35
2022-12-28T00:54:46.703Z,5.35
2022-12-28T00:55:46.671Z,5.33
2022-12-28T00:56:46.649Z,5.30
2022-12-28T00:57:46.639Z,5.30
2022-12-28T00:58:46.636Z,5.27
2022-12-28T00:59:46.629Z,5.25
2022-12-28T01:00:46.662Z,5.22
2022-12-28T01:01:46.704Z,5.24
2022-12-28T01:02:46.655Z,5.22
2022-12-28T01:03:46.599Z,5.25
2022-12-28T01:04:46.566Z,5.27
2022-12-28T01:05:46.558Z,5.27
2022-12-28T01:06:46.543Z,5.25
2022-12-28T01:07:46.528Z,5.27
2022-12-28T01:08:46.528Z,5.27
2022-12-28T01:09:46.532Z,5.27
2022-12-28T01:10:46.494Z,5.28
2022-12-28T01:11:46.488Z,5.27
2022-12-28T01:12:46.481Z,5.24
2022-12-28T01:13:46.461Z,5.25
2022-12-28T01:14:46.453Z,5.25
2022-12-28T01:15:46.456Z,5.25
2022-12-28T01:16:46.456Z,5.27
2022-12-28T01:17:46.423Z,5.31
2022-12-28T01:18:46.420Z,5.31
2022-12-28T01:19:53.620Z,5.28
2022-12-28T01:20:46.400Z,5.28
2022-12-28T01:21:46.414Z,5.30
2022-12-28T01:22:46.359Z,5.33
2022-12-28T01:23:46.361Z,5.35
2022-12-28T01:24:46.344Z,5.38
2022-12-28T01:25:46.332Z,5.36
2022-12-28T01:26:46.323Z,5.33
2022-12-28T01:27:46.320Z,5.35
2022-12-28T01:28:46.301Z,5.35
2022-12-28T01:29:46.299Z,5.33
2022-12-28T01:30:46.293Z,5.31
2022-12-28T01:31:46.289Z,5.35
2022-12-28T01:32:46.262Z,5.33
2022-12-28T01:33:46.260Z,5.33
2022-12-28T01:34:46.235Z,5.35
2022-12-28T01:35:46.235Z,5.33
2022-12-28T01:36:46.224Z,5.38
2022-12-28T01:37:46.204Z,5.36
2022-12-28T01:38:46.224Z,5.35
2022-12-28T01:39:46.193Z,5.35
2022-12-28T01:40:46.173Z,5.36
2022-12-28T01:41:46.161Z,5.33
2022-12-28T01:42:46.163Z,5.31
2022-12-28T01:43:46.141Z,5.31
2022-12-28T01:44:46.136Z,5.30
2022-12-28T01:45:46.139Z,5.31
2022-12-28T01:46:46.117Z,5.31
2022-12-28T01:47:46.089Z,5.31
2022-12-28T01:48:46.105Z,5.31
2022-12-28T01:49:46.102Z,5.33
2022-12-28T01:50:46.062Z,5.33
2022-12-28T01:51:46.058Z,5.36
2022-12-28T01:52:46.045Z,5.36
2022-12-28T01:53:46.023Z,5.36
2022-12-28T01:54:46.010Z,5.35
2022-12-28T01:55:46.004Z,5.35
2022-12-28T01:56:45.989Z,5.36
2022-12-28T01:57:45.981Z,5.36
2022-12-28T01:58:45.971Z,5.36
2022-12-28T01:59:45.980Z,5.36
2022-12-28T02:00:45.953Z,5.39
2022-12-28T02:01:46.017Z,5.36
2022-12-28T02:02:46.102Z,5.38
2022-12-28T02:03:45.919Z,5.39
2022-12-28T02:04:45.894Z,5.40
2022-12-28T02:05:45.908Z,5.42
2022-12-28T02:06:45.880Z,5.42
2022-12-28T02:07:45.874Z,5.42
2022-12-28T02:08:45.864Z,5.43
2022-12-28T02:09:45.851Z,5.46
2022-12-28T02:10:49.315Z,5.46
2022-12-28T02:11:45.822Z,5.46
2022-12-28T02:12:45.869Z,5.46
2022-12-28T02:13:45.803Z,5.46
2022-12-28T02:14:45.789Z,5.46
2022-12-28T02:15:45.804Z,5.46
2022-12-28T02:16:45.867Z,5.51
2022-12-28T02:17:45.761Z,5.51
2022-12-28T02:18:45.764Z,5.53
2022-12-28T02:19:45.744Z,5.56
2022-12-28T02:20:45.718Z,5.56
2022-12-28T02:21:45.712Z,5.57
2022-12-28T02:22:45.697Z,5.58
2022-12-28T02:23:45.688Z,5.60
2022-12-28T02:24:45.841Z,5.61
2022-12-28T02:25:45.672Z,5.63
2022-12-28T02:26:45.675Z,5.63
2022-12-28T02:27:45.644Z,5.61
2022-12-28T02:28:45.645Z,5.65
2022-12-28T02:29:45.621Z,5.65
2022-12-28T02:30:45.679Z,5.65
2022-12-28T02:31:45.627Z,5.67
2022-12-28T02:32:45.582Z,5.67
2022-12-28T02:33:45.578Z,5.68
2022-12-28T02:34:45.573Z,5.68
2022-12-28T02:35:45.577Z,5.68
2022-12-28T02:36:45.547Z,5.72
2022-12-28T02:37:45.542Z,5.75
2022-12-28T02:38:45.519Z,5.75
2022-12-28T02:39:45.519Z,5.76
2022-12-28T02:40:45.505Z,5.79
2022-12-28T02:41:45.493Z,5.79
2022-12-28T02:42:45.486Z,5.81
2022-12-28T02:43:45.470Z,5.82
2022-12-28T02:44:45.457Z,5.82
2022-12-28T02:45:45.481Z,5.83
2022-12-28T02:46:45.438Z,5.85
2022-12-28T02:47:45.442Z,5.86
2022-12-28T02:48:45.418Z,5.85
2022-12-28T02:49:45.394Z,5.86
2022-12-28T02:50:45.396Z,5.85
2022-12-28T02:51:45.382Z,5.89
2022-12-28T02:52:45.380Z,5.89
2022-12-28T02:53:45.367Z,5.90
2022-12-28T02:54:45.357Z,5.89
2022-12-28T02:55:45.330Z,5.89
2022-12-28T02:56:45.325Z,5.85
2022-12-28T02:57:45.321Z,5.89
2022-12-28T02:58:45.307Z,5.89
2022-12-28T02:59:45.297Z,5.91
2022-12-28T03:00:45.300Z,5.93
2022-12-28T03:01:45.436Z,5.94
2022-12-28T03:02:45.410Z,5.91
2022-12-28T03:03:45.245Z,5.94
2022-12-28T03:04:45.238Z,5.96
2022-12-28T03:05:45.228Z,5.96
2022-12-28T03:06:45.210Z,5.94
2022-12-28T03:07:45.212Z,5.97
2022-12-28T03:08:45.196Z,6.00
2022-12-28T03:09:45.171Z,5.99
2022-12-28T03:10:45.169Z,5.97
2022-12-28T03:11:45.153Z,5.99
2022-12-28T03:12:45.159Z,6.01
2022-12-28T03:13:45.268Z,6.04
2022-12-28T03:14:45.115Z,6.04
2022-12-28T03:15:45.173Z,6.03
2022-12-28T03:16:45.102Z,6.03
2022-12-28T03:17:45.089Z,5.99
2022-12-28T03:18:45.074Z,6.00
2022-12-28T03:19:45.086Z,6.00
2022-12-28T03:20:45.056Z,5.97
2022-12-28T03:21:45.057Z,6.00
2022-12-28T03:22:45.049Z,6.01
2022-12-28T03:23:45.040Z,6.01
2022-12-28T03:24:45.010Z,6.04
2022-12-28T03:25:45.006Z,6.03
2022-12-28T03:26:44.993Z,6.06
2022-12-28T03:27:44.977Z,6.06
2022-12-28T03:28:44.964Z,6.08
2022-12-28T03:29:44.964Z,6.08
2022-12-28T03:30:44.992Z,6.06
2022-12-28T03:31:44.938Z,6.00
2022-12-28T03:32:44.937Z,6.01
2022-12-28T03:33:44.918Z,6.03
2022-12-28T03:34:44.918Z,6.03
2022-12-28T03:35:44.894Z,6.01
2022-12-28T03:36:44.884Z,6.04
2022-12-28T03:37:44.872Z,6.03
2022-12-28T03:38:44.852Z,6.01
2022-12-28T03:39:44.849Z,6.04
2022-12-28T03:40:44.860Z,6.06
2022-12-28T03:41:44.820Z,6.06
2022-12-28T03:42:44.814Z,6.06
2022-12-28T03:43:44.807Z,6.08
2022-12-28T03:44:44.793Z,6.11
2022-12-28T03:45:47.541Z,6.11
2022-12-28T03:46:44.844Z,6.09
2022-12-28T03:47:44.772Z,6.08
2022-12-28T03:48:44.761Z,6.03
2022-12-28T03:49:44.745Z,6.04
2022-12-28T03:50:44.738Z,6.06
2022-12-28T03:51:44.736Z,6.09
2022-12-28T03:52:44.718Z,6.09
2022-12-28T03:53:44.697Z,6.11
2022-12-28T03:54:44.703Z,6.14
2022-12-28T03:55:44.678Z,6.12
2022-12-28T03:56:44.656Z,6.14
2022-12-28T03:57:44.645Z,6.14
2022-12-28T03:58:44.655Z,6.15
2022-12-28T03:59:44.625Z,6.14
2022-12-28T04:00:44.623Z,6.15
2022-12-28T04:01:44.735Z,6.18
2022-12-28T04:02:44.707Z,6.18
2022-12-28T04:03:44.576Z,6.19
2022-12-28T04:04:44.585Z,6.21
2022-12-28T04:05:44.568Z,6.22
2022-12-28T04:06:44.569Z,6.27
2022-12-28T04:07:44.549Z,6.28
2022-12-28T04:08:44.530Z,6.28
2022-12-28T04:09:44.527Z,6.28
2022-12-28T04:10:44.508Z,6.31
2022-12-28T04:11:44.499Z,6.31
2022-12-28T04:12:44.494Z,6.33
2022-12-28T04:13:44.499Z,6.36
2022-12-28T04:14:44.460Z,6.37
2022-12-28T04:15:44.504Z,6.37
2022-12-28T04:16:44.472Z,6.37
2022-12-28T04:17:44.446Z,6.38
2022-12-28T04:18:44.432Z,6.38
2022-12-28T04:19:44.419Z,6.38
2022-12-28T04:20:44.412Z,6.40
2022-12-28T04:21:44.393Z,6.44
2022-12-28T04:22:44.391Z,6.46
2022-12-28T04:23:44.419Z,6.49
2022-12-28T04:24:44.374Z,6.51
2022-12-28T04:25:44.353Z,6.49
2022-12-28T04:26:44.350Z,6.54
2022-12-28T04:27:44.322Z,6.52
2022-12-28T04:28:44.334Z,6.54
2022-12-28T04:29:44.301Z,6.56
2022-12-28T04:30:44.302Z,6.56
2022-12-28T04:31:44.402Z,6.56
2022-12-28T04:32:44.297Z,6.59
2022-12-28T04:33:44.267Z,6.61
2022-12-28T04:34:48.412Z,6.61
2022-12-28T04:35:44.238Z,6.61
2022-12-28T04:36:44.231Z,6.62
2022-12-28T04:37:44.222Z,6.66
2022-12-28T04:38:44.276Z,6.66
2022-12-28T04:39:55.223Z,6.67
2022-12-28T04:40:44.198Z,6.64
2022-12-28T04:41:44.195Z,6.62
2022-12-28T04:42:44.204Z,6.59
2022-12-28T04:43:44.162Z,6.61
2022-12-28T04:44:44.148Z,6.59
2022-12-28T04:45:44.145Z,6.62
2022-12-28T04:46:44.244Z,6.59
2022-12-28T04:47:44.134Z,6.56
2022-12-28T04:48:44.098Z,6.55
2022-12-28T04:49:44.089Z,6.55
2022-12-28T04:50:44.072Z,6.56
2022-12-28T04:51:44.077Z,6.55
2022-12-28T04:52:44.054Z,6.56
2022-12-28T04:53:44.059Z,6.56
2022-12-28T04:54:44.051Z,6.56
2022-12-28T04:55:44.078Z,6.56
2022-12-28T04:56:44.015Z,6.56
2022-12-28T04:57:44.002Z,6.56
2022-12-28T04:58:43.999Z,6.55
2022-12-28T04:59:43.995Z,6.55
2022-12-28T05:00:44.049Z,6.55
2022-12-28T05:01:44.106Z,6.55
2022-12-28T05:02:46.402Z,6.54
2022-12-28T05:03:48.202Z,6.52
2022-12-28T05:04:43.927Z,6.51
2022-12-28T05:05:43.918Z,6.52
2022-12-28T05:06:43.915Z,6.52
2022-12-28T05:07:43.895Z,6.54
2022-12-28T05:08:43.917Z,6.52
2022-12-28T05:09:43.871Z,6.51
2022-12-28T05:10:43.899Z,6.51
2022-12-28T05:11:43.859Z,6.52
2022-12-28T05:12:43.854Z,6.52
2022-12-28T05:13:43.841Z,6.52
2022-12-28T05:14:43.825Z,6.52
2022-12-28T05:15:43.810Z,6.54
2022-12-28T05:16:43.831Z,6.54
2022-12-28T05:17:43.792Z,6.54
2022-12-28T05:18:43.808Z,6.52
2022-12-28T05:19:43.775Z,6.54
2022-12-28T05:20:43.765Z,6.55
2022-12-28T05:21:43.752Z,6.55
2022-12-28T05:22:43.747Z,6.54
2022-12-28T05:23:43.739Z,6.54
2022-12-28T05:24:43.726Z,6.55
2022-12-28T05:25:43.698Z,6.55
2022-12-28T05:26:43.688Z,6.55
2022-12-28T05:27:43.689Z,6.56
2022-12-28T05:28:43.658Z,6.58
2022-12-28T05:29:43.682Z,6.55
2022-12-28T05:30:43.654Z,6.58
2022-12-28T05:31:43.674Z,6.58
2022-12-28T05:32:43.625Z,6.55
2022-12-28T05:33:43.613Z,6.55
2022-12-28T05:34:43.618Z,6.55
2022-12-28T05:35:43.590Z,6.56
2022-12-28T05:36:43.643Z,6.56
2022-12-28T05:37:43.576Z,6.56
2022-12-28T05:38:43.563Z,6.59
2022-12-28T05:39:43.552Z,6.64
2022-12-28T05:40:43.569Z,6.64
2022-12-28T05:41:43.657Z,6.61
2022-12-28T05:42:47.989Z,6.59
2022-12-28T05:43:43.514Z,6.59
2022-12-28T05:44:43.505Z,6.64
2022-12-28T05:45:43.497Z,6.62
2022-12-28T05:46:43.517Z,6.62
2022-12-28T05:47:43.490Z,6.62
2022-12-28T05:48:43.449Z,6.61
2022-12-28T05:49:43.457Z,6.61
2022-12-28T05:50:43.437Z,6.64
2022-12-28T05:51:43.440Z,6.64
2022-12-28T05:52:43.423Z,6.67
2022-12-28T05:53:43.406Z,6.64
2022-12-28T05:54:43.386Z,6.66
2022-12-28T05:55:43.376Z,6.70
2022-12-28T05:56:43.357Z,6.66
2022-12-28T05:57:43.357Z,6.69
2022-12-28T05:58:43.352Z,6.67
2022-12-28T05:59:43.367Z,6.67
2022-12-28T06:00:43.320Z,6.69
2022-12-28T06:01:43.478Z,6.71
2022-12-28T06:02:43.426Z,6.70
2022-12-28T06:03:43.317Z,6.71
2022-12-28T06:04:43.274Z,6.71
2022-12-28T06:05:43.263Z,6.70
2022-12-28T06:06:43.272Z,6.70
2022-12-28T06:07:43.255Z,6.69
2022-12-28T06:08:43.241Z,6.70
2022-12-28T06:09:43.234Z,6.71
2022-12-28T06:10:43.212Z,6.74
2022-12-28T06:11:43.207Z,6.74
2022-12-28T06:12:43.188Z,6.74
2022-12-28T06:13:43.188Z,6.73
2022-12-28T06:14:43.188Z,6.74
2022-12-28T06:15:43.155Z,6.76
2022-12-28T06:16:43.328Z,6.76
2022-12-28T06:17:43.137Z,6.76
2022-12-28T06:18:43.140Z,6.76
2022-12-28T06:19:43.102Z,6.76
2022-12-28T06:20:43.125Z,6.77
2022-12-28T06:21:43.168Z,6.80
2022-12-28T06:22:43.092Z,6.84
2022-12-28T06:23:43.072Z,6.85
2022-12-28T06:24:43.056Z,6.84
2022-12-28T06:25:43.062Z,6.80
2022-12-28T06:26:43.047Z,6.80
2022-12-28T06:27:43.017Z,6.79
2022-12-28T06:28:43.009Z,6.80
2022-12-28T06:29:42.998Z,6.80
2022-12-28T06:30:47.554Z,6.84
2022-12-28T06:31:43.015Z,6.84
2022-12-28T06:32:42.968Z,6.88
2022-12-28T06:33:42.948Z,6.88
2022-12-28T06:34:42.970Z,6.89
2022-12-28T06:35:42.948Z,6.91
2022-12-28T06:36:42.945Z,6.94
2022-12-28T06:37:42.907Z,6.95
2022-12-28T06:38:42.895Z,6.97
2022-12-28T06:39:42.889Z,6.97
2022-12-28T06:41:42.896Z,7.02
2022-12-28T06:42:42.871Z,7.02
2022-12-28T06:43:42.870Z,7.02
2022-12-28T06:44:44.903Z,7.03
2022-12-28T06:45:42.868Z,7.05
2022-12-28T06:46:42.824Z,7.03
2022-12-28T06:47:42.799Z,7.05
2022-12-28T06:48:42.827Z,7.05
2022-12-28T06:49:42.780Z,7.06
2022-12-28T06:50:42.776Z,7.06
2022-12-28T06:51:42.752Z,7.09
2022-12-28T06:52:42.735Z,7.10
2022-12-28T06:53:42.753Z,7.12
2022-12-28T06:54:42.734Z,7.13
2022-12-28T06:55:42.711Z,7.13
2022-12-28T06:56:42.706Z,7.16
2022-12-28T06:57:42.701Z,7.17
2022-12-28T06:58:42.912Z,7.20
2022-12-28T06:59:42.832Z,7.21
2022-12-28T07:00:42.659Z,7.23
2022-12-28T07:01:42.775Z,7.24
2022-12-28T07:02:42.727Z,7.25
2022-12-28T07:03:42.670Z,7.25
2022-12-28T07:04:42.619Z,7.28
2022-12-28T07:05:42.605Z,7.31
2022-12-28T07:06:42.606Z,7.32
2022-12-28T07:07:42.595Z,7.32
2022-12-28T07:08:42.567Z,7.34
2022-12-28T07:09:42.564Z,7.34
2022-12-28T07:10:42.556Z,7.34
2022-12-28T07:11:42.540Z,7.35
2022-12-28T07:12:42.537Z,7.35
2022-12-28T07:13:42.518Z,7.35
2022-12-28T07:14:42.503Z,7.37
2022-12-28T07:15:42.496Z,7.35
2022-12-28T07:17:12.920Z,7.39
2022-12-28T07:18:14.547Z,7.39
2022-12-28T07:19:13.907Z,7.37
2022-12-28T07:20:14.870Z,7.39
2022-12-28T07:21:13.889Z,7.39
2022-12-28T07:22:13.874Z,7.39
2022-12-28T07:23:13.856Z,7.39
2022-12-28T07:24:13.868Z,7.39
2022-12-28T07:25:13.850Z,7.37
2022-12-28T07:26:13.825Z,7.39
2022-12-28T07:27:13.810Z,7.37
2022-12-28T07:28:13.809Z,7.37
2022-12-28T07:29:13.794Z,7.35
2022-12-28T07:30:13.797Z,7.35
2022-12-28T07:31:13.801Z,7.34
2022-12-28T07:32:13.762Z,7.32
2022-12-28T07:33:13.764Z,7.32
2022-12-28T07:34:13.759Z,7.31
2022-12-28T07:35:13.731Z,7.34
2022-12-28T07:36:13.728Z,7.34
2022-12-28T07:37:13.710Z,7.34
2022-12-28T07:38:17.974Z,7.34
2022-12-28T07:39:13.690Z,7.32
2022-12-28T07:40:13.696Z,7.32
2022-12-28T07:41:13.659Z,7.32
2022-12-28T07:42:13.660Z,7.32
2022-12-28T07:43:13.638Z,7.32
2022-12-28T07:44:13.626Z,7.32
2022-12-28T07:45:13.616Z,7.32
2022-12-28T07:46:13.706Z,7.32
2022-12-28T07:47:13.588Z,7.34
2022-12-28T07:48:13.587Z,7.34
2022-12-28T07:49:13.572Z,7.35
2022-12-28T07:50:13.558Z,7.35
2022-12-28T07:51:13.556Z,7.34
2022-12-28T07:52:13.544Z,7.35
2022-12-28T07:53:18.713Z,7.35
2022-12-28T07:54:13.522Z,7.35
2022-12-28T07:55:13.512Z,7.35
2022-12-28T07:56:13.498Z,7.35
2022-12-28T07:57:13.506Z,7.35
2022-12-28T07:58:13.492Z,7.37
2022-12-28T07:59:13.484Z,7.39
2022-12-28T08:00:13.449Z,7.39
2022-12-28T08:01:13.546Z,7.40
2022-12-28T08:02:13.533Z,7.40
2022-12-28T08:03:13.447Z,7.39
2022-12-28T08:04:13.476Z,7.37
2022-12-28T08:05:13.381Z,7.40
2022-12-28T08:06:13.380Z,7.40
2022-12-28T08:07:13.379Z,7.40
2022-12-28T08:08:13.360Z,7.40
2022-12-28T08:09:13.351Z,7.42
2022-12-28T08:10:13.354Z,7.42
2022-12-28T08:11:13.324Z,7.40
2022-12-28T08:12:13.316Z,7.39
2022-12-28T08:13:13.298Z,7.40
2022-12-28T08:14:13.322Z,7.42
2022-12-28T08:15:13.278Z,7.40
2022-12-28T08:16:13.302Z,7.40
2022-12-28T08:17:17.484Z,7.40
2022-12-28T08:18:13.250Z,7.42
2022-12-28T08:19:13.572Z,7.42
2022-12-28T08:20:13.218Z,7.43
2022-12-28T08:21:13.223Z,7.43
2022-12-28T08:22:13.197Z,7.45
2022-12-28T08:23:13.193Z,7.45
2022-12-28T08:24:13.188Z,7.43
2022-12-28T08:25:13.168Z,7.43
2022-12-28T08:26:13.152Z,7.45
2022-12-28T08:27:13.154Z,7.43
2022-12-28T08:28:13.131Z,7.46
2022-12-28T08:29:13.116Z,7.48
2022-12-28T08:30:13.104Z,7.46
2022-12-28T08:31:13.168Z,7.46
2022-12-28T08:32:13.100Z,7.48
2022-12-28T08:33:13.076Z,7.48
2022-12-28T08:34:13.067Z,7.50
2022-12-28T08:35:13.050Z,7.49
2022-12-28T08:36:13.043Z,7.50
2022-12-28T08:37:13.041Z,7.52
2022-12-28T08:38:13.017Z,7.49
2022-12-28T08:39:13.015Z,7.50
2022-12-28T08:40:12.995Z,7.52
2022-12-28T08:41:12.980Z,7.52
2022-12-28T08:42:12.992Z,7.55
2022-12-28T08:43:12.968Z,7.53
2022-12-28T08:44:12.950Z,7.57
2022-12-28T08:45:12.946Z,7.55
2022-12-28T08:46:13.152Z,7.55
2022-12-28T08:47:12.983Z,7.57
2022-12-28T08:48:12.913Z,7.58
2022-12-28T08:49:12.906Z,7.61
2022-12-28T08:50:13.534Z,7.61
2022-12-28T08:51:12.900Z,7.64
2022-12-28T08:52:12.870Z,7.63
2022-12-28T08:53:12.847Z,7.64
2022-12-28T08:54:12.839Z,7.64
2022-12-28T08:55:12.836Z,7.68
2022-12-28T08:56:12.850Z,7.68
2022-12-28T08:57:12.803Z,7.71
2022-12-28T08:58:12.798Z,7.71
2022-12-28T08:59:12.779Z,7.74
2022-12-28T09:00:12.765Z,7.74
2022-12-28T09:01:12.939Z,7.72
2022-12-28T09:02:12.875Z,7.75
2022-12-28T09:03:12.836Z,7.77
2022-12-28T09:04:12.722Z,7.77
2022-12-28T09:05:12.707Z,7.75
2022-12-28T09:06:12.699Z,7.77
2022-12-28T09:07:12.710Z,7.79
2022-12-28T09:08:12.680Z,7.77
2022-12-28T09:09:12.676Z,7.80
2022-12-28T09:10:12.706Z,7.82
2022-12-28T09:11:12.647Z,7.83
2022-12-28T09:12:12.640Z,7.85
2022-12-28T09:13:12.621Z,7.83
2022-12-28T09:14:17.158Z,7.83
2022-12-28T09:15:12.608Z,7.85
2022-12-28T09:16:12.701Z,7.85
2022-12-28T09:17:12.576Z,7.86
2022-12-28T09:18:12.591Z,7.85
2022-12-28T09:19:12.554Z,7.86
2022-12-28T09:20:12.551Z,7.87
2022-12-28T09:21:12.536Z,7.87
2022-12-28T09:22:12.528Z,7.89
2022-12-28T09:23:12.527Z,7.89
2022-12-28T09:24:12.509Z,7.90
2022-12-28T09:25:12.492Z,7.90
2022-12-28T09:26:12.474Z,7.92
2022-12-28T09:27:12.474Z,7.93
2022-12-28T09:28:12.467Z,7.93
2022-12-28T09:29:12.458Z,7.90
2022-12-28T09:30:12.443Z,7.92
2022-12-28T09:31:12.499Z,7.92
2022-12-28T09:32:12.408Z,7.92
2022-12-28T09:33:12.401Z,7.95
2022-12-28T09:35:12.387Z,7.93
2022-12-28T09:36:12.379Z,7.97
2022-12-28T09:37:12.363Z,7.97
2022-12-28T09:38:12.348Z,8.00
2022-12-28T09:39:12.462Z,8.00
2022-12-28T09:40:12.321Z,8.00
2022-12-28T09:41:12.329Z,8.01
2022-12-28T09:42:12.308Z,8.01
2022-12-28T09:43:12.314Z,8.04
2022-12-28T09:44:12.291Z,8.02
2022-12-28T09:45:12.277Z,8.04
2022-12-28T09:46:12.311Z,8.05
2022-12-28T09:47:12.281Z,8.05
2022-12-28T09:48:12.237Z,8.07
2022-12-28T09:49:12.250Z,8.07
2022-12-28T09:50:12.217Z,8.07
2022-12-28T09:51:12.214Z,8.08
2022-12-28T09:52:12.277Z,8.10
2022-12-28T09:53:12.205Z,8.08
2022-12-28T09:54:12.170Z,8.12
2022-12-28T09:55:12.176Z,8.11
2022-12-28T09:56:12.156Z,8.12
2022-12-28T09:57:12.159Z,8.12
2022-12-28T09:58:12.131Z,8.12
2022-12-28T09:59:12.114Z,8.15
2022-12-28T10:00:12.133Z,8.16
2022-12-28T10:01:12.162Z,8.16
2022-12-28T10:02:12.230Z,8.16
2022-12-28T10:03:12.106Z,8.18
2022-12-28T10:04:12.146Z,8.19
2022-12-28T10:05:12.053Z,8.19
2022-12-28T10:06:12.056Z,8.19
2022-12-28T10:07:12.029Z,8.19
2022-12-28T10:08:12.012Z,8.20
2022-12-28T10:09:12.002Z,8.20
2022-12-28T10:10:11.989Z,8.20
2022-12-28T10:11:11.995Z,8.22
2022-12-28T10:12:11.964Z,8.20
2022-12-28T10:13:37.139Z,8.23
2022-12-28T10:14:11.953Z,8.22
2022-12-28T10:15:11.935Z,8.25
2022-12-28T10:16:11.941Z,8.25
2022-12-28T10:17:11.932Z,8.26
2022-12-28T10:18:11.925Z,8.25
2022-12-28T10:19:11.919Z,8.25
2022-12-28T10:20:11.884Z,8.26
2022-12-28T10:21:11.902Z,8.26
2022-12-28T10:22:11.858Z,8.26
2022-12-28T10:23:11.850Z,8.26
2022-12-28T10:24:30.953Z,8.28
2022-12-28T10:25:11.838Z,8.30
2022-12-28T10:26:11.821Z,8.30
2022-12-28T10:27:11.817Z,8.30
2022-12-28T10:28:11.783Z,8.30
2022-12-28T10:29:11.785Z,8.34
2022-12-28T10:30:11.797Z,8.36
2022-12-28T10:31:11.784Z,8.38
2022-12-28T10:32:11.746Z,8.40
2022-12-28T10:33:13.952Z,8.40
2022-12-28T10:34:11.721Z,8.40
2022-12-28T10:35:11.725Z,8.40
2022-12-28T10:36:11.703Z,8.41
2022-12-28T10:37:14.374Z,8.41
2022-12-28T10:38:11.696Z,8.43
2022-12-28T10:39:11.672Z,8.43
2022-12-28T10:40:11.665Z,8.45
2022-12-28T10:41:11.649Z,8.45
2022-12-28T10:42:11.654Z,8.48
2022-12-28T10:43:11.649Z,8.50
2022-12-28T10:44:38.324Z,8.52
2022-12-28T10:45:11.603Z,8.55
2022-12-28T10:46:11.588Z,8.55
2022-12-28T10:47:11.692Z,8.55
2022-12-28T10:48:11.558Z,8.58
2022-12-28T10:49:15.518Z,8.59
2022-12-28T10:50:37.156Z,8.63
2022-12-28T10:51:11.542Z,8.63
2022-12-28T10:52:11.548Z,8.65
2022-12-28T10:53:11.529Z,8.65
2022-12-28T10:54:11.506Z,8.68
2022-12-28T10:55:11.510Z,8.71
2022-12-28T10:56:11.482Z,8.71
2022-12-28T10:57:11.461Z,8.70
2022-12-28T10:59:11.447Z,8.74
2022-12-28T11:00:11.440Z,8.74
2022-12-28T11:01:11.500Z,8.74
2022-12-28T11:02:11.539Z,8.76
2022-12-28T11:03:11.423Z,8.74
2022-12-28T11:04:11.394Z,8.74
2022-12-28T11:05:11.371Z,8.76
2022-12-28T11:06:11.384Z,8.74
2022-12-28T11:07:11.357Z,8.73
2022-12-28T11:08:11.338Z,8.71
2022-12-28T11:09:11.338Z,8.71
2022-12-28T11:10:11.326Z,8.70
2022-12-28T11:11:11.316Z,8.71
2022-12-28T11:12:11.315Z,8.73
2022-12-28T11:13:11.299Z,8.74
2022-12-28T11:14:11.293Z,8.74
2022-12-28T11:15:11.278Z,8.76
2022-12-28T11:16:11.316Z,8.77
2022-12-28T11:17:11.244Z,8.77
2022-12-28T11:18:11.257Z,8.79
2022-12-28T11:19:11.225Z,8.80
2022-12-28T11:20:11.215Z,8.81
2022-12-28T11:21:11.201Z,8.81
2022-12-28T11:22:11.200Z,8.86
2022-12-28T11:23:11.191Z,8.84
2022-12-28T11:24:11.162Z,8.86
2022-12-28T11:25:11.157Z,8.87
2022-12-28T11:26:11.155Z,8.87
2022-12-28T11:27:11.166Z,8.86
2022-12-28T11:28:11.127Z,8.87
2022-12-28T11:29:11.119Z,8.89
2022-12-28T11:30:19.247Z,8.87
2022-12-28T11:31:11.143Z,8.87
2022-12-28T11:32:11.090Z,8.89
2022-12-28T11:33:11.087Z,9.40
2022-12-28T11:34:11.086Z,10.45
2022-12-28T11:35:11.055Z,11.06
2022-12-28T11:36:11.048Z,11.75
2022-12-28T11:37:11.027Z,12.47
2022-12-28T11:38:11.029Z,12.78
2022-12-28T11:39:11.009Z,13.08
2022-12-28T11:40:11.010Z,13.46
2022-12-28T11:41:10.989Z,13.69
2022-12-28T11:42:38.061Z,13.30
2022-12-28T11:43:10.985Z,12.64
2022-12-28T11:44:10.974Z,12.02
2022-12-28T11:45:10.967Z,11.49
2022-12-28T11:46:10.973Z,11.06
2022-12-28T11:47:10.942Z,10.74
2022-12-28T11:48:10.913Z,10.45
2022-12-28T11:49:10.911Z,10.23
2022-12-28T11:50:10.900Z,10.07
2022-12-28T11:51:10.907Z,9.93
2022-12-28T11:52:10.857Z,9.83
2022-12-28T11:53:14.008Z,9.76
2022-12-28T11:54:10.846Z,9.68
2022-12-28T11:55:10.851Z,9.57
2022-12-28T11:56:10.833Z,9.51
2022-12-28T11:57:10.809Z,9.47
2022-12-28T11:58:10.827Z,9.42
2022-12-28T11:59:10.795Z,9.39
2022-12-28T12:00:10.792Z,9.33
2022-12-28T12:01:10.840Z,9.31
2022-12-28T12:02:10.837Z,9.28
2022-12-28T12:03:10.785Z,9.26
2022-12-28T12:04:10.771Z,9.21
2022-12-28T12:05:10.744Z,9.17
2022-12-28T12:06:10.727Z,9.17
2022-12-28T12:07:10.698Z,9.18
2022-12-28T12:08:10.689Z,9.18
2022-12-28T12:09:10.691Z,9.20
2022-12-28T12:10:10.680Z,9.17
2022-12-28T12:11:10.668Z,9.18
2022-12-28T12:12:15.905Z,9.20
2022-12-28T12:13:10.681Z,9.21
2022-12-28T12:14:10.630Z,9.20
2022-12-28T12:15:10.654Z,9.18
2022-12-28T12:16:10.635Z,9.18
2022-12-28T12:17:10.673Z,9.18
2022-12-28T12:18:10.583Z,9.18
2022-12-28T12:19:10.640Z,9.18
2022-12-28T12:20:10.568Z,9.18
2022-12-28T12:21:15.867Z,9.21
2022-12-28T12:22:10.556Z,9.18
2022-12-28T12:23:10.554Z,9.21
2022-12-28T12:24:10.527Z,9.21
2022-12-28T12:25:10.521Z,9.23
2022-12-28T12:26:10.514Z,9.20
2022-12-28T12:27:13.426Z,9.21
2022-12-28T12:28:10.478Z,9.20
2022-12-28T12:29:10.502Z,9.20
2022-12-28T12:30:10.476Z,9.18
2022-12-28T12:31:10.517Z,9.18
2022-12-28T12:32:10.441Z,9.15
2022-12-28T12:33:10.419Z,9.15
2022-12-28T12:34:15.929Z,9.13
2022-12-28T12:35:10.450Z,9.11
2022-12-28T12:36:10.400Z,9.11
2022-12-28T12:37:10.381Z,9.05
2022-12-28T12:38:10.374Z,9.04
2022-12-28T12:39:10.356Z,8.98
2022-12-28T12:40:10.390Z,8.95
2022-12-28T12:41:10.336Z,8.95
2022-12-28T12:42:10.341Z,8.94
2022-12-28T12:43:10.320Z,8.94
2022-12-28T12:44:10.304Z,8.91
2022-12-28T12:45:10.323Z,8.91
2022-12-28T12:46:10.347Z,8.89
2022-12-28T12:47:10.279Z,8.86
2022-12-28T12:48:10.286Z,8.86
2022-12-28T12:49:10.250Z,8.83
2022-12-28T12:50:10.261Z,8.83
2022-12-28T12:51:10.256Z,8.83
2022-12-28T12:52:10.214Z,8.84
2022-12-28T12:53:10.221Z,8.81
2022-12-28T12:54:10.221Z,8.83
2022-12-28T12:55:10.175Z,8.81
2022-12-28T12:56:10.217Z,8.86
2022-12-28T12:57:10.175Z,8.83
2022-12-28T12:58:10.161Z,8.81
2022-12-28T12:59:10.167Z,8.81
2022-12-28T13:00:10.141Z,8.83
2022-12-28T13:01:10.289Z,8.81
2022-12-28T13:02:10.421Z,8.81
2022-12-28T13:03:10.240Z,8.81
2022-12-28T13:04:10.095Z,8.80
2022-12-28T13:05:10.068Z,8.81
2022-12-28T13:06:10.112Z,8.80
2022-12-28T13:07:10.053Z,8.81
2022-12-28T13:08:10.077Z,8.81
2022-12-28T13:09:10.056Z,8.81
2022-12-28T13:10:10.045Z,8.80
2022-12-28T13:11:10.041Z,8.81
2022-12-28T13:12:10.003Z,8.81
2022-12-28T13:13:10.005Z,8.80
2022-12-28T13:14:09.984Z,8.80
2022-12-28T13:15:12.931Z,8.76
2022-12-28T13:16:10.002Z,8.77
2022-12-28T13:17:09.945Z,8.73
2022-12-28T13:18:43.568Z,8.71
2022-12-28T13:19:09.937Z,8.65
2022-12-28T13:20:09.929Z,8.63
2022-12-28T13:21:12.756Z,8.65