createdAt,value
2023-01-21T00:02:08.229Z,4.20
2023-01-21T00:04:38.224Z,5.70
2023-01-21T00:07:07.703Z,4.40
2023-01-21T00:09:38.775Z,4.10
2023-01-21T00:12:07.008Z,4.20
2023-01-21T00:14:35.141Z,4.00
2023-01-21T00:17:03.605Z,6.00
2023-01-21T00:19:32.237Z,3.90
2023-01-21T00:22:00.406Z,4.10
2023-01-21T00:24:28.661Z,4.80
2023-01-21T00:26:59.677Z,4.50
2023-01-21T00:29:31.067Z,3.40
2023-01-21T00:32:00.085Z,3.60
2023-01-21T00:34:28.417Z,3.50
2023-01-21T00:36:56.711Z,4.50
2023-01-21T00:39:31.267Z,4.30
2023-01-21T00:42:05.092Z,3.90
2023-01-21T00:44:33.482Z,4.60
2023-01-21T00:47:04.094Z,4.60
2023-01-21T00:49:32.985Z,4.10
2023-01-21T00:52:01.435Z,4.10
2023-01-21T00:54:32.254Z,3.90
2023-01-21T00:57:00.476Z,4.00
2023-01-21T00:59:30.086Z,4.20
2023-01-21T01:01:58.644Z,4.20
2023-01-21T01:04:27.084Z,4.20
2023-01-21T01:06:55.269Z,4.70
2023-01-21T01:09:29.058Z,3.90
2023-01-21T01:11:59.686Z,3.50
2023-01-21T01:14:28.133Z,5.90
2023-01-21T01:16:56.284Z,4.90
2023-01-21T01:19:25.158Z,4.50
2023-01-21T01:21:53.425Z,5.40
2023-01-21T01:24:21.675Z,4.40
2023-01-21T01:26:49.840Z,4.90
2023-01-21T01:29:18.687Z,4.30
2023-01-21T01:31:46.954Z,3.60
2023-01-21T01:34:20.242Z,4.40
2023-01-21T01:36:49.176Z,4.00
2023-01-21T01:39:17.589Z,5.10
2023-01-21T01:41:46.133Z,3.60
2023-01-21T01:44:51.887Z,5.00
2023-01-21T01:47:31.341Z,5.70
2023-01-21T01:50:01.565Z,4.80
2023-01-21T01:52:33.507Z,6.00
2023-01-21T01:55:04.322Z,5.90
2023-01-21T01:57:39.829Z,4.40
2023-01-21T02:00:11.455Z,5.30
2023-01-21T02:02:42.161Z,6.10
2023-01-21T02:05:11.393Z,5.00
2023-01-21T02:07:42.850Z,5.70
2023-01-21T02:10:14.458Z,4.70
2023-01-21T02:12:44.401Z,6.50
2023-01-21T02:15:17.720Z,5.60
2023-01-21T02:18:24.081Z,6.50
2023-01-21T02:21:11.155Z,6.20
2023-01-21T02:24:10.194Z,6.40
2023-01-21T02:26:41.234Z,6.10
2023-01-21T02:29:09.547Z,6.90
2023-01-21T02:31:47.040Z,5.30
2023-01-21T02:34:50.783Z,6.30
2023-01-21T02:38:12.598Z,6.20
2023-01-21T02:41:14.417Z,9.10
2023-01-21T02:44:04.593Z,5.90
2023-01-21T02:47:18.684Z,7.90
2023-01-21T02:49:53.395Z,3.70
2023-01-21T02:52:25.107Z,6.80
2023-01-21T02:54:59.428Z,6.30
2023-01-21T02:58:05.313Z,4.00
2023-01-21T03:00:54.807Z,5.30
2023-01-21T03:03:47.921Z,8.20
2023-01-21T03:06:32.367Z,9.00
2023-01-21T03:09:22.760Z,6.60
2023-01-21T03:12:00.254Z,6.80
2023-01-21T03:15:09.379Z,6.40
2023-01-21T03:17:48.311Z,7.30
2023-01-21T03:20:25.476Z,6.10
2023-01-21T03:23:00.368Z,5.60
2023-01-21T03:25:31.996Z,7.80
2023-01-21T03:28:03.810Z,9.50
2023-01-21T03:30:34.836Z,5.90
2023-01-21T03:33:04.623Z,6.40
2023-01-21T03:35:37.717Z,7.10
2023-01-21T03:38:08.791Z,6.30
2023-01-21T03:40:44.912Z,5.80
2023-01-21T03:43:13.322Z,6.40
2023-01-21T03:45:52.908Z,7.90
2023-01-21T03:48:42.479Z,6.00
2023-01-21T03:51:18.518Z,6.50
2023-01-21T03:53:52.263Z,6.80
2023-01-21T03:56:20.502Z,9.00
2023-01-21T03:58:48.818Z,7.60
2023-01-21T04:01:17.144Z,6.90
2023-01-21T04:03:45.549Z,6.70
2023-01-21T04:06:16.241Z,7.60
2023-01-21T04:08:47.832Z,8.00
2023-01-21T04:11:16.577Z,8.10
2023-01-21T04:13:44.948Z,7.20
2023-01-21T04:16:16.636Z,6.70
2023-01-21T04:18:45.027Z,8.80
2023-01-21T04:21:16.175Z,8.00
2023-01-21T04:23:44.657Z,7.90
2023-01-21T04:26:16.602Z,8.30
2023-01-21T04:28:48.037Z,8.40
2023-01-21T04:31:16.366Z,9.30
2023-01-21T04:33:44.754Z,10.20
2023-01-21T04:36:13.726Z,7.50
2023-01-21T04:38:42.294Z,11.70
2023-01-21T04:41:10.467Z,14.00
2023-01-21T04:43:38.746Z,12.90
2023-01-21T04:46:06.967Z,13.80
2023-01-21T04:48:35.429Z,9.10
2023-01-21T04:51:04.132Z,9.30
2023-01-21T04:53:32.590Z,8.20
2023-01-21T04:56:01.129Z,8.60
2023-01-21T04:58:29.499Z,10.00
2023-01-21T05:00:57.781Z,7.60
2023-01-21T05:03:29.030Z,7.90
2023-01-21T05:05:57.276Z,8.10
2023-01-21T05:08:25.482Z,12.30
2023-01-21T05:10:53.627Z,8.80
2023-01-21T05:13:21.906Z,12.30
2023-01-21T05:15:50.148Z,11.70
2023-01-21T05:18:18.571Z,9.50
2023-01-21T05:20:46.633Z,11.00
2023-01-21T05:23:18.143Z,10.20
2023-01-21T05:25:49.287Z,8.50
2023-01-21T05:28:17.652Z,8.40
2023-01-21T05:30:45.949Z,8.60
2023-01-21T05:33:14.225Z,9.20
2023-01-21T05:35:42.376Z,9.30
2023-01-21T05:38:13.220Z,5.90
2023-01-21T05:40:41.472Z,8.10
2023-01-21T05:43:09.703Z,8.30
2023-01-21T05:45:37.886Z,8.40
2023-01-21T05:48:06.417Z,8.00
2023-01-21T05:50:34.746Z,7.30
2023-01-21T05:53:03.154Z,13.60
2023-01-21T05:55:31.153Z,13.60
2023-01-21T05:57:59.254Z,10.80
2023-01-21T06:00:27.298Z,14.50
2023-01-21T06:02:55.701Z,13.90
2023-01-21T06:05:24.057Z,15.00
2023-01-21T06:07:52.365Z,14.00
2023-01-21T06:10:20.660Z,18.30
2023-01-21T06:12:52.167Z,34.80
2023-01-21T06:15:20.648Z,33.10
2023-01-21T06:17:48.811Z,19.60
2023-01-21T06:20:17.422Z,16.20
2023-01-21T06:22:45.727Z,14.80
2023-01-21T06:25:13.956Z,26.60
2023-01-21T06:27:42.227Z,20.80
2023-01-21T06:30:11.462Z,24.90
2023-01-21T06:32:39.835Z,21.10
2023-01-21T06:35:08.633Z,25.30
2023-01-21T06:37:36.784Z,19.60
2023-01-21T06:40:08.870Z,18.50
2023-01-21T06:42:40.301Z,17.40
2023-01-21T06:45:11.365Z,16.80
2023-01-21T06:47:46.589Z,15.30
2023-01-21T06:50:17.256Z,11.60
2023-01-21T06:52:50.010Z,15.70
2023-01-21T06:55:18.398Z,15.40
2023-01-21T06:57:46.505Z,16.50
2023-01-21T07:00:20.451Z,14.20
2023-01-21T07:02:58.490Z,16.30
2023-01-21T07:05:29.720Z,15.50
2023-01-21T07:07:58.393Z,18.10
2023-01-21T07:10:26.927Z,17.10
2023-01-21T07:12:55.220Z,16.10
2023-01-21T07:15:23.276Z,22.80
2023-01-21T07:17:54.062Z,26.20
2023-01-21T07:20:22.832Z,29.80
2023-01-21T07:22:53.665Z,32.50
2023-01-21T07:25:22.064Z,23.90
2023-01-21T07:27:50.401Z,23.30
2023-01-21T07:30:20.326Z,21.90
2023-01-21T07:32:49.191Z,23.80
2023-01-21T07:35:17.685Z,22.10
2023-01-21T07:37:45.995Z,20.00
2023-01-21T07:40:16.658Z,21.30
2023-01-21T07:42:50.582Z,18.80
2023-01-21T07:45:20.436Z,57.10
2023-01-21T07:47:49.228Z,37.20
2023-01-21T07:50:17.792Z,18.00
2023-01-21T07:52:46.177Z,22.30
2023-01-21T07:55:14.766Z,17.90
2023-01-21T07:57:43.471Z,19.40
2023-01-21T08:00:12.638Z,21.60
2023-01-21T08:02:41.106Z,20.20
2023-01-21T08:05:10.318Z,18.00
2023-01-21T08:07:38.673Z,14.10
2023-01-21T08:10:09.880Z,26.70
2023-01-21T08:12:38.319Z,20.90
2023-01-21T08:15:10.648Z,24.80
2023-01-21T08:17:48.904Z,15.20
2023-01-21T08:20:17.200Z,9.40
2023-01-21T08:22:45.455Z,11.10
2023-01-21T08:25:13.838Z,10.20
2023-01-21T08:27:42.173Z,9.60
2023-01-21T08:30:10.950Z,6.90
2023-01-21T08:32:39.694Z,9.70
2023-01-21T08:35:08.553Z,7.30
2023-01-21T08:37:36.869Z,7.50
2023-01-21T08:40:06.408Z,9.50
2023-01-21T08:42:35.042Z,7.80
2023-01-21T08:45:03.831Z,7.60
2023-01-21T08:47:37.892Z,7.70
2023-01-21T08:50:07.997Z,7.70
2023-01-21T08:52:36.492Z,8.90
2023-01-21T08:55:08.060Z,11.00
2023-01-21T08:57:36.640Z,16.50
2023-01-21T09:00:05.762Z,9.20
2023-01-21T09:02:36.407Z,9.80
2023-01-21T09:05:05.368Z,10.40
2023-01-21T09:07:33.778Z,9.80
2023-01-21T09:10:03.975Z,8.30
2023-01-21T09:12:32.367Z,8.30
2023-01-21T09:15:00.533Z,10.20
2023-01-21T09:17:28.909Z,8.20
2023-01-21T09:19:57.043Z,6.80
2023-01-21T09:22:25.363Z,7.80
2023-01-21T09:24:53.985Z,9.60
2023-01-21T09:27:27.299Z,8.60
2023-01-21T09:29:58.742Z,16.80
2023-01-21T09:32:26.885Z,12.40
2023-01-21T09:34:55.337Z,11.10
2023-01-21T09:37:23.747Z,8.40
2023-01-21T09:39:51.988Z,9.20
2023-01-21T09:42:25.564Z,14.10
2023-01-21T09:44:56.815Z,10.20
2023-01-21T09:47:33.727Z,9.60
2023-01-21T09:50:14.889Z,9.90
2023-01-21T09:52:49.642Z,11.30
2023-01-21T09:55:34.046Z,13.30
2023-01-21T09:58:11.909Z,9.20
2023-01-21T10:00:52.933Z,7.40
2023-01-21T10:03:55.572Z,6.80
2023-01-21T10:06:48.549Z,7.90
2023-01-21T10:10:18.219Z,8.70
2023-01-21T10:13:34.181Z,7.40
2023-01-21T10:16:21.341Z,7.70
2023-01-21T10:18:55.989Z,12.20
2023-01-21T10:21:35.968Z,9.70
2023-01-21T10:24:16.156Z,12.50
2023-01-21T10:26:48.402Z,9.60
2023-01-21T10:29:19.702Z,12.50
2023-01-21T10:32:07.307Z,7.20
2023-01-21T10:34:52.499Z,7.10
2023-01-21T10:37:48.555Z,10.20
2023-01-21T10:40:45.688Z,6.30
2023-01-21T10:43:26.028Z,7.40
2023-01-21T10:46:44.861Z,8.80
2023-01-21T10:49:51.518Z,11.40
2023-01-21T10:52:34.587Z,9.30
2023-01-21T10:55:43.893Z,8.50
2023-01-21T10:58:39.025Z,9.00
2023-01-21T11:01:16.594Z,9.80
2023-01-21T11:03:51.126Z,7.70
2023-01-21T11:06:24.490Z,6.40
2023-01-21T11:08:58.716Z,8.10
2023-01-21T11:11:35.434Z,6.70
2023-01-21T11:14:03.897Z,7.60
2023-01-21T11:16:40.817Z,11.30
2023-01-21T11:19:16.362Z,9.30
2023-01-21T11:22:09.017Z,7.40
2023-01-21T11:24:46.323Z,7.10
2023-01-21T11:27:41.892Z,6.60
2023-01-21T11:30:50.715Z,7.10
2023-01-21T11:33:29.792Z,10.10
2023-01-21T11:36:13.120Z,7.10
2023-01-21T11:38:45.600Z,8.60
2023-01-21T11:41:13.860Z,8.60
2023-01-21T11:43:48.016Z,6.80
2023-01-21T11:46:38.827Z,6.70
2023-01-21T11:49:06.954Z,5.90
2023-01-21T11:51:36.986Z,6.00
2023-01-21T11:54:11.005Z,5.60
2023-01-21T11:56:43.358Z,10.00
2023-01-21T11:59:35.904Z,9.10
2023-01-21T12:02:26.347Z,10.80
2023-01-21T12:05:09.166Z,9.00
2023-01-21T12:07:42.557Z,6.50
2023-01-21T12:10:16.759Z,6.00
2023-01-21T12:13:32.163Z,7.00
2023-01-21T12:16:13.251Z,9.30
2023-01-21T12:19:22.110Z,12.50
2023-01-21T12:22:13.781Z,14.40
2023-01-21T12:25:06.482Z,13.50
2023-01-21T12:27:47.634Z,8.80
2023-01-21T12:30:38.115Z,10.10
2023-01-21T12:33:36.539Z,11.40
2023-01-21T12:36:11.166Z,10.90
2023-01-21T12:38:42.673Z,9.20
2023-01-21T12:41:19.028Z,7.70
2023-01-21T12:43:54.885Z,12.40
2023-01-21T12:46:46.562Z,14.70
2023-01-21T12:49:25.065Z,15.50
2023-01-21T12:52:00.071Z,11.30
2023-01-21T12:54:39.169Z,7.90
2023-01-21T12:57:20.665Z,4.10
2023-01-21T12:59:57.144Z,5.80
2023-01-21T13:02:49.487Z,8.70
2023-01-21T13:05:34.507Z,10.80
2023-01-21T13:08:46.022Z,7.10
2023-01-21T13:11:23.520Z,8.70
2023-01-21T13:14:15.618Z,7.70
2023-01-21T13:16:49.842Z,5.40
2023-01-21T13:19:18.000Z,6.40
2023-01-21T13:22:26.596Z,8.10
2023-01-21T13:25:13.239Z,9.40
2023-01-21T13:28:07.011Z,8.70
2023-01-21T13:31:02.123Z,7.60
2023-01-21T13:34:18.061Z,8.50
2023-01-21T13:37:11.759Z,7.30
2023-01-21T13:39:49.707Z,8.50
2023-01-21T13:42:30.307Z,8.60
2023-01-21T13:45:30.549Z,9.50
2023-01-21T13:48:49.982Z,10.60
2023-01-21T13:51:36.938Z,15.00
2023-01-21T13:54:42.378Z,21.80
2023-01-21T13:57:48.428Z,10.50
2023-01-21T14:00:24.569Z,7.20
2023-01-21T14:03:14.329Z,8.20
2023-01-21T14:05:51.560Z,7.40
2023-01-21T14:08:33.844Z,8.40
2023-01-21T14:11:23.964Z,11.40
2023-01-21T14:14:08.308Z,8.90
2023-01-21T14:24:51.948Z,6.20
2023-01-21T14:27:40.512Z,11.20
2023-01-21T14:30:37.453Z,23.90
2023-01-21T14:33:46.257Z,11.80
2023-01-21T14:36:29.699Z,9.10
2023-01-21T14:39:19.492Z,10.40
2023-01-21T14:42:11.828Z,8.60
2023-01-21T14:45:04.971Z,8.80
2023-01-21T14:47:38.646Z,11.60
2023-01-21T14:50:10.442Z,21.40
2023-01-21T14:52:46.699Z,9.90
2023-01-21T14:55:36.696Z,9.50
2023-01-21T14:58:23.089Z,12.00
2023-01-21T15:00:52.005Z,17.30
2023-01-21T15:03:30.488Z,9.80
2023-01-21T15:06:10.875Z,13.30
2023-01-21T15:08:46.251Z,12.70
2023-01-21T15:11:21.084Z,9.90
2023-01-21T15:14:11.235Z,12.30
2023-01-21T15:16:41.381Z,13.00
2023-01-21T15:19:14.658Z,14.30
2023-01-21T15:21:45.636Z,14.50
2023-01-21T15:24:41.793Z,18.50
2023-01-21T15:27:28.215Z,17.10
2023-01-21T15:29:56.965Z,16.70
2023-01-21T15:32:39.287Z,17.40
2023-01-21T15:35:29.701Z,14.60
2023-01-21T15:38:17.568Z,12.90
2023-01-21T15:40:53.715Z,11.30
2023-01-21T15:43:49.615Z,16.40
2023-01-21T15:46:42.428Z,15.90
2023-01-21T15:49:16.442Z,19.40
2023-01-21T15:52:12.475Z,17.80
2023-01-21T15:54:54.474Z,14.80
2023-01-21T15:58:07.215Z,18.00
2023-01-21T16:01:06.111Z,10.00
2023-01-21T16:03:44.593Z,10.90
2023-01-21T16:06:31.349Z,14.70
2023-01-21T16:09:12.252Z,11.10
2023-01-21T16:12:16.468Z,9.40
2023-01-21T16:15:03.392Z,8.70
2023-01-21T16:18:12.224Z,13.50
2023-01-21T16:20:50.234Z,18.00
2023-01-21T16:23:22.625Z,27.10
2023-01-21T16:25:53.358Z,24.20
2023-01-21T16:28:21.824Z,14.10
2023-01-21T16:31:01.227Z,12.90
2023-01-21T16:33:33.264Z,17.50
2023-01-21T16:36:07.425Z,20.30
2023-01-21T16:38:37.884Z,22.00
2023-01-21T16:41:15.463Z,26.80
2023-01-21T16:43:52.819Z,26.40
2023-01-21T16:46:39.060Z,25.00
2023-01-21T16:49:15.793Z,19.90
2023-01-21T16:52:00.157Z,24.30
2023-01-21T16:54:46.841Z,23.70
2023-01-21T16:57:19.488Z,22.40
2023-01-21T16:59:52.345Z,21.40
2023-01-21T17:02:25.802Z,18.00
2023-01-21T17:04:57.765Z,18.90
2023-01-21T17:07:32.899Z,19.40
2023-01-21T17:10:17.764Z,22.80
2023-01-21T17:12:59.618Z,23.40
2023-01-21T17:15:41.556Z,24.70
2023-01-21T17:18:26.898Z,25.10
2023-01-21T17:21:03.869Z,20.40
2023-01-21T17:23:58.597Z,18.70
2023-01-21T17:26:41.879Z,16.60
2023-01-21T17:29:31.589Z,17.00
2023-01-21T17:32:02.586Z,22.20
2023-01-21T17:34:36.615Z,24.70
2023-01-21T17:39:53.296Z,23.10
2023-01-21T17:42:24.266Z,20.60
2023-01-21T17:44:55.759Z,19.40
2023-01-21T17:47:27.998Z,17.80
2023-01-21T17:50:20.567Z,24.60
2023-01-21T17:53:09.514Z,20.20
2023-01-21T17:55:40.888Z,27.90
2023-01-21T17:58:52.827Z,25.10
2023-01-21T18:01:27.161Z,24.20
2023-01-21T18:03:58.661Z,24.20
2023-01-21T18:06:38.715Z,29.00
2023-01-21T18:09:13.502Z,32.80
2023-01-21T18:11:43.328Z,35.40
2023-01-21T18:14:18.949Z,20.60
2023-01-21T18:16:50.702Z,20.40
2023-01-21T18:19:33.249Z,22.90
2023-01-21T18:22:04.728Z,21.20
2023-01-21T18:24:34.839Z,23.90
2023-01-21T18:27:03.407Z,23.20
2023-01-21T18:29:32.190Z,19.90
2023-01-21T18:32:00.451Z,16.90
2023-01-21T18:34:35.100Z,15.80
2023-01-21T18:37:13.547Z,22.40
2023-01-21T18:39:42.074Z,18.00
2023-01-21T18:42:27.601Z,13.30
2023-01-21T18:44:58.285Z,19.50
2023-01-21T18:47:32.816Z,17.80
2023-01-21T18:50:03.407Z,16.90
2023-01-21T18:52:31.891Z,23.00
2023-01-21T18:55:00.596Z,19.10
2023-01-21T18:57:28.763Z,27.90
2023-01-21T19:00:04.238Z,18.00
2023-01-21T19:02:36.371Z,25.10
2023-01-21T19:05:07.192Z,19.30
2023-01-21T19:07:35.550Z,27.00
2023-01-21T19:10:04.118Z,23.80
2023-01-21T19:12:32.592Z,28.90
2023-01-21T19:15:04.914Z,31.30
2023-01-21T19:17:33.651Z,32.50
2023-01-21T19:20:02.180Z,28.10
2023-01-21T19:22:30.598Z,33.90
2023-01-21T19:24:58.899Z,33.70
2023-01-21T19:27:32.571Z,32.90
2023-01-21T19:30:01.279Z,26.20
2023-01-21T19:32:29.388Z,25.40
2023-01-21T19:34:57.894Z,25.90
2023-01-21T19:37:26.250Z,27.60
2023-01-21T19:39:54.404Z,22.20
2023-01-21T19:42:22.937Z,22.90
2023-01-21T19:44:51.535Z,26.10
2023-01-21T19:47:26.595Z,19.30
2023-01-21T19:49:55.193Z,24.80
2023-01-21T19:52:23.624Z,22.40
2023-01-21T19:54:54.765Z,25.50
2023-01-21T19:57:23.982Z,20.10
2023-01-21T19:59:53.564Z,18.10
2023-01-21T20:02:21.948Z,21.70
2023-01-21T20:04:50.432Z,17.50
2023-01-21T20:07:18.741Z,19.80
2023-01-21T20:09:47.137Z,17.60
2023-01-21T20:12:15.481Z,18.40
2023-01-21T20:14:43.757Z,17.50
2023-01-21T20:17:14.098Z,18.70
2023-01-21T20:19:42.354Z,20.10
2023-01-21T20:22:12.646Z,17.40
2023-01-21T20:24:43.616Z,16.50
2023-01-21T20:27:14.371Z,16.10
2023-01-21T20:29:55.575Z,18.10
2023-01-21T20:32:30.637Z,15.20
2023-01-21T20:34:59.086Z,16.40
2023-01-21T20:37:27.315Z,13.40
2023-01-21T20:39:55.555Z,13.90
2023-01-21T20:42:24.077Z,14.40
2023-01-21T20:44:54.907Z,15.30
2023-01-21T20:47:37.877Z,14.70
2023-01-21T20:50:20.440Z,16.60
2023-01-21T20:52:49.686Z,18.90
2023-01-21T20:55:20.961Z,16.20
2023-01-21T20:57:49.960Z,16.80
2023-01-21T21:00:22.948Z,15.20
2023-01-21T21:02:51.484Z,20.00
2023-01-21T21:05:20.391Z,33.40
2023-01-21T21:07:51.994Z,22.60
2023-01-21T21:10:36.230Z,18.50
2023-01-21T21:13:04.813Z,22.60
2023-01-21T21:15:36.475Z,25.30
2023-01-21T21:18:05.685Z,23.40
2023-01-21T21:20:37.056Z,27.40
2023-01-21T21:23:07.481Z,30.90
2023-01-21T21:25:40.501Z,26.30
2023-01-21T21:28:11.146Z,22.70
2023-01-21T21:30:39.524Z,17.00
2023-01-21T21:33:12.337Z,17.30
2023-01-21T21:35:41.190Z,17.70
2023-01-21T21:38:17.123Z,20.50
2023-01-21T21:40:47.395Z,18.80
2023-01-21T21:43:33.022Z,20.00
2023-01-21T21:46:25.110Z,27.60
2023-01-21T21:48:53.934Z,29.60
2023-01-21T21:51:22.665Z,28.30
2023-01-21T21:53:52.061Z,19.30
2023-01-21T21:56:23.006Z,21.00
2023-01-21T21:58:54.539Z,17.70
2023-01-21T22:01:30.402Z,17.20
2023-01-21T22:04:04.893Z,21.50
2023-01-21T22:06:36.320Z,18.70
2023-01-21T22:09:07.189Z,17.00
2023-01-21T22:11:35.444Z,19.60
2023-01-21T22:14:04.477Z,19.70
2023-01-21T22:16:36.452Z,19.40
2023-01-21T22:19:05.213Z,19.00
2023-01-21T22:21:36.350Z,20.50
2023-01-21T22:24:08.299Z,21.70
2023-01-21T22:26:40.217Z,22.30
2023-01-21T22:29:08.593Z,18.30
2023-01-21T22:31:46.766Z,18.70
2023-01-21T22:34:15.569Z,21.80
2023-01-21T22:36:47.159Z,17.80
2023-01-21T22:39:23.773Z,14.70
2023-01-21T22:42:00.338Z,19.00
2023-01-21T22:44:31.687Z,17.20
2023-01-21T22:46:59.998Z,17.20
2023-01-21T22:49:30.678Z,19.70
2023-01-21T22:52:02.134Z,22.50
2023-01-21T22:54:30.440Z,16.60
2023-01-21T22:57:01.385Z,21.60
2023-01-21T22:59:31.891Z,22.00
2023-01-21T23:02:02.471Z,26.30
2023-01-21T23:04:33.255Z,25.00
2023-01-21T23:07:03.948Z,20.80
2023-01-21T23:09:32.935Z,19.60
2023-01-21T23:12:01.477Z,31.60
2023-01-21T23:14:32.858Z,22.50
2023-01-21T23:17:01.340Z,20.60
2023-01-21T23:19:29.640Z,23.10
2023-01-21T23:22:00.845Z,24.50
2023-01-21T23:24:32.025Z,23.40
2023-01-21T23:27:00.575Z,21.10
2023-01-21T23:29:32.017Z,18.50
2023-01-21T23:32:00.787Z,17.90
2023-01-21T23:34:29.330Z,18.60
2023-01-21T23:36:57.652Z,22.10
2023-01-21T23:39:25.700Z,25.70
2023-01-21T23:41:55.058Z,19.90
2023-01-21T23:44:25.541Z,25.00
2023-01-21T23:46:54.144Z,24.30
2023-01-21T23:49:25.301Z,23.70
2023-01-21T23:51:53.303Z,23.70
