createdAt,value
2023-03-23T00:00:23.741Z,6.40
2023-03-23T00:01:14.569Z,6.00
2023-03-23T00:02:05.322Z,6.20
2023-03-23T00:02:56.132Z,6.30
2023-03-23T00:03:47.049Z,6.30
2023-03-23T00:04:37.837Z,6.30
2023-03-23T00:05:28.620Z,6.40
2023-03-23T00:06:19.758Z,6.30
2023-03-23T00:07:10.531Z,6.20
2023-03-23T00:08:01.357Z,6.20
2023-03-23T00:08:52.144Z,6.00
2023-03-23T00:09:44.175Z,6.40
2023-03-23T00:10:34.452Z,6.70
2023-03-23T00:11:25.225Z,6.90
2023-03-23T00:12:16.010Z,6.80
2023-03-23T00:13:06.809Z,6.30
2023-03-23T00:13:57.890Z,6.50
2023-03-23T00:14:48.670Z,6.50
2023-03-23T00:15:39.888Z,6.50
2023-03-23T00:16:30.663Z,6.50
2023-03-23T00:17:21.783Z,6.90
2023-03-23T00:18:12.579Z,6.90
2023-03-23T00:19:03.404Z,6.90
2023-03-23T00:19:54.173Z,7.40
2023-03-23T00:20:44.959Z,6.90
2023-03-23T00:21:35.750Z,7.30
2023-03-23T00:22:26.541Z,6.90
2023-03-23T00:23:17.337Z,7.40
2023-03-23T00:24:08.124Z,7.20
2023-03-23T00:24:58.956Z,6.90
2023-03-23T00:25:49.909Z,7.60
2023-03-23T00:26:47.890Z,7.20
2023-03-23T00:27:32.702Z,7.50
2023-03-23T00:28:22.819Z,7.70
2023-03-23T00:29:13.606Z,7.60
2023-03-23T00:30:04.403Z,7.30
2023-03-23T00:30:55.243Z,7.70
2023-03-23T00:31:46.282Z,7.80
2023-03-23T00:32:37.192Z,7.70
2023-03-23T00:33:28.072Z,8.20
2023-03-23T00:34:18.850Z,7.60
2023-03-23T00:35:09.637Z,8.10
2023-03-23T00:36:00.646Z,8.00
2023-03-23T00:36:51.413Z,8.90
2023-03-23T00:37:42.382Z,8.40
2023-03-23T00:38:33.139Z,8.40
2023-03-23T00:39:24.102Z,8.30
2023-03-23T00:40:14.913Z,8.80
2023-03-23T00:41:05.647Z,8.90
2023-03-23T00:41:56.401Z,8.50
2023-03-23T00:42:47.137Z,8.80
2023-03-23T00:43:37.921Z,9.10
2023-03-23T00:44:28.699Z,9.10
2023-03-23T00:45:19.506Z,9.00
2023-03-23T00:46:10.289Z,8.40
2023-03-23T00:47:01.101Z,8.60
2023-03-23T00:47:51.886Z,9.40
2023-03-23T00:48:42.661Z,9.30
2023-03-23T00:49:33.442Z,9.80
2023-03-23T00:50:29.485Z,9.80
2023-03-23T00:51:16.362Z,9.80
2023-03-23T00:52:06.102Z,10.20
2023-03-23T00:52:56.890Z,9.90
2023-03-23T00:53:47.705Z,9.30
2023-03-23T00:54:38.485Z,10.00
2023-03-23T00:55:29.287Z,9.40
2023-03-23T00:56:20.071Z,9.40
2023-03-23T00:57:10.844Z,9.50
2023-03-23T00:58:01.711Z,10.40
2023-03-23T00:58:52.502Z,9.90
2023-03-23T00:59:43.288Z,9.90
2023-03-23T01:00:34.082Z,9.90
2023-03-23T01:01:24.865Z,9.10
2023-03-23T01:02:15.667Z,10.20
2023-03-23T01:03:06.555Z,9.70
2023-03-23T01:03:57.349Z,10.10
2023-03-23T01:04:48.131Z,10.20
2023-03-23T01:05:39.114Z,10.50
2023-03-23T01:06:29.660Z,10.30
2023-03-23T01:07:20.454Z,10.40
2023-03-23T01:08:11.391Z,10.70
2023-03-23T01:09:02.190Z,10.60
2023-03-23T01:09:52.977Z,10.90
2023-03-23T01:10:44.052Z,11.30
2023-03-23T01:11:34.855Z,11.00
2023-03-23T01:12:25.632Z,11.00
2023-03-23T01:13:16.414Z,11.20
2023-03-23T01:14:07.238Z,11.60
2023-03-23T01:14:58.025Z,11.60
2023-03-23T01:15:48.892Z,11.70
2023-03-23T01:16:39.637Z,12.20
2023-03-23T01:17:30.539Z,12.10
2023-03-23T01:18:21.261Z,12.10
2023-03-23T01:19:12.289Z,12.30
2023-03-23T01:20:03.051Z,12.90
2023-03-23T01:20:53.834Z,12.20
2023-03-23T01:21:44.801Z,12.80
2023-03-23T01:22:35.605Z,12.90
2023-03-23T01:23:26.390Z,12.20
2023-03-23T01:24:17.409Z,12.20
2023-03-23T01:25:08.191Z,12.50
2023-03-23T01:25:59.276Z,12.30
2023-03-23T01:26:50.077Z,12.90
2023-03-23T01:27:40.857Z,12.30
2023-03-23T01:28:31.814Z,12.90
2023-03-23T01:29:22.618Z,12.10
2023-03-23T01:30:13.397Z,12.50
2023-03-23T01:31:14.657Z,12.40
2023-03-23T01:31:56.216Z,12.20
2023-03-23T01:32:46.345Z,11.70
2023-03-23T01:33:37.138Z,12.10
2023-03-23T01:34:28.085Z,11.90
2023-03-23T01:35:18.893Z,12.20
2023-03-23T01:36:09.655Z,11.50
2023-03-23T01:37:00.446Z,11.80
2023-03-23T01:37:51.242Z,10.60
2023-03-23T01:38:42.023Z,11.50
2023-03-23T01:39:32.821Z,11.70
2023-03-23T01:40:23.700Z,11.00
2023-03-23T01:41:14.705Z,11.40
2023-03-23T01:42:05.515Z,12.00
2023-03-23T01:42:56.328Z,11.60
2023-03-23T01:43:47.382Z,11.50
2023-03-23T01:44:38.172Z,11.70
2023-03-23T01:45:29.137Z,11.90
2023-03-23T01:46:19.928Z,12.40
2023-03-23T01:47:10.718Z,11.40
2023-03-23T01:48:01.618Z,12.10
2023-03-23T01:48:52.398Z,12.20
2023-03-23T01:49:43.192Z,13.00
2023-03-23T01:50:33.979Z,11.70
2023-03-23T01:51:30.722Z,12.70
2023-03-23T01:52:17.034Z,12.30
2023-03-23T01:53:07.167Z,12.30
2023-03-23T01:53:57.950Z,12.20
2023-03-23T01:54:48.740Z,12.40
2023-03-23T01:55:39.686Z,12.20
2023-03-23T01:56:30.886Z,12.80
2023-03-23T01:57:21.638Z,13.20
2023-03-23T01:58:12.738Z,12.90
2023-03-23T01:59:03.523Z,13.00
2023-03-23T01:59:54.302Z,12.80
2023-03-23T02:00:45.090Z,13.00
2023-03-23T02:01:35.875Z,12.90
2023-03-23T02:02:27.080Z,12.40
2023-03-23T02:03:17.960Z,12.90
2023-03-23T02:04:09.024Z,12.10
2023-03-23T02:04:59.822Z,12.00
2023-03-23T02:05:50.592Z,12.40
2023-03-23T02:06:41.415Z,12.60
2023-03-23T02:07:32.207Z,12.30
2023-03-23T02:08:23.006Z,12.30
2023-03-23T02:09:13.788Z,13.50
2023-03-23T02:10:04.524Z,12.30
2023-03-23T02:10:55.304Z,12.60
2023-03-23T02:11:46.119Z,11.90
2023-03-23T02:12:36.901Z,12.90
2023-03-23T02:13:27.664Z,12.70
2023-03-23T02:14:18.456Z,12.90
2023-03-23T02:15:09.245Z,13.00
2023-03-23T02:16:00.052Z,13.30
2023-03-23T02:16:50.825Z,12.80
2023-03-23T02:17:41.627Z,12.90
2023-03-23T02:18:32.516Z,13.10
2023-03-23T02:19:23.303Z,12.30
2023-03-23T02:20:14.097Z,12.80
2023-03-23T02:21:04.872Z,13.80
2023-03-23T02:21:55.659Z,13.50
2023-03-23T02:22:46.447Z,12.10
2023-03-23T02:23:37.261Z,13.40
2023-03-23T02:24:28.025Z,13.60
2023-03-23T02:25:18.863Z,13.30
2023-03-23T02:26:09.650Z,13.60
2023-03-23T02:27:00.448Z,13.50
2023-03-23T02:27:51.249Z,13.60
2023-03-23T02:28:42.482Z,13.50
2023-03-23T02:29:33.388Z,13.50
2023-03-23T02:30:24.163Z,12.60
2023-03-23T02:31:15.099Z,13.20
2023-03-23T02:32:06.159Z,13.70
2023-03-23T02:32:56.952Z,13.30
2023-03-23T02:33:47.949Z,13.10
2023-03-23T02:34:38.736Z,12.70
2023-03-23T02:35:29.661Z,13.00
2023-03-23T02:36:20.451Z,13.30
2023-03-23T02:37:11.447Z,13.10
2023-03-23T02:38:02.241Z,13.20
2023-03-23T02:38:53.039Z,12.90
2023-03-23T02:39:43.819Z,13.10
2023-03-23T02:40:34.608Z,12.60
2023-03-23T02:41:25.399Z,12.70
2023-03-23T02:42:16.243Z,13.20
2023-03-23T02:43:07.020Z,13.10
2023-03-23T02:43:57.774Z,13.20
2023-03-23T02:44:48.559Z,13.20
2023-03-23T02:45:39.669Z,13.40
2023-03-23T02:46:30.494Z,13.20
2023-03-23T02:47:21.293Z,12.60
2023-03-23T02:48:12.076Z,12.80
2023-03-23T02:49:03.104Z,13.60
2023-03-23T02:49:53.897Z,13.60
2023-03-23T02:50:44.688Z,13.70
2023-03-23T02:51:35.481Z,13.70
2023-03-23T02:52:27.512Z,14.20
2023-03-23T02:53:17.634Z,13.90
2023-03-23T02:54:08.415Z,14.50
2023-03-23T02:54:59.194Z,14.10
2023-03-23T02:55:50.002Z,14.50
2023-03-23T02:56:40.770Z,13.90
2023-03-23T02:57:40.428Z,14.00
2023-03-23T02:58:23.607Z,14.00
2023-03-23T02:59:13.722Z,14.50
2023-03-23T03:00:04.512Z,14.00
2023-03-23T03:00:55.302Z,14.60
2023-03-23T03:01:46.230Z,14.40
2023-03-23T03:02:37.349Z,14.80
2023-03-23T03:03:28.153Z,15.10
2023-03-23T03:04:18.987Z,14.40
2023-03-23T03:05:09.984Z,15.00
2023-03-23T03:06:00.904Z,14.50
2023-03-23T03:06:51.688Z,15.30
2023-03-23T03:07:42.493Z,14.90
2023-03-23T03:08:33.505Z,14.90
2023-03-23T03:09:24.429Z,14.90
2023-03-23T03:10:17.301Z,15.60
2023-03-23T03:11:06.256Z,15.00
2023-03-23T03:11:57.028Z,14.50
2023-03-23T03:12:47.912Z,13.90
2023-03-23T03:13:38.907Z,14.40
2023-03-23T03:14:29.688Z,14.90
2023-03-23T03:15:20.480Z,14.30
2023-03-23T03:16:11.320Z,13.80
2023-03-23T03:17:02.093Z,13.80
2023-03-23T03:17:52.901Z,13.90
2023-03-23T03:18:43.687Z,13.80
2023-03-23T03:19:34.612Z,13.60
2023-03-23T03:20:25.402Z,13.60
2023-03-23T03:21:16.354Z,13.40
2023-03-23T03:22:07.143Z,13.20
2023-03-23T03:22:57.939Z,13.80
2023-03-23T03:23:48.724Z,14.10
2023-03-23T03:24:39.541Z,13.70
2023-03-23T03:25:30.320Z,13.80
2023-03-23T03:26:21.112Z,13.60
2023-03-23T03:27:12.202Z,13.30
2023-03-23T03:28:04.214Z,12.90
2023-03-23T03:28:53.678Z,13.00
2023-03-23T03:29:44.455Z,13.40
2023-03-23T03:30:35.239Z,13.30
2023-03-23T03:31:26.036Z,13.50
2023-03-23T03:32:16.819Z,13.20
2023-03-23T03:33:07.626Z,13.30
2023-03-23T03:33:58.410Z,13.20
2023-03-23T03:34:49.305Z,13.60
2023-03-23T03:35:40.377Z,12.80
2023-03-23T03:36:30.757Z,13.00
2023-03-23T03:37:21.537Z,14.00
2023-03-23T03:38:12.598Z,13.00
2023-03-23T03:39:03.653Z,13.70
2023-03-23T03:39:54.449Z,12.80
2023-03-23T03:40:45.222Z,12.50
2023-03-23T03:41:36.065Z,12.10
2023-03-23T03:42:26.855Z,12.50
2023-03-23T03:43:17.788Z,13.00
2023-03-23T03:44:08.692Z,12.50
2023-03-23T03:44:59.459Z,12.70
2023-03-23T03:45:50.230Z,12.50
2023-03-23T03:46:40.914Z,11.90
2023-03-23T03:47:31.701Z,11.90
2023-03-23T03:48:22.505Z,12.20
2023-03-23T03:49:13.713Z,11.80
2023-03-23T03:50:04.690Z,12.10
2023-03-23T03:50:55.474Z,11.80
2023-03-23T03:51:46.261Z,12.10
2023-03-23T03:52:37.043Z,12.20
2023-03-23T03:53:28.749Z,12.20
2023-03-23T03:54:18.950Z,12.80
2023-03-23T03:55:09.685Z,12.90
2023-03-23T03:56:00.459Z,12.50
2023-03-23T03:56:51.250Z,12.50
2023-03-23T03:57:42.098Z,12.90
2023-03-23T03:58:32.927Z,12.90
2023-03-23T03:59:24.033Z,12.60
2023-03-23T04:00:14.852Z,12.50
2023-03-23T04:01:05.757Z,12.50
2023-03-23T04:01:56.544Z,13.10
2023-03-23T04:02:47.339Z,13.00
2023-03-23T04:03:38.134Z,12.90
2023-03-23T04:04:29.092Z,11.70
2023-03-23T04:05:20.401Z,12.60
2023-03-23T04:06:11.182Z,12.60
2023-03-23T04:07:02.230Z,11.90
2023-03-23T04:07:53.015Z,12.10
2023-03-23T04:08:45.062Z,12.00
2023-03-23T04:09:35.158Z,12.60
2023-03-23T04:10:32.844Z,12.30
2023-03-23T04:11:33.186Z,11.70
2023-03-23T04:12:08.660Z,12.80
2023-03-23T04:12:58.334Z,12.10
2023-03-23T04:13:49.134Z,11.60
2023-03-23T04:14:39.944Z,12.20
2023-03-23T04:15:31.076Z,12.30
2023-03-23T04:16:22.046Z,12.30
2023-03-23T04:17:12.843Z,12.30
2023-03-23T04:18:03.628Z,12.40
2023-03-23T04:18:54.427Z,12.00
2023-03-23T04:19:45.209Z,11.80
2023-03-23T04:20:36.316Z,11.90
2023-03-23T04:21:27.457Z,12.00
2023-03-23T04:22:18.629Z,12.10
2023-03-23T04:23:09.472Z,12.00
2023-03-23T04:24:01.516Z,12.90
2023-03-23T04:24:56.794Z,12.40
2023-03-23T04:25:43.732Z,12.70
2023-03-23T04:26:33.419Z,12.40
2023-03-23T04:27:24.261Z,12.60
2023-03-23T04:28:15.280Z,12.00
2023-03-23T04:29:06.110Z,12.50
2023-03-23T04:29:56.881Z,13.00
2023-03-23T04:30:48.048Z,13.40
2023-03-23T04:31:38.833Z,12.80
2023-03-23T04:32:29.651Z,12.20
2023-03-23T04:33:22.361Z,12.00
2023-03-23T04:34:11.148Z,12.50
2023-03-23T04:35:12.852Z,12.10
2023-03-23T04:35:53.999Z,12.20
2023-03-23T04:36:57.079Z,12.20
2023-03-23T04:37:36.103Z,12.30
2023-03-23T04:38:26.240Z,11.60
2023-03-23T04:39:17.023Z,11.40
2023-03-23T04:40:07.838Z,12.60
2023-03-23T04:40:58.625Z,12.00
2023-03-23T04:41:49.440Z,11.60
2023-03-23T04:42:40.216Z,11.30
2023-03-23T04:43:31.012Z,11.20
2023-03-23T04:44:21.743Z,11.40
2023-03-23T04:45:12.995Z,10.80
2023-03-23T04:46:03.655Z,11.40
2023-03-23T04:46:54.321Z,10.90
2023-03-23T04:47:45.124Z,11.20
2023-03-23T04:48:35.865Z,11.40
2023-03-23T04:49:26.630Z,11.30
2023-03-23T04:50:17.411Z,11.30
2023-03-23T04:51:08.175Z,11.60
2023-03-23T04:51:58.961Z,11.10
2023-03-23T04:52:49.978Z,11.80
2023-03-23T04:53:40.720Z,10.80
2023-03-23T04:54:31.505Z,12.30
2023-03-23T04:55:22.521Z,11.20
2023-03-23T04:56:13.806Z,10.60
2023-03-23T04:57:04.582Z,11.60
2023-03-23T04:57:55.418Z,10.90
2023-03-23T04:58:46.306Z,11.40
2023-03-23T04:59:37.164Z,11.50
2023-03-23T05:00:28.062Z,10.90
2023-03-23T05:01:18.932Z,11.30
2023-03-23T05:02:14.427Z,11.10
2023-03-23T05:03:01.497Z,11.40
2023-03-23T05:03:51.156Z,11.40
2023-03-23T05:04:42.044Z,11.30
2023-03-23T05:05:32.895Z,10.80
2023-03-23T05:06:24.066Z,11.20
2023-03-23T05:07:14.930Z,29.30
2023-03-23T05:08:05.805Z,13.40
2023-03-23T05:08:56.670Z,19.20
2023-03-23T05:09:47.547Z,36.20
2023-03-23T05:10:38.411Z,23.90
2023-03-23T05:11:29.302Z,11.00
2023-03-23T05:12:20.171Z,11.70
2023-03-23T05:13:11.035Z,11.50
2023-03-23T05:14:01.910Z,11.90
2023-03-23T05:14:52.780Z,12.10
2023-03-23T05:15:43.903Z,11.80
2023-03-23T05:16:34.733Z,11.90
2023-03-23T05:17:25.652Z,11.80
2023-03-23T05:18:16.512Z,12.20
2023-03-23T05:19:07.391Z,12.10
2023-03-23T05:19:58.275Z,11.90
2023-03-23T05:20:49.153Z,11.70
2023-03-23T05:21:40.050Z,12.20
2023-03-23T05:22:30.917Z,12.40
2023-03-23T05:23:21.815Z,11.70
2023-03-23T05:24:12.698Z,12.60
2023-03-23T05:25:03.601Z,11.80
2023-03-23T05:25:54.487Z,12.20
2023-03-23T05:26:45.381Z,12.20
2023-03-23T05:27:36.272Z,11.60
2023-03-23T05:28:27.170Z,12.50
2023-03-23T05:29:18.036Z,12.00
2023-03-23T05:30:08.921Z,12.10
2023-03-23T05:30:59.830Z,12.00
2023-03-23T05:31:50.694Z,12.20
2023-03-23T05:32:41.562Z,11.60
2023-03-23T05:33:32.474Z,11.60
2023-03-23T05:34:23.351Z,12.20
2023-03-23T05:35:14.229Z,11.90
2023-03-23T05:36:05.140Z,11.90
2023-03-23T05:36:56.032Z,11.40
2023-03-23T05:37:46.892Z,11.60
2023-03-23T05:38:37.780Z,11.40
2023-03-23T05:39:28.672Z,10.60
2023-03-23T05:40:19.565Z,10.60
2023-03-23T05:41:10.456Z,10.80
2023-03-23T05:42:01.346Z,11.50
2023-03-23T05:42:52.213Z,11.00
2023-03-23T05:43:43.107Z,11.30
2023-03-23T05:44:33.994Z,11.10
2023-03-23T05:45:24.890Z,11.20
2023-03-23T05:46:15.785Z,11.00
2023-03-23T05:47:06.648Z,11.70
2023-03-23T05:47:57.530Z,11.20
2023-03-23T05:48:48.433Z,10.40
2023-03-23T05:49:39.319Z,11.20
2023-03-23T05:50:30.205Z,11.00
2023-03-23T05:51:21.080Z,11.20
2023-03-23T05:52:11.962Z,10.70
2023-03-23T05:53:02.844Z,10.80
2023-03-23T05:53:53.733Z,10.80
2023-03-23T05:54:44.616Z,10.20
2023-03-23T05:55:35.503Z,10.20
2023-03-23T05:56:26.389Z,10.50
2023-03-23T05:57:17.283Z,9.90
2023-03-23T05:58:08.159Z,10.30
2023-03-23T05:58:59.060Z,10.50
2023-03-23T05:59:49.937Z,11.00
2023-03-23T06:00:40.842Z,10.60
2023-03-23T06:01:31.781Z,10.40
2023-03-23T06:02:22.899Z,10.40
2023-03-23T06:03:13.790Z,10.00
2023-03-23T06:04:04.728Z,10.30
2023-03-23T06:04:55.624Z,10.40
2023-03-23T06:05:46.556Z,10.10
2023-03-23T06:06:37.444Z,10.00
2023-03-23T06:07:28.332Z,9.90
2023-03-23T06:08:19.235Z,10.00
2023-03-23T06:09:10.150Z,9.90
2023-03-23T06:10:01.047Z,10.00
2023-03-23T06:10:51.945Z,10.10
2023-03-23T06:11:42.833Z,9.60
2023-03-23T06:12:33.724Z,9.60
2023-03-23T06:13:24.621Z,9.70
2023-03-23T06:14:15.526Z,9.30
2023-03-23T06:15:06.422Z,9.60
2023-03-23T06:15:57.326Z,9.40
2023-03-23T06:16:48.261Z,9.60
2023-03-23T06:17:39.159Z,9.80
2023-03-23T06:18:31.078Z,9.80
2023-03-23T06:19:20.773Z,9.50
2023-03-23T06:20:11.696Z,9.20
2023-03-23T06:21:02.665Z,8.90
2023-03-23T06:21:53.522Z,9.20
2023-03-23T06:22:44.437Z,8.40
2023-03-23T06:23:35.371Z,8.80
2023-03-23T06:24:26.281Z,8.60
2023-03-23T06:25:17.193Z,8.00
2023-03-23T06:26:08.117Z,8.50
2023-03-23T06:26:59.024Z,8.00
2023-03-23T06:27:49.938Z,8.20
2023-03-23T06:28:40.872Z,7.90
2023-03-23T06:29:31.815Z,7.50
2023-03-23T06:30:22.729Z,7.60
2023-03-23T06:31:13.643Z,7.20
2023-03-23T06:32:04.686Z,7.20
2023-03-23T06:32:55.517Z,7.60
2023-03-23T06:33:46.452Z,7.10
2023-03-23T06:34:37.365Z,7.00
2023-03-23T06:35:28.278Z,7.00
2023-03-23T06:36:19.224Z,6.70
2023-03-23T06:37:10.143Z,7.00
2023-03-23T06:38:01.050Z,6.80
2023-03-23T06:38:51.972Z,7.00
2023-03-23T06:39:42.887Z,7.10
2023-03-23T06:40:33.809Z,6.80
2023-03-23T06:41:24.723Z,6.70
2023-03-23T06:42:15.634Z,6.70
2023-03-23T06:43:06.550Z,7.00
2023-03-23T06:43:57.486Z,6.90
2023-03-23T06:44:48.393Z,7.30
2023-03-23T06:45:39.489Z,6.90
2023-03-23T06:46:30.456Z,7.50
2023-03-23T06:47:21.384Z,7.80
2023-03-23T06:48:12.276Z,6.90
2023-03-23T06:49:03.219Z,6.70
2023-03-23T06:49:54.139Z,6.50
2023-03-23T06:50:45.049Z,6.70
2023-03-23T06:51:35.965Z,6.70
2023-03-23T06:52:26.877Z,6.90
2023-03-23T06:53:17.783Z,6.50
2023-03-23T06:54:08.719Z,6.60
2023-03-23T06:54:59.626Z,6.60
2023-03-23T06:55:50.544Z,6.50
2023-03-23T06:56:41.457Z,6.50
2023-03-23T06:57:32.367Z,6.50
2023-03-23T06:58:23.287Z,6.30
2023-03-23T06:59:14.216Z,6.10
2023-03-23T07:00:05.139Z,5.90
2023-03-23T07:00:56.049Z,5.90
2023-03-23T07:01:46.970Z,6.00
2023-03-23T07:02:37.909Z,5.90
2023-03-23T07:03:28.797Z,5.90
2023-03-23T07:04:19.712Z,6.20
2023-03-23T07:05:10.626Z,6.20
2023-03-23T07:06:01.537Z,6.00
2023-03-23T07:06:52.455Z,5.60
2023-03-23T07:07:43.359Z,5.60
2023-03-23T07:08:34.279Z,6.30
2023-03-23T07:09:37.732Z,5.70
2023-03-23T07:10:17.130Z,5.70
2023-03-23T07:11:06.833Z,5.30
2023-03-23T07:11:57.730Z,5.50
2023-03-23T07:12:48.650Z,5.80
2023-03-23T07:13:39.574Z,5.60
2023-03-23T07:14:30.485Z,5.60
2023-03-23T07:15:21.395Z,5.20
2023-03-23T07:16:12.444Z,5.30
2023-03-23T07:17:03.416Z,5.50
2023-03-23T07:17:54.319Z,5.40
2023-03-23T07:18:45.186Z,5.50
2023-03-23T07:19:36.117Z,5.70
2023-03-23T07:20:27.030Z,5.30
2023-03-23T07:21:17.941Z,5.30
2023-03-23T07:22:08.851Z,5.30
2023-03-23T07:22:59.767Z,5.30
2023-03-23T07:23:50.666Z,5.40
2023-03-23T07:24:41.604Z,5.30
2023-03-23T07:25:32.527Z,5.20
2023-03-23T07:26:23.430Z,5.00
2023-03-23T07:27:14.636Z,5.30
2023-03-23T07:28:05.549Z,5.30
2023-03-23T07:28:56.862Z,5.30
2023-03-23T07:29:47.112Z,5.00
2023-03-23T07:30:38.016Z,4.70
2023-03-23T07:31:28.935Z,4.90
2023-03-23T07:32:19.890Z,4.90
2023-03-23T07:33:10.803Z,4.70
2023-03-23T07:34:01.684Z,4.70
2023-03-23T07:34:52.610Z,4.70
2023-03-23T07:35:43.728Z,5.00
2023-03-23T07:36:34.733Z,4.70
2023-03-23T07:37:25.636Z,4.60
2023-03-23T07:38:16.543Z,4.60
2023-03-23T07:39:07.448Z,4.80
2023-03-23T07:39:58.360Z,4.80
2023-03-23T07:40:49.269Z,4.80
2023-03-23T07:41:40.198Z,4.80
2023-03-23T07:42:31.106Z,4.50
2023-03-23T07:43:22.026Z,4.60
2023-03-23T07:44:12.943Z,4.60
2023-03-23T07:45:03.863Z,4.40
2023-03-23T07:45:54.773Z,4.50
2023-03-23T07:46:45.679Z,4.50
2023-03-23T07:47:36.592Z,4.80
2023-03-23T07:48:27.532Z,4.60
2023-03-23T07:49:18.574Z,4.50
2023-03-23T07:50:09.455Z,4.50
2023-03-23T07:51:00.336Z,4.40
2023-03-23T07:51:51.253Z,4.90
2023-03-23T07:52:42.150Z,5.00
2023-03-23T07:53:33.068Z,4.60
2023-03-23T07:54:23.974Z,5.00
2023-03-23T07:55:15.527Z,4.70
2023-03-23T07:56:05.751Z,4.50
2023-03-23T07:56:56.645Z,4.80
2023-03-23T07:57:47.524Z,5.10
2023-03-23T07:58:38.414Z,5.10
2023-03-23T07:59:29.320Z,4.50
2023-03-23T08:00:20.223Z,5.30
2023-03-23T08:01:11.118Z,5.10
2023-03-23T08:02:02.038Z,5.10
2023-03-23T08:02:52.931Z,5.80
2023-03-23T08:03:43.867Z,5.90
2023-03-23T08:04:34.720Z,5.70
2023-03-23T08:05:25.614Z,5.40
2023-03-23T08:06:16.500Z,6.20
2023-03-23T08:07:07.404Z,6.00
2023-03-23T08:07:58.291Z,5.80
2023-03-23T08:08:49.182Z,5.80
2023-03-23T08:09:40.298Z,5.70
2023-03-23T08:10:31.122Z,6.10
2023-03-23T08:11:21.999Z,5.80
2023-03-23T08:12:12.885Z,5.20
2023-03-23T08:13:03.762Z,5.60
2023-03-23T08:13:54.712Z,6.00
2023-03-23T08:14:45.551Z,5.90
2023-03-23T08:15:36.445Z,5.10
2023-03-23T08:16:27.530Z,5.60
2023-03-23T08:17:18.429Z,5.00
2023-03-23T08:18:09.321Z,4.80
2023-03-23T08:19:00.242Z,5.60
2023-03-23T08:19:52.099Z,3.90
2023-03-23T08:20:41.779Z,3.50
2023-03-23T08:21:32.647Z,3.60
2023-03-23T08:22:23.540Z,2.90
2023-03-23T08:23:14.419Z,2.90
2023-03-23T08:24:05.306Z,2.20
2023-03-23T08:24:56.188Z,2.10
2023-03-23T08:25:47.082Z,1.80
2023-03-23T08:26:37.973Z,2.00
2023-03-23T08:27:28.869Z,2.10
2023-03-23T08:28:19.768Z,1.90
2023-03-23T08:29:10.661Z,1.90
2023-03-23T08:30:01.561Z,1.70
2023-03-23T08:30:52.455Z,1.50
2023-03-23T08:31:43.342Z,1.40
2023-03-23T08:32:34.246Z,1.50
2023-03-23T08:33:25.117Z,1.50
2023-03-23T08:34:16.041Z,1.40
2023-03-23T08:35:06.892Z,1.40
2023-03-23T08:35:57.832Z,1.20
2023-03-23T08:36:48.687Z,1.40
2023-03-23T08:37:39.592Z,1.40
2023-03-23T08:38:30.475Z,1.40
2023-03-23T08:39:21.567Z,1.40
2023-03-23T08:40:12.503Z,1.40
2023-03-23T08:41:03.368Z,1.30
2023-03-23T08:41:54.259Z,1.40
2023-03-23T08:42:47.347Z,1.30
2023-03-23T08:43:37.062Z,1.20
2023-03-23T08:44:26.762Z,1.10
2023-03-23T08:45:17.688Z,1.00
2023-03-23T08:46:08.603Z,1.20
2023-03-23T08:46:59.514Z,1.10
2023-03-23T08:47:50.423Z,1.20
2023-03-23T08:48:41.335Z,1.30
2023-03-23T08:49:32.283Z,1.10
2023-03-23T08:50:23.166Z,1.50
2023-03-23T08:51:14.087Z,1.30
2023-03-23T08:52:04.999Z,1.30
2023-03-23T08:52:55.927Z,1.30
2023-03-23T08:53:46.836Z,1.10
2023-03-23T08:54:37.778Z,1.10
2023-03-23T08:55:28.679Z,1.40
2023-03-23T08:56:19.600Z,1.20
2023-03-23T08:57:10.580Z,1.30
2023-03-23T08:58:01.504Z,1.20
2023-03-23T08:58:52.410Z,1.30
2023-03-23T08:59:43.336Z,1.20
2023-03-23T09:00:34.416Z,1.20
2023-03-23T09:01:25.283Z,1.30
2023-03-23T09:02:16.197Z,1.30
2023-03-23T09:03:07.118Z,1.20
2023-03-23T09:03:58.027Z,1.20
2023-03-23T09:04:48.997Z,1.20
2023-03-23T09:05:40.032Z,1.50
2023-03-23T09:06:31.058Z,1.30
2023-03-23T09:07:21.954Z,1.40
2023-03-23T09:08:12.886Z,1.40
2023-03-23T09:09:03.833Z,1.40
2023-03-23T09:09:54.781Z,1.40
2023-03-23T09:10:45.716Z,1.30
2023-03-23T09:11:36.651Z,1.50
2023-03-23T09:12:27.580Z,1.70
2023-03-23T09:13:18.518Z,1.70
2023-03-23T09:14:09.438Z,1.80
2023-03-23T09:15:00.394Z,1.90
2023-03-23T09:15:55.410Z,1.70
2023-03-23T09:16:42.206Z,1.80
2023-03-23T09:17:33.140Z,1.70
2023-03-23T09:18:24.106Z,1.70
2023-03-23T09:19:15.023Z,1.60
2023-03-23T09:20:06.183Z,1.90
2023-03-23T09:20:57.056Z,1.70
2023-03-23T09:21:47.983Z,2.00
2023-03-23T09:22:38.901Z,2.10
2023-03-23T09:23:29.820Z,1.90
2023-03-23T09:24:20.729Z,1.70
2023-03-23T09:25:12.379Z,1.60
2023-03-23T09:26:02.631Z,1.90
2023-03-23T09:26:53.559Z,2.00
2023-03-23T09:27:44.478Z,1.90
2023-03-23T09:28:35.437Z,2.30
2023-03-23T09:29:26.364Z,2.20
2023-03-23T09:30:17.300Z,2.20
2023-03-23T09:31:08.272Z,2.50
2023-03-23T09:31:59.156Z,2.90
2023-03-23T09:32:50.092Z,3.00
2023-03-23T09:33:41.040Z,2.80
2023-03-23T09:34:32.966Z,2.60
2023-03-23T09:35:22.728Z,2.70
2023-03-23T09:36:13.632Z,2.70
2023-03-23T09:37:04.552Z,2.50
2023-03-23T09:37:55.472Z,2.90
2023-03-23T09:38:46.411Z,3.10
2023-03-23T09:39:37.340Z,3.40
2023-03-23T09:40:28.267Z,3.80
2023-03-23T09:41:19.182Z,4.00
2023-03-23T09:42:10.137Z,3.10
2023-03-23T09:43:01.045Z,2.80
2023-03-23T09:43:51.965Z,3.20
2023-03-23T09:44:42.871Z,3.20
2023-03-23T09:45:33.824Z,2.80
2023-03-23T09:46:24.734Z,3.20
2023-03-23T09:47:15.654Z,3.10
2023-03-23T09:48:07.657Z,2.90
2023-03-23T09:48:57.167Z,3.30
2023-03-23T09:49:48.099Z,3.50
2023-03-23T09:50:39.054Z,3.40
2023-03-23T09:51:29.951Z,3.10
2023-03-23T09:52:20.890Z,2.90
2023-03-23T09:53:11.832Z,2.80
2023-03-23T09:54:02.773Z,2.70
2023-03-23T09:54:53.730Z,2.70
2023-03-23T09:55:44.791Z,2.70
2023-03-23T09:56:35.684Z,3.20
2023-03-23T09:57:26.608Z,3.10
2023-03-23T09:58:17.537Z,2.80
2023-03-23T09:59:08.489Z,3.10
2023-03-23T09:59:59.425Z,2.60
2023-03-23T10:00:50.432Z,2.50
2023-03-23T10:01:41.355Z,2.70
2023-03-23T10:02:32.288Z,2.40
2023-03-23T10:03:23.222Z,2.60
2023-03-23T10:04:14.170Z,3.20
2023-03-23T10:05:05.115Z,2.60
2023-03-23T10:05:56.081Z,2.50
2023-03-23T10:06:46.982Z,2.80
2023-03-23T10:07:37.925Z,2.50
2023-03-23T10:08:28.866Z,2.50
2023-03-23T10:09:19.821Z,2.40
2023-03-23T10:10:10.766Z,2.50
2023-03-23T10:11:01.712Z,2.20
2023-03-23T10:11:52.643Z,2.40
2023-03-23T10:12:43.605Z,2.20
2023-03-23T10:13:34.536Z,2.20
2023-03-23T10:14:25.490Z,2.10
2023-03-23T10:15:16.443Z,2.40
2023-03-23T10:16:07.397Z,2.30
2023-03-23T10:16:58.332Z,2.10
2023-03-23T10:17:49.313Z,2.10
2023-03-23T10:18:40.215Z,2.20
2023-03-23T10:19:31.162Z,2.10
2023-03-23T10:20:22.110Z,2.10
2023-03-23T10:21:13.086Z,2.30
2023-03-23T10:22:04.045Z,2.30
2023-03-23T10:22:54.981Z,2.40
2023-03-23T10:23:46.577Z,2.10
2023-03-23T10:24:36.867Z,2.40
2023-03-23T10:25:27.826Z,3.00
2023-03-23T10:26:18.772Z,2.20
2023-03-23T10:27:09.718Z,2.10
2023-03-23T10:28:00.674Z,2.10
2023-03-23T10:28:51.603Z,2.00
2023-03-23T10:29:42.567Z,2.10
2023-03-23T10:30:33.536Z,2.20
2023-03-23T10:31:24.486Z,2.20
2023-03-23T10:32:15.411Z,2.20
2023-03-23T10:33:06.355Z,2.10
2023-03-23T10:33:57.292Z,1.90
2023-03-23T10:34:48.240Z,2.40
2023-03-23T10:35:39.208Z,2.00
2023-03-23T10:36:30.064Z,2.20
2023-03-23T10:37:20.985Z,2.20
2023-03-23T10:38:11.921Z,2.40
2023-03-23T10:39:02.870Z,2.20
2023-03-23T10:39:53.812Z,2.70
2023-03-23T10:40:44.748Z,2.30
2023-03-23T10:41:35.699Z,2.30
2023-03-23T10:42:26.630Z,2.30
2023-03-23T10:43:17.576Z,2.30
2023-03-23T10:44:08.514Z,2.30
2023-03-23T10:44:59.459Z,2.20
2023-03-23T10:46:00.194Z,2.00
2023-03-23T10:46:47.569Z,2.00
2023-03-23T10:47:33.111Z,2.30
2023-03-23T10:48:22.828Z,2.10
2023-03-23T10:49:13.771Z,2.20
2023-03-23T10:50:04.720Z,2.30
2023-03-23T10:50:55.659Z,2.00
2023-03-23T10:51:46.612Z,2.10
2023-03-23T10:52:37.535Z,2.10
2023-03-23T10:53:28.468Z,2.30
2023-03-23T10:54:19.429Z,1.90
2023-03-23T10:55:10.356Z,2.00
2023-03-23T10:56:01.313Z,2.10
2023-03-23T10:56:59.248Z,2.00
2023-03-23T10:57:44.172Z,1.90
2023-03-23T10:58:33.899Z,1.90
2023-03-23T10:59:24.835Z,2.30
2023-03-23T11:00:15.774Z,2.20
2023-03-23T11:01:06.727Z,2.00
2023-03-23T11:01:57.644Z,2.00
2023-03-23T11:02:48.582Z,2.10
2023-03-23T11:03:39.505Z,1.80
2023-03-23T11:04:30.434Z,2.00
2023-03-23T11:05:21.733Z,2.00
2023-03-23T11:06:12.454Z,2.10
2023-03-23T11:07:03.403Z,2.20