createdAt,value
2018-09-02T00:01:15.401Z,15.82
2018-09-02T00:03:45.208Z,15.77
2018-09-02T00:06:14.711Z,15.71
2018-09-02T00:08:44.338Z,15.72
2018-09-02T00:11:13.727Z,15.67
2018-09-02T00:13:42.995Z,15.55
2018-09-02T00:16:12.364Z,15.49
2018-09-02T00:18:41.851Z,15.41
2018-09-02T00:21:11.143Z,15.24
2018-09-02T00:23:40.841Z,15.26
2018-09-02T00:26:10.111Z,15.21
2018-09-02T00:28:39.489Z,15.14
2018-09-02T00:31:08.949Z,15.09
2018-09-02T00:33:38.190Z,15.05
2018-09-02T00:36:07.476Z,15.03
2018-09-02T00:38:36.816Z,14.94
2018-09-02T00:41:06.519Z,14.99
2018-09-02T00:43:36.123Z,15.06
2018-09-02T00:46:06.083Z,15.17
2018-09-02T00:48:35.433Z,15.18
2018-09-02T00:51:04.941Z,15.17
2018-09-02T00:53:34.517Z,15.23
2018-09-02T00:56:03.822Z,15.02
2018-09-02T00:58:33.314Z,14.98
2018-09-02T01:01:03.678Z,14.89
2018-09-02T01:03:32.906Z,14.76
2018-09-02T01:06:02.176Z,14.73
2018-09-02T01:08:31.472Z,14.76
2018-09-02T01:11:00.712Z,14.64
2018-09-02T01:13:30.012Z,14.51
2018-09-02T01:15:59.452Z,14.42
2018-09-02T01:18:28.778Z,14.36
2018-09-02T01:20:58.027Z,14.39
2018-09-02T01:23:27.275Z,14.46
2018-09-02T01:25:57.207Z,14.33
2018-09-02T01:28:26.491Z,14.38
2018-09-02T01:30:55.938Z,14.37
2018-09-02T01:33:25.297Z,14.45
2018-09-02T01:35:54.607Z,14.49
2018-09-02T01:38:24.202Z,14.54
2018-09-02T01:40:53.583Z,14.50
2018-09-02T01:43:22.869Z,14.43
2018-09-02T01:45:53.078Z,14.47
2018-09-02T01:48:22.420Z,14.33
2018-09-02T01:50:51.744Z,14.15
2018-09-02T01:53:21.066Z,13.92
2018-09-02T01:55:50.483Z,13.79
2018-09-02T01:58:19.902Z,13.76
2018-09-02T02:00:49.713Z,13.73
2018-09-02T02:03:19.201Z,13.72
2018-09-02T02:05:48.663Z,13.70
2018-09-02T02:08:18.129Z,13.67
2018-09-02T02:10:47.730Z,13.74
2018-09-02T02:13:17.311Z,13.77
2018-09-02T02:15:49.160Z,13.75
2018-09-02T02:18:18.558Z,13.68
2018-09-02T02:20:48.030Z,13.66
2018-09-02T02:23:18.120Z,13.62
2018-09-02T02:25:47.548Z,13.61
2018-09-02T02:28:16.921Z,13.57
2018-09-02T02:30:46.354Z,13.57
2018-09-02T02:33:15.916Z,13.61
2018-09-02T02:35:45.625Z,13.69
2018-09-02T02:38:15.175Z,13.73
2018-09-02T02:40:44.860Z,13.81
2018-09-02T02:43:14.183Z,13.89
2018-09-02T02:45:43.543Z,13.92
2018-09-02T02:48:12.913Z,14.00
2018-09-02T02:50:42.329Z,14.07
2018-09-02T02:53:11.629Z,14.07
2018-09-02T02:55:41.221Z,14.05
2018-09-02T02:58:10.568Z,13.95
2018-09-02T03:00:39.858Z,13.85
2018-09-02T03:03:09.133Z,13.80
2018-09-02T03:05:38.504Z,13.82
2018-09-02T03:08:07.978Z,13.80
2018-09-02T03:10:37.208Z,13.76
2018-09-02T03:13:06.538Z,13.67
2018-09-02T03:15:36.236Z,13.56
2018-09-02T03:18:05.922Z,13.49
2018-09-02T03:20:35.263Z,13.44
2018-09-02T03:23:04.850Z,13.40
2018-09-02T03:25:34.105Z,13.35
2018-09-02T03:28:03.466Z,13.31
2018-09-02T03:30:32.853Z,13.24
2018-09-02T03:33:02.104Z,13.25
2018-09-02T03:35:31.294Z,13.28
2018-09-02T03:38:01.251Z,13.44
2018-09-02T03:40:30.597Z,13.51
2018-09-02T03:42:59.840Z,13.30
2018-09-02T03:45:29.171Z,13.28
2018-09-02T03:47:58.516Z,13.24
2018-09-02T03:50:27.755Z,13.22
2018-09-02T03:52:57.085Z,13.19
2018-09-02T03:55:26.870Z,13.19
2018-09-02T03:57:56.232Z,13.16
2018-09-02T04:00:26.241Z,13.17
2018-09-02T04:02:55.742Z,13.13
2018-09-02T04:05:25.077Z,13.10
2018-09-02T04:07:54.728Z,13.06
2018-09-02T04:10:24.262Z,13.15
2018-09-02T04:12:54.120Z,13.23
2018-09-02T04:15:24.246Z,13.15
2018-09-02T04:17:53.820Z,13.14
2018-09-02T04:20:30.183Z,13.12
2018-09-02T04:22:59.523Z,13.19
2018-09-02T04:25:29.216Z,13.15
2018-09-02T04:27:58.534Z,13.12
2018-09-02T04:30:28.141Z,13.05
2018-09-02T04:32:57.693Z,13.02
2018-09-02T04:35:26.964Z,13.03
2018-09-02T04:37:56.304Z,12.97
2018-09-02T04:40:25.549Z,13.02
2018-09-02T04:42:54.808Z,13.13
2018-09-02T04:45:24.219Z,13.17
2018-09-02T04:47:53.934Z,13.35
2018-09-02T04:50:23.572Z,13.28
2018-09-02T04:52:52.813Z,13.21
2018-09-02T04:55:22.197Z,13.18
2018-09-02T04:57:52.209Z,12.97
2018-09-02T05:00:22.272Z,12.89
2018-09-02T05:02:52.237Z,12.90
2018-09-02T05:05:21.788Z,12.96
2018-09-02T05:07:51.323Z,13.04
2018-09-02T05:10:21.069Z,13.16
2018-09-02T05:12:50.882Z,13.19
2018-09-02T05:15:20.467Z,13.33
2018-09-02T05:17:50.066Z,13.42
2018-09-02T05:20:19.571Z,13.61
2018-09-02T05:22:49.400Z,13.77
2018-09-02T05:25:18.945Z,13.84
2018-09-02T05:27:49.002Z,13.91
2018-09-02T05:30:18.419Z,14.04
2018-09-02T05:32:48.007Z,13.96
2018-09-02T05:35:17.539Z,14.07
2018-09-02T05:37:46.846Z,14.23
2018-09-02T05:40:16.161Z,14.32
2018-09-02T05:42:45.541Z,14.40
2018-09-02T05:45:14.893Z,14.45
2018-09-02T05:47:44.274Z,14.57
2018-09-02T05:50:13.660Z,14.68
2018-09-02T05:52:42.994Z,14.67
2018-09-02T05:55:12.329Z,14.86
2018-09-02T05:57:42.646Z,15.00
2018-09-02T06:00:11.817Z,15.09
2018-09-02T06:02:41.124Z,15.19
2018-09-02T06:05:10.513Z,15.37
2018-09-02T06:07:39.933Z,15.47
2018-09-02T06:10:09.247Z,15.61
2018-09-02T06:12:38.534Z,15.74
2018-09-02T06:15:07.890Z,15.90
2018-09-02T06:17:37.112Z,16.06
2018-09-02T06:20:07.084Z,16.24
2018-09-02T06:22:36.366Z,16.40
2018-09-02T06:25:06.420Z,16.56
2018-09-02T06:27:35.786Z,16.71
2018-09-02T06:30:05.163Z,16.90
2018-09-02T06:32:34.365Z,17.06
2018-09-02T06:35:04.160Z,17.22
2018-09-02T06:37:33.445Z,17.36
2018-09-02T06:40:02.880Z,17.47
2018-09-02T06:42:32.165Z,17.45
2018-09-02T06:45:01.398Z,17.51
2018-09-02T06:47:30.656Z,17.65
2018-09-02T06:50:00.100Z,17.67
2018-09-02T06:52:29.406Z,17.83
2018-09-02T06:54:58.863Z,17.91
2018-09-02T06:57:29.108Z,18.01
2018-09-02T06:59:58.532Z,18.06
2018-09-02T07:02:28.089Z,18.07
2018-09-02T07:04:58.262Z,18.16
2018-09-02T07:07:27.618Z,18.31
2018-09-02T07:09:56.970Z,18.16
2018-09-02T07:12:26.965Z,18.34
2018-09-02T07:14:56.646Z,18.34
2018-09-02T07:17:26.102Z,18.36
2018-09-02T07:19:56.437Z,18.31
2018-09-02T07:22:26.056Z,18.60
2018-09-02T07:24:55.823Z,18.59
2018-09-02T07:27:25.719Z,18.58
2018-09-02T07:29:55.156Z,18.49
2018-09-02T07:32:24.928Z,18.50
2018-09-02T07:34:54.716Z,18.63
2018-09-02T07:37:24.360Z,18.70
2018-09-02T07:39:53.911Z,18.55
2018-09-02T07:42:24.614Z,18.64
2018-09-02T07:44:54.465Z,18.67
2018-09-02T07:47:24.074Z,18.58
2018-09-02T07:49:53.716Z,18.86
2018-09-02T07:52:23.051Z,18.84
2018-09-02T07:54:52.665Z,18.77
2018-09-02T07:57:22.461Z,18.82
2018-09-02T07:59:52.249Z,18.82
2018-09-02T08:02:21.596Z,18.73
2018-09-02T08:04:51.168Z,18.87
2018-09-02T08:07:21.194Z,18.80
2018-09-02T08:09:50.614Z,18.87
2018-09-02T08:12:20.664Z,19.27
2018-09-02T08:14:49.976Z,19.38
2018-09-02T08:17:19.647Z,19.48
2018-09-02T08:19:49.149Z,19.64
2018-09-02T08:22:18.517Z,19.39
2018-09-02T08:24:48.335Z,19.56
2018-09-02T08:27:18.837Z,19.57
2018-09-02T08:29:48.237Z,19.55
2018-09-02T08:32:17.797Z,19.32
2018-09-02T08:34:55.898Z,19.25
2018-09-02T08:37:25.354Z,19.40
2018-09-02T08:39:56.636Z,19.27
2018-09-02T08:42:25.927Z,19.31
2018-09-02T08:44:56.584Z,19.56
2018-09-02T08:47:26.168Z,19.66
2018-09-02T08:49:55.717Z,19.86
2018-09-02T08:52:25.226Z,19.76
2018-09-02T08:54:54.723Z,19.51
2018-09-02T08:57:24.517Z,19.38
2018-09-02T08:59:54.209Z,19.16
2018-09-02T09:02:23.715Z,19.29
2018-09-02T09:04:53.430Z,19.47
2018-09-02T09:07:24.014Z,19.49
2018-09-02T09:09:53.775Z,19.49
2018-09-02T09:12:23.447Z,19.67
2018-09-02T09:14:54.099Z,19.75
2018-09-02T09:17:23.531Z,20.07
2018-09-02T09:19:54.705Z,20.06
2018-09-02T09:22:25.205Z,20.70
2018-09-02T09:24:54.854Z,20.91
2018-09-02T09:27:25.062Z,20.61
2018-09-02T09:29:54.619Z,20.49
2018-09-02T09:32:24.210Z,20.62
2018-09-02T09:34:53.544Z,21.48
2018-09-02T09:37:23.429Z,21.96
2018-09-02T09:39:53.210Z,21.59
2018-09-02T09:42:22.822Z,21.94
2018-09-02T09:44:52.639Z,21.56
2018-09-02T09:47:22.511Z,21.35
2018-09-02T09:49:52.538Z,21.37
2018-09-02T09:52:22.443Z,22.07
2018-09-02T09:54:52.217Z,21.12
2018-09-02T09:57:21.978Z,20.93
2018-09-02T09:59:52.436Z,22.30
2018-09-02T10:02:22.114Z,22.06
2018-09-02T10:04:52.631Z,22.05
2018-09-02T10:07:22.791Z,22.32
2018-09-02T10:09:52.269Z,22.71
2018-09-02T10:12:29.076Z,23.52
2018-09-02T10:15:00.582Z,24.00
2018-09-02T10:17:32.676Z,24.80
2018-09-02T10:20:02.289Z,22.41
2018-09-02T10:22:33.876Z,21.21
2018-09-02T10:25:03.565Z,20.47
2018-09-02T10:27:34.658Z,21.16
2018-09-02T10:30:03.906Z,21.17
2018-09-02T10:32:33.279Z,21.36
2018-09-02T10:35:06.989Z,21.18
2018-09-02T10:37:37.295Z,21.47
2018-09-02T10:40:07.881Z,21.07
2018-09-02T10:42:38.329Z,21.47
2018-09-02T10:45:11.211Z,21.37
2018-09-02T10:47:40.550Z,20.50
2018-09-02T10:50:10.675Z,20.35
2018-09-02T10:52:44.754Z,20.51
2018-09-02T10:55:25.618Z,20.29
2018-09-02T10:58:03.915Z,19.85
2018-09-02T11:00:35.612Z,20.36
2018-09-02T11:03:09.248Z,21.46
2018-09-02T11:05:38.570Z,21.57
2018-09-02T11:08:11.046Z,21.84
2018-09-02T11:10:40.329Z,21.35
2018-09-02T11:13:11.348Z,21.73
2018-09-02T11:15:41.219Z,21.72
2018-09-02T11:18:12.731Z,22.80
2018-09-02T11:20:45.569Z,22.71
2018-09-02T11:23:18.935Z,22.81
2018-09-02T11:25:48.602Z,22.30
2018-09-02T11:28:18.434Z,21.55
2018-09-02T11:30:48.527Z,20.98
2018-09-02T11:33:18.894Z,20.42
2018-09-02T11:35:48.570Z,20.01
2018-09-02T11:38:18.677Z,19.87
2018-09-02T11:40:53.764Z,20.50
2018-09-02T11:43:23.998Z,20.79
2018-09-02T11:45:55.623Z,21.61
2018-09-02T11:48:26.658Z,22.08
2018-09-02T11:51:02.125Z,22.42
2018-09-02T11:53:32.177Z,22.40
2018-09-02T11:56:01.628Z,22.03
2018-09-02T11:58:32.672Z,22.12
2018-09-02T12:01:05.158Z,22.16
2018-09-02T12:03:35.081Z,22.17
2018-09-02T12:08:52.009Z,24.22
2018-09-02T12:11:23.870Z,25.13
2018-09-02T12:13:54.517Z,25.21
2018-09-02T12:16:24.686Z,23.68
2018-09-02T12:18:54.704Z,23.11
2018-09-02T12:21:24.461Z,23.52
2018-09-02T12:23:59.872Z,23.98
2018-09-02T12:26:31.038Z,24.07
2018-09-02T12:29:00.339Z,24.78
2018-09-02T12:31:30.405Z,23.64
2018-09-02T12:33:59.700Z,24.29
2018-09-02T12:36:29.166Z,25.45
2018-09-02T12:38:58.442Z,25.85
2018-09-02T12:41:27.894Z,25.98
2018-09-02T12:43:57.483Z,26.39
2018-09-02T12:46:27.003Z,26.36
2018-09-02T12:48:56.434Z,26.64
2018-09-02T12:51:27.599Z,26.93
2018-09-02T12:53:58.260Z,27.57
2018-09-02T12:56:28.955Z,26.49
2018-09-02T12:58:59.626Z,26.35
2018-09-02T13:01:30.294Z,25.33
2018-09-02T13:04:00.646Z,26.16
2018-09-02T13:06:31.142Z,26.82
2018-09-02T13:09:06.907Z,27.32
2018-09-02T13:11:39.777Z,26.44
2018-09-02T13:14:12.184Z,26.37
2018-09-02T13:16:42.868Z,27.10
2018-09-02T13:19:15.467Z,25.90
2018-09-02T13:21:50.805Z,25.74
2018-09-02T13:24:23.695Z,25.59
2018-09-02T13:26:55.007Z,24.82
2018-09-02T13:29:29.442Z,24.08
2018-09-02T13:32:00.784Z,24.17
2018-09-02T13:34:31.751Z,24.75
2018-09-02T13:37:02.667Z,24.59
2018-09-02T13:39:34.464Z,24.76
2018-09-02T13:42:04.823Z,24.91
2018-09-02T13:44:34.175Z,24.79
2018-09-02T13:47:03.814Z,25.18
2018-09-02T13:49:34.952Z,25.58
2018-09-02T13:52:05.564Z,25.02
2018-09-02T13:54:34.939Z,25.36
2018-09-02T13:57:04.216Z,25.20
2018-09-02T13:59:33.592Z,25.46
2018-09-02T14:02:02.947Z,26.45
2018-09-02T14:04:34.140Z,26.55
2018-09-02T14:07:05.406Z,26.62
2018-09-02T14:09:34.809Z,26.00
2018-09-02T14:12:06.406Z,25.12
2018-09-02T14:14:35.641Z,23.91
2018-09-02T14:17:04.890Z,23.52
2018-09-02T14:19:35.759Z,23.73
2018-09-02T14:22:05.140Z,24.70
2018-09-02T14:24:34.483Z,25.48
2018-09-02T14:27:03.701Z,26.35
2018-09-02T14:29:33.062Z,26.21
2018-09-02T14:32:02.321Z,26.04
2018-09-02T14:34:31.673Z,25.98
2018-09-02T14:37:01.001Z,26.25
2018-09-02T14:39:30.230Z,26.54
2018-09-02T14:41:59.606Z,26.94
2018-09-02T14:44:29.055Z,25.81
2018-09-02T14:46:58.533Z,26.62
2018-09-02T14:49:28.792Z,26.32
2018-09-02T14:51:58.314Z,25.28
2018-09-02T14:54:27.721Z,25.25
2018-09-02T14:56:57.021Z,24.95
2018-09-02T14:59:27.532Z,24.49
2018-09-02T15:01:56.868Z,23.57
2018-09-02T15:04:26.162Z,23.10
2018-09-02T15:06:57.333Z,22.95
2018-09-02T15:09:26.672Z,23.18
2018-09-02T15:11:56.056Z,22.69
2018-09-02T15:14:25.377Z,21.78
2018-09-02T15:16:54.783Z,21.88
2018-09-02T15:19:24.129Z,21.48
2018-09-02T15:21:53.596Z,21.41
2018-09-02T15:24:23.197Z,21.80
2018-09-02T15:26:52.794Z,21.70
2018-09-02T15:29:22.312Z,21.88
2018-09-02T15:31:52.214Z,21.85
2018-09-02T15:34:21.622Z,21.71
2018-09-02T15:36:51.835Z,21.84
2018-09-02T15:39:21.750Z,21.82
2018-09-02T15:41:51.281Z,21.77
2018-09-02T15:44:20.953Z,21.66
2018-09-02T15:46:50.975Z,21.57
2018-09-02T15:49:20.668Z,21.42
2018-09-02T15:51:50.537Z,21.44
2018-09-02T15:54:20.189Z,21.52
2018-09-02T15:56:49.815Z,21.47
2018-09-02T15:59:19.840Z,21.43
2018-09-02T16:01:49.367Z,21.50
2018-09-02T16:04:19.632Z,21.55
2018-09-02T16:06:52.975Z,21.54
2018-09-02T16:09:23.691Z,21.24
2018-09-02T16:11:53.793Z,21.17
2018-09-02T16:14:26.025Z,21.21
2018-09-02T16:16:56.294Z,21.27
2018-09-02T16:19:26.015Z,21.41
2018-09-02T16:21:57.967Z,21.40
2018-09-02T16:24:29.002Z,21.36
2018-09-02T16:26:58.637Z,21.48
2018-09-02T16:29:28.181Z,21.31
2018-09-02T16:31:57.866Z,21.43
2018-09-02T16:34:28.347Z,21.31
2018-09-02T16:36:58.984Z,21.24
2018-09-02T16:39:28.451Z,21.20
2018-09-02T16:41:58.090Z,21.26
2018-09-02T16:44:28.138Z,21.21
2018-09-02T16:46:57.701Z,21.13
2018-09-02T16:49:27.770Z,20.94
2018-09-02T16:51:57.182Z,20.83
2018-09-02T16:54:28.890Z,20.85
2018-09-02T16:56:58.822Z,20.80
2018-09-02T16:59:28.183Z,20.69
2018-09-02T17:01:58.307Z,20.78
2018-09-02T17:04:30.688Z,20.72
2018-09-02T17:07:00.617Z,20.72
2018-09-02T17:09:30.141Z,20.72
2018-09-02T17:11:59.764Z,20.63
2018-09-02T17:14:28.822Z,20.60
2018-09-02T17:16:58.927Z,20.54
2018-09-02T17:19:31.227Z,20.57
2018-09-02T17:22:01.889Z,20.58
2018-09-02T17:24:31.378Z,20.44
2018-09-02T17:27:02.390Z,20.45
2018-09-02T17:29:31.692Z,20.38
2018-09-02T17:32:04.375Z,20.25
2018-09-02T17:34:33.707Z,20.33
2018-09-02T17:37:03.411Z,20.34
2018-09-02T17:39:33.790Z,20.34
2018-09-02T17:42:03.158Z,20.18
2018-09-02T17:44:32.532Z,20.19
2018-09-02T17:47:01.953Z,20.12
2018-09-02T17:49:31.638Z,20.11
2018-09-02T17:52:01.083Z,19.95
2018-09-02T17:54:30.820Z,19.90
2018-09-02T17:57:00.103Z,19.88
2018-09-02T17:59:29.538Z,19.86
2018-09-02T18:01:58.981Z,19.86
2018-09-02T18:04:28.546Z,19.83
2018-09-02T18:07:05.350Z,19.77
2018-09-02T18:09:35.505Z,19.78
2018-09-02T18:12:06.963Z,19.78
2018-09-02T18:14:36.282Z,19.72
2018-09-02T18:17:06.928Z,19.74
2018-09-02T18:19:37.697Z,19.70
2018-09-02T18:22:07.618Z,19.65
2018-09-02T18:24:36.874Z,19.68
2018-09-02T18:27:07.592Z,19.57
2018-09-02T18:29:36.982Z,19.53
2018-09-02T18:32:06.726Z,19.38
2018-09-02T18:34:38.897Z,19.44
2018-09-02T18:37:10.261Z,19.51
2018-09-02T18:39:41.654Z,19.46
2018-09-02T18:44:51.991Z,19.38
2018-09-02T18:47:21.558Z,19.30
2018-09-02T18:49:51.383Z,19.27
2018-09-02T18:52:23.793Z,19.27
2018-09-02T18:54:54.474Z,19.22
2018-09-02T18:57:24.325Z,19.18
2018-09-02T18:59:53.971Z,19.20
2018-09-02T19:02:23.643Z,19.13
2018-09-02T19:04:53.575Z,19.09
2018-09-02T19:07:23.157Z,19.13
2018-09-02T19:09:52.605Z,19.04
2018-09-02T19:12:23.029Z,18.97
2018-09-02T19:14:52.908Z,19.03
2018-09-02T19:17:22.664Z,19.01
2018-09-02T19:19:53.055Z,19.01
2018-09-02T19:22:22.599Z,19.01
2018-09-02T19:24:52.594Z,18.88
2018-09-02T19:27:22.898Z,18.93
2018-09-02T19:29:52.812Z,18.86
2018-09-02T19:32:23.025Z,18.82
2018-09-02T19:34:53.473Z,18.77
2018-09-02T19:37:23.154Z,18.73
2018-09-02T19:39:53.160Z,18.71
2018-09-02T19:42:22.889Z,18.73
2018-09-02T19:44:52.413Z,18.74
2018-09-02T19:47:22.122Z,18.70
2018-09-02T19:49:53.993Z,18.74
2018-09-02T19:52:23.721Z,18.78
2018-09-02T19:54:53.406Z,18.76
2018-09-02T19:57:24.809Z,18.79
2018-09-02T19:59:54.374Z,18.72
2018-09-02T20:02:24.006Z,18.75
2018-09-02T20:04:53.550Z,18.78
2018-09-02T20:07:23.359Z,18.78
2018-09-02T20:09:55.688Z,18.75
2018-09-02T20:12:27.265Z,18.80
2018-09-02T20:14:56.613Z,18.81
2018-09-02T20:17:26.098Z,18.87
2018-09-02T20:19:55.632Z,18.87
2018-09-02T20:22:25.960Z,18.93
2018-09-02T20:24:55.436Z,18.82
2018-09-02T20:27:24.759Z,18.86
2018-09-02T20:29:54.210Z,18.87
2018-09-02T20:32:23.766Z,18.83
2018-09-02T20:34:56.344Z,18.88
2018-09-02T20:37:25.920Z,18.85
2018-09-02T20:39:55.323Z,18.84
2018-09-02T20:42:24.996Z,18.86
2018-09-02T20:44:54.488Z,18.89
2018-09-02T20:47:24.418Z,18.91
2018-09-02T20:49:54.095Z,18.89
2018-09-02T20:52:23.685Z,18.97
2018-09-02T20:54:53.188Z,18.94
2018-09-02T20:57:23.506Z,18.87
2018-09-02T20:59:53.243Z,18.88
2018-09-02T21:02:23.368Z,18.85
2018-09-02T21:04:53.074Z,18.80
2018-09-02T21:07:22.608Z,18.83
2018-09-02T21:09:52.572Z,18.79
2018-09-02T21:12:22.167Z,18.83
2018-09-02T21:14:52.254Z,18.86
2018-09-02T21:17:22.991Z,18.86
2018-09-02T21:19:53.383Z,18.83
2018-09-02T21:22:22.852Z,18.79
2018-09-02T21:24:52.262Z,18.78
2018-09-02T21:27:22.499Z,18.77
2018-09-02T21:29:51.981Z,18.81
2018-09-02T21:32:21.393Z,18.73
2018-09-02T21:34:51.812Z,18.76
2018-09-02T21:37:21.220Z,18.68
2018-09-02T21:39:50.889Z,18.55
2018-09-02T21:42:20.537Z,18.64
2018-09-02T21:44:50.012Z,18.71
2018-09-02T21:47:20.692Z,18.78
2018-09-02T21:49:51.532Z,18.74
2018-09-02T21:52:20.930Z,18.72
2018-09-02T21:54:50.397Z,18.76
2018-09-02T21:57:20.714Z,18.70
2018-09-02T21:59:50.357Z,18.63
2018-09-02T22:02:20.021Z,18.59
2018-09-02T22:04:50.294Z,18.64
2018-09-02T22:07:20.041Z,18.56
2018-09-02T22:09:49.847Z,18.58
2018-09-02T22:12:20.186Z,18.61
2018-09-02T22:14:50.144Z,18.52
2018-09-02T22:17:19.667Z,18.61
2018-09-02T22:19:49.099Z,18.60
2018-09-02T22:22:18.463Z,18.61
2018-09-02T22:24:48.233Z,18.65
2018-09-02T22:27:17.840Z,18.58
2018-09-02T22:29:47.246Z,18.55
2018-09-02T22:32:16.692Z,18.54
2018-09-02T22:34:46.507Z,18.57
2018-09-02T22:37:16.137Z,18.49
2018-09-02T22:39:46.137Z,18.39
2018-09-02T22:42:16.100Z,18.36
2018-09-02T22:44:45.882Z,18.29
2018-09-02T22:47:15.520Z,18.28
2018-09-02T22:49:46.937Z,18.29
2018-09-02T22:52:16.938Z,18.38
2018-09-02T22:54:47.142Z,18.42
2018-09-02T22:57:16.682Z,18.35
2018-09-02T22:59:46.171Z,18.39
2018-09-02T23:02:15.762Z,18.38
2018-09-02T23:04:45.388Z,18.38
2018-09-02T23:07:15.146Z,18.44
2018-09-02T23:09:45.570Z,18.45
2018-09-02T23:12:15.073Z,18.38
2018-09-02T23:14:45.667Z,18.38
2018-09-02T23:17:15.273Z,18.43
2018-09-02T23:19:45.411Z,18.43
2018-09-02T23:22:14.869Z,18.51
2018-09-02T23:24:44.446Z,18.55
2018-09-02T23:27:16.339Z,18.56
2018-09-02T23:29:46.298Z,18.47
2018-09-02T23:32:15.907Z,18.53
2018-09-02T23:34:46.973Z,18.50
2018-09-02T23:37:16.416Z,18.51
2018-09-02T23:39:46.827Z,18.53
2018-09-02T23:42:17.373Z,18.50
2018-09-02T23:44:46.750Z,18.51
2018-09-02T23:47:16.378Z,18.44
2018-09-02T23:49:46.347Z,18.51
2018-09-02T23:52:15.787Z,18.63
2018-09-02T23:54:45.400Z,18.57
2018-09-02T23:57:16.511Z,18.56
