createdAt,value
2018-05-23T00:02:20.582Z,93.10
2018-05-23T00:04:48.130Z,92.90
2018-05-23T00:07:15.830Z,93.27
2018-05-23T00:09:43.845Z,93.34
2018-05-23T00:12:11.419Z,93.33
2018-05-23T00:14:38.976Z,93.67
2018-05-23T00:17:06.534Z,93.42
2018-05-23T00:19:34.045Z,92.93
2018-05-23T00:22:01.593Z,92.49
2018-05-23T00:24:29.151Z,91.92
2018-05-23T00:26:56.752Z,91.25
2018-05-23T00:29:24.516Z,90.87
2018-05-23T00:31:52.170Z,90.92
2018-05-23T00:34:19.740Z,92.44
2018-05-23T00:36:47.292Z,92.48
2018-05-23T00:39:15.657Z,92.47
2018-05-23T00:41:43.394Z,92.32
2018-05-23T00:44:11.022Z,92.11
2018-05-23T00:46:39.363Z,91.80
2018-05-23T00:49:06.937Z,91.72
2018-05-23T00:51:34.811Z,91.50
2018-05-23T00:54:02.666Z,91.17
2018-05-23T00:56:30.348Z,91.61
2018-05-23T00:58:58.271Z,92.84
2018-05-23T01:01:25.810Z,93.30
2018-05-23T01:03:53.365Z,93.83
2018-05-23T01:06:20.919Z,94.13
2018-05-23T01:08:48.478Z,94.58
2018-05-23T01:11:16.026Z,94.61
2018-05-23T01:13:43.637Z,94.40
2018-05-23T01:16:11.336Z,94.53
2018-05-23T01:18:39.082Z,94.70
2018-05-23T01:21:06.603Z,94.88
2018-05-23T01:23:34.177Z,94.92
2018-05-23T01:26:03.847Z,94.76
2018-05-23T01:28:31.453Z,95.13
2018-05-23T01:30:59.011Z,94.92
2018-05-23T01:33:26.594Z,94.75
2018-05-23T01:35:55.247Z,94.80
2018-05-23T01:38:22.944Z,94.70
2018-05-23T01:40:51.447Z,94.51
2018-05-23T01:43:19.498Z,94.53
2018-05-23T01:45:47.038Z,94.38
2018-05-23T01:48:14.574Z,94.53
2018-05-23T01:50:49.142Z,94.88
2018-05-23T01:53:16.761Z,94.61
2018-05-23T01:55:44.334Z,94.60
2018-05-23T01:58:11.939Z,94.65
2018-05-23T02:00:39.516Z,94.73
2018-05-23T02:03:07.148Z,94.97
2018-05-23T02:05:34.704Z,95.16
2018-05-23T02:08:02.276Z,95.24
2018-05-23T02:10:29.807Z,95.08
2018-05-23T02:12:57.407Z,95.00
2018-05-23T02:15:24.996Z,95.05
2018-05-23T02:17:52.517Z,95.17
2018-05-23T02:20:20.123Z,95.12
2018-05-23T02:22:47.689Z,95.17
2018-05-23T02:25:15.223Z,95.11
2018-05-23T02:27:42.765Z,95.23
2018-05-23T02:30:10.299Z,94.99
2018-05-23T02:32:37.939Z,95.07
2018-05-23T02:35:05.555Z,94.96
2018-05-23T02:37:33.720Z,95.23
2018-05-23T02:40:01.246Z,95.40
2018-05-23T02:42:28.821Z,95.51
2018-05-23T02:44:56.413Z,95.56
2018-05-23T02:47:23.987Z,95.58
2018-05-23T02:49:52.497Z,95.62
2018-05-23T02:52:20.357Z,95.57
2018-05-23T02:54:47.984Z,95.51
2018-05-23T02:57:15.588Z,95.35
2018-05-23T02:59:43.203Z,95.28
2018-05-23T03:02:10.716Z,95.36
2018-05-23T03:04:38.263Z,95.31
2018-05-23T03:07:05.822Z,95.28
2018-05-23T03:09:33.356Z,95.22
2018-05-23T03:12:00.889Z,95.29
2018-05-23T03:14:28.524Z,95.16
2018-05-23T03:16:56.077Z,95.06
2018-05-23T03:19:23.759Z,94.91
2018-05-23T03:21:51.740Z,94.65
2018-05-23T03:24:19.356Z,94.47
2018-05-23T03:26:46.993Z,94.18
2018-05-23T03:29:14.453Z,94.08
2018-05-23T03:31:42.089Z,93.84
2018-05-23T03:34:09.624Z,93.42
2018-05-23T03:36:37.192Z,93.28
2018-05-23T03:39:06.630Z,93.13
2018-05-23T03:41:34.241Z,93.35
2018-05-23T03:44:01.836Z,93.40
2018-05-23T03:46:29.418Z,93.39
2018-05-23T03:48:56.974Z,93.20
2018-05-23T03:51:24.506Z,93.01
2018-05-23T03:53:52.016Z,92.85
2018-05-23T03:56:19.562Z,93.49
2018-05-23T03:58:47.107Z,94.14
2018-05-23T04:01:26.529Z,94.28
2018-05-23T04:04:05.966Z,94.34
2018-05-23T04:06:45.202Z,94.74
2018-05-23T04:09:12.716Z,94.90
2018-05-23T04:11:40.247Z,94.78
2018-05-23T04:14:07.787Z,94.69
2018-05-23T04:16:35.320Z,94.70
2018-05-23T04:19:02.830Z,94.69
2018-05-23T04:21:30.363Z,94.70
2018-05-23T04:23:57.901Z,94.95
2018-05-23T04:26:25.514Z,94.95
2018-05-23T04:28:53.064Z,94.93
2018-05-23T04:31:20.608Z,95.05
2018-05-23T04:33:48.240Z,95.03
2018-05-23T04:36:16.707Z,95.06
2018-05-23T04:38:44.338Z,94.76
2018-05-23T04:41:11.878Z,94.26
2018-05-23T04:43:39.392Z,93.91
2018-05-23T04:46:06.935Z,94.05
2018-05-23T04:48:34.679Z,94.10
2018-05-23T04:51:02.376Z,94.27
2018-05-23T04:53:29.926Z,94.23
2018-05-23T04:55:57.587Z,94.25
2018-05-23T04:58:25.126Z,94.51
2018-05-23T05:00:52.650Z,94.75
2018-05-23T05:03:20.973Z,94.93
2018-05-23T05:05:48.538Z,94.90
2018-05-23T05:08:17.311Z,94.72
2018-05-23T05:10:45.071Z,94.75
2018-05-23T05:13:12.672Z,94.38
2018-05-23T05:15:40.182Z,94.07
2018-05-23T05:18:07.719Z,94.13
2018-05-23T05:20:35.242Z,94.23
2018-05-23T05:23:05.139Z,94.08
2018-05-23T05:25:32.721Z,94.16
2018-05-23T05:28:00.251Z,94.13
2018-05-23T05:30:28.240Z,94.07
2018-05-23T05:32:55.806Z,94.04
2018-05-23T05:35:23.320Z,94.08
2018-05-23T05:46:30.576Z,93.40
2018-05-23T05:48:58.074Z,93.24
2018-05-23T05:51:25.558Z,92.77
2018-05-23T05:53:53.088Z,92.41
2018-05-23T05:56:20.573Z,92.31
2018-05-23T05:58:48.070Z,92.50
2018-05-23T06:01:16.462Z,91.88
2018-05-23T06:03:43.950Z,91.96
2018-05-23T06:06:11.432Z,91.29
2018-05-23T06:08:38.920Z,91.00
2018-05-23T06:11:06.401Z,90.89
2018-05-23T06:13:34.450Z,90.69
2018-05-23T06:16:01.931Z,89.68
2018-05-23T06:18:29.443Z,89.51
2018-05-23T06:20:56.919Z,89.83
2018-05-23T06:23:24.406Z,89.84
2018-05-23T06:25:51.878Z,89.88
2018-05-23T06:28:19.374Z,88.36
2018-05-23T06:30:46.854Z,87.60
2018-05-23T06:33:14.337Z,86.86
2018-05-23T06:35:41.810Z,87.84
2018-05-23T06:38:09.297Z,87.69
2018-05-23T06:40:36.758Z,86.95
2018-05-23T06:43:04.245Z,87.42
2018-05-23T06:45:31.722Z,88.46
2018-05-23T06:47:59.223Z,87.73
2018-05-23T06:50:26.690Z,85.66
2018-05-23T06:52:54.181Z,87.14
2018-05-23T06:55:21.646Z,87.47
2018-05-23T06:57:49.133Z,84.98
2018-05-23T07:00:16.612Z,85.23
2018-05-23T07:02:44.105Z,86.47
2018-05-23T07:05:11.583Z,84.90
2018-05-23T07:07:39.086Z,82.75
2018-05-23T07:10:06.558Z,82.88
2018-05-23T07:12:34.821Z,81.75
2018-05-23T07:15:02.311Z,82.33
2018-05-23T07:17:29.804Z,83.28
2018-05-23T07:19:57.298Z,83.83
2018-05-23T07:22:24.827Z,83.49
2018-05-23T07:24:52.290Z,83.38
2018-05-23T07:27:19.769Z,84.88
2018-05-23T07:29:47.254Z,84.33
2018-05-23T07:32:14.727Z,83.22
2018-05-23T07:34:42.218Z,84.97
2018-05-23T07:37:09.705Z,84.32
2018-05-23T07:39:37.189Z,84.29
2018-05-23T07:42:04.662Z,85.24
2018-05-23T07:44:32.155Z,84.01
2018-05-23T07:46:59.629Z,83.21
2018-05-23T07:49:27.123Z,83.37
2018-05-23T07:51:54.601Z,82.18
2018-05-23T07:54:22.089Z,82.83
2018-05-23T07:56:49.561Z,82.12
2018-05-23T07:59:17.050Z,80.11
2018-05-23T08:01:44.526Z,79.06
2018-05-23T08:04:12.014Z,78.33
2018-05-23T08:06:39.488Z,80.54
2018-05-23T08:09:06.982Z,80.58
2018-05-23T08:11:34.452Z,80.21
2018-05-23T08:14:01.954Z,78.15
2018-05-23T08:16:29.443Z,80.75
2018-05-23T08:18:56.934Z,80.05
2018-05-23T08:21:24.397Z,78.20
2018-05-23T08:23:51.886Z,76.36
2018-05-23T08:26:19.350Z,76.50
2018-05-23T08:28:46.845Z,73.93
2018-05-23T08:31:14.313Z,73.14
2018-05-23T08:33:41.792Z,71.20
2018-05-23T08:36:09.294Z,76.36
2018-05-23T08:38:36.757Z,75.01
2018-05-23T08:41:04.271Z,75.14
2018-05-23T08:43:31.750Z,76.09
2018-05-23T08:45:59.334Z,75.29
2018-05-23T08:48:26.734Z,73.96
2018-05-23T08:50:54.257Z,73.53
2018-05-23T08:53:21.732Z,76.31
2018-05-23T08:55:49.231Z,74.26
2018-05-23T08:58:16.697Z,71.76
2018-05-23T09:00:44.185Z,74.74
2018-05-23T09:03:11.658Z,72.08
2018-05-23T09:05:39.162Z,70.94
2018-05-23T09:08:06.654Z,70.93
2018-05-23T09:10:34.142Z,71.58
2018-05-23T09:13:01.628Z,70.16
2018-05-23T09:15:29.110Z,71.38
2018-05-23T09:17:56.587Z,74.76
2018-05-23T09:20:24.073Z,72.84
2018-05-23T09:22:51.550Z,69.14
2018-05-23T09:25:19.059Z,68.87
2018-05-23T09:27:46.518Z,68.95
2018-05-23T09:30:14.007Z,65.00
2018-05-23T09:32:41.482Z,68.90
2018-05-23T09:35:08.978Z,69.68
2018-05-23T09:37:36.442Z,67.72
2018-05-23T09:40:04.541Z,65.51
2018-05-23T09:42:32.011Z,68.09
2018-05-23T09:44:59.508Z,71.36
2018-05-23T09:47:26.993Z,69.68
2018-05-23T09:49:54.477Z,70.09
2018-05-23T09:52:21.942Z,66.94
2018-05-23T09:54:49.427Z,66.88
2018-05-23T09:57:16.898Z,65.70
2018-05-23T09:59:44.372Z,65.64
2018-05-23T10:02:11.870Z,64.34
2018-05-23T10:04:39.346Z,60.20
2018-05-23T10:07:06.846Z,60.14
2018-05-23T10:09:34.314Z,57.57
2018-05-23T10:12:01.811Z,58.30
2018-05-23T10:14:29.278Z,54.64
2018-05-23T10:16:56.774Z,57.03
2018-05-23T10:19:24.256Z,57.70
2018-05-23T10:21:51.745Z,58.17
2018-05-23T10:24:19.213Z,58.09
2018-05-23T10:26:46.702Z,57.79
2018-05-23T10:29:14.177Z,57.59
2018-05-23T10:31:41.667Z,56.00
2018-05-23T10:34:09.134Z,56.87
2018-05-23T10:36:36.625Z,57.85
2018-05-23T10:39:04.110Z,59.80
2018-05-23T10:41:31.618Z,58.52
2018-05-23T10:43:59.095Z,57.70
2018-05-23T10:46:26.587Z,57.21
2018-05-23T10:48:54.059Z,55.63
2018-05-23T10:51:21.550Z,52.34
2018-05-23T10:53:49.011Z,53.73
2018-05-23T10:56:16.518Z,54.00
2018-05-23T10:58:43.983Z,55.32
2018-05-23T11:01:11.522Z,55.29
2018-05-23T11:03:39.058Z,56.24
2018-05-23T11:06:06.596Z,55.87
2018-05-23T11:08:34.073Z,54.79
2018-05-23T11:11:01.574Z,54.46
2018-05-23T11:13:29.088Z,56.84
2018-05-23T11:15:56.609Z,55.66
2018-05-23T11:18:24.127Z,57.57
2018-05-23T11:20:51.610Z,60.16
2018-05-23T11:23:19.175Z,59.37
2018-05-23T11:25:46.591Z,60.47
2018-05-23T11:28:14.078Z,59.68
2018-05-23T11:30:41.547Z,59.49
2018-05-23T11:33:09.038Z,59.29
2018-05-23T11:35:36.503Z,60.31
2018-05-23T11:38:04.007Z,59.82
2018-05-23T11:40:31.490Z,58.02
2018-05-23T11:42:58.986Z,59.69
2018-05-23T11:45:26.461Z,58.57
2018-05-23T11:47:53.938Z,57.36
2018-05-23T11:50:21.451Z,55.84
2018-05-23T11:52:48.949Z,57.67
2018-05-23T11:55:16.407Z,57.85
2018-05-23T11:57:43.898Z,57.81
2018-05-23T12:00:11.401Z,55.88
2018-05-23T12:02:38.873Z,55.63
2018-05-23T12:05:06.337Z,54.44
2018-05-23T12:07:33.843Z,54.13
2018-05-23T12:10:01.310Z,56.76
2018-05-23T12:12:28.793Z,54.79
2018-05-23T12:14:56.278Z,54.43
2018-05-23T12:17:23.762Z,57.03
2018-05-23T12:19:51.233Z,55.47
2018-05-23T12:22:18.729Z,55.27
2018-05-23T13:46:43.229Z,53.54
2018-05-23T13:49:10.723Z,52.17
2018-05-23T13:51:38.190Z,50.91
2018-05-23T13:54:05.684Z,45.50
2018-05-23T13:56:33.168Z,41.89
2018-05-23T13:59:00.682Z,38.86
2018-05-23T14:01:28.151Z,37.91
2018-05-23T14:03:55.634Z,40.70
2018-05-23T14:06:25.099Z,39.57
2018-05-23T14:08:52.590Z,44.51
2018-05-23T14:11:21.077Z,44.09
