createdAt,value
2019-05-07T00:01:17.225Z,26.40
2019-05-07T00:04:05.060Z,24.97
2019-05-07T00:06:53.456Z,30.80
2019-05-07T00:09:43.054Z,28.13
2019-05-07T00:12:32.336Z,27.63
2019-05-07T00:15:20.087Z,26.37
2019-05-07T00:18:07.875Z,27.10
2019-05-07T00:20:55.776Z,23.57
2019-05-07T00:23:43.477Z,26.80
2019-05-07T00:26:32.089Z,25.17
2019-05-07T00:29:22.223Z,21.23
2019-05-07T00:32:11.958Z,24.30
2019-05-07T00:35:02.931Z,23.40
2019-05-07T00:37:56.238Z,22.67
2019-05-07T00:41:06.237Z,26.80
2019-05-07T00:43:56.170Z,22.80
2019-05-07T00:46:44.630Z,22.10
2019-05-07T00:49:33.097Z,23.93
2019-05-07T00:52:22.594Z,25.37
2019-05-07T00:55:12.019Z,23.80
2019-05-07T00:58:02.218Z,23.50
2019-05-07T01:00:49.475Z,26.00
2019-05-07T01:03:37.644Z,22.97
2019-05-07T01:06:26.467Z,24.03
2019-05-07T01:09:14.991Z,22.30
2019-05-07T01:12:03.920Z,24.03
2019-05-07T01:14:53.072Z,22.87
2019-05-07T01:17:42.521Z,25.67
2019-05-07T01:20:32.898Z,23.80
2019-05-07T01:23:22.854Z,25.77
2019-05-07T01:26:12.468Z,26.10
2019-05-07T01:29:02.822Z,26.50
2019-05-07T01:31:59.318Z,28.27
2019-05-07T01:34:52.763Z,23.43
2019-05-07T01:37:42.160Z,24.80
2019-05-07T01:40:32.376Z,28.80
2019-05-07T01:43:19.699Z,30.07
2019-05-07T01:46:07.743Z,28.43
2019-05-07T01:48:57.482Z,25.93
2019-05-07T01:51:45.559Z,26.73
2019-05-07T01:54:33.573Z,27.57
2019-05-07T01:57:23.126Z,26.00
2019-05-07T02:00:13.186Z,25.20
2019-05-07T02:03:08.187Z,23.47
2019-05-07T02:06:02.183Z,29.47
2019-05-07T02:09:22.542Z,28.20
2019-05-07T02:12:14.903Z,25.40
2019-05-07T02:15:03.719Z,25.93
2019-05-07T02:17:52.550Z,28.10
2019-05-07T02:20:42.624Z,24.17
2019-05-07T02:23:32.863Z,23.90
2019-05-07T02:26:22.373Z,22.77
2019-05-07T02:29:12.262Z,25.97
2019-05-07T02:32:04.179Z,25.53
2019-05-07T02:34:54.168Z,25.67
2019-05-07T02:37:51.114Z,27.17
2019-05-07T02:40:54.808Z,24.80
2019-05-07T02:43:43.046Z,28.03
2019-05-07T02:46:56.387Z,25.00
2019-05-07T02:49:54.868Z,24.07
2019-05-07T02:53:17.461Z,28.43
2019-05-07T02:56:04.578Z,26.87
2019-05-07T02:58:52.838Z,26.40
2019-05-07T03:01:43.220Z,25.20
2019-05-07T03:04:33.384Z,24.17
2019-05-07T03:07:24.238Z,28.13
2019-05-07T03:10:13.648Z,26.47
2019-05-07T03:13:02.868Z,26.60
2019-05-07T03:15:50.355Z,25.43
2019-05-07T03:18:38.514Z,29.00
2019-05-07T03:21:27.944Z,26.80
2019-05-07T03:24:23.037Z,24.67
2019-05-07T03:27:13.795Z,23.70
2019-05-07T03:30:16.734Z,26.67
2019-05-07T03:33:36.602Z,24.20
2019-05-07T03:36:39.134Z,26.43
2019-05-07T03:39:27.895Z,25.03
2019-05-07T03:42:16.078Z,29.67
2019-05-07T03:45:19.275Z,24.27
2019-05-07T03:48:13.333Z,30.63
2019-05-07T03:50:59.432Z,24.20
2019-05-07T03:53:47.941Z,26.00
2019-05-07T03:56:35.881Z,23.00
2019-05-07T03:59:24.151Z,23.60
2019-05-07T04:02:14.340Z,20.70
2019-05-07T04:05:04.355Z,21.80
2019-05-07T04:07:54.062Z,25.13
2019-05-07T04:10:43.800Z,25.20
2019-05-07T04:13:33.400Z,23.27
2019-05-07T04:16:23.668Z,24.80
2019-05-07T04:19:13.222Z,25.03
2019-05-07T04:22:04.034Z,39.80
2019-05-07T04:25:13.108Z,36.37
2019-05-07T04:28:13.893Z,29.57
2019-05-07T04:31:02.939Z,30.43
2019-05-07T04:33:53.316Z,26.93
2019-05-07T04:36:44.691Z,33.60
2019-05-07T04:39:33.515Z,27.10
2019-05-07T04:42:24.416Z,27.10
2019-05-07T04:45:13.737Z,25.23
2019-05-07T04:48:03.115Z,27.50
2019-05-07T04:50:54.377Z,29.90
2019-05-07T04:53:43.100Z,29.43
2019-05-07T04:56:33.650Z,26.77
2019-05-07T04:59:23.494Z,27.07
2019-05-07T05:02:15.939Z,25.03
2019-05-07T05:05:03.908Z,27.67
2019-05-07T05:07:53.316Z,27.13
2019-05-07T05:10:43.318Z,30.57
2019-05-07T05:13:33.061Z,32.50
2019-05-07T05:16:25.673Z,29.33
2019-05-07T05:19:13.978Z,27.70
2019-05-07T05:22:33.622Z,27.70
2019-05-07T05:25:26.211Z,30.30
2019-05-07T05:28:14.896Z,30.97
2019-05-07T05:31:05.119Z,31.10
2019-05-07T05:33:53.059Z,32.73
2019-05-07T05:36:42.506Z,30.80
2019-05-07T05:39:32.029Z,32.30
2019-05-07T05:42:29.115Z,30.53
2019-05-07T05:45:38.067Z,27.77
2019-05-07T05:48:26.018Z,29.90
2019-05-07T05:51:23.276Z,28.70
2019-05-07T05:54:36.406Z,29.63
2019-05-07T05:57:52.992Z,31.70
2019-05-07T06:01:03.067Z,27.83
2019-05-07T06:03:58.240Z,27.70
2019-05-07T06:07:08.036Z,28.23
2019-05-07T06:10:07.260Z,27.43
2019-05-07T06:13:09.751Z,27.20
2019-05-07T06:16:06.507Z,27.30
2019-05-07T06:19:09.415Z,27.50
2019-05-07T06:22:09.194Z,26.90
2019-05-07T06:25:02.341Z,25.70
2019-05-07T06:27:52.612Z,26.70
2019-05-07T06:30:41.823Z,26.30
2019-05-07T06:33:29.400Z,25.30
2019-05-07T06:36:18.220Z,26.80
2019-05-07T06:39:25.158Z,23.10
2019-05-07T06:42:33.219Z,23.80
2019-05-07T06:45:35.473Z,22.27
2019-05-07T06:48:37.793Z,23.53
2019-05-07T06:51:12.682Z,23.50
2019-05-07T06:54:02.658Z,24.73
2019-05-07T06:56:52.044Z,23.37
2019-05-07T06:59:45.667Z,23.33
2019-05-07T07:02:52.536Z,20.93
2019-05-07T07:05:58.794Z,22.70
2019-05-07T07:08:58.282Z,20.73
2019-05-07T07:11:52.876Z,21.70
2019-05-07T07:14:42.349Z,21.30
2019-05-07T07:17:32.450Z,24.90
2019-05-07T07:20:21.800Z,18.90
2019-05-07T07:23:09.131Z,20.53
2019-05-07T07:25:57.678Z,19.50
2019-05-07T07:28:45.435Z,19.07
2019-05-07T07:31:43.791Z,20.90
2019-05-07T07:34:34.312Z,22.70
2019-05-07T07:37:28.247Z,20.47
2019-05-07T07:40:28.199Z,20.63
2019-05-07T07:43:16.183Z,22.60
2019-05-07T07:46:04.586Z,23.90
2019-05-07T07:49:06.913Z,21.43
2019-05-07T07:51:45.460Z,28.03
2019-05-07T07:54:32.620Z,24.83
2019-05-07T07:57:43.647Z,25.43
2019-05-07T08:00:53.623Z,24.00
2019-05-07T08:03:41.881Z,25.83
2019-05-07T08:06:32.667Z,30.33
2019-05-07T08:09:23.942Z,27.10
2019-05-07T08:12:12.526Z,18.80
2019-05-07T08:15:14.590Z,18.20
2019-05-07T08:17:49.048Z,19.00
2019-05-07T08:20:37.287Z,15.60
2019-05-07T08:23:25.728Z,19.07
2019-05-07T08:26:13.979Z,22.07
2019-05-07T08:29:03.322Z,17.30
2019-05-07T08:32:05.179Z,16.43
2019-05-07T08:35:08.372Z,17.30
2019-05-07T08:37:56.614Z,19.40
2019-05-07T08:40:44.656Z,17.57
2019-05-07T08:43:33.472Z,18.73
2019-05-07T08:46:29.563Z,17.70
2019-05-07T08:49:17.546Z,18.83
2019-05-07T08:52:06.256Z,21.47
2019-05-07T08:54:54.270Z,18.87
2019-05-07T08:57:42.098Z,20.53
2019-05-07T09:00:32.441Z,18.23
2019-05-07T09:03:37.882Z,19.17
2019-05-07T09:06:34.603Z,20.07
2019-05-07T09:09:23.277Z,20.07
2019-05-07T09:12:12.443Z,21.13
2019-05-07T09:15:02.217Z,21.53
2019-05-07T09:17:52.542Z,19.00
2019-05-07T09:20:39.913Z,20.47
2019-05-07T09:23:28.516Z,17.50
2019-05-07T09:26:18.787Z,18.50
2019-05-07T09:29:29.035Z,18.70
2019-05-07T09:32:42.555Z,19.50
2019-05-07T09:35:43.799Z,19.20
2019-05-07T09:38:32.802Z,17.97
2019-05-07T09:41:27.455Z,19.70
2019-05-07T09:44:15.818Z,18.67
2019-05-07T09:47:04.482Z,17.87
2019-05-07T09:50:03.886Z,18.60
2019-05-07T09:52:43.197Z,18.70
2019-05-07T09:55:32.511Z,15.43
2019-05-07T09:58:35.278Z,14.30
2019-05-07T10:01:12.574Z,14.20
2019-05-07T10:04:02.655Z,13.83
2019-05-07T10:06:51.892Z,13.17
2019-05-07T10:09:40.087Z,14.13
2019-05-07T10:12:33.451Z,13.53
2019-05-07T10:15:22.570Z,14.10
2019-05-07T10:18:13.754Z,13.97
2019-05-07T10:21:02.502Z,15.00
2019-05-07T10:23:52.187Z,14.77
2019-05-07T10:26:42.881Z,16.60
2019-05-07T10:29:32.250Z,15.33
2019-05-07T10:32:20.956Z,18.33
2019-05-07T10:35:09.159Z,15.90
2019-05-07T10:37:57.114Z,18.23
2019-05-07T10:40:44.984Z,15.83
2019-05-07T10:43:33.219Z,17.67
2019-05-07T10:46:38.574Z,17.77
2019-05-07T10:49:31.832Z,18.60
2019-05-07T10:52:20.261Z,18.20
2019-05-07T10:55:08.494Z,17.50
2019-05-07T10:57:56.177Z,17.85
2019-05-07T11:00:44.131Z,16.67
2019-05-07T11:03:34.534Z,14.30
2019-05-07T11:06:22.188Z,17.53
2019-05-07T11:09:10.579Z,19.80
2019-05-07T11:11:58.624Z,19.77
2019-05-07T11:14:46.831Z,20.40
2019-05-07T11:17:41.900Z,19.80
2019-05-07T11:20:32.077Z,21.33
2019-05-07T11:23:22.215Z,19.30
2019-05-07T11:26:11.766Z,18.07
2019-05-07T11:29:02.360Z,17.47
2019-05-07T11:31:52.461Z,16.17
2019-05-07T11:34:42.225Z,18.37
2019-05-07T11:37:30.350Z,15.63
2019-05-07T11:40:20.051Z,15.80
2019-05-07T11:43:14.175Z,14.77
2019-05-07T11:46:22.185Z,15.30
2019-05-07T11:49:22.725Z,12.97
2019-05-07T11:52:15.168Z,14.40
2019-05-07T11:55:03.502Z,11.90
2019-05-07T11:57:52.220Z,12.50
2019-05-07T12:00:51.815Z,12.67
2019-05-07T12:03:40.249Z,11.40
2019-05-07T12:06:28.718Z,12.20
2019-05-07T12:09:17.003Z,13.63
2019-05-07T12:12:05.265Z,12.07
2019-05-07T12:14:53.420Z,13.03
2019-05-07T12:17:42.896Z,12.43
2019-05-07T12:20:32.430Z,12.90
2019-05-07T12:23:22.613Z,13.87
2019-05-07T12:26:12.574Z,16.00
2019-05-07T12:29:00.966Z,14.50
2019-05-07T12:32:06.080Z,14.43
2019-05-07T12:34:57.323Z,14.63
2019-05-07T12:37:47.882Z,15.80
2019-05-07T12:40:35.105Z,14.77
2019-05-07T12:43:22.767Z,16.13
2019-05-07T12:46:11.938Z,17.43
2019-05-07T12:49:02.863Z,16.40
2019-05-07T12:52:12.700Z,16.73
2019-05-07T12:55:20.411Z,17.03
2019-05-07T12:58:08.635Z,19.47
2019-05-07T13:01:01.276Z,18.30
2019-05-07T13:04:02.690Z,17.27
2019-05-07T13:07:15.046Z,20.00
2019-05-07T13:10:03.191Z,17.10
2019-05-07T13:12:52.648Z,13.13
2019-05-07T13:15:43.264Z,11.70
2019-05-07T13:18:31.544Z,12.47
2019-05-07T13:21:19.357Z,12.87
2019-05-07T13:24:07.320Z,12.20
2019-05-07T13:26:55.391Z,12.00
2019-05-07T13:29:44.898Z,12.47
2019-05-07T13:32:34.803Z,11.57
2019-05-07T13:35:24.085Z,11.53
2019-05-07T13:38:32.305Z,9.93
2019-05-07T13:41:27.527Z,10.53
2019-05-07T13:44:26.571Z,9.60
2019-05-07T13:47:35.107Z,9.93
2019-05-07T13:50:22.782Z,11.90
2019-05-07T13:53:12.320Z,12.47
2019-05-07T13:56:02.344Z,14.37
2019-05-07T13:58:52.231Z,11.83
2019-05-07T14:01:57.942Z,11.57
2019-05-07T14:04:45.572Z,12.33
2019-05-07T14:07:35.233Z,12.17
2019-05-07T14:10:23.159Z,12.20
2019-05-07T14:13:17.119Z,12.20
2019-05-07T14:16:11.893Z,12.53
2019-05-07T14:18:59.167Z,13.27
2019-05-07T14:21:47.392Z,12.47
2019-05-07T14:24:35.819Z,12.80
2019-05-07T14:27:24.292Z,13.67
2019-05-07T14:30:13.023Z,13.17
2019-05-07T14:33:07.136Z,15.33
2019-05-07T14:36:02.567Z,13.03
2019-05-07T14:38:52.013Z,13.33
2019-05-07T14:41:40.020Z,12.27
2019-05-07T14:44:47.361Z,12.50
2019-05-07T14:47:35.426Z,13.13
2019-05-07T14:50:23.655Z,13.73
2019-05-07T14:53:12.018Z,13.53
2019-05-07T14:56:00.501Z,16.10
2019-05-07T14:58:48.708Z,14.73
2019-05-07T15:01:36.285Z,14.53
2019-05-07T15:04:24.478Z,14.40
2019-05-07T15:07:12.304Z,14.67
2019-05-07T15:10:02.209Z,14.33
2019-05-07T15:12:52.164Z,15.60
2019-05-07T15:15:40.815Z,14.70
2019-05-07T15:18:52.756Z,16.10
2019-05-07T15:21:42.393Z,18.60
2019-05-07T15:24:30.251Z,14.63
2019-05-07T15:27:19.035Z,15.80
2019-05-07T15:30:07.455Z,14.63
2019-05-07T15:32:55.518Z,15.87
2019-05-07T15:35:43.324Z,15.53
2019-05-07T15:38:32.419Z,15.40
2019-05-07T15:41:22.808Z,15.00
2019-05-07T15:44:11.912Z,15.47
2019-05-07T15:47:02.780Z,16.10
2019-05-07T15:49:50.791Z,15.93
2019-05-07T15:52:58.444Z,15.97
2019-05-07T15:55:45.672Z,16.03
2019-05-07T15:58:34.164Z,15.27
2019-05-07T16:01:22.391Z,15.80
2019-05-07T16:04:21.739Z,15.40
2019-05-07T16:07:02.213Z,14.47
2019-05-07T16:09:52.589Z,16.13
2019-05-07T16:12:42.363Z,15.00
2019-05-07T16:15:31.952Z,15.30
2019-05-07T16:18:24.382Z,16.53
2019-05-07T16:21:12.574Z,15.70
2019-05-07T16:24:00.158Z,16.53
2019-05-07T16:26:48.669Z,16.83
2019-05-07T16:29:36.683Z,17.00
2019-05-07T16:32:24.450Z,15.80
2019-05-07T16:35:16.050Z,13.73
2019-05-07T16:38:02.884Z,13.40
2019-05-07T16:40:52.173Z,13.60
2019-05-07T16:43:42.805Z,13.17
2019-05-07T16:46:30.378Z,11.70
2019-05-07T16:49:18.690Z,11.10
2019-05-07T16:52:07.242Z,13.17
2019-05-07T16:54:55.346Z,13.30
2019-05-07T16:57:56.144Z,16.90
2019-05-07T17:00:46.979Z,13.60
2019-05-07T17:03:42.668Z,11.57
2019-05-07T17:06:32.251Z,15.73
2019-05-07T17:09:22.219Z,11.97
2019-05-07T17:12:11.688Z,11.90
2019-05-07T17:14:59.570Z,11.47
2019-05-07T17:17:49.143Z,13.83
2019-05-07T17:20:37.138Z,13.73
2019-05-07T17:23:25.287Z,13.73
2019-05-07T17:26:13.458Z,16.53
2019-05-07T17:29:02.621Z,13.10
2019-05-07T17:31:52.734Z,15.67
2019-05-07T17:34:42.094Z,13.90
2019-05-07T17:37:30.264Z,13.60
2019-05-07T17:40:18.351Z,15.80
2019-05-07T17:43:06.752Z,18.10
2019-05-07T17:45:55.448Z,14.77
2019-05-07T17:48:43.053Z,13.53
2019-05-07T17:51:43.643Z,14.30
2019-05-07T17:54:31.907Z,15.03
2019-05-07T17:57:20.238Z,14.27
2019-05-07T18:00:09.016Z,13.13
2019-05-07T18:03:15.049Z,12.67
2019-05-07T18:06:04.227Z,14.47
2019-05-07T18:08:52.514Z,13.60
2019-05-07T18:11:42.725Z,14.70
2019-05-07T18:14:32.170Z,16.80
2019-05-07T18:17:28.406Z,14.00
2019-05-07T18:20:16.111Z,14.67
2019-05-07T18:23:07.089Z,14.10
2019-05-07T18:25:56.735Z,13.20
2019-05-07T18:28:44.980Z,14.10
2019-05-07T18:31:47.110Z,15.43
2019-05-07T18:34:34.710Z,14.00
2019-05-07T18:37:23.224Z,14.80
2019-05-07T18:40:12.716Z,14.20
2019-05-07T18:43:03.061Z,13.40
2019-05-07T18:45:51.727Z,17.20
2019-05-07T18:48:42.419Z,18.13
2019-05-07T18:51:32.042Z,15.83
2019-05-07T18:54:27.745Z,14.83
2019-05-07T18:57:08.622Z,12.93
2019-05-07T18:59:56.978Z,14.57
2019-05-07T19:02:44.569Z,19.33
2019-05-07T19:05:32.579Z,19.87
2019-05-07T19:08:22.740Z,23.13
2019-05-07T19:11:12.089Z,24.20
2019-05-07T19:13:59.503Z,20.60
2019-05-07T19:16:47.599Z,18.73
2019-05-07T19:19:35.099Z,17.40
2019-05-07T19:22:23.115Z,14.97
2019-05-07T19:25:12.026Z,17.50
2019-05-07T19:28:01.998Z,18.30
2019-05-07T19:30:49.898Z,17.73
2019-05-07T19:33:37.634Z,17.47
2019-05-07T19:36:25.650Z,17.47
2019-05-07T19:39:13.843Z,19.03
2019-05-07T19:42:02.580Z,22.33
2019-05-07T19:44:51.826Z,16.60
2019-05-07T19:47:39.816Z,15.73
2019-05-07T19:50:27.511Z,18.37
2019-05-07T19:53:15.362Z,17.30
2019-05-07T19:56:06.429Z,18.00
2019-05-07T19:58:54.690Z,16.17
2019-05-07T20:01:47.150Z,16.53
2019-05-07T20:04:35.220Z,19.13
2019-05-07T20:07:22.868Z,18.97
2019-05-07T20:10:13.075Z,19.37
2019-05-07T20:13:03.004Z,19.80
2019-05-07T20:15:54.754Z,23.87
2019-05-07T20:18:42.995Z,28.93
2019-05-07T20:21:32.599Z,27.87
2019-05-07T20:24:22.061Z,31.17
2019-05-07T20:27:12.495Z,28.63
2019-05-07T20:30:03.107Z,25.70
2019-05-07T20:32:52.196Z,28.77
2019-05-07T20:35:41.874Z,28.13
2019-05-07T20:38:31.947Z,25.97
2019-05-07T20:41:19.684Z,24.90
2019-05-07T20:44:07.970Z,25.70
2019-05-07T20:46:56.605Z,18.60
2019-05-07T20:49:44.654Z,23.93
2019-05-07T20:52:33.043Z,19.97
2019-05-07T20:55:33.226Z,20.57
2019-05-07T20:58:18.448Z,21.90
2019-05-07T21:01:06.711Z,22.33
2019-05-07T21:03:54.771Z,21.17
2019-05-07T21:06:43.378Z,21.67
2019-05-07T21:09:32.830Z,26.37
2019-05-07T21:12:22.555Z,22.03
2019-05-07T21:15:12.383Z,21.83
2019-05-07T21:18:01.386Z,25.90
2019-05-07T21:20:49.269Z,19.37
2019-05-07T21:23:37.447Z,22.80
2019-05-07T21:26:26.610Z,25.43
2019-05-07T21:29:14.587Z,35.23
2019-05-07T21:32:03.807Z,34.10
2019-05-07T21:34:52.712Z,35.63
2019-05-07T21:37:41.874Z,33.63
2019-05-07T21:40:31.928Z,33.30
2019-05-07T21:43:21.844Z,27.07
2019-05-07T21:46:12.575Z,31.27
2019-05-07T21:48:59.662Z,32.67
2019-05-07T21:51:48.458Z,35.13
2019-05-07T21:54:45.346Z,36.73
2019-05-07T21:57:54.456Z,34.67
2019-05-07T22:00:57.572Z,31.40
2019-05-07T22:03:52.249Z,35.53
2019-05-07T22:06:37.527Z,31.77
2019-05-07T22:09:25.914Z,37.93
2019-05-07T22:12:14.165Z,31.07
2019-05-07T22:15:04.550Z,28.03
2019-05-07T22:17:52.745Z,26.13
2019-05-07T22:20:42.549Z,29.60
2019-05-07T22:23:32.318Z,30.77
2019-05-07T22:26:25.696Z,31.33
2019-05-07T22:29:09.523Z,36.67
2019-05-07T22:32:11.999Z,32.03
2019-05-07T22:35:05.698Z,37.00
2019-05-07T22:37:54.263Z,26.80
2019-05-07T22:40:43.377Z,26.30
2019-05-07T22:43:31.929Z,28.80
2019-05-07T22:46:22.173Z,26.87
2019-05-07T22:49:12.098Z,30.13
2019-05-07T22:51:59.467Z,36.93
2019-05-07T22:54:48.883Z,31.40
2019-05-07T22:57:59.040Z,28.30
2019-05-07T23:00:51.140Z,26.47
2019-05-07T23:03:40.153Z,29.73
2019-05-07T23:06:28.348Z,30.50
2019-05-07T23:09:16.884Z,29.03
2019-05-07T23:12:04.830Z,25.77
2019-05-07T23:14:53.747Z,24.57
2019-05-07T23:17:42.519Z,33.07
2019-05-07T23:20:32.000Z,31.57
2019-05-07T23:23:21.742Z,30.33
2019-05-07T23:26:14.301Z,29.20
2019-05-07T23:28:59.614Z,27.50
2019-05-07T23:31:47.972Z,28.20
2019-05-07T23:34:36.266Z,26.70
2019-05-07T23:37:24.190Z,29.90
2019-05-07T23:40:18.942Z,30.00
2019-05-07T23:43:07.623Z,29.60
2019-05-07T23:45:56.054Z,33.07
2019-05-07T23:48:44.543Z,35.30
2019-05-07T23:51:32.237Z,29.20
2019-05-07T23:54:22.701Z,26.40
2019-05-07T23:57:15.039Z,33.20
