createdAt,value
2017-10-21T00:01:06.316Z,11.10
2017-10-21T00:03:34.758Z,9.30
2017-10-21T00:06:03.462Z,14.50
2017-10-21T00:08:31.855Z,12.77
2017-10-21T00:11:00.200Z,18.53
2017-10-21T00:13:29.196Z,15.60
2017-10-21T00:15:57.642Z,10.17
2017-10-21T00:18:25.968Z,14.40
2017-10-21T00:20:54.350Z,16.73
2017-10-21T00:23:22.717Z,14.33
2017-10-21T00:25:51.114Z,20.53
2017-10-21T00:28:19.575Z,11.00
2017-10-21T00:30:47.978Z,14.53
2017-10-21T00:33:16.322Z,12.07
2017-10-21T00:35:44.690Z,17.10
2017-10-21T00:38:13.013Z,10.97
2017-10-21T00:40:41.461Z,11.60
2017-10-21T00:43:09.892Z,13.20
2017-10-21T00:45:38.240Z,16.20
2017-10-21T00:48:06.594Z,14.90
2017-10-21T00:50:34.992Z,13.47
2017-10-21T00:53:03.558Z,13.57
2017-10-21T00:55:31.918Z,10.10
2017-10-21T00:58:00.388Z,13.00
2017-10-21T01:00:28.786Z,13.07
2017-10-21T01:02:57.088Z,14.47
2017-10-21T01:05:25.430Z,20.23
2017-10-21T01:07:53.855Z,14.53
2017-10-21T01:10:22.179Z,16.27
2017-10-21T01:12:50.508Z,14.93
2017-10-21T01:15:18.852Z,17.00
2017-10-21T01:17:47.271Z,15.60
2017-10-21T01:20:15.589Z,12.67
2017-10-21T01:22:46.308Z,12.10
2017-10-21T01:25:14.674Z,13.63
2017-10-21T01:27:42.998Z,12.50
2017-10-21T01:30:11.430Z,13.40
2017-10-21T01:32:39.762Z,12.87
2017-10-21T01:35:08.198Z,12.17
2017-10-21T01:37:36.662Z,12.43
2017-10-21T01:40:05.040Z,16.13
2017-10-21T01:42:33.472Z,12.63
2017-10-21T01:45:01.880Z,14.90
2017-10-21T01:47:30.178Z,9.73
2017-10-21T01:49:58.533Z,16.80
2017-10-21T01:52:26.908Z,11.03
2017-10-21T01:54:55.236Z,11.60
2017-10-21T01:57:23.847Z,27.87
2017-10-21T01:59:52.229Z,14.27
2017-10-21T02:02:20.575Z,12.63
2017-10-21T02:04:49.840Z,10.13
2017-10-21T02:07:18.177Z,13.50
2017-10-21T02:09:46.717Z,14.90
2017-10-21T02:12:15.169Z,15.40
2017-10-21T02:14:43.765Z,11.50
2017-10-21T02:17:12.073Z,7.87
2017-10-21T02:19:40.549Z,9.10
2017-10-21T02:22:08.999Z,11.23
2017-10-21T02:24:37.434Z,14.70
2017-10-21T02:27:05.860Z,10.10
2017-10-21T02:29:34.216Z,18.03
2017-10-21T02:32:02.716Z,9.97
2017-10-21T02:34:31.118Z,11.83
2017-10-21T02:36:59.475Z,14.13
2017-10-21T02:39:27.795Z,10.40
2017-10-21T02:41:56.231Z,12.10
2017-10-21T02:44:24.555Z,18.17
2017-10-21T02:46:52.930Z,13.17
2017-10-21T02:49:21.321Z,10.00
2017-10-21T02:51:49.675Z,14.80
2017-10-21T02:54:18.073Z,13.70
2017-10-21T02:56:46.457Z,11.40
2017-10-21T02:59:14.777Z,13.30
2017-10-21T03:01:43.159Z,17.47
2017-10-21T03:04:11.530Z,22.00
2017-10-21T03:06:39.921Z,21.50
2017-10-21T03:09:08.280Z,23.33
2017-10-21T03:11:36.663Z,12.37
2017-10-21T03:14:05.089Z,10.90
2017-10-21T03:16:33.757Z,9.57
2017-10-21T03:19:02.127Z,14.07
2017-10-21T03:21:30.509Z,9.67
2017-10-21T03:23:58.858Z,13.70
2017-10-21T03:26:27.176Z,14.47
2017-10-21T03:28:55.557Z,19.17
2017-10-21T03:31:23.914Z,11.37
2017-10-21T03:33:52.235Z,16.90
2017-10-21T03:36:20.618Z,14.40
2017-10-21T03:38:48.992Z,13.33
2017-10-21T03:43:51.793Z,10.93
2017-10-21T03:46:20.405Z,16.97
2017-10-21T03:48:48.713Z,9.80
2017-10-21T03:51:17.027Z,11.17
2017-10-21T03:53:45.487Z,12.63
2017-10-21T03:56:13.835Z,13.00
2017-10-21T03:58:42.166Z,11.40
2017-10-21T04:01:10.880Z,9.53
2017-10-21T04:03:39.229Z,12.53
2017-10-21T04:06:07.547Z,12.97
2017-10-21T04:08:35.893Z,18.77
2017-10-21T04:11:04.260Z,20.77
2017-10-21T04:13:32.695Z,11.07
2017-10-21T04:16:01.112Z,8.50
2017-10-21T04:18:29.454Z,13.00
2017-10-21T04:20:57.791Z,16.40
2017-10-21T04:23:26.182Z,16.30
2017-10-21T04:25:54.555Z,14.83
2017-10-21T04:28:22.928Z,11.03
2017-10-21T04:30:51.311Z,13.50
2017-10-21T04:33:19.728Z,13.53
2017-10-21T04:35:48.146Z,11.57
2017-10-21T04:38:16.500Z,13.17
2017-10-21T04:40:44.840Z,16.27
2017-10-21T04:43:13.190Z,11.80
2017-10-21T04:45:41.570Z,21.83
2017-10-21T04:48:09.953Z,21.33
2017-10-21T04:50:38.338Z,19.00
2017-10-21T04:53:06.750Z,17.60
2017-10-21T04:55:35.213Z,15.73
2017-10-21T04:58:03.628Z,15.77
2017-10-21T05:00:32.645Z,17.50
2017-10-21T05:03:01.006Z,21.43
2017-10-21T05:05:29.340Z,18.47
2017-10-21T05:07:57.703Z,16.33
2017-10-21T05:10:26.073Z,14.60
2017-10-21T05:12:54.450Z,20.63
2017-10-21T05:15:22.838Z,16.60
2017-10-21T05:17:51.173Z,21.37
2017-10-21T05:20:19.647Z,21.60
2017-10-21T05:22:48.186Z,19.77
2017-10-21T05:25:16.555Z,23.00
2017-10-21T05:27:44.942Z,16.57
2017-10-21T05:30:13.297Z,18.77
2017-10-21T05:32:41.709Z,27.90
2017-10-21T05:35:10.089Z,28.40
2017-10-21T05:37:38.506Z,17.50
2017-10-21T05:40:06.882Z,14.10
2017-10-21T05:42:35.338Z,22.63
2017-10-21T05:45:03.758Z,20.00
2017-10-21T05:47:32.259Z,19.13
2017-10-21T05:50:00.661Z,14.80
2017-10-21T05:52:29.088Z,21.00
2017-10-21T05:54:57.479Z,14.20
2017-10-21T05:57:25.843Z,17.47
2017-10-21T05:59:54.322Z,18.33
2017-10-21T06:02:22.702Z,20.17
2017-10-21T06:04:51.058Z,15.73
2017-10-21T06:07:19.502Z,20.83
2017-10-21T06:09:47.898Z,17.90
2017-10-21T06:12:16.526Z,20.67
2017-10-21T06:14:44.935Z,19.50
2017-10-21T06:17:13.385Z,22.43
2017-10-21T06:19:41.997Z,28.97
2017-10-21T06:22:10.444Z,15.20
2017-10-21T06:24:38.898Z,22.63
2017-10-21T06:27:08.864Z,17.63
2017-10-21T06:29:37.297Z,18.30
2017-10-21T06:32:05.744Z,23.03
2017-10-21T06:34:34.259Z,23.47
2017-10-21T06:37:02.722Z,21.40
2017-10-21T06:39:31.128Z,30.10
2017-10-21T06:41:59.608Z,28.73
2017-10-21T06:44:28.124Z,28.27
2017-10-21T06:46:56.481Z,23.37
2017-10-21T06:49:24.924Z,21.30
2017-10-21T06:51:54.153Z,19.77
2017-10-21T06:54:22.544Z,23.67
2017-10-21T06:56:51.032Z,23.63
2017-10-21T06:59:19.497Z,14.07
2017-10-21T07:01:47.939Z,19.40
2017-10-21T07:04:16.440Z,17.50
2017-10-21T07:06:44.962Z,23.43
2017-10-21T07:09:13.522Z,25.23
2017-10-21T07:11:42.051Z,18.03
2017-10-21T07:14:11.451Z,15.97
2017-10-21T07:16:39.839Z,19.57
2017-10-21T07:19:08.285Z,14.70
2017-10-21T07:21:37.038Z,22.20
2017-10-21T07:24:05.666Z,16.93
2017-10-21T07:26:35.001Z,17.87
2017-10-21T07:29:03.674Z,12.87
2017-10-21T07:31:32.513Z,17.43
2017-10-21T07:34:00.912Z,17.70
2017-10-21T07:36:29.475Z,19.00
2017-10-21T07:38:57.963Z,15.57
2017-10-21T07:41:27.158Z,16.27
2017-10-21T07:43:55.676Z,25.13
2017-10-21T07:46:24.062Z,19.03
2017-10-21T07:48:52.713Z,15.40
2017-10-21T07:51:22.358Z,21.10
2017-10-21T07:53:50.871Z,24.10
2017-10-21T07:56:19.392Z,13.67
2017-10-21T07:58:48.433Z,17.50
2017-10-21T08:01:16.969Z,19.27
2017-10-21T08:03:45.568Z,16.43
2017-10-21T08:06:17.928Z,17.00
2017-10-21T08:08:47.263Z,21.73
2017-10-21T08:11:16.002Z,21.50
2017-10-21T08:13:44.790Z,21.40
2017-10-21T08:16:13.859Z,14.00
2017-10-21T08:23:49.915Z,16.70
2017-10-21T08:28:52.909Z,21.63
2017-10-21T08:31:21.439Z,15.63
2017-10-21T08:33:51.155Z,13.40
2017-10-21T08:36:19.732Z,18.50
2017-10-21T08:38:51.778Z,17.20
2017-10-21T08:41:22.611Z,26.80
2017-10-21T08:46:23.796Z,18.13
2017-10-21T08:51:26.021Z,16.90
2017-10-21T08:53:54.942Z,26.20
2017-10-21T08:56:23.446Z,17.73
2017-10-21T08:58:53.728Z,14.67
2017-10-21T09:01:22.679Z,17.50
2017-10-21T09:03:51.150Z,15.00
2017-10-21T09:06:19.764Z,17.73
2017-10-21T09:17:30.705Z,13.90
2017-10-21T09:23:16.700Z,12.83
2017-10-21T09:25:45.541Z,18.70
2017-10-21T09:31:28.438Z,14.03
2017-10-21T09:34:05.072Z,17.60
2017-10-21T09:36:36.403Z,20.67
2017-10-21T09:39:05.460Z,15.27
2017-10-21T09:47:54.727Z,18.80
2017-10-21T10:05:05.784Z,17.27
2017-10-21T10:07:42.865Z,18.77
2017-10-21T10:12:48.648Z,16.80
2017-10-21T10:18:08.505Z,14.70
2017-10-21T10:23:47.646Z,21.60
2017-10-21T10:29:03.932Z,17.60
2017-10-21T10:34:16.638Z,13.00
2017-10-21T10:39:55.464Z,20.17
2017-10-21T10:42:24.458Z,21.87
2017-10-21T10:44:53.055Z,15.53
2017-10-21T10:50:33.563Z,12.80
2017-10-21T10:56:17.601Z,18.03
2017-10-21T10:58:46.786Z,20.30
2017-10-21T11:04:34.042Z,19.33
2017-10-21T11:07:15.405Z,14.87
2017-10-21T11:09:45.959Z,12.43
2017-10-21T11:12:17.402Z,16.30
2017-10-21T11:14:46.047Z,17.33
2017-10-21T11:23:35.306Z,12.40
2017-10-21T11:26:04.680Z,15.10
2017-10-21T11:34:51.765Z,19.13
2017-10-21T11:37:20.261Z,16.73
2017-10-21T11:42:26.679Z,21.43
2017-10-21T11:44:55.274Z,15.27
2017-10-21T11:47:23.706Z,15.80
2017-10-21T11:52:31.021Z,9.40
2017-10-21T11:54:59.539Z,10.87
2017-10-21T11:57:27.972Z,11.80
2017-10-21T12:02:30.932Z,16.00
2017-10-21T12:04:59.431Z,16.63
2017-10-21T12:07:27.810Z,17.40
2017-10-21T12:15:22.274Z,13.83
2017-10-21T12:25:47.782Z,16.50
2017-10-21T12:28:16.318Z,12.70
2017-10-21T12:30:44.959Z,19.53
2017-10-21T12:33:13.553Z,10.93
2017-10-21T12:40:51.357Z,12.70
2017-10-21T12:43:19.749Z,9.30
2017-10-21T12:48:21.018Z,11.17
2017-10-21T12:50:49.471Z,11.47
2017-10-21T12:55:54.028Z,12.83
2017-10-21T12:58:22.494Z,9.60
2017-10-21T13:00:51.023Z,15.03
2017-10-21T13:03:28.153Z,17.03
2017-10-21T13:08:29.990Z,7.30
2017-10-21T13:10:58.358Z,8.93
2017-10-21T13:13:27.870Z,16.20
2017-10-21T13:16:00.938Z,8.53
2017-10-21T13:18:29.591Z,8.27
2017-10-21T13:23:33.652Z,6.03
2017-10-21T13:26:03.231Z,7.20
2017-10-21T13:28:31.681Z,7.70
2017-10-21T13:31:03.028Z,7.27
2017-10-21T13:33:31.465Z,18.50
2017-10-21T13:36:00.587Z,6.93
2017-10-21T13:38:30.148Z,5.33
2017-10-21T13:43:31.247Z,6.33
2017-10-21T13:46:03.931Z,12.07
2017-10-21T13:48:34.299Z,14.63
2017-10-21T13:51:03.328Z,6.40
2017-10-21T13:53:34.065Z,5.90
2017-10-21T13:58:35.243Z,8.77
2017-10-21T14:01:03.721Z,11.30
2017-10-21T14:03:33.099Z,9.40
2017-10-21T14:06:02.442Z,6.80
2017-10-21T14:08:30.902Z,15.37
2017-10-21T14:10:59.331Z,6.67
2017-10-21T14:13:27.721Z,6.10
2017-10-21T14:18:30.924Z,7.30
2017-10-21T14:21:03.693Z,9.27
2017-10-21T14:23:32.109Z,7.07
2017-10-21T14:26:01.296Z,8.43
2017-10-21T14:28:30.663Z,7.10
2017-10-21T14:30:59.145Z,7.93
2017-10-21T14:33:27.591Z,7.43
2017-10-21T14:35:56.247Z,14.20
2017-10-21T14:38:26.970Z,5.30
2017-10-21T14:41:00.070Z,6.03
2017-10-21T14:43:29.664Z,16.13
2017-10-21T14:45:58.162Z,13.63
2017-10-21T14:48:26.804Z,6.30
2017-10-21T14:50:56.218Z,9.57
2017-10-21T14:53:24.729Z,8.30
2017-10-21T14:55:53.133Z,9.90
2017-10-21T14:58:21.582Z,7.77
2017-10-21T15:03:22.627Z,5.40
2017-10-21T15:05:51.081Z,11.03
2017-10-21T15:10:52.255Z,10.47
2017-10-21T15:15:55.903Z,13.57
2017-10-21T15:18:24.496Z,9.23
2017-10-21T15:20:52.913Z,9.70
2017-10-21T15:26:21.615Z,14.53
2017-10-21T15:28:56.403Z,7.50
2017-10-21T15:31:25.809Z,9.50
2017-10-21T15:36:34.329Z,10.40
2017-10-21T15:39:03.340Z,9.13
2017-10-21T15:41:34.148Z,15.30
2017-10-21T15:44:03.985Z,13.87
2017-10-21T15:46:33.073Z,14.63
2017-10-21T15:49:01.502Z,11.27
2017-10-21T15:51:29.985Z,11.63
2017-10-21T15:53:58.395Z,10.50
2017-10-21T15:56:26.761Z,11.97
2017-10-21T16:04:02.502Z,9.13
2017-10-21T16:09:41.048Z,11.20
2017-10-21T16:12:09.451Z,15.60
2017-10-21T16:17:11.546Z,24.77
2017-10-21T16:19:40.036Z,16.67
2017-10-21T16:24:42.370Z,12.87
2017-10-21T16:27:10.983Z,13.30
2017-10-21T16:29:40.317Z,15.30
2017-10-21T16:34:46.839Z,12.87
2017-10-21T16:37:19.519Z,13.13
2017-10-21T16:48:11.558Z,37.10
2017-10-21T16:50:40.357Z,22.87
2017-10-21T16:56:18.183Z,22.27
2017-10-21T16:58:56.679Z,24.60
2017-10-21T17:01:25.340Z,22.50
2017-10-21T17:03:55.258Z,25.60
2017-10-21T17:08:59.825Z,28.30
2017-10-21T17:14:06.690Z,18.13
2017-10-21T17:19:12.480Z,20.80
2017-10-21T17:26:52.136Z,24.87
2017-10-21T17:31:57.077Z,32.83
2017-10-21T17:45:16.846Z,26.70
2017-10-21T17:55:37.518Z,20.27
2017-10-21T18:06:30.332Z,15.13
2017-10-21T18:11:36.954Z,19.30
2017-10-21T18:14:05.577Z,25.30
2017-10-21T18:16:34.215Z,21.50
2017-10-21T18:21:57.434Z,23.73
2017-10-21T18:24:38.875Z,20.45
2017-10-21T18:27:07.481Z,21.23
2017-10-21T18:34:41.454Z,26.57
2017-10-21T18:42:16.322Z,23.47
2017-10-21T18:47:19.771Z,20.60
2017-10-21T18:49:50.135Z,18.73
2017-10-21T18:54:56.296Z,23.57
2017-10-21T18:57:24.942Z,24.33
2017-10-21T18:59:53.647Z,26.60
2017-10-21T19:08:06.438Z,19.40
2017-10-21T19:20:51.011Z,17.80
2017-10-21T19:23:20.100Z,21.20
2017-10-21T19:25:48.616Z,23.00
2017-10-21T19:28:21.522Z,18.67
2017-10-21T19:33:24.437Z,19.33
2017-10-21T19:38:27.744Z,17.43
2017-10-21T19:43:29.194Z,25.70
2017-10-21T19:45:57.670Z,16.80
2017-10-21T19:48:29.666Z,15.10
2017-10-21T19:50:58.612Z,14.13
2017-10-21T19:53:27.215Z,16.70
2017-10-21T19:58:28.528Z,15.63
2017-10-21T20:03:31.645Z,23.67
2017-10-21T20:11:16.754Z,20.37
2017-10-21T20:13:46.081Z,18.47
2017-10-21T20:16:14.511Z,20.73
2017-10-21T20:18:43.068Z,23.43
2017-10-21T20:21:12.229Z,22.63
2017-10-21T20:23:42.463Z,17.67
2017-10-21T20:26:10.918Z,18.67
2017-10-21T20:31:13.845Z,13.93
2017-10-21T20:33:42.275Z,17.63
2017-10-21T20:36:10.987Z,18.90
2017-10-21T20:38:39.846Z,20.33
2017-10-21T20:41:08.365Z,12.77
2017-10-21T20:43:37.539Z,17.43
2017-10-21T20:46:06.228Z,21.13
2017-10-21T20:48:35.174Z,16.20
2017-10-21T20:51:04.634Z,21.93
2017-10-21T20:53:34.989Z,23.63
2017-10-21T20:56:03.565Z,21.60
2017-10-21T20:58:32.205Z,18.20
2017-10-21T21:01:01.263Z,19.13
2017-10-21T21:03:30.970Z,26.70
2017-10-21T21:05:59.527Z,23.20
2017-10-21T21:08:28.139Z,25.90
2017-10-21T21:13:31.386Z,32.30
2017-10-21T21:16:00.214Z,21.70
2017-10-21T21:18:28.731Z,17.17
2017-10-21T21:20:57.320Z,29.73
2017-10-21T21:23:28.401Z,19.47
2017-10-21T21:25:56.930Z,16.87
2017-10-21T21:28:25.496Z,32.23
2017-10-21T21:30:56.856Z,24.00
2017-10-21T21:33:25.324Z,30.57
2017-10-21T21:35:54.160Z,24.40
2017-10-21T21:38:22.625Z,26.97
2017-10-21T21:40:51.848Z,16.63
2017-10-21T21:43:20.272Z,17.03
2017-10-21T21:45:48.727Z,14.73
2017-10-21T21:48:17.140Z,11.80
2017-10-21T21:50:46.235Z,7.47
2017-10-21T21:53:14.577Z,5.00
2017-10-21T21:55:43.303Z,5.40
2017-10-21T21:58:11.816Z,4.03
2017-10-21T22:00:40.375Z,9.23
2017-10-21T22:03:08.748Z,6.57
2017-10-21T22:05:37.331Z,7.63
2017-10-21T22:08:05.770Z,4.60
2017-10-21T22:10:34.345Z,2.73
2017-10-21T22:13:03.409Z,3.30
2017-10-21T22:15:33.289Z,7.50
2017-10-21T22:18:02.176Z,7.10
2017-10-21T22:20:30.609Z,3.43
2017-10-21T22:22:59.050Z,2.70
2017-10-21T22:25:27.484Z,2.60
2017-10-21T22:27:56.628Z,6.17
2017-10-21T22:30:25.260Z,2.27
2017-10-21T22:32:53.687Z,1.97
2017-10-21T22:35:22.053Z,4.10
2017-10-21T22:37:50.475Z,2.63
2017-10-21T22:40:18.886Z,6.13
2017-10-21T22:42:47.346Z,1.70
2017-10-21T22:45:15.662Z,2.90
2017-10-21T22:47:44.047Z,3.43
2017-10-21T22:50:12.531Z,3.83
2017-10-21T22:52:40.983Z,13.43
2017-10-21T22:55:09.373Z,2.60
2017-10-21T22:57:37.867Z,2.10
2017-10-21T23:00:06.359Z,2.20
2017-10-21T23:02:34.968Z,1.73
2017-10-21T23:05:03.493Z,2.67
2017-10-21T23:07:32.459Z,3.80
2017-10-21T23:10:01.032Z,9.27
2017-10-21T23:12:29.497Z,2.37
2017-10-21T23:14:58.268Z,7.03
2017-10-21T23:17:34.906Z,4.27
2017-10-21T23:20:03.285Z,4.03
2017-10-21T23:22:31.991Z,6.10
2017-10-21T23:30:06.635Z,7.27
2017-10-21T23:32:36.645Z,7.67
2017-10-21T23:35:05.368Z,6.93
2017-10-21T23:37:33.932Z,4.03
2017-10-21T23:40:02.358Z,10.43
2017-10-21T23:42:32.258Z,3.20
2017-10-21T23:45:00.912Z,6.97
2017-10-21T23:50:05.296Z,5.53
2017-10-21T23:52:34.853Z,4.53
2017-10-21T23:55:03.326Z,16.53
2017-10-21T23:57:32.023Z,9.60
