createdAt,value
2023-04-16T04:00:25.303Z,93735.84
2023-04-16T04:02:51.754Z,93726.16
2023-04-16T04:05:18.204Z,93730.84
2023-04-16T04:07:44.473Z,93733.28
2023-04-16T04:10:10.965Z,93730.38
2023-04-16T04:12:37.228Z,93729.22
2023-04-16T04:15:03.803Z,93734.53
2023-04-16T04:17:30.164Z,93721.00
2023-04-16T04:20:01.412Z,93728.09
2023-04-16T04:22:28.151Z,93733.91
2023-04-16T04:24:54.470Z,93729.53
2023-04-16T04:27:24.011Z,93734.22
2023-04-16T04:29:50.307Z,93736.47
2023-04-16T04:32:16.579Z,93738.91
2023-04-16T04:34:42.871Z,93738.44
2023-04-16T04:37:09.162Z,93736.50
2023-04-16T04:39:35.452Z,93741.97
2023-04-16T04:42:03.090Z,93742.28
2023-04-16T04:44:29.394Z,93751.34
2023-04-16T04:46:55.670Z,93745.19
2023-04-16T04:49:21.978Z,93746.84
2023-04-16T04:51:48.353Z,93744.56
2023-04-16T04:54:14.637Z,93749.09
2023-04-16T04:56:40.911Z,93757.16
2023-04-16T04:59:07.457Z,93756.19
2023-04-16T05:01:34.239Z,93760.22
2023-04-16T05:04:00.628Z,93761.03
2023-04-16T05:06:29.059Z,93762.97
2023-04-16T05:08:55.925Z,93771.22
2023-04-16T05:11:22.209Z,93769.78
2023-04-16T05:13:48.491Z,93767.19
2023-04-16T05:16:14.825Z,93768.31
2023-04-16T05:18:41.380Z,93771.03
2023-04-16T05:21:08.733Z,93775.56
2023-04-16T05:23:40.194Z,93776.53
2023-04-16T05:26:06.476Z,93778.78
2023-04-16T05:28:33.830Z,93782.72
2023-04-16T05:31:00.306Z,93778.50
2023-04-16T05:33:26.610Z,93783.69
2023-04-16T05:35:52.906Z,93781.09
2023-04-16T05:38:19.211Z,93780.44
2023-04-16T05:40:45.804Z,93784.31
2023-04-16T05:43:12.094Z,93789.50
2023-04-16T05:45:41.199Z,93795.00
2023-04-16T05:48:09.063Z,93796.59
2023-04-16T05:50:40.858Z,93792.09
2023-04-16T05:53:09.554Z,93795.47
2023-04-16T05:55:38.881Z,93800.81
2023-04-16T05:58:05.296Z,93805.34
2023-04-16T06:00:32.409Z,93796.28
2023-04-16T06:02:59.071Z,93691.22
2023-04-16T06:05:38.983Z,93807.47
2023-04-16T06:08:05.333Z,93808.91
2023-04-16T06:10:31.623Z,93809.53
2023-04-16T06:12:58.089Z,93813.13
2023-04-16T06:15:24.384Z,93815.72
2023-04-16T06:17:51.167Z,93810.22
2023-04-16T06:20:17.576Z,93812.16
2023-04-16T06:22:43.999Z,93814.09
2023-04-16T06:25:10.299Z,93818.63
2023-04-16T06:27:37.117Z,93811.16
2023-04-16T06:30:03.492Z,93816.34
2023-04-16T06:32:30.093Z,93817.19
2023-04-16T06:34:58.627Z,93819.59
2023-04-16T06:37:24.921Z,93814.25
2023-04-16T06:39:51.221Z,93812.78
2023-04-16T06:42:17.571Z,93815.38
2023-04-16T06:44:43.893Z,93821.53
2023-04-16T06:47:10.357Z,93818.91
2023-04-16T06:49:39.415Z,93818.28
2023-04-16T06:52:06.140Z,93825.88
2023-04-16T06:54:32.587Z,93828.16
2023-04-16T06:56:58.859Z,93835.13
2023-04-16T06:59:25.186Z,93825.25
2023-04-16T07:01:51.958Z,93826.03
2023-04-16T07:04:19.378Z,93832.50
2023-04-16T07:06:46.105Z,93833.16
2023-04-16T07:09:12.537Z,93830.09
2023-04-16T07:11:38.897Z,93837.38
2023-04-16T07:14:05.257Z,93824.41
2023-04-16T07:16:31.657Z,93827.00
2023-04-16T07:18:57.962Z,93829.59
2023-04-16T07:21:24.254Z,93829.91
2023-04-16T07:23:50.531Z,93825.06
2023-04-16T07:26:16.835Z,93829.91
2023-04-16T07:28:43.165Z,93831.03
2023-04-16T07:31:09.445Z,93832.19
2023-04-16T07:33:35.807Z,93841.88
2023-04-16T07:36:02.117Z,93836.06
2023-04-16T07:38:28.400Z,93834.75
2023-04-16T07:40:55.472Z,93847.16
2023-04-16T07:43:21.785Z,93845.44
2023-04-16T07:45:48.322Z,93838.31
2023-04-16T07:48:14.687Z,93849.97
2023-04-16T07:50:43.463Z,93848.03
2023-04-16T07:53:09.754Z,93846.06
2023-04-16T07:55:36.035Z,93848.66
2023-04-16T07:58:02.868Z,93864.19
2023-04-16T08:00:29.335Z,93854.81
2023-04-16T08:02:55.801Z,93870.66
2023-04-16T08:05:22.200Z,93856.69
2023-04-16T08:07:48.538Z,93866.75
2023-04-16T08:10:14.835Z,93868.97
2023-04-16T08:12:41.350Z,93880.00
2023-04-16T08:15:08.034Z,93873.50
2023-04-16T08:17:34.895Z,93875.94
2023-04-16T08:20:01.745Z,93880.16
2023-04-16T08:22:28.121Z,93878.41
2023-04-16T08:24:54.524Z,93886.31
2023-04-16T08:27:21.340Z,93885.81
2023-04-16T08:29:47.915Z,93884.19
2023-04-16T08:32:14.226Z,93891.63
2023-04-16T08:34:41.490Z,93891.00
2023-04-16T08:37:07.809Z,93899.66
2023-04-16T08:39:35.138Z,93893.22
2023-04-16T08:42:03.391Z,93898.03
2023-04-16T08:44:34.225Z,93898.50
2023-04-16T08:47:02.216Z,93894.47
2023-04-16T08:49:29.326Z,93894.75
2023-04-16T08:51:56.364Z,93899.88
2023-04-16T08:54:32.026Z,93901.50
2023-04-16T08:56:59.525Z,93906.09
2023-04-16T08:59:26.669Z,93901.19
2023-04-16T09:01:56.142Z,93904.44
2023-04-16T09:04:22.885Z,93907.03
2023-04-16T09:06:49.702Z,93903.44
2023-04-16T09:09:16.595Z,93911.50
2023-04-16T09:11:44.289Z,93915.34
2023-04-16T09:14:11.731Z,93912.78
2023-04-16T09:16:45.948Z,93910.50
2023-04-16T09:19:12.463Z,93914.81
2023-04-16T09:21:40.884Z,93925.63
2023-04-16T09:24:08.165Z,93923.25
2023-04-16T09:26:34.505Z,93921.81
2023-04-16T09:29:00.977Z,93931.97
2023-04-16T09:31:27.586Z,93932.38
2023-04-16T09:34:20.970Z,93929.69
2023-04-16T09:36:47.284Z,93928.19
2023-04-16T09:39:18.995Z,93935.47
2023-04-16T09:41:47.512Z,93934.34
2023-04-16T09:44:13.830Z,93932.78
2023-04-16T09:46:42.995Z,93933.72
2023-04-16T09:49:10.612Z,93942.50
2023-04-16T09:51:43.824Z,93934.41
2023-04-16T09:54:10.419Z,93938.56
2023-04-16T09:56:43.681Z,93943.63
2023-04-16T09:59:19.901Z,93939.41
2023-04-16T10:01:47.025Z,93946.78
2023-04-16T10:04:13.511Z,93943.75
2023-04-16T10:06:41.894Z,93941.00
2023-04-16T10:09:20.414Z,93948.94
2023-04-16T10:11:47.107Z,93943.31
2023-04-16T10:14:15.438Z,93947.31
2023-04-16T10:16:42.180Z,93945.75
2023-04-16T10:19:09.829Z,93946.09
2023-04-16T10:21:36.545Z,93948.50
2023-04-16T10:24:02.948Z,93946.03
2023-04-16T10:26:29.726Z,93946.09
2023-04-16T10:28:56.311Z,93953.94
2023-04-16T10:31:22.796Z,93945.47
2023-04-16T10:33:49.303Z,93942.81
2023-04-16T10:36:16.737Z,93950.59
2023-04-16T10:38:47.336Z,93949.00
2023-04-16T10:41:13.997Z,93953.25
2023-04-16T10:43:44.446Z,93957.53
2023-04-16T10:46:24.241Z,93954.66
2023-04-16T10:48:52.844Z,93953.47
2023-04-16T10:51:36.426Z,93950.41
2023-04-16T10:54:02.702Z,93949.47
2023-04-16T10:56:31.672Z,93956.75
2023-04-16T10:58:58.090Z,93949.50
2023-04-16T11:01:39.662Z,93955.25
2023-04-16T11:04:21.540Z,93952.00
2023-04-16T11:07:00.920Z,93951.91
2023-04-16T11:09:46.650Z,93948.09
2023-04-16T11:12:18.449Z,93954.19
2023-04-16T11:14:52.303Z,93960.91
2023-04-16T11:17:19.204Z,93960.06
2023-04-16T11:19:46.016Z,93953.63
2023-04-16T11:22:13.248Z,93952.47
2023-04-16T11:24:40.901Z,93952.25
2023-04-16T11:27:29.174Z,93954.81
2023-04-16T11:30:04.741Z,93957.75
2023-04-16T11:32:32.006Z,93953.75
2023-04-16T11:34:59.810Z,93961.16
2023-04-16T11:37:35.380Z,93962.75
2023-04-16T11:40:03.738Z,93969.97
2023-04-16T11:42:30.422Z,93971.75
2023-04-16T11:45:00.692Z,93967.78
2023-04-16T11:47:27.395Z,93966.25
2023-04-16T11:49:53.748Z,93969.63
2023-04-16T11:52:28.459Z,93976.91
2023-04-16T11:54:57.322Z,93979.53
2023-04-16T11:57:24.513Z,93975.09
2023-04-16T12:00:02.250Z,93978.19
2023-04-16T12:02:39.245Z,93973.63
2023-04-16T12:05:07.474Z,93970.03
2023-04-16T12:07:46.153Z,93976.47
2023-04-16T12:10:12.499Z,93986.22
2023-04-16T12:12:38.773Z,93987.22
2023-04-16T12:15:05.304Z,93981.75
2023-04-16T12:17:35.519Z,93982.91
2023-04-16T12:20:05.976Z,93974.94
2023-04-16T12:22:37.250Z,93975.75
2023-04-16T12:25:17.201Z,93979.09
2023-04-16T12:27:49.097Z,93980.13
2023-04-16T12:30:18.464Z,93985.66
2023-04-16T12:32:46.574Z,93987.81
2023-04-16T12:35:14.455Z,93986.19
2023-04-16T12:37:41.505Z,93993.16
2023-04-16T12:40:08.587Z,93987.06
2023-04-16T12:42:37.750Z,93990.28
2023-04-16T12:45:05.010Z,93987.44
2023-04-16T12:47:34.769Z,93983.13
2023-04-16T12:50:01.123Z,93988.50
2023-04-16T12:52:27.443Z,93983.84
2023-04-16T12:54:53.798Z,93988.34
2023-04-16T12:57:20.138Z,93994.72
2023-04-16T12:59:47.052Z,93986.88
2023-04-16T13:02:13.522Z,93989.41
2023-04-16T13:04:40.362Z,93987.06
2023-04-16T13:07:06.772Z,93990.44
2023-04-16T13:09:33.101Z,93985.94
2023-04-16T13:11:59.395Z,93989.06
2023-04-16T13:14:27.701Z,93984.59
2023-04-16T13:16:53.986Z,93980.03
2023-04-16T13:19:21.125Z,93985.31
2023-04-16T13:21:47.497Z,93985.06
2023-04-16T13:24:13.765Z,93986.69
2023-04-16T13:26:40.107Z,93980.63
2023-04-16T13:29:06.399Z,93981.50
2023-04-16T13:31:32.807Z,93981.69
2023-04-16T13:33:59.278Z,93988.16
2023-04-16T13:36:27.655Z,93991.75
2023-04-16T13:38:54.153Z,93993.72
2023-04-16T13:41:24.487Z,93987.44
2023-04-16T13:43:51.879Z,93991.56
2023-04-16T13:46:19.428Z,93999.19
2023-04-16T13:48:46.148Z,93993.88
2023-04-16T13:51:16.444Z,94002.16
2023-04-16T13:53:50.933Z,94000.28
2023-04-16T13:56:18.251Z,93999.81
2023-04-16T13:58:44.590Z,93994.44
2023-04-16T14:01:14.049Z,93997.19
2023-04-16T14:03:41.867Z,93990.50
2023-04-16T14:06:08.416Z,93992.28
2023-04-16T14:08:34.875Z,93988.16
2023-04-16T14:11:13.556Z,93986.34
2023-04-16T14:13:39.922Z,93992.09
2023-04-16T14:16:06.308Z,93989.72
2023-04-16T14:18:40.974Z,93994.94
2023-04-16T14:21:07.347Z,93999.63
2023-04-16T14:23:33.745Z,93998.72
2023-04-16T14:26:00.151Z,93913.44
2023-04-16T14:28:36.894Z,93998.19
2023-04-16T14:31:05.729Z,93990.50
2023-04-16T14:33:33.198Z,93996.06
2023-04-16T14:36:02.729Z,94001.03
2023-04-16T14:38:29.944Z,94000.69
2023-04-16T14:40:56.285Z,93993.19
2023-04-16T14:43:22.609Z,94002.66
2023-04-16T14:45:48.993Z,93996.06
2023-04-16T14:48:15.553Z,93995.81
2023-04-16T14:50:44.008Z,93998.84
2023-04-16T14:53:13.439Z,93992.16
2023-04-16T14:55:39.845Z,93996.56
2023-04-16T14:58:06.167Z,93996.06
2023-04-16T15:00:33.954Z,93995.81
2023-04-16T15:03:00.508Z,93998.16
2023-04-16T15:05:27.170Z,93999.78
2023-04-16T15:07:53.928Z,93995.88
2023-04-16T15:10:20.226Z,93995.22
2023-04-16T15:12:46.529Z,93988.38
2023-04-16T15:15:13.018Z,93999.94
2023-04-16T15:17:39.444Z,94002.53
2023-04-16T15:20:08.115Z,93995.41
2023-04-16T15:22:34.540Z,94000.41
2023-04-16T15:25:01.095Z,93997.81
2023-04-16T15:27:27.406Z,94002.34
2023-04-16T15:29:53.999Z,93999.09
2023-04-16T15:32:20.449Z,93993.09
2023-04-16T15:34:46.774Z,94002.50
2023-04-16T15:37:13.124Z,94000.53
2023-04-16T15:39:39.424Z,94007.66
2023-04-16T15:42:07.428Z,94004.31
2023-04-16T15:44:34.340Z,93998.09
2023-04-16T15:47:07.830Z,94004.53
2023-04-16T15:49:34.391Z,94006.03
2023-04-16T15:52:01.097Z,94006.38
2023-04-16T15:54:27.506Z,94008.06
2023-04-16T15:56:53.794Z,94012.16
2023-04-16T15:59:20.145Z,94013.56
2023-04-16T16:01:47.508Z,94004.91
2023-04-16T16:04:13.941Z,94008.81
2023-04-16T16:06:40.359Z,94010.22
2023-04-16T16:09:06.672Z,94014.25
2023-04-16T16:11:40.150Z,94016.69
2023-04-16T16:14:08.535Z,94016.44
2023-04-16T16:16:35.130Z,94012.50
2023-04-16T16:19:02.575Z,94010.19
2023-04-16T16:21:29.857Z,94018.19
2023-04-16T16:23:56.203Z,94022.44
2023-04-16T16:26:22.974Z,94024.63
2023-04-16T16:28:49.257Z,94021.75
2023-04-16T16:31:15.578Z,94026.16
2023-04-16T16:33:41.895Z,94022.56
2023-04-16T16:36:11.508Z,94026.75
2023-04-16T16:38:39.879Z,94024.53
2023-04-16T16:41:07.054Z,94027.75
2023-04-16T16:43:33.357Z,94026.16
2023-04-16T16:45:59.644Z,94030.06
2023-04-16T16:48:25.925Z,94022.91
2023-04-16T16:50:52.202Z,94018.53
2023-04-16T16:53:18.508Z,94026.16
2023-04-16T16:55:44.803Z,94020.97
2023-04-16T16:58:11.215Z,94027.59
2023-04-16T17:00:37.896Z,94026.63
2023-04-16T17:03:06.549Z,94023.84
2023-04-16T17:05:32.891Z,94021.88
2023-04-16T17:07:59.188Z,94022.44
2023-04-16T17:10:25.664Z,94025.22
2023-04-16T17:12:52.008Z,94023.63
2023-04-16T17:15:33.516Z,94032.28
2023-04-16T17:17:59.952Z,94032.63
2023-04-16T17:20:28.413Z,94036.19
2023-04-16T17:22:55.762Z,94032.63
2023-04-16T17:25:23.188Z,94035.72
2023-04-16T17:27:50.508Z,94040.25
2023-04-16T17:30:16.946Z,94037.47
2023-04-16T17:32:44.380Z,94039.56
2023-04-16T17:35:13.651Z,94031.78
2023-04-16T17:37:41.961Z,94041.84
2023-04-16T17:40:08.663Z,94044.44
2023-04-16T17:42:35.642Z,94041.50
2023-04-16T17:45:02.400Z,94047.16
2023-04-16T17:47:29.825Z,94038.84
2023-04-16T17:49:56.173Z,94042.09
2023-04-16T17:52:22.693Z,94044.03
2023-04-16T17:54:50.038Z,94047.03
2023-04-16T17:57:16.455Z,94051.94
2023-04-16T17:59:42.795Z,94039.59
2023-04-16T18:02:17.120Z,94043.66
2023-04-16T18:04:43.844Z,94048.09
2023-04-16T18:07:18.303Z,94046.47
2023-04-16T18:09:47.786Z,94051.78
2023-04-16T18:12:14.072Z,94049.13
2023-04-16T18:14:44.385Z,94058.81
2023-04-16T18:17:11.182Z,94053.16
2023-04-16T18:19:40.456Z,94053.56
2023-04-16T18:22:06.744Z,94053.31
2023-04-16T18:24:36.779Z,94052.69
2023-04-16T18:27:03.445Z,94057.56
2023-04-16T18:29:29.746Z,94064.84
2023-04-16T18:32:04.313Z,94059.84
2023-04-16T18:34:33.324Z,94060.78
2023-04-16T18:36:59.782Z,94065.72
2023-04-16T18:39:27.149Z,94065.09
2023-04-16T18:41:53.516Z,94070.31
2023-04-16T18:44:24.328Z,94066.41
2023-04-16T18:46:52.723Z,94070.31
2023-04-16T18:49:22.051Z,94064.00
2023-04-16T18:51:48.447Z,93960.91
2023-04-16T18:54:14.888Z,94077.13
2023-04-16T18:56:41.226Z,94061.25
2023-04-16T18:59:07.569Z,94058.63
2023-04-16T19:01:33.942Z,94067.72
2023-04-16T19:04:00.321Z,94071.91
2023-04-16T19:06:29.106Z,94073.16
2023-04-16T19:08:55.580Z,94070.63
2023-04-16T19:11:21.924Z,94070.97
2023-04-16T19:13:49.192Z,94074.53
2023-04-16T19:16:16.902Z,94077.78
2023-04-16T19:18:47.353Z,94083.63
2023-04-16T19:21:13.653Z,94079.91
2023-04-16T19:23:40.025Z,94081.69
2023-04-16T19:26:07.363Z,94090.09
2023-04-16T19:28:35.760Z,94095.28
2023-04-16T19:31:11.495Z,94083.56
2023-04-16T19:33:37.770Z,93994.22
2023-04-16T19:36:05.461Z,94086.84
2023-04-16T19:38:33.762Z,94085.59
2023-04-16T19:41:00.216Z,94089.81
2023-04-16T19:43:30.720Z,94088.22
2023-04-16T19:45:58.627Z,94086.56
2023-04-16T19:48:26.113Z,94090.28
2023-04-16T19:50:52.480Z,94091.09
2023-04-16T19:53:21.935Z,94088.22
2023-04-16T19:55:48.293Z,94095.63
2023-04-16T19:58:18.774Z,94087.88
2023-04-16T20:00:45.202Z,94093.72
2023-04-16T20:03:12.608Z,94094.22
2023-04-16T20:05:38.942Z,94096.34
2023-04-16T20:08:06.467Z,94090.47
2023-04-16T20:10:32.790Z,94092.13
2023-04-16T20:12:59.212Z,94098.59
2023-04-16T20:15:25.930Z,94095.38
2023-04-16T20:17:52.410Z,94103.78
2023-04-16T20:20:18.839Z,94097.16
2023-04-16T20:22:50.623Z,94094.06
2023-04-16T20:25:18.973Z,94092.44
2023-04-16T20:27:53.506Z,94096.00
2023-04-16T20:30:22.422Z,94094.72
2023-04-16T20:32:50.722Z,94090.50
2023-04-16T20:35:17.380Z,94096.84
2023-04-16T20:37:43.650Z,94096.34
2023-04-16T20:40:10.610Z,94096.50
2023-04-16T20:42:36.934Z,94091.78
2023-04-16T20:45:03.337Z,94085.94
2023-04-16T20:47:30.705Z,94088.56
2023-04-16T20:49:58.136Z,94085.97
2023-04-16T20:52:24.432Z,94084.03
2023-04-16T20:54:52.215Z,94077.22
2023-04-16T20:57:18.754Z,94078.19
2023-04-16T20:59:45.310Z,94080.16
2023-04-16T21:02:12.746Z,94079.84
2023-04-16T21:04:39.287Z,94077.25
2023-04-16T21:07:05.707Z,94080.00
2023-04-16T21:09:32.002Z,94076.91
2023-04-16T21:11:58.330Z,94081.78
2023-04-16T21:14:24.686Z,94081.78
2023-04-16T21:16:51.087Z,94084.03
2023-04-16T21:19:17.378Z,94078.53
2023-04-16T21:21:43.669Z,94076.75
2023-04-16T21:24:09.931Z,94079.50
2023-04-16T21:26:40.365Z,94074.66
2023-04-16T21:29:06.724Z,94073.34
2023-04-16T21:31:37.058Z,94075.13
2023-04-16T21:34:03.344Z,94076.56
2023-04-16T21:36:31.945Z,94083.06
2023-04-16T21:38:58.364Z,94075.94
2023-04-16T21:41:24.711Z,94079.50
2023-04-16T21:43:50.990Z,94080.78
2023-04-16T21:46:22.945Z,94076.25
2023-04-16T21:48:52.430Z,94081.44
2023-04-16T21:51:19.977Z,94085.34
2023-04-16T21:53:50.372Z,94072.69
2023-04-16T21:56:16.706Z,94076.88
2023-04-16T21:58:43.093Z,94076.88
2023-04-16T22:01:10.981Z,94080.13
2023-04-16T22:03:40.326Z,94073.94
2023-04-16T22:06:07.300Z,94075.44
2023-04-16T22:08:33.618Z,94057.94
2023-04-16T22:11:01.418Z,94069.09
2023-04-16T22:13:29.829Z,94075.25
2023-04-16T22:15:57.724Z,94066.19
2023-04-16T22:18:25.502Z,94072.06
2023-04-16T22:20:55.420Z,94073.66
2023-04-16T22:23:23.212Z,94071.03
2023-04-16T22:25:49.502Z,94071.66
2023-04-16T22:28:15.895Z,94076.19
2023-04-16T22:30:42.211Z,94079.72
2023-04-16T22:33:08.615Z,94080.56
2023-04-16T22:35:35.916Z,94077.94
2023-04-16T22:38:02.208Z,94071.66
2023-04-16T22:40:30.511Z,94073.13
2023-04-16T22:42:56.804Z,94069.53
2023-04-16T22:45:23.112Z,94074.94
2023-04-16T22:47:49.444Z,94074.41
2023-04-16T22:50:16.034Z,94064.22
2023-04-16T22:52:42.368Z,94068.13
2023-04-16T22:55:08.832Z,94066.78
2023-04-16T22:57:35.133Z,94063.91
2023-04-16T23:00:07.764Z,94062.63
2023-04-16T23:02:34.143Z,94068.13
2023-04-16T23:05:00.732Z,94072.00
2023-04-16T23:07:27.061Z,94068.78
2023-04-16T23:09:53.399Z,94066.19
2023-04-16T23:12:19.713Z,94065.53
2023-04-16T23:14:46.851Z,94065.22
2023-04-16T23:17:13.789Z,94061.47
2023-04-16T23:19:40.192Z,94059.41
2023-04-16T23:22:06.488Z,94059.09
2023-04-16T23:24:32.775Z,94060.06
2023-04-16T23:26:59.062Z,94052.59
2023-04-16T23:29:25.537Z,94056.66
2023-04-16T23:31:51.962Z,94059.09
2023-04-16T23:34:18.294Z,94049.69
2023-04-16T23:36:44.663Z,94054.56
2023-04-16T23:39:11.091Z,94051.31
2023-04-16T23:41:37.494Z,94056.16
2023-04-16T23:44:03.929Z,94059.09
2023-04-16T23:46:30.483Z,94051.34
2023-04-16T23:48:56.822Z,94050.34
2023-04-16T23:51:23.125Z,94051.97
2023-04-16T23:53:51.515Z,94053.56
2023-04-16T23:56:17.836Z,94055.84
2023-04-16T23:58:44.129Z,94059.91
