createdAt,value
2023-01-22T00:01:15.955Z,16.73
2023-01-22T00:03:46.495Z,18.17
2023-01-22T00:06:15.830Z,18.67
2023-01-22T00:08:44.602Z,16.45
2023-01-22T00:11:13.263Z,17.98
2023-01-22T00:13:42.166Z,17.80
2023-01-22T00:16:11.808Z,15.60
2023-01-22T00:18:41.804Z,19.48
2023-01-22T00:21:10.763Z,20.15
2023-01-22T00:23:39.375Z,19.55
2023-01-22T00:26:11.080Z,18.15
2023-01-22T00:28:41.780Z,17.35
2023-01-22T00:31:11.198Z,21.30
2023-01-22T00:33:41.533Z,19.98
2023-01-22T00:36:11.283Z,20.00
2023-01-22T00:38:40.009Z,18.30
2023-01-22T00:41:09.239Z,20.45
2023-01-22T00:43:38.733Z,19.00
2023-01-22T00:46:07.836Z,19.27
2023-01-22T00:48:36.908Z,21.63
2023-01-22T00:51:08.886Z,18.63
2023-01-22T00:53:37.818Z,20.58
2023-01-22T00:56:07.839Z,20.70
2023-01-22T00:58:36.445Z,19.20
2023-01-22T01:01:05.471Z,19.58
2023-01-22T01:03:34.548Z,17.17
2023-01-22T01:06:04.669Z,20.42
2023-01-22T01:08:36.509Z,18.67
2023-01-22T01:11:06.702Z,19.80
2023-01-22T01:13:38.503Z,21.65
2023-01-22T01:16:08.866Z,21.10
2023-01-22T01:18:37.714Z,21.40
2023-01-22T01:21:07.642Z,21.05
2023-01-22T01:23:37.920Z,21.13
2023-01-22T01:26:07.567Z,19.00
2023-01-22T01:28:37.514Z,20.67
2023-01-22T01:31:06.612Z,18.85
2023-01-22T01:33:35.726Z,19.90
2023-01-22T01:36:06.020Z,21.05
2023-01-22T01:38:36.103Z,21.30
2023-01-22T01:41:04.877Z,20.75
2023-01-22T01:43:34.429Z,19.20
2023-01-22T01:46:04.650Z,22.23
2023-01-22T01:48:35.973Z,20.02
2023-01-22T01:51:10.448Z,19.95
2023-01-22T01:53:40.453Z,20.83
2023-01-22T01:56:11.472Z,17.40
2023-01-22T01:58:40.022Z,18.98
2023-01-22T02:01:12.050Z,18.50
2023-01-22T02:03:40.657Z,21.02
2023-01-22T02:06:12.075Z,18.13
2023-01-22T02:08:42.154Z,21.25
2023-01-22T02:11:10.936Z,17.67
2023-01-22T02:13:41.134Z,19.75
2023-01-22T02:16:11.789Z,21.00
2023-01-22T02:18:40.445Z,22.02
2023-01-22T02:21:33.522Z,19.92
2023-01-22T02:24:02.168Z,19.10
2023-01-22T02:26:30.814Z,21.13
2023-01-22T02:28:59.319Z,18.50
2023-01-22T02:31:28.119Z,18.85
2023-01-22T02:33:56.927Z,17.98
2023-01-22T02:36:25.423Z,19.52
2023-01-22T02:38:55.565Z,18.27
2023-01-22T02:41:24.139Z,20.05
2023-01-22T02:43:52.682Z,21.85
2023-01-22T02:46:21.275Z,19.52
2023-01-22T02:48:49.790Z,19.63
2023-01-22T02:51:18.327Z,19.00
2023-01-22T02:53:46.962Z,17.38
2023-01-22T02:56:16.817Z,19.85
2023-01-22T02:58:45.332Z,19.50
2023-01-22T03:01:20.733Z,17.13
2023-01-22T03:03:50.419Z,20.27
2023-01-22T03:06:21.728Z,16.83
2023-01-22T03:08:50.429Z,16.70
2023-01-22T03:11:20.471Z,18.55
2023-01-22T03:14:06.333Z,16.65
2023-01-22T03:16:52.513Z,17.27
2023-01-22T03:19:38.695Z,16.15
2023-01-22T03:22:07.684Z,16.85
2023-01-22T03:24:36.316Z,18.88
2023-01-22T03:27:06.365Z,18.55
2023-01-22T03:29:38.680Z,16.33
2023-01-22T03:32:07.795Z,15.02
2023-01-22T03:34:36.492Z,19.83
2023-01-22T03:37:05.005Z,15.13
2023-01-22T03:39:33.719Z,17.73
2023-01-22T03:42:02.300Z,15.55
2023-01-22T03:44:32.478Z,17.17
2023-01-22T03:47:01.312Z,14.57
2023-01-22T03:49:29.966Z,16.83
2023-01-22T03:51:58.511Z,16.38
2023-01-22T03:54:27.197Z,16.05
2023-01-22T03:56:55.975Z,16.52
2023-01-22T03:59:24.631Z,15.30
2023-01-22T04:01:54.503Z,15.43
2023-01-22T04:04:23.308Z,14.40
2023-01-22T04:06:51.898Z,13.77
2023-01-22T04:09:20.551Z,13.68
2023-01-22T04:11:49.139Z,14.82
2023-01-22T04:14:17.910Z,12.98
2023-01-22T04:16:46.508Z,12.95
2023-01-22T04:19:16.687Z,16.27
2023-01-22T04:21:45.330Z,15.65
2023-01-22T04:24:14.161Z,14.93
2023-01-22T04:26:42.774Z,15.20
2023-01-22T04:29:11.542Z,14.73
2023-01-22T04:31:40.154Z,13.98
2023-01-22T04:34:08.909Z,12.68
2023-01-22T04:36:38.877Z,14.15
2023-01-22T04:39:07.411Z,15.50
2023-01-22T04:41:36.358Z,13.52
2023-01-22T04:44:04.886Z,14.00
2023-01-22T04:46:33.403Z,11.25
2023-01-22T04:49:02.126Z,13.88
2023-01-22T04:51:30.659Z,14.48
2023-01-22T04:54:00.574Z,10.90
2023-01-22T04:56:29.407Z,13.80
2023-01-22T04:58:57.918Z,12.23
2023-01-22T05:01:26.846Z,11.10
2023-01-22T05:03:55.441Z,10.32
2023-01-22T05:06:24.032Z,12.35
2023-01-22T05:08:52.545Z,13.48
2023-01-22T05:11:22.633Z,10.63
2023-01-22T05:13:51.132Z,9.68
2023-01-22T05:16:19.629Z,12.95
2023-01-22T05:18:48.262Z,9.20
2023-01-22T05:21:16.877Z,10.88
2023-01-22T05:23:45.397Z,12.15
2023-01-22T05:26:13.960Z,11.23
2023-01-22T05:28:43.883Z,11.82
2023-01-22T05:31:12.530Z,9.75
2023-01-22T05:33:42.764Z,10.63
2023-01-22T05:36:12.875Z,11.43
2023-01-22T05:38:41.431Z,10.05
2023-01-22T05:41:10.045Z,9.63
2023-01-22T05:43:39.026Z,10.27
2023-01-22T05:46:09.103Z,12.27
2023-01-22T05:48:37.645Z,10.43
2023-01-22T05:51:07.625Z,10.13
2023-01-22T05:53:36.289Z,11.95
2023-01-22T05:56:06.105Z,10.05
2023-01-22T05:58:34.790Z,12.55
2023-01-22T06:01:03.296Z,10.07
2023-01-22T06:03:33.282Z,12.70
2023-01-22T06:06:02.408Z,9.57
2023-01-22T06:08:32.331Z,10.25
2023-01-22T06:11:02.784Z,10.13
2023-01-22T06:13:31.420Z,9.77
2023-01-22T06:16:00.197Z,9.95
2023-01-22T06:18:28.952Z,10.10
2023-01-22T06:21:01.323Z,10.10
2023-01-22T06:23:30.164Z,12.00
2023-01-22T06:25:59.901Z,9.57
2023-01-22T06:28:28.482Z,8.18
2023-01-22T06:30:58.754Z,9.52
2023-01-22T06:33:27.414Z,10.30
2023-01-22T06:35:56.196Z,8.82
2023-01-22T06:38:26.513Z,9.38
2023-01-22T06:40:55.254Z,8.57
2023-01-22T06:43:24.180Z,11.55
2023-01-22T06:45:52.788Z,10.25
2023-01-22T06:48:21.345Z,10.07
2023-01-22T06:50:50.253Z,10.00
2023-01-22T06:53:19.033Z,7.53
2023-01-22T06:55:49.081Z,7.57
2023-01-22T06:58:17.711Z,12.77
2023-01-22T07:00:46.347Z,8.15
2023-01-22T07:03:16.576Z,8.55
2023-01-22T07:05:45.226Z,9.68
2023-01-22T07:08:15.046Z,12.07
2023-01-22T07:10:43.588Z,7.68
2023-01-22T07:13:16.095Z,8.55
2023-01-22T07:15:45.050Z,9.52
2023-01-22T07:18:14.745Z,8.63
2023-01-22T07:20:43.533Z,10.90
2023-01-22T07:23:12.169Z,8.70
2023-01-22T07:25:40.995Z,7.38
2023-01-22T07:28:09.546Z,9.13
2023-01-22T07:30:40.621Z,12.38
2023-01-22T07:33:11.837Z,10.13
2023-01-22T07:35:40.441Z,6.78
2023-01-22T07:38:09.230Z,11.52
2023-01-22T07:40:37.807Z,8.43
2023-01-22T07:43:07.338Z,9.50
2023-01-22T07:45:36.045Z,6.97
2023-01-22T07:48:07.974Z,8.40
2023-01-22T07:50:37.097Z,9.88
2023-01-22T07:53:05.715Z,10.43
2023-01-22T07:55:34.335Z,7.20
2023-01-22T07:58:04.625Z,7.35
2023-01-22T08:00:34.948Z,7.35
2023-01-22T08:03:06.386Z,9.38
2023-01-22T08:05:34.979Z,8.05
2023-01-22T08:08:03.680Z,7.55
2023-01-22T08:10:35.245Z,6.80
2023-01-22T08:13:03.777Z,8.60
2023-01-22T08:15:32.645Z,8.13
2023-01-22T08:18:01.153Z,9.02
2023-01-22T08:20:31.067Z,8.07
2023-01-22T08:22:59.874Z,7.20
2023-01-22T08:25:29.017Z,7.18
2023-01-22T08:27:57.534Z,6.70
2023-01-22T08:30:26.354Z,6.72
2023-01-22T08:32:55.313Z,7.32
2023-01-22T08:35:24.620Z,7.82
2023-01-22T08:37:54.784Z,8.63
2023-01-22T08:40:23.292Z,9.40
2023-01-22T08:42:55.157Z,8.30
2023-01-22T08:45:24.256Z,8.55
2023-01-22T08:47:58.901Z,9.00
2023-01-22T08:50:28.866Z,6.28
2023-01-22T08:52:59.238Z,7.28
2023-01-22T08:55:28.043Z,7.68
2023-01-22T08:57:56.782Z,9.05
2023-01-22T09:00:25.727Z,7.45
2023-01-22T09:02:58.513Z,8.40
2023-01-22T09:05:27.623Z,6.00
2023-01-22T09:07:56.297Z,7.25
2023-01-22T09:10:26.477Z,6.60
2023-01-22T09:12:55.102Z,7.03
2023-01-22T09:15:23.795Z,7.00
2023-01-22T09:17:52.361Z,6.85
2023-01-22T09:20:21.213Z,6.30
2023-01-22T09:22:50.267Z,7.30
2023-01-22T09:25:18.975Z,10.48
2023-01-22T09:27:48.934Z,6.95
2023-01-22T09:30:18.581Z,8.35
2023-01-22T09:32:47.405Z,7.57
2023-01-22T09:35:16.708Z,7.35
2023-01-22T09:37:45.382Z,12.85
2023-01-22T09:40:21.468Z,11.38
2023-01-22T09:42:51.537Z,8.40
2023-01-22T09:45:21.092Z,8.27
2023-01-22T09:47:52.783Z,9.98
2023-01-22T09:50:23.093Z,13.13
2023-01-22T09:52:52.648Z,11.50
2023-01-22T09:55:22.655Z,12.38
2023-01-22T09:57:55.106Z,7.90
2023-01-22T10:00:37.121Z,14.80
2023-01-22T10:03:08.243Z,14.25
2023-01-22T10:05:39.177Z,12.35
2023-01-22T10:08:10.883Z,11.63
2023-01-22T10:10:39.699Z,9.77
2023-01-22T10:13:17.901Z,8.35
2023-01-22T10:15:47.027Z,13.65
2023-01-22T10:18:27.305Z,12.48
2023-01-22T10:20:56.566Z,10.52
2023-01-22T10:23:27.246Z,10.23
2023-01-22T10:26:03.300Z,12.52
2023-01-22T10:28:33.213Z,12.82
2023-01-22T10:31:01.933Z,11.27
2023-01-22T10:33:30.530Z,12.75
2023-01-22T10:35:59.070Z,9.65
2023-01-22T10:38:30.112Z,11.15
2023-01-22T10:41:01.055Z,10.85
2023-01-22T10:43:35.925Z,10.27
2023-01-22T10:46:07.834Z,10.00
2023-01-22T10:48:36.484Z,11.20
2023-01-22T10:51:14.612Z,8.20
2023-01-22T10:53:48.636Z,13.75
2023-01-22T10:56:29.021Z,10.38
2023-01-22T10:58:59.342Z,11.15
2023-01-22T11:01:32.573Z,9.52
2023-01-22T11:04:01.552Z,12.80
2023-01-22T11:06:40.997Z,14.27
2023-01-22T11:09:20.200Z,9.75
2023-01-22T11:11:50.714Z,10.55
2023-01-22T11:14:24.742Z,9.07
2023-01-22T11:16:54.036Z,9.40
2023-01-22T11:19:36.642Z,11.55
2023-01-22T11:22:07.508Z,12.82
2023-01-22T11:24:41.265Z,13.82
2023-01-22T11:27:23.484Z,12.43
2023-01-22T11:30:04.709Z,10.57
2023-01-22T11:32:52.982Z,10.00
2023-01-22T11:35:27.351Z,10.32
2023-01-22T11:38:11.498Z,13.40
2023-01-22T11:40:46.146Z,15.95
2023-01-22T11:43:26.040Z,12.05
2023-01-22T11:46:21.949Z,11.02
2023-01-22T11:49:01.429Z,12.95
2023-01-22T11:51:34.135Z,12.95
2023-01-22T11:54:16.836Z,9.27
2023-01-22T11:57:04.852Z,11.27
2023-01-22T11:59:46.990Z,13.45
2023-01-22T12:02:50.789Z,15.07
2023-01-22T12:05:30.870Z,10.40
2023-01-22T12:08:17.564Z,11.35
2023-01-22T12:11:13.483Z,12.40
2023-01-22T12:14:10.594Z,13.18
2023-01-22T12:16:46.572Z,10.13
2023-01-22T12:19:31.186Z,12.40
2023-01-22T12:22:03.519Z,9.75
2023-01-22T12:24:35.605Z,14.80
2023-01-22T12:27:06.682Z,13.25
2023-01-22T12:29:38.424Z,12.45
2023-01-22T12:32:11.075Z,18.15
2023-01-22T12:34:48.083Z,16.27
2023-01-22T12:37:18.712Z,24.63
2023-01-22T12:39:59.942Z,29.67
2023-01-22T12:42:32.494Z,34.45
2023-01-22T12:45:07.414Z,29.15
2023-01-22T12:47:41.895Z,38.97
2023-01-22T12:50:20.681Z,29.52
2023-01-22T12:52:59.645Z,30.00
2023-01-22T12:55:35.092Z,31.05
2023-01-22T12:58:04.249Z,44.47
2023-01-22T13:00:35.868Z,31.95
2023-01-22T13:03:06.083Z,31.27
2023-01-22T13:05:41.887Z,34.40
2023-01-22T13:08:38.889Z,35.92
2023-01-22T13:11:09.399Z,33.25
2023-01-22T13:13:45.102Z,32.53
2023-01-22T13:16:28.947Z,29.52
2023-01-22T13:19:00.594Z,33.38
2023-01-22T13:21:32.716Z,34.72
2023-01-22T13:24:03.757Z,28.90
2023-01-22T13:26:34.886Z,31.60
2023-01-22T13:29:05.791Z,30.92
2023-01-22T13:31:34.861Z,29.55
2023-01-22T13:34:09.110Z,26.80
2023-01-22T13:36:40.870Z,29.23
2023-01-22T13:39:18.347Z,27.15
2023-01-22T13:41:49.436Z,32.70
2023-01-22T13:44:20.295Z,30.25
2023-01-22T13:46:49.203Z,27.30
2023-01-22T13:49:25.604Z,31.10
2023-01-22T13:51:55.803Z,31.83
2023-01-22T13:54:26.762Z,29.98
2023-01-22T13:56:55.910Z,34.17
2023-01-22T13:59:26.647Z,29.65
2023-01-22T14:01:55.505Z,45.00
2023-01-22T14:04:30.714Z,44.88
2023-01-22T14:07:01.544Z,44.40
2023-01-22T14:09:32.928Z,46.58
2023-01-22T14:12:02.128Z,44.90
2023-01-22T14:14:40.180Z,43.00
2023-01-22T14:17:08.870Z,37.63
2023-01-22T14:19:37.794Z,47.20
2023-01-22T14:22:07.760Z,48.28
2023-01-22T14:24:36.673Z,46.25
2023-01-22T14:27:05.258Z,42.05
2023-01-22T14:29:34.031Z,40.88
2023-01-22T14:32:02.637Z,39.28
2023-01-22T14:34:31.266Z,41.92
2023-01-22T14:36:59.951Z,45.80
2023-01-22T14:39:33.198Z,51.08
2023-01-22T14:42:01.819Z,44.08
2023-01-22T14:44:31.961Z,50.08
2023-01-22T14:47:00.587Z,37.95
2023-01-22T14:49:29.416Z,52.38
2023-01-22T14:51:58.071Z,40.50
2023-01-22T14:54:26.685Z,46.08
2023-01-22T14:56:58.394Z,55.75
2023-01-22T14:59:27.166Z,48.15
2023-01-22T15:01:55.764Z,48.53
2023-01-22T15:04:24.409Z,42.28
2023-01-22T15:06:53.206Z,43.50
2023-01-22T15:09:21.796Z,46.05
2023-01-22T15:11:50.311Z,44.30
2023-01-22T15:14:20.373Z,47.75
2023-01-22T15:16:49.058Z,43.63
2023-01-22T15:19:18.592Z,46.63
2023-01-22T15:21:47.376Z,41.15
2023-01-22T15:24:15.951Z,45.92
2023-01-22T15:26:44.663Z,40.90
2023-01-22T15:29:14.359Z,37.58
2023-01-22T15:31:44.662Z,36.40
2023-01-22T15:34:13.279Z,37.30
2023-01-22T15:36:41.968Z,38.95
2023-01-22T15:39:10.521Z,36.83
2023-01-22T15:41:39.365Z,37.30
2023-01-22T15:44:08.198Z,38.75
2023-01-22T15:46:38.285Z,36.05
2023-01-22T15:49:10.348Z,32.97
2023-01-22T15:51:38.945Z,36.95
2023-01-22T15:54:08.792Z,33.38
2023-01-22T15:56:39.167Z,30.70
2023-01-22T15:59:07.938Z,34.22
2023-01-22T16:01:36.576Z,32.85
2023-01-22T16:04:05.696Z,29.85
2023-01-22T16:06:36.170Z,32.67
2023-01-22T16:09:07.409Z,37.47
2023-01-22T16:11:36.448Z,31.02
2023-01-22T16:14:05.133Z,30.95
2023-01-22T16:16:36.490Z,29.42
2023-01-22T16:19:07.338Z,29.95
2023-01-22T16:21:37.323Z,28.90
2023-01-22T16:24:06.940Z,62.88
2023-01-22T16:26:36.490Z,37.92
2023-01-22T16:29:06.258Z,30.23
2023-01-22T16:31:36.315Z,30.85
2023-01-22T16:34:09.680Z,32.75
2023-01-22T16:36:39.829Z,29.10
2023-01-22T16:39:08.567Z,32.50
2023-01-22T16:41:37.813Z,31.65
2023-01-22T16:44:08.987Z,27.30
2023-01-22T16:46:39.171Z,32.90
2023-01-22T16:49:09.232Z,33.55
2023-01-22T16:51:41.126Z,26.17
2023-01-22T16:54:09.875Z,29.17
2023-01-22T16:56:38.635Z,28.17
2023-01-22T16:59:07.914Z,28.95
2023-01-22T17:01:38.403Z,27.05
2023-01-22T17:04:08.030Z,27.50
2023-01-22T17:06:41.267Z,28.73
2023-01-22T17:09:10.184Z,27.48
2023-01-22T17:11:39.050Z,25.35
2023-01-22T17:14:08.007Z,25.23
2023-01-22T17:16:37.084Z,29.38
2023-01-22T17:19:05.759Z,25.90
2023-01-22T17:21:34.336Z,29.65
2023-01-22T17:24:04.974Z,24.67
2023-01-22T17:26:33.651Z,26.83
2023-01-22T17:29:02.248Z,26.52
2023-01-22T17:31:31.570Z,26.67
2023-01-22T17:34:00.417Z,23.17
2023-01-22T17:36:29.337Z,25.45
2023-01-22T17:38:58.359Z,26.48
2023-01-22T17:41:29.929Z,26.15
2023-01-22T17:43:58.905Z,30.95
2023-01-22T17:46:30.773Z,23.38
2023-01-22T17:48:59.741Z,21.73
2023-01-22T17:51:29.808Z,29.42
2023-01-22T17:54:01.627Z,24.48
2023-01-22T17:56:33.032Z,26.52
2023-01-22T17:59:02.733Z,23.17
2023-01-22T18:01:32.551Z,24.35
2023-01-22T18:04:02.998Z,26.13
2023-01-22T18:06:31.745Z,28.00
2023-01-22T18:09:00.778Z,22.42
2023-01-22T18:11:33.060Z,27.70
2023-01-22T18:14:03.137Z,23.13
2023-01-22T18:16:33.413Z,21.35
2023-01-22T18:19:05.343Z,22.50
2023-01-22T18:21:34.060Z,20.98
2023-01-22T18:24:03.324Z,23.92
2023-01-22T18:26:33.382Z,24.73
2023-01-22T18:29:02.043Z,21.50
2023-01-22T18:31:31.044Z,24.08
2023-01-22T18:34:02.814Z,22.77
2023-01-22T18:36:33.112Z,21.92
2023-01-22T18:39:01.852Z,20.33
2023-01-22T18:41:32.141Z,21.23
2023-01-22T18:44:02.048Z,25.58
2023-01-22T18:46:33.271Z,20.20
2023-01-22T18:49:04.069Z,24.30
2023-01-22T18:51:33.283Z,21.08
2023-01-22T18:54:03.222Z,21.00
2023-01-22T18:56:33.402Z,21.77
2023-01-22T18:59:01.922Z,20.98
2023-01-22T19:01:32.404Z,20.83
2023-01-22T19:04:02.207Z,24.65
2023-01-22T19:06:32.249Z,28.83
2023-01-22T19:09:03.848Z,21.50
2023-01-22T19:11:36.022Z,36.22
2023-01-22T19:14:06.985Z,31.48
2023-01-22T19:16:35.546Z,31.45
2023-01-22T19:19:07.865Z,26.98
2023-01-22T19:21:36.647Z,30.63
2023-01-22T19:24:05.765Z,34.03
2023-01-22T19:26:36.848Z,32.35
2023-01-22T19:29:07.567Z,28.60
2023-01-22T19:31:38.000Z,27.67
2023-01-22T19:34:07.042Z,23.77
2023-01-22T19:36:38.635Z,26.67
2023-01-22T19:39:09.755Z,31.70
2023-01-22T19:41:39.978Z,26.35
2023-01-22T19:44:09.984Z,27.17
2023-01-22T19:46:38.951Z,25.20
2023-01-22T19:49:07.636Z,31.38
2023-01-22T19:51:36.233Z,28.50
2023-01-22T19:54:05.568Z,27.70
2023-01-22T19:56:35.752Z,24.65
2023-01-22T19:59:07.566Z,27.13
2023-01-22T20:01:36.817Z,24.08
2023-01-22T20:04:09.000Z,25.75
2023-01-22T20:06:37.590Z,27.70
2023-01-22T20:09:06.447Z,26.45
2023-01-22T20:11:35.141Z,25.38
2023-01-22T20:14:05.767Z,24.30
2023-01-22T20:16:34.588Z,25.95
2023-01-22T20:19:03.207Z,25.27
2023-01-22T20:21:31.935Z,23.35
2023-01-22T20:24:00.601Z,20.52
2023-01-22T20:26:29.115Z,24.38
2023-01-22T20:28:57.831Z,26.17
2023-01-22T20:31:27.985Z,22.65
2023-01-22T20:33:57.269Z,19.88
2023-01-22T20:36:27.846Z,28.50
2023-01-22T20:38:56.946Z,19.67
2023-01-22T20:41:27.475Z,22.13
2023-01-22T20:43:56.287Z,21.75
2023-01-22T20:46:27.577Z,21.90
2023-01-22T20:48:58.133Z,21.15
2023-01-22T20:51:28.355Z,21.92
2023-01-22T20:53:57.668Z,21.80
2023-01-22T20:56:30.471Z,19.83
2023-01-22T20:59:00.311Z,19.90
2023-01-22T21:01:30.980Z,17.85
2023-01-22T21:04:00.295Z,17.55
2023-01-22T21:06:30.947Z,21.38
2023-01-22T21:09:01.019Z,19.08
2023-01-22T21:11:31.059Z,21.42
2023-01-22T21:14:00.901Z,20.65
2023-01-22T21:16:33.494Z,18.33
2023-01-22T21:19:03.306Z,16.60
2023-01-22T21:21:32.279Z,18.02
2023-01-22T21:24:00.927Z,20.27
2023-01-22T21:26:32.163Z,16.50
2023-01-22T21:29:02.567Z,20.20
2023-01-22T21:31:32.749Z,17.50
2023-01-22T21:34:05.260Z,15.73
2023-01-22T21:36:35.776Z,17.17
2023-01-22T21:39:04.840Z,21.10
2023-01-22T21:41:33.514Z,19.67
2023-01-22T21:44:19.467Z,16.00
2023-01-22T21:46:49.481Z,18.92
2023-01-22T21:49:22.707Z,18.45
2023-01-22T21:51:53.664Z,17.38
2023-01-22T21:54:23.883Z,18.90
2023-01-22T21:56:52.445Z,20.13
2023-01-22T21:59:21.352Z,16.25
2023-01-22T22:01:53.734Z,17.75
2023-01-22T22:04:22.495Z,16.15
2023-01-22T22:06:51.166Z,16.65
2023-01-22T22:09:21.896Z,17.73
2023-01-22T22:11:50.887Z,15.23
2023-01-22T22:14:21.175Z,16.92
2023-01-22T22:16:51.115Z,13.30
2023-01-22T22:19:20.214Z,14.65
2023-01-22T22:21:49.076Z,16.45
2023-01-22T22:24:17.776Z,16.88
2023-01-22T22:26:46.433Z,14.18
2023-01-22T22:29:15.078Z,13.48
2023-01-22T22:31:43.843Z,15.05
2023-01-22T22:34:14.091Z,13.68
2023-01-22T22:36:42.670Z,15.65
2023-01-22T22:39:11.551Z,11.07
2023-01-22T22:41:40.180Z,12.07
2023-01-22T22:44:10.519Z,13.63
2023-01-22T22:46:40.375Z,11.82
2023-01-22T22:49:11.705Z,15.38
2023-01-22T22:51:43.425Z,14.48
2023-01-22T22:54:16.088Z,14.23
2023-01-22T22:56:45.720Z,13.63
2023-01-22T22:59:14.707Z,14.48
2023-01-22T23:01:43.402Z,15.30
2023-01-22T23:04:12.494Z,16.02
2023-01-22T23:06:45.573Z,18.88
2023-01-22T23:09:15.902Z,18.65
2023-01-22T23:11:44.889Z,14.15
2023-01-22T23:14:13.678Z,15.30
2023-01-22T23:16:43.520Z,15.95
2023-01-22T23:19:16.655Z,18.55
2023-01-22T23:21:46.698Z,17.23
2023-01-22T23:24:16.427Z,14.48
2023-01-22T23:26:45.508Z,13.98
2023-01-22T23:29:17.189Z,14.50
2023-01-22T23:31:46.038Z,15.07
2023-01-22T23:34:17.772Z,14.18
2023-01-22T23:36:48.242Z,16.55
2023-01-22T23:39:18.515Z,14.48
2023-01-22T23:41:47.273Z,13.02
2023-01-22T23:44:15.920Z,16.15
2023-01-22T23:46:45.012Z,15.73
2023-01-22T23:49:13.781Z,13.30
2023-01-22T23:51:44.362Z,13.52
2023-01-22T23:54:14.609Z,16.25
2023-01-22T23:56:43.277Z,13.27
2023-01-22T23:59:12.136Z,15.85
