createdAt,value
2017-05-24T00:00:56.657Z,0
2017-05-24T00:01:56.940Z,0
2017-05-24T00:02:56.933Z,0
2017-05-24T00:03:56.321Z,0
2017-05-24T00:04:56.909Z,0
2017-05-24T00:05:56.893Z,0
2017-05-24T00:06:56.875Z,0
2017-05-24T00:07:56.565Z,0
2017-05-24T00:08:56.851Z,0
2017-05-24T00:09:56.839Z,0
2017-05-24T00:10:56.827Z,0
2017-05-24T00:11:56.810Z,0
2017-05-24T00:12:56.494Z,0
2017-05-24T00:13:56.802Z,0
2017-05-24T00:14:56.474Z,0
2017-05-24T00:15:56.761Z,0
2017-05-24T00:16:56.450Z,0
2017-05-24T00:17:56.440Z,0
2017-05-24T00:18:56.730Z,0
2017-05-24T00:19:56.418Z,0
2017-05-24T00:20:56.401Z,0
2017-05-24T00:21:56.084Z,0
2017-05-24T00:22:56.381Z,0
2017-05-24T00:23:56.371Z,0
2017-05-24T00:24:56.347Z,0
2017-05-24T00:26:09.721Z,0
2017-05-24T00:26:56.323Z,0
2017-05-24T00:27:56.321Z,0
2017-05-24T00:28:56.310Z,0
2017-05-24T00:29:56.500Z,0
2017-05-24T00:30:56.275Z,0
2017-05-24T00:31:56.567Z,0
2017-05-24T00:32:56.252Z,0
2017-05-24T00:33:56.539Z,0
2017-05-24T00:34:56.230Z,0
2017-05-24T00:35:56.514Z,0
2017-05-24T00:36:56.503Z,0
2017-05-24T00:37:56.487Z,0
2017-05-24T00:38:56.476Z,0
2017-05-24T00:39:56.472Z,0
2017-05-24T00:40:56.454Z,0
2017-05-24T00:41:56.442Z,0
2017-05-24T00:42:56.430Z,0
2017-05-24T00:43:56.111Z,0
2017-05-24T00:44:56.404Z,0
2017-05-24T00:45:56.096Z,0
2017-05-24T00:46:56.374Z,0
2017-05-24T00:47:56.366Z,0
2017-05-24T00:48:56.055Z,0
2017-05-24T00:49:56.342Z,0
2017-05-24T00:50:56.021Z,0
2017-05-24T00:51:56.015Z,0
2017-05-24T00:52:56.302Z,0
2017-05-24T00:53:56.293Z,0
2017-05-24T00:54:56.277Z,0
2017-05-24T00:55:56.261Z,0
2017-05-24T00:56:56.253Z,0
2017-05-24T00:57:56.237Z,0
2017-05-24T00:58:56.223Z,0
2017-05-24T00:59:56.212Z,0
2017-05-24T01:00:56.199Z,0
2017-05-24T01:02:09.271Z,0
2017-05-24T01:02:56.166Z,0
2017-05-24T01:03:56.162Z,0
2017-05-24T01:04:56.150Z,0
2017-05-24T01:05:55.834Z,0
2017-05-24T01:07:09.497Z,0
2017-05-24T01:07:56.112Z,0
2017-05-24T01:08:55.797Z,0
2017-05-24T01:09:56.126Z,0
2017-05-24T01:10:56.268Z,0
2017-05-24T01:11:56.055Z,0
2017-05-24T01:12:56.042Z,0
2017-05-24T01:13:55.731Z,0
2017-05-24T01:14:56.018Z,0
2017-05-24T01:15:55.707Z,0
2017-05-24T01:16:55.982Z,0
2017-05-24T01:17:55.678Z,0
2017-05-24T01:18:55.972Z,0
2017-05-24T01:19:55.956Z,0
2017-05-24T01:20:55.941Z,0
2017-05-24T01:21:55.929Z,0
2017-05-24T01:22:55.923Z,0
2017-05-24T01:23:55.612Z,0
2017-05-24T01:24:55.885Z,0
2017-05-24T01:25:55.879Z,0
2017-05-24T01:26:55.870Z,0
2017-05-24T01:27:55.855Z,0
2017-05-24T01:28:55.544Z,0
2017-05-24T01:29:55.828Z,0
2017-05-24T01:30:55.510Z,0
2017-05-24T01:31:55.504Z,0
2017-05-24T01:32:55.797Z,0
2017-05-24T01:33:55.535Z,0
2017-05-24T01:34:55.763Z,0
2017-05-24T01:35:55.755Z,0
2017-05-24T01:36:55.739Z,0
2017-05-24T01:37:56.001Z,0
2017-05-24T01:38:55.709Z,0
2017-05-24T01:39:55.703Z,0
2017-05-24T01:40:55.386Z,0
2017-05-24T01:41:55.675Z,0
2017-05-24T01:43:09.065Z,0
2017-05-24T01:43:55.655Z,0
2017-05-24T01:44:55.640Z,0
2017-05-24T01:45:55.623Z,0
2017-05-24T01:46:55.809Z,0
2017-05-24T01:47:55.597Z,0
2017-05-24T01:48:55.585Z,0
2017-05-24T01:49:55.567Z,0
2017-05-24T01:50:55.251Z,0
2017-05-24T01:51:55.563Z,0
2017-05-24T01:52:55.229Z,0
2017-05-24T01:53:55.526Z,0
2017-05-24T01:54:54.900Z,0
2017-05-24T01:55:55.487Z,0
2017-05-24T01:56:55.172Z,0
2017-05-24T01:57:55.160Z,0
2017-05-24T01:58:55.446Z,0
2017-05-24T01:59:55.138Z,0
2017-05-24T02:00:54.822Z,0
2017-05-24T02:01:55.109Z,0
2017-05-24T02:02:54.536Z,0
2017-05-24T02:03:55.080Z,0
2017-05-24T02:04:54.758Z,0
2017-05-24T02:05:54.443Z,0
2017-05-24T02:06:54.733Z,0
2017-05-24T02:07:55.025Z,0
2017-05-24T02:08:55.227Z,0
2017-05-24T02:09:55.008Z,0
2017-05-24T02:10:54.981Z,0
2017-05-24T02:11:55.016Z,0
2017-05-24T02:12:54.954Z,0
2017-05-24T02:13:55.153Z,0
2017-05-24T02:14:55.240Z,0
2017-05-24T02:15:54.913Z,0
2017-05-24T02:16:55.407Z,0
2017-05-24T02:17:54.592Z,0
2017-05-24T02:18:54.877Z,0
2017-05-24T02:19:54.864Z,0
2017-05-24T02:20:55.156Z,0
2017-05-24T02:21:55.137Z,0
2017-05-24T02:22:54.523Z,0
2017-05-24T02:23:55.313Z,0
2017-05-24T02:24:55.101Z,0
2017-05-24T02:25:55.088Z,0
2017-05-24T02:26:54.771Z,0
2017-05-24T02:27:55.071Z,0
2017-05-24T02:28:55.046Z,0
2017-05-24T02:29:54.732Z,0
2017-05-24T02:30:54.714Z,0
2017-05-24T02:31:54.706Z,0
2017-05-24T02:32:54.696Z,0
2017-05-24T02:33:54.986Z,0
2017-05-24T02:34:54.972Z,0
2017-05-24T02:35:54.656Z,0
2017-05-24T02:36:54.643Z,0
2017-05-24T02:37:54.625Z,0
2017-05-24T02:38:54.622Z,0
2017-05-24T02:39:54.923Z,0
2017-05-24T02:40:54.895Z,0
2017-05-24T02:41:54.272Z,0
2017-05-24T02:42:54.273Z,0
2017-05-24T02:43:54.250Z,0
2017-05-24T02:44:54.748Z,0
2017-05-24T02:45:54.833Z,0
2017-05-24T02:46:54.814Z,0
2017-05-24T02:47:54.804Z,0
2017-05-24T02:48:54.799Z,0
2017-05-24T02:49:54.782Z,0
2017-05-24T02:50:54.771Z,0
2017-05-24T02:51:54.749Z,0
2017-05-24T02:52:54.748Z,0
2017-05-24T02:53:54.426Z,0
2017-05-24T02:54:54.928Z,0
2017-05-24T02:55:54.702Z,0
2017-05-24T02:56:54.396Z,0
2017-05-24T02:57:54.675Z,0
2017-05-24T02:58:54.874Z,0
2017-05-24T02:59:54.348Z,0
2017-05-24T03:00:54.335Z,0
2017-05-24T03:01:54.618Z,0
2017-05-24T03:02:54.017Z,0
2017-05-24T03:03:54.302Z,0
2017-05-24T03:04:54.591Z,0
2017-05-24T03:05:54.569Z,0
2017-05-24T03:06:54.555Z,0
2017-05-24T03:07:54.245Z,0
2017-05-24T03:08:54.238Z,0
2017-05-24T03:09:53.918Z,0
2017-05-24T03:10:54.515Z,0
2017-05-24T03:11:54.197Z,0
2017-05-24T03:12:54.183Z,0
2017-05-24T03:13:54.471Z,0
2017-05-24T03:14:54.462Z,0
2017-05-24T03:15:54.448Z,0
2017-05-24T03:16:54.427Z,0
2017-05-24T03:17:54.118Z,0
2017-05-24T03:18:54.403Z,0
2017-05-24T03:19:54.404Z,0
2017-05-24T03:20:54.073Z,0
2017-05-24T03:21:54.363Z,0
2017-05-24T03:22:54.054Z,0
2017-05-24T03:23:54.397Z,0
2017-05-24T03:24:54.528Z,0
2017-05-24T03:25:54.363Z,0
2017-05-24T03:26:53.996Z,5
2017-05-24T03:27:54.280Z,5
2017-05-24T03:28:53.665Z,5
2017-05-24T03:29:53.960Z,5
2017-05-24T03:30:54.248Z,5
2017-05-24T03:31:53.930Z,10
2017-05-24T03:32:54.217Z,10
2017-05-24T03:33:54.206Z,5
2017-05-24T03:34:54.193Z,5
2017-05-24T03:35:54.179Z,5
2017-05-24T03:36:53.861Z,10
2017-05-24T03:37:54.152Z,5
2017-05-24T03:38:54.142Z,10
2017-05-24T03:39:54.127Z,10
2017-05-24T03:40:53.806Z,10
2017-05-24T03:41:53.796Z,10
2017-05-24T03:42:54.094Z,10
2017-05-24T03:43:54.072Z,20
2017-05-24T03:44:54.057Z,25
2017-05-24T03:45:53.809Z,25
2017-05-24T03:46:54.036Z,25
2017-05-24T03:47:54.021Z,30
2017-05-24T03:48:54.010Z,30
2017-05-24T03:49:54.000Z,20
2017-05-24T03:50:53.377Z,20
2017-05-24T03:51:53.359Z,25
2017-05-24T03:52:53.347Z,30
2017-05-24T03:53:53.944Z,35
2017-05-24T03:54:53.626Z,35
2017-05-24T03:55:53.304Z,30
2017-05-24T03:56:53.904Z,20
2017-05-24T03:57:53.887Z,20
2017-05-24T03:58:53.278Z,20
2017-05-24T03:59:53.556Z,20
2017-05-24T04:00:53.546Z,25
2017-05-24T04:01:53.235Z,25
2017-05-24T04:02:53.825Z,20
2017-05-24T04:03:53.509Z,30
2017-05-24T04:04:53.490Z,35
2017-05-24T04:05:53.487Z,30
2017-05-24T04:06:53.770Z,30
2017-05-24T04:07:53.758Z,35
2017-05-24T04:08:53.445Z,40
2017-05-24T04:09:53.436Z,40
2017-05-24T04:10:53.725Z,35
2017-05-24T04:11:53.708Z,25
2017-05-24T04:12:53.697Z,20
2017-05-24T04:13:53.685Z,25
2017-05-24T04:14:53.673Z,25
2017-05-24T04:15:53.661Z,25
2017-05-24T04:16:53.645Z,30
2017-05-24T04:17:53.642Z,40
2017-05-24T04:18:53.623Z,50
2017-05-24T04:19:53.309Z,55
2017-05-24T04:20:53.286Z,60
2017-05-24T04:21:53.633Z,75
2017-05-24T04:22:52.965Z,85
2017-05-24T04:23:53.552Z,80
2017-05-24T04:24:52.942Z,65
2017-05-24T04:25:53.535Z,55
2017-05-24T04:26:53.516Z,45
2017-05-24T04:27:53.520Z,45
2017-05-24T04:28:53.487Z,50
2017-05-24T04:29:53.178Z,55
2017-05-24T04:30:53.160Z,55
2017-05-24T04:31:53.451Z,55
2017-05-24T04:32:52.837Z,55
2017-05-24T04:33:53.129Z,60
2017-05-24T04:34:52.805Z,60
2017-05-24T04:35:53.093Z,75
2017-05-24T04:36:53.081Z,100
2017-05-24T04:37:53.082Z,130
2017-05-24T04:38:53.361Z,145
2017-05-24T04:39:53.351Z,135
2017-05-24T04:40:53.030Z,120
2017-05-24T04:41:53.374Z,120
2017-05-24T04:42:53.002Z,135
2017-05-24T04:43:53.303Z,135
2017-05-24T04:44:52.975Z,125
2017-05-24T04:45:53.265Z,100
2017-05-24T04:46:53.248Z,110
2017-05-24T04:47:53.239Z,120
2017-05-24T04:48:52.922Z,140
2017-05-24T04:49:53.209Z,140
2017-05-24T04:50:53.212Z,135
2017-05-24T04:51:52.893Z,160
2017-05-24T04:52:52.870Z,145
2017-05-24T04:53:52.854Z,120
2017-05-24T04:54:52.843Z,115
2017-05-24T04:55:52.829Z,125
2017-05-24T04:56:53.115Z,145
2017-05-24T04:57:53.112Z,180
2017-05-24T04:58:52.495Z,185
2017-05-24T04:59:53.092Z,145
2017-05-24T05:00:52.462Z,115
2017-05-24T05:01:53.054Z,125
2017-05-24T05:02:53.040Z,155
2017-05-24T05:03:52.731Z,180
2017-05-24T05:04:53.016Z,135
2017-05-24T05:05:53.003Z,120
2017-05-24T05:06:52.987Z,125
2017-05-24T05:07:52.972Z,150
2017-05-24T05:08:52.663Z,185
2017-05-24T05:09:52.643Z,215
2017-05-24T05:10:52.931Z,230
2017-05-24T05:11:52.615Z,225
2017-05-24T05:12:52.602Z,200
2017-05-24T05:13:52.892Z,190
2017-05-24T05:14:52.570Z,215
2017-05-24T05:15:52.566Z,250
2017-05-24T05:16:52.853Z,255
2017-05-24T05:17:52.842Z,190
2017-05-24T05:18:52.829Z,140
2017-05-24T05:19:52.508Z,145
2017-05-24T05:20:52.799Z,170
2017-05-24T05:21:52.486Z,200
2017-05-24T05:22:52.775Z,265
2017-05-24T05:23:52.466Z,265
2017-05-24T05:24:52.745Z,260
2017-05-24T05:25:52.429Z,285
2017-05-24T05:26:52.416Z,290
2017-05-24T05:27:52.406Z,245
2017-05-24T05:28:52.393Z,200
2017-05-24T05:29:52.389Z,185
2017-05-24T05:30:52.671Z,185
2017-05-24T05:31:52.352Z,190
2017-05-24T05:32:52.336Z,195
2017-05-24T05:33:52.633Z,195
2017-05-24T05:34:52.611Z,180
2017-05-24T05:35:52.598Z,185
2017-05-24T05:36:52.591Z,215
2017-05-24T05:37:52.574Z,190
2017-05-24T05:38:52.259Z,160
2017-05-24T05:39:51.942Z,155
2017-05-24T05:40:51.630Z,130
2017-05-24T05:41:52.520Z,135
2017-05-24T05:42:52.506Z,150
2017-05-24T05:43:52.193Z,160
2017-05-24T05:44:52.188Z,160
2017-05-24T05:45:51.865Z,175
2017-05-24T05:46:52.523Z,195
2017-05-24T05:47:52.137Z,230
2017-05-24T05:48:52.432Z,260
2017-05-24T05:49:52.112Z,235
2017-05-24T05:50:52.398Z,230
2017-05-24T05:51:52.389Z,275
2017-05-24T05:52:52.073Z,280
2017-05-24T05:53:52.363Z,240
2017-05-24T05:54:52.041Z,250
2017-05-24T05:55:52.037Z,265
2017-05-24T05:56:52.316Z,300
2017-05-24T05:57:52.307Z,315
2017-05-24T05:58:52.296Z,385
2017-05-24T05:59:51.989Z,475
2017-05-24T06:00:52.262Z,415
2017-05-24T06:01:51.649Z,395
2017-05-24T06:02:51.946Z,410
2017-05-24T06:03:51.923Z,435
2017-05-24T06:04:52.205Z,425
2017-05-24T06:05:51.893Z,485
2017-05-24T06:06:51.881Z,520
2017-05-24T06:07:51.869Z,435
2017-05-24T06:08:51.854Z,435
2017-05-24T06:09:52.138Z,455
2017-05-24T06:10:52.127Z,465
2017-05-24T06:11:51.811Z,560
2017-05-24T06:12:51.491Z,570
2017-05-24T06:13:52.082Z,535
2017-05-24T06:14:52.070Z,595
2017-05-24T06:15:51.752Z,575
2017-05-24T06:16:52.045Z,595
2017-05-24T06:17:52.030Z,630
2017-05-24T06:18:52.018Z,675
2017-05-24T06:19:52.007Z,845
2017-05-24T06:20:51.690Z,750
2017-05-24T06:21:51.669Z,865
2017-05-24T06:22:51.957Z,555
2017-05-24T06:23:51.939Z,505
2017-05-24T06:24:51.926Z,545
2017-05-24T06:25:51.916Z,425
2017-05-24T06:26:51.902Z,370
2017-05-24T06:27:51.589Z,385
2017-05-24T06:28:51.868Z,510
2017-05-24T06:29:51.860Z,485
2017-05-24T06:30:51.541Z,415
2017-05-24T06:31:51.831Z,330
2017-05-24T06:32:51.209Z,410
2017-05-24T06:33:51.806Z,360
2017-05-24T06:34:51.799Z,285
2017-05-24T06:35:51.162Z,220
2017-05-24T06:36:51.759Z,360
2017-05-24T06:37:51.738Z,515
2017-05-24T06:38:51.733Z,575
2017-05-24T06:39:51.717Z,470
2017-05-24T06:40:51.396Z,480
2017-05-24T06:41:51.387Z,530
2017-05-24T06:42:51.371Z,505
2017-05-24T06:43:51.360Z,430
2017-05-24T06:44:51.650Z,605
2017-05-24T06:45:51.322Z,815
2017-05-24T06:46:51.312Z,1245
2017-05-24T06:47:51.600Z,945
2017-05-24T06:48:51.599Z,780
2017-05-24T06:49:50.978Z,545
2017-05-24T06:50:51.253Z,605
2017-05-24T06:51:51.534Z,590
2017-05-24T06:52:51.227Z,580
2017-05-24T06:53:51.206Z,600
2017-05-24T06:54:51.232Z,620
2017-05-24T06:55:50.872Z,700
2017-05-24T06:56:51.465Z,565
2017-05-24T06:57:51.159Z,650
2017-05-24T06:58:51.137Z,550
2017-05-24T06:59:51.423Z,525
2017-05-24T07:00:51.405Z,770
2017-05-24T07:01:51.386Z,590
2017-05-24T07:02:51.381Z,535
2017-05-24T07:03:51.363Z,675
2017-05-24T07:04:51.364Z,570
2017-05-24T07:05:51.027Z,630
2017-05-24T07:06:51.076Z,730
2017-05-24T07:07:51.300Z,730
2017-05-24T07:08:50.982Z,640
2017-05-24T07:09:51.271Z,610
2017-05-24T07:10:51.260Z,470
2017-05-24T07:11:51.240Z,425
2017-05-24T07:12:50.926Z,525
2017-05-24T07:13:50.918Z,775
2017-05-24T07:14:50.909Z,680
2017-05-24T07:15:50.275Z,630
2017-05-24T07:16:50.566Z,600
2017-05-24T07:17:50.557Z,530
2017-05-24T07:18:50.839Z,575
2017-05-24T07:19:50.823Z,660
2017-05-24T07:20:50.807Z,595
2017-05-24T07:21:50.496Z,775
2017-05-24T07:22:50.784Z,640
2017-05-24T07:23:50.469Z,595
2017-05-24T07:24:50.756Z,790
2017-05-24T07:25:50.438Z,605
2017-05-24T07:26:50.423Z,540
2017-05-24T07:27:50.712Z,555
2017-05-24T07:28:51.007Z,565
2017-05-24T07:29:50.685Z,465
2017-05-24T07:30:50.679Z,470
2017-05-24T07:31:50.961Z,620
2017-05-24T07:32:50.345Z,835
2017-05-24T07:33:50.936Z,935
2017-05-24T07:34:50.923Z,825
2017-05-24T07:35:50.905Z,785
2017-05-24T07:36:50.924Z,765
2017-05-24T07:37:50.880Z,965
2017-05-24T07:38:50.869Z,860
2017-05-24T07:39:50.547Z,795
2017-05-24T07:40:50.833Z,605
2017-05-24T07:41:50.834Z,540
2017-05-24T07:42:50.815Z,525
2017-05-24T07:43:50.798Z,525
2017-05-24T07:44:50.783Z,510
2017-05-24T07:45:50.762Z,470
2017-05-24T07:46:50.754Z,450
2017-05-24T07:47:50.439Z,445
2017-05-24T07:48:50.732Z,510
2017-05-24T07:49:50.705Z,460
2017-05-24T07:50:50.394Z,480
2017-05-24T07:51:50.677Z,480
2017-05-24T07:52:50.678Z,570
2017-05-24T07:53:50.666Z,775
2017-05-24T07:54:50.039Z,1010
2017-05-24T07:55:50.326Z,1255
2017-05-24T07:56:50.608Z,1140
2017-05-24T07:57:50.608Z,1285
2017-05-24T07:58:50.293Z,1250
2017-05-24T07:59:50.577Z,1420
2017-05-24T08:00:50.562Z,1735
2017-05-24T08:01:50.548Z,1830
2017-05-24T08:02:50.233Z,1565
2017-05-24T08:03:50.516Z,1535
2017-05-24T08:04:50.513Z,1450
2017-05-24T08:05:50.491Z,1445
2017-05-24T08:06:50.479Z,2310
2017-05-24T08:07:50.166Z,2660
2017-05-24T08:08:50.224Z,2240
2017-05-24T08:09:50.197Z,2395
2017-05-24T08:10:50.430Z,2320
2017-05-24T08:11:50.419Z,2220
2017-05-24T08:12:50.398Z,1940
2017-05-24T08:13:50.388Z,1705
2017-05-24T08:14:50.377Z,1510
2017-05-24T08:15:50.355Z,1395
2017-05-24T08:16:50.347Z,1650
2017-05-24T08:17:50.328Z,1790
2017-05-24T08:18:50.018Z,2165
2017-05-24T08:19:50.308Z,2255
2017-05-24T08:20:50.283Z,1910
2017-05-24T08:21:50.277Z,1625
2017-05-24T08:22:50.257Z,1265
2017-05-24T08:23:50.248Z,1060
2017-05-24T08:24:50.236Z,1170
2017-05-24T08:25:50.222Z,1325
2017-05-24T08:26:49.903Z,1465
2017-05-24T08:27:50.203Z,1875
2017-05-24T08:28:49.880Z,2080
2017-05-24T08:29:50.167Z,1680
2017-05-24T08:30:50.162Z,1645
2017-05-24T08:31:50.139Z,2090
2017-05-24T08:32:49.822Z,2490
2017-05-24T08:33:50.107Z,2110
2017-05-24T08:34:49.800Z,1680
2017-05-24T08:35:49.774Z,1340
2017-05-24T08:36:50.066Z,1205
2017-05-24T08:37:49.448Z,1110
2017-05-24T08:38:50.040Z,1370
2017-05-24T08:39:50.025Z,2175
2017-05-24T08:40:50.009Z,1935
2017-05-24T08:41:50.001Z,1655
2017-05-24T08:42:49.990Z,2490
2017-05-24T08:43:49.662Z,3165
2017-05-24T08:44:50.005Z,2735
2017-05-24T08:45:49.942Z,2500
2017-05-24T08:46:49.929Z,1490
2017-05-24T08:47:49.915Z,1395
2017-05-24T08:48:49.602Z,1400
2017-05-24T08:49:49.882Z,1755
2017-05-24T08:50:49.882Z,1500
2017-05-24T08:51:49.860Z,1715
2017-05-24T08:52:49.259Z,1525
2017-05-24T08:53:49.836Z,1290
2017-05-24T08:54:49.823Z,1170
2017-05-24T08:55:49.802Z,1290
2017-05-24T08:56:49.805Z,1335
2017-05-24T08:57:49.774Z,1270
2017-05-24T08:58:49.763Z,1195
2017-05-24T08:59:49.744Z,1435
2017-05-24T09:00:49.730Z,1915
2017-05-24T09:01:49.723Z,1595
2017-05-24T09:02:49.709Z,1320
2017-05-24T09:03:49.693Z,1600
2017-05-24T09:04:49.376Z,1215
2017-05-24T09:05:49.660Z,950
2017-05-24T09:06:49.349Z,1060
2017-05-24T09:07:49.636Z,1460
2017-05-24T09:08:49.323Z,1650
2017-05-24T09:09:49.612Z,1915
2017-05-24T09:10:49.297Z,1610
2017-05-24T09:11:49.585Z,1480
2017-05-24T09:12:49.627Z,1380
2017-05-24T09:13:49.553Z,1255
2017-05-24T09:14:49.309Z,1290
2017-05-24T09:15:49.222Z,1220
2017-05-24T09:16:49.530Z,1455
2017-05-24T09:17:49.499Z,1365
2017-05-24T09:18:49.499Z,1625
2017-05-24T09:19:49.480Z,1650
2017-05-24T09:20:49.461Z,1535
2017-05-24T09:21:49.445Z,1600
2017-05-24T09:22:49.441Z,3305
2017-05-24T09:23:48.818Z,2665
2017-05-24T09:24:49.470Z,2845
2017-05-24T09:25:49.390Z,3635
2017-05-24T09:26:49.076Z,3500
2017-05-24T09:27:49.373Z,2350
2017-05-24T09:28:49.352Z,1560
2017-05-24T09:29:49.384Z,1510
2017-05-24T09:30:49.323Z,1710
2017-05-24T09:31:49.300Z,1805
2017-05-24T09:32:49.302Z,1660
2017-05-24T09:33:49.295Z,1440
2017-05-24T09:34:49.277Z,1615
2017-05-24T09:35:49.251Z,1560
2017-05-24T09:36:48.931Z,1610
2017-05-24T09:37:49.222Z,1420
2017-05-24T09:38:49.211Z,1580
2017-05-24T09:39:48.897Z,2410
2017-05-24T09:40:49.234Z,2265
2017-05-24T09:41:49.165Z,1745
2017-05-24T09:42:49.153Z,1520
2017-05-24T09:43:48.838Z,1340
2017-05-24T09:44:48.820Z,1280
2017-05-24T09:45:49.111Z,1410
2017-05-24T09:46:48.795Z,1945
2017-05-24T09:47:48.776Z,2020
2017-05-24T09:48:48.753Z,2235
2017-05-24T09:49:49.046Z,2410
2017-05-24T09:50:48.423Z,2340
2017-05-24T09:51:48.709Z,2385
2017-05-24T09:52:48.706Z,2595
2017-05-24T09:53:48.687Z,2870
2017-05-24T09:54:48.433Z,2325
2017-05-24T09:55:48.666Z,2175
2017-05-24T09:56:48.943Z,1720
2017-05-24T09:57:48.632Z,1625
2017-05-24T09:58:48.916Z,1985
2017-05-24T09:59:48.899Z,1930
2017-05-24T10:00:48.887Z,2205
2017-05-24T10:01:48.877Z,2835
2017-05-24T10:02:48.863Z,2765
2017-05-24T10:03:48.543Z,2050
2017-05-24T10:04:48.827Z,1630
2017-05-24T10:05:48.212Z,1650
2017-05-24T10:06:48.795Z,1425
2017-05-24T10:07:48.784Z,1385
2017-05-24T10:08:48.773Z,2265
2017-05-24T10:09:48.757Z,2240
2017-05-24T10:10:48.740Z,1825
2017-05-24T10:11:48.728Z,1690
2017-05-24T10:12:48.719Z,2145
2017-05-24T10:13:48.697Z,2055
2017-05-24T10:14:48.378Z,2320
2017-05-24T10:15:48.667Z,2550
2017-05-24T10:16:48.357Z,2780
2017-05-24T10:17:48.637Z,2395
2017-05-24T10:18:48.627Z,2250
2017-05-24T10:19:48.682Z,2245
2017-05-24T10:20:48.599Z,2210
2017-05-24T10:21:48.286Z,2045
2017-05-24T10:22:48.563Z,1570
2017-05-24T10:23:48.567Z,1340
2017-05-24T10:24:48.544Z,1270
2017-05-24T10:25:48.523Z,1370
2017-05-24T10:26:48.521Z,1615
2017-05-24T10:27:48.502Z,1545
2017-05-24T10:28:47.882Z,1405
2017-05-24T10:29:48.462Z,1450
2017-05-24T10:30:48.455Z,1745
2017-05-24T10:31:48.143Z,2140
2017-05-24T10:32:48.127Z,2415
2017-05-24T10:33:48.421Z,2080
2017-05-24T10:34:48.098Z,1960
2017-05-24T10:35:48.080Z,1865
2017-05-24T10:36:48.367Z,2165
2017-05-24T10:37:48.360Z,2100
2017-05-24T10:38:48.347Z,2640
2017-05-24T10:39:48.330Z,2230
2017-05-24T10:40:48.015Z,2790
2017-05-24T10:41:48.310Z,2515
2017-05-24T10:42:47.988Z,2350
2017-05-24T10:43:47.981Z,2250
2017-05-24T10:44:48.264Z,2200
2017-05-24T10:45:48.242Z,2190
2017-05-24T10:46:48.233Z,3170
2017-05-24T10:47:47.986Z,2325
2017-05-24T10:48:48.211Z,1915
2017-05-24T10:49:47.893Z,2390
2017-05-24T10:50:47.876Z,2325
2017-05-24T10:51:47.860Z,2065
2017-05-24T10:52:47.856Z,2770
2017-05-24T10:53:47.531Z,2370
2017-05-24T10:54:48.126Z,2200
2017-05-24T10:55:47.810Z,1910
2017-05-24T10:56:47.493Z,2350
2017-05-24T10:57:47.479Z,3430
2017-05-24T10:58:47.775Z,3295
2017-05-24T10:59:48.063Z,3200
2017-05-24T11:00:47.741Z,3805
2017-05-24T11:01:47.724Z,4190
2017-05-24T11:02:47.718Z,3780
2017-05-24T11:03:47.713Z,2810
2017-05-24T11:04:47.695Z,2490
2017-05-24T11:05:47.675Z,2685
2017-05-24T11:06:47.663Z,2905
2017-05-24T11:07:47.650Z,3385
2017-05-24T11:08:47.635Z,2975
2017-05-24T11:09:47.630Z,2840
2017-05-24T11:10:47.914Z,3105
2017-05-24T11:11:47.900Z,3550
2017-05-24T11:12:47.890Z,3305
2017-05-24T11:13:47.878Z,3450
2017-05-24T11:14:47.857Z,2350
2017-05-24T11:15:47.867Z,2285
2017-05-24T11:16:47.893Z,2195
2017-05-24T11:17:47.527Z,2295
2017-05-24T11:18:47.820Z,2485
2017-05-24T11:19:47.494Z,2925
2017-05-24T11:20:47.778Z,3170
2017-05-24T11:21:47.768Z,6785
2017-05-24T11:22:47.462Z,3900
2017-05-24T11:23:47.751Z,2920
2017-05-24T11:24:47.733Z,4200
2017-05-24T11:25:47.719Z,4065
2017-05-24T11:26:47.709Z,3115
2017-05-24T11:27:47.699Z,1785
2017-05-24T11:28:47.379Z,1865
2017-05-24T11:29:47.066Z,2750
2017-05-24T11:30:47.665Z,2215
2017-05-24T11:31:47.642Z,2105
2017-05-24T11:32:47.323Z,2020
2017-05-24T11:33:47.612Z,2150
2017-05-24T11:34:47.297Z,1815
2017-05-24T11:35:46.981Z,1240
2017-05-24T11:36:47.572Z,1090
2017-05-24T11:37:47.252Z,860
2017-05-24T11:38:47.242Z,855
2017-05-24T11:39:47.227Z,1005
2017-05-24T11:40:47.510Z,1015
2017-05-24T11:41:47.551Z,1025
2017-05-24T11:42:47.489Z,1005
2017-05-24T11:43:47.481Z,870
2017-05-24T11:44:47.458Z,995
2017-05-24T11:45:47.448Z,1260
2017-05-24T11:46:47.426Z,1285
2017-05-24T11:47:47.417Z,1515
2017-05-24T11:48:47.406Z,1715
2017-05-24T11:49:47.394Z,1645
2017-05-24T11:50:47.374Z,1410
2017-05-24T11:51:47.122Z,1415
2017-05-24T11:52:47.042Z,1115
2017-05-24T11:53:47.033Z,1045
2017-05-24T11:54:47.318Z,1095
2017-05-24T11:55:47.347Z,1390
2017-05-24T11:56:47.293Z,1675
2017-05-24T11:57:47.281Z,1455
2017-05-24T11:58:46.975Z,1190
2017-05-24T11:59:47.255Z,1220
2017-05-24T12:00:46.945Z,1490
2017-05-24T12:01:47.224Z,1810
2017-05-24T12:02:46.607Z,1645
2017-05-24T12:03:47.198Z,1510
2017-05-24T12:04:46.879Z,1505
2017-05-24T12:05:46.567Z,1570
2017-05-24T12:06:47.152Z,1445
2017-05-24T12:07:46.838Z,1325
2017-05-24T12:08:46.267Z,1230
2017-05-24T12:09:47.117Z,1220
2017-05-24T12:10:46.498Z,1160
2017-05-24T12:11:47.086Z,1375
2017-05-24T12:12:46.779Z,2085
2017-05-24T12:13:46.827Z,2670
2017-05-24T12:14:46.752Z,2745
2017-05-24T12:15:46.132Z,2695
2017-05-24T12:16:46.723Z,2475
2017-05-24T12:17:46.715Z,2065
2017-05-24T12:18:46.996Z,2135
2017-05-24T12:19:46.987Z,1940
2017-05-24T12:20:46.677Z,1880
2017-05-24T12:21:46.671Z,1840
2017-05-24T12:22:46.648Z,1635
2017-05-24T12:23:46.940Z,1520
2017-05-24T12:24:46.926Z,1565
2017-05-24T12:25:46.911Z,1585
2017-05-24T12:26:46.900Z,1455
2017-05-24T12:27:46.886Z,1275
2017-05-24T12:28:46.889Z,1270
2017-05-24T12:29:46.869Z,1120
2017-05-24T12:30:46.851Z,1055
2017-05-24T12:31:46.840Z,1010
2017-05-24T12:32:46.536Z,980
2017-05-24T12:33:46.823Z,1220
2017-05-24T12:34:46.512Z,1560
2017-05-24T12:35:46.793Z,1770
2017-05-24T12:36:46.475Z,1795
2017-05-24T12:37:46.467Z,1995
2017-05-24T12:38:46.453Z,2035
2017-05-24T12:39:46.737Z,1725
2017-05-24T12:40:46.731Z,1510
2017-05-24T12:41:46.717Z,1395
2017-05-24T12:42:46.707Z,1140
2017-05-24T12:43:46.691Z,1235
2017-05-24T12:44:46.680Z,1370
2017-05-24T12:45:46.671Z,1325
2017-05-24T12:46:46.649Z,1380
2017-05-24T12:47:46.642Z,1490
2017-05-24T12:48:46.379Z,1400
2017-05-24T12:49:46.621Z,1275
2017-05-24T12:50:46.610Z,1305
2017-05-24T12:51:46.289Z,1270
2017-05-24T12:52:45.975Z,1100
2017-05-24T12:53:46.570Z,955
2017-05-24T12:54:46.254Z,915
2017-05-24T12:55:46.239Z,1040
2017-05-24T12:56:46.525Z,1020
2017-05-24T12:57:45.911Z,835
2017-05-24T12:58:46.201Z,700
2017-05-24T12:59:46.184Z,685
2017-05-24T13:00:46.484Z,945
2017-05-24T13:01:46.162Z,1095
2017-05-24T13:02:46.152Z,985
2017-05-24T13:03:46.131Z,960
2017-05-24T13:04:46.118Z,875
2017-05-24T13:05:45.804Z,750
2017-05-24T13:06:46.393Z,645
2017-05-24T13:07:46.086Z,635
2017-05-24T13:08:46.075Z,760
2017-05-24T13:09:46.063Z,805
2017-05-24T13:10:46.346Z,775
2017-05-24T13:11:46.031Z,745
2017-05-24T13:12:46.022Z,685
2017-05-24T13:13:46.319Z,655
2017-05-24T13:14:46.334Z,585
2017-05-24T13:15:45.985Z,540
2017-05-24T13:16:45.962Z,630
2017-05-24T13:17:46.258Z,675
2017-05-24T13:18:46.251Z,660
2017-05-24T13:19:45.933Z,675
2017-05-24T13:20:45.914Z,765
2017-05-24T13:21:46.201Z,645
2017-05-24T13:22:45.895Z,510
2017-05-24T13:23:46.174Z,470
2017-05-24T13:24:45.866Z,450
2017-05-24T13:25:45.854Z,480
2017-05-24T13:26:46.142Z,490
2017-05-24T13:27:46.124Z,460
2017-05-24T13:28:46.120Z,425
2017-05-24T13:29:46.107Z,385
2017-05-24T13:30:46.087Z,415
2017-05-24T13:31:46.075Z,420
2017-05-24T13:32:46.070Z,425
2017-05-24T13:33:46.064Z,425
2017-05-24T13:34:46.039Z,470
2017-05-24T13:35:46.021Z,530
2017-05-24T13:36:45.709Z,505
2017-05-24T13:37:46.004Z,445
2017-05-24T13:38:46.042Z,435
2017-05-24T13:39:45.973Z,495
2017-05-24T13:40:45.961Z,505
2017-05-24T13:41:45.948Z,490
2017-05-24T13:42:45.948Z,500
2017-05-24T13:43:45.629Z,560
2017-05-24T13:44:45.909Z,505
2017-05-24T13:45:45.598Z,505
2017-05-24T13:46:45.588Z,535
2017-05-24T13:47:45.574Z,510
2017-05-24T13:48:45.876Z,565
2017-05-24T13:49:45.249Z,520
2017-05-24T13:50:45.529Z,520
2017-05-24T13:51:45.815Z,505
2017-05-24T13:52:45.437Z,475