createdAt,value
2023-02-03T00:00:09.058Z,57.38
2023-02-03T00:02:38.892Z,58.13
2023-02-03T00:05:07.491Z,59.31
2023-02-03T00:07:37.696Z,57.65
2023-02-03T00:10:07.691Z,58.35
2023-02-03T00:12:36.235Z,58.74
2023-02-03T00:15:09.011Z,57.94
2023-02-03T00:17:38.859Z,57.94
2023-02-03T00:20:07.087Z,57.72
2023-02-03T00:22:35.257Z,56.45
2023-02-03T00:25:03.753Z,57.73
2023-02-03T00:27:32.023Z,56.71
2023-02-03T00:29:59.550Z,56.91
2023-02-03T00:32:27.777Z,57.28
2023-02-03T00:34:55.537Z,56.35
2023-02-03T00:37:23.613Z,56.52
2023-02-03T00:39:51.764Z,56.76
2023-02-03T00:42:19.539Z,56.16
2023-02-03T00:44:47.251Z,54.76
2023-02-03T00:47:15.254Z,55.83
2023-02-03T00:49:42.835Z,58.61
2023-02-03T00:52:10.684Z,58.12
2023-02-03T00:54:39.013Z,57.87
2023-02-03T00:57:06.745Z,57.21
2023-02-03T00:59:34.824Z,57.80
2023-02-03T01:02:05.241Z,57.14
2023-02-03T01:04:32.937Z,57.11
2023-02-03T01:07:01.340Z,56.95
2023-02-03T01:09:29.693Z,56.75
2023-02-03T01:11:59.670Z,55.98
2023-02-03T01:14:27.327Z,55.78
2023-02-03T01:16:56.250Z,56.42
2023-02-03T01:19:25.091Z,57.46
2023-02-03T01:21:52.508Z,57.22
2023-02-03T01:24:20.640Z,57.33
2023-02-03T01:26:49.303Z,57.40
2023-02-03T01:29:16.870Z,57.47
2023-02-03T01:31:45.059Z,57.11
2023-02-03T01:34:16.504Z,57.93
2023-02-03T01:36:44.745Z,57.29
2023-02-03T01:39:12.660Z,57.05
2023-02-03T01:41:41.337Z,57.49
2023-02-03T01:44:52.391Z,57.44
2023-02-03T01:47:29.436Z,56.99
2023-02-03T01:50:12.124Z,56.37
2023-02-03T01:52:42.426Z,56.21
2023-02-03T01:55:14.493Z,56.50
2023-02-03T01:58:13.735Z,56.52
2023-02-03T02:00:43.795Z,56.36
2023-02-03T02:03:13.241Z,55.67
2023-02-03T02:05:54.912Z,55.24
2023-02-03T02:08:23.904Z,55.71
2023-02-03T02:10:52.713Z,55.18
2023-02-03T02:13:20.710Z,55.54
2023-02-03T02:16:11.133Z,55.49
2023-02-03T02:18:55.030Z,55.13
2023-02-03T02:21:42.200Z,55.72
2023-02-03T02:24:34.805Z,56.07
2023-02-03T02:27:11.959Z,56.12
2023-02-03T02:30:04.636Z,56.97
2023-02-03T02:32:44.945Z,55.90
2023-02-03T02:35:28.113Z,56.36
2023-02-03T02:38:07.929Z,56.20
2023-02-03T02:40:53.148Z,56.72
2023-02-03T02:43:28.615Z,56.99
2023-02-03T02:46:02.589Z,57.22
2023-02-03T02:48:36.915Z,55.98
2023-02-03T02:51:05.623Z,54.94
2023-02-03T02:53:39.931Z,55.31
2023-02-03T02:56:11.743Z,55.01
2023-02-03T02:58:41.397Z,53.97
2023-02-03T03:01:09.946Z,54.71
2023-02-03T03:03:42.870Z,54.93
2023-02-03T03:06:22.808Z,55.16
2023-02-03T03:09:05.290Z,55.79
2023-02-03T03:11:38.263Z,55.96
2023-02-03T03:14:06.676Z,55.19
2023-02-03T03:16:37.896Z,55.17
2023-02-03T03:19:09.366Z,55.24
2023-02-03T03:21:44.293Z,55.75
2023-02-03T03:24:17.349Z,56.28
2023-02-03T03:26:52.317Z,55.99
2023-02-03T03:29:35.344Z,57.11
2023-02-03T03:32:03.453Z,58.47
2023-02-03T03:34:31.907Z,57.11
2023-02-03T03:37:04.346Z,57.72
2023-02-03T03:39:41.787Z,58.42
2023-02-03T03:42:34.927Z,57.99
2023-02-03T03:45:03.046Z,58.36
2023-02-03T03:47:37.068Z,58.57
2023-02-03T03:50:08.664Z,59.46
2023-02-03T03:52:36.992Z,59.08
2023-02-03T03:55:08.689Z,59.88
2023-02-03T03:57:45.643Z,59.34
2023-02-03T04:00:18.491Z,58.62
2023-02-03T04:02:51.578Z,59.76
2023-02-03T04:05:20.497Z,59.64
2023-02-03T04:07:49.871Z,59.21
2023-02-03T04:10:34.417Z,59.71
2023-02-03T04:13:04.270Z,59.37
2023-02-03T04:15:33.745Z,59.05
2023-02-03T04:18:04.196Z,58.20
2023-02-03T04:20:33.590Z,57.62
2023-02-03T04:23:02.507Z,57.36
2023-02-03T04:25:31.260Z,57.74
2023-02-03T04:30:34.238Z,58.26
2023-02-03T04:33:05.431Z,57.02
2023-02-03T04:35:33.436Z,55.84
2023-02-03T04:38:01.180Z,54.12
2023-02-03T04:40:29.589Z,53.86
2023-02-03T04:42:57.311Z,55.80
2023-02-03T04:45:24.868Z,56.83
2023-02-03T04:47:54.610Z,54.95
2023-02-03T04:50:23.036Z,55.04
2023-02-03T04:52:50.547Z,54.89
2023-02-03T04:55:19.881Z,54.60
2023-02-03T04:57:47.674Z,54.09
2023-02-03T05:00:16.293Z,54.15
2023-02-03T05:02:46.445Z,53.36
2023-02-03T05:05:14.886Z,53.21
2023-02-03T05:07:44.479Z,52.79
2023-02-03T05:10:21.808Z,51.62
2023-02-03T05:12:54.201Z,51.00
2023-02-03T05:15:22.463Z,50.54
2023-02-03T05:17:53.996Z,50.04
2023-02-03T05:20:22.645Z,50.50
2023-02-03T05:22:51.698Z,51.01
2023-02-03T05:25:19.935Z,51.79
2023-02-03T05:27:52.089Z,53.14
2023-02-03T05:30:23.324Z,53.65
2023-02-03T05:32:53.391Z,53.12
2023-02-03T05:35:23.139Z,53.82
2023-02-03T05:37:53.501Z,53.83
2023-02-03T05:40:42.886Z,54.29
2023-02-03T05:43:12.933Z,53.57
2023-02-03T05:45:44.487Z,53.02
2023-02-03T05:48:13.583Z,53.46
2023-02-03T05:50:43.450Z,53.42
2023-02-03T05:53:13.151Z,53.85
2023-02-03T05:55:41.565Z,55.21
2023-02-03T05:58:10.736Z,54.76
2023-02-03T06:00:43.845Z,55.67
2023-02-03T06:03:15.811Z,54.17
2023-02-03T06:05:50.031Z,54.32
2023-02-03T06:08:19.298Z,54.82
2023-02-03T06:11:00.142Z,54.49
2023-02-03T06:13:37.887Z,55.98
2023-02-03T06:16:08.638Z,56.82
2023-02-03T06:18:37.911Z,56.95
2023-02-03T06:21:07.485Z,57.33
2023-02-03T06:23:40.090Z,56.29
2023-02-03T06:26:08.979Z,56.49
2023-02-03T06:28:40.844Z,56.37
2023-02-03T06:31:10.213Z,56.61
2023-02-03T06:33:40.219Z,56.10
2023-02-03T06:36:11.134Z,56.33
2023-02-03T06:38:41.138Z,56.31
2023-02-03T06:41:14.408Z,56.34
2023-02-03T06:43:47.804Z,56.01
2023-02-03T06:46:20.011Z,55.80
2023-02-03T06:48:53.537Z,54.87
2023-02-03T06:51:26.754Z,53.98
2023-02-03T06:53:58.722Z,53.56
2023-02-03T06:56:28.277Z,54.02
2023-02-03T06:58:58.773Z,54.10
2023-02-03T07:01:34.709Z,54.22
2023-02-03T07:04:04.962Z,54.75
2023-02-03T07:06:46.171Z,53.90
2023-02-03T07:09:14.963Z,54.16
2023-02-03T07:11:42.783Z,54.05
2023-02-03T07:14:12.091Z,53.84
2023-02-03T07:16:45.262Z,53.84
2023-02-03T07:19:14.316Z,54.49
2023-02-03T07:21:44.746Z,54.69
2023-02-03T07:24:12.927Z,54.28
2023-02-03T07:26:41.132Z,53.61
2023-02-03T07:29:14.845Z,54.17
2023-02-03T07:31:46.994Z,53.91
2023-02-03T07:34:21.417Z,54.62
2023-02-03T07:37:01.777Z,54.09
2023-02-03T07:39:34.326Z,54.10
2023-02-03T07:42:02.561Z,54.18
2023-02-03T07:44:37.841Z,53.90
2023-02-03T07:47:10.500Z,53.09
2023-02-03T07:49:39.844Z,53.81
2023-02-03T07:52:10.035Z,53.70
2023-02-03T07:57:17.777Z,53.36
2023-02-03T07:59:47.905Z,53.87
2023-02-03T08:02:17.902Z,53.85
2023-02-03T08:04:48.342Z,54.16
2023-02-03T08:07:33.966Z,54.07
2023-02-03T08:10:08.604Z,53.95
2023-02-03T08:12:37.743Z,53.47
2023-02-03T08:15:08.769Z,53.04
2023-02-03T08:17:41.809Z,52.54
2023-02-03T08:22:52.159Z,52.78
2023-02-03T08:25:22.647Z,52.99
2023-02-03T08:27:52.119Z,53.44
2023-02-03T08:30:26.031Z,52.77
2023-02-03T08:32:57.144Z,53.15
2023-02-03T08:35:26.187Z,53.52
2023-02-03T08:37:55.075Z,53.37
2023-02-03T08:40:23.959Z,53.22
2023-02-03T08:42:53.902Z,52.58
2023-02-03T08:45:22.450Z,51.46
2023-02-03T08:47:54.695Z,51.27
2023-02-03T08:50:31.770Z,50.54
2023-02-03T08:53:01.464Z,51.71
2023-02-03T08:55:32.421Z,52.25
2023-02-03T08:58:03.295Z,53.02
2023-02-03T09:00:38.779Z,53.14
2023-02-03T09:05:55.726Z,53.98
2023-02-03T09:08:26.227Z,55.10
2023-02-03T09:10:56.353Z,56.19
2023-02-03T09:16:02.828Z,57.83
2023-02-03T09:18:33.663Z,58.82
2023-02-03T09:23:55.785Z,59.85
2023-02-03T09:26:24.247Z,60.16
2023-02-03T09:28:54.990Z,61.49
2023-02-03T09:31:40.212Z,61.03
2023-02-03T09:39:20.492Z,60.98
2023-02-03T09:42:07.922Z,62.30
2023-02-03T09:44:50.923Z,62.87
2023-02-03T09:47:27.635Z,62.82
2023-02-03T09:50:02.907Z,63.07
2023-02-03T09:52:36.061Z,64.03
2023-02-03T09:58:13.314Z,63.65
2023-02-03T10:00:46.038Z,63.89
2023-02-03T10:03:21.927Z,63.33
2023-02-03T10:08:54.934Z,65.11
2023-02-03T10:12:00.851Z,65.93
2023-02-03T10:14:54.064Z,66.48
2023-02-03T10:17:35.716Z,65.01
2023-02-03T10:20:10.735Z,65.01
2023-02-03T10:22:52.710Z,67.45
2023-02-03T10:25:38.772Z,66.97
2023-02-03T10:28:17.827Z,67.28
2023-02-03T10:31:07.505Z,67.19
2023-02-03T10:33:42.953Z,67.47
2023-02-03T10:36:24.831Z,68.58
2023-02-03T10:39:20.998Z,67.36
2023-02-03T10:41:57.906Z,66.95
2023-02-03T10:44:41.809Z,65.48
2023-02-03T10:47:34.891Z,67.00
2023-02-03T10:50:18.964Z,66.58
2023-02-03T10:52:49.733Z,67.11
2023-02-03T10:55:28.250Z,67.08
2023-02-03T10:57:58.159Z,66.81
2023-02-03T11:00:31.409Z,67.29
2023-02-03T11:03:06.177Z,67.44
2023-02-03T11:05:36.799Z,67.51
2023-02-03T11:08:16.122Z,66.58
2023-02-03T11:10:45.864Z,67.13
2023-02-03T11:13:26.867Z,66.66
2023-02-03T11:16:18.902Z,65.30
2023-02-03T11:21:46.928Z,67.37
2023-02-03T11:24:30.679Z,64.47
2023-02-03T11:27:07.877Z,65.97
2023-02-03T11:32:31.014Z,67.77
2023-02-03T11:35:02.979Z,68.32
2023-02-03T11:37:38.621Z,68.50
2023-02-03T11:40:33.989Z,69.13
2023-02-03T11:45:49.980Z,68.65
2023-02-03T11:48:27.726Z,70.26
2023-02-03T11:51:13.520Z,70.78
2023-02-03T11:53:57.164Z,71.02
2023-02-03T11:56:49.721Z,70.32
2023-02-03T12:03:04.717Z,70.00
2023-02-03T12:06:00.883Z,71.50
2023-02-03T12:08:56.988Z,70.20
2023-02-03T12:11:30.727Z,69.57
2023-02-03T12:14:14.701Z,69.97
2023-02-03T12:17:05.167Z,71.68
2023-02-03T12:19:53.170Z,71.41
2023-02-03T12:22:41.929Z,68.38
2023-02-03T12:25:39.209Z,67.63
2023-02-03T12:36:36.296Z,69.08
2023-02-03T12:44:45.670Z,67.43
2023-02-03T12:47:36.670Z,66.92
2023-02-03T12:50:16.762Z,65.71
2023-02-03T12:52:58.891Z,66.10
2023-02-03T12:55:43.122Z,67.88
2023-02-03T12:58:27.935Z,67.02
2023-02-03T13:01:20.080Z,68.21
2023-02-03T13:04:02.686Z,67.45
2023-02-03T13:06:33.022Z,67.74
2023-02-03T13:09:33.605Z,67.89
2023-02-03T13:12:21.712Z,67.98
2023-02-03T13:14:55.035Z,67.57
2023-02-03T13:17:42.116Z,70.64
2023-02-03T13:20:20.624Z,69.31
2023-02-03T13:22:55.467Z,68.04
2023-02-03T13:25:40.865Z,69.44
2023-02-03T13:28:21.769Z,71.33
2023-02-03T13:31:04.822Z,71.54
2023-02-03T13:33:52.997Z,72.99
2023-02-03T13:36:42.049Z,69.65
2023-02-03T13:39:36.712Z,70.49
2023-02-03T13:42:21.691Z,73.61
2023-02-03T13:44:57.996Z,73.04
2023-02-03T13:47:36.769Z,73.10
2023-02-03T13:50:28.883Z,72.81
2023-02-03T13:53:16.696Z,72.18
2023-02-03T13:58:39.540Z,71.81
2023-02-03T14:01:35.528Z,70.90
2023-02-03T14:04:10.035Z,69.62
2023-02-03T14:09:55.796Z,71.17
2023-02-03T14:12:41.647Z,72.37
2023-02-03T14:15:21.166Z,71.08
2023-02-03T14:18:32.006Z,70.65
2023-02-03T14:21:17.803Z,70.77
2023-02-03T14:24:01.208Z,70.33
2023-02-03T14:26:41.443Z,70.96
2023-02-03T14:29:26.676Z,72.91
2023-02-03T14:32:03.852Z,71.27
2023-02-03T14:34:35.649Z,72.46
2023-02-03T14:37:18.731Z,71.21
2023-02-03T14:42:31.730Z,70.81
2023-02-03T14:45:04.456Z,71.36
2023-02-03T14:48:15.806Z,71.01
2023-02-03T14:51:23.723Z,71.51
2023-02-03T14:54:10.837Z,72.59
2023-02-03T14:57:26.922Z,72.79
2023-02-03T15:00:08.025Z,71.37
2023-02-03T15:03:13.650Z,71.72
2023-02-03T15:05:59.661Z,71.97
2023-02-03T15:08:44.674Z,72.39
2023-02-03T15:11:27.889Z,72.05
2023-02-03T15:14:22.025Z,72.62
2023-02-03T15:16:58.686Z,72.02
2023-02-03T15:19:38.845Z,72.88
2023-02-03T15:22:22.353Z,72.55
2023-02-03T15:25:02.628Z,74.52
2023-02-03T15:27:42.911Z,73.13
2023-02-03T15:30:36.540Z,73.97
2023-02-03T15:33:17.869Z,72.47
2023-02-03T15:35:57.626Z,72.98
2023-02-03T15:38:45.579Z,70.35
2023-02-03T15:41:27.776Z,70.17
2023-02-03T15:44:02.815Z,69.77
2023-02-03T15:46:44.225Z,68.87
2023-02-03T15:54:54.756Z,68.22
2023-02-03T15:57:33.630Z,68.27
2023-02-03T16:05:34.620Z,68.04
2023-02-03T16:08:34.862Z,68.49
2023-02-03T16:11:24.547Z,69.36
2023-02-03T16:13:57.581Z,68.92
2023-02-03T16:16:36.831Z,69.36
2023-02-03T16:19:13.658Z,69.37
2023-02-03T16:21:55.523Z,69.09
2023-02-03T16:24:46.289Z,68.30
2023-02-03T16:27:26.265Z,69.06
2023-02-03T16:30:29.491Z,69.06
2023-02-03T16:33:29.794Z,68.00
2023-02-03T16:36:35.640Z,68.98
2023-02-03T16:39:30.597Z,70.56
2023-02-03T16:42:35.190Z,71.78
2023-02-03T16:45:36.888Z,70.72
2023-02-03T16:51:08.639Z,69.88
2023-02-03T16:53:40.593Z,70.12
2023-02-03T16:56:21.841Z,69.73
2023-02-03T16:58:59.735Z,69.51
2023-02-03T17:04:22.647Z,70.96
2023-02-03T17:06:51.734Z,69.00
2023-02-03T17:09:25.230Z,69.34
2023-02-03T17:11:59.688Z,70.19
2023-02-03T17:14:29.637Z,69.16
2023-02-03T17:19:51.665Z,68.94
2023-02-03T17:25:12.047Z,69.55
2023-02-03T17:27:52.756Z,69.46
2023-02-03T17:30:22.236Z,69.18
2023-02-03T17:33:12.413Z,70.04
2023-02-03T17:35:49.599Z,70.57
2023-02-03T17:38:24.120Z,70.99
2023-02-03T17:57:37.268Z,69.21
2023-02-03T18:00:10.676Z,70.34
2023-02-03T18:02:45.427Z,69.56
2023-02-03T18:05:22.582Z,70.71
2023-02-03T18:08:00.857Z,71.12
2023-02-03T18:10:40.779Z,70.27
2023-02-03T18:13:20.215Z,70.08
2023-02-03T18:16:00.339Z,69.54
2023-02-03T18:18:30.664Z,69.30
2023-02-03T18:21:03.863Z,69.04
2023-02-03T18:23:43.577Z,68.83
2023-02-03T18:26:22.717Z,68.60
2023-02-03T18:28:58.019Z,69.50
2023-02-03T18:31:33.121Z,69.34
2023-02-03T18:39:29.543Z,68.36
2023-02-03T18:41:59.601Z,69.04
2023-02-03T18:44:51.562Z,68.30
2023-02-03T18:47:20.544Z,68.62
2023-02-03T18:49:57.602Z,68.27
2023-02-03T18:52:35.592Z,68.66
2023-02-03T18:55:08.027Z,69.12
2023-02-03T18:57:41.811Z,68.91
2023-02-03T19:00:24.519Z,68.67
2023-02-03T19:02:57.239Z,67.95
2023-02-03T19:05:31.628Z,68.47
2023-02-03T19:11:01.626Z,70.79
2023-02-03T19:13:41.478Z,71.49
2023-02-03T19:16:14.201Z,71.93
2023-02-03T19:18:45.543Z,71.71
2023-02-03T19:21:21.745Z,70.85
2023-02-03T19:23:53.822Z,71.92
2023-02-03T19:26:32.036Z,73.15
2023-02-03T19:29:04.597Z,72.45
2023-02-03T19:31:43.945Z,72.33
2023-02-03T19:34:29.944Z,72.10
2023-02-03T19:39:51.948Z,71.66
2023-02-03T19:45:01.125Z,70.16
2023-02-03T19:47:31.783Z,70.26
2023-02-03T19:50:13.858Z,71.05
2023-02-03T19:52:55.713Z,69.87
2023-02-03T19:55:31.672Z,69.68
2023-02-03T19:58:08.776Z,69.95
2023-02-03T20:00:40.410Z,69.50
2023-02-03T20:03:20.566Z,69.88
2023-02-03T20:08:40.498Z,68.74
2023-02-03T20:11:14.227Z,70.17
2023-02-03T20:13:53.790Z,70.72
2023-02-03T20:16:32.183Z,69.46
2023-02-03T20:19:05.955Z,68.80
2023-02-03T20:21:37.236Z,68.91
2023-02-03T20:24:06.484Z,68.16
2023-02-03T20:26:42.821Z,69.27
2023-02-03T20:29:22.441Z,68.83
2023-02-03T20:31:55.991Z,68.54
2023-02-03T20:34:27.623Z,69.83
2023-02-03T20:37:14.014Z,68.05
2023-02-03T20:39:43.226Z,68.50
2023-02-03T20:42:23.915Z,66.91
2023-02-03T20:44:58.598Z,66.85
2023-02-03T20:52:58.713Z,64.27
2023-02-03T20:58:24.005Z,66.45
2023-02-03T21:01:02.732Z,66.50
2023-02-03T21:06:25.615Z,66.24
2023-02-03T21:09:16.509Z,65.89
2023-02-03T21:11:59.792Z,65.87
2023-02-03T21:14:42.618Z,65.51
2023-02-03T21:17:30.923Z,65.03
2023-02-03T21:20:07.560Z,64.90
2023-02-03T21:22:39.485Z,63.66
2023-02-03T21:25:28.355Z,63.98
2023-02-03T21:27:59.992Z,64.26
2023-02-03T21:30:35.622Z,63.91
2023-02-03T21:33:29.538Z,64.81
2023-02-03T21:35:58.787Z,64.85
2023-02-03T21:38:33.084Z,66.31
2023-02-03T21:41:03.139Z,65.29
2023-02-03T21:43:33.616Z,64.59
2023-02-03T21:46:18.142Z,64.79
2023-02-03T21:48:59.036Z,65.37
2023-02-03T21:51:31.542Z,64.59
2023-02-03T21:57:06.980Z,64.70
2023-02-03T21:59:42.599Z,63.55
2023-02-03T22:02:49.985Z,64.14
2023-02-03T22:07:56.543Z,65.42
2023-02-03T22:10:25.546Z,65.00
2023-02-03T22:12:54.097Z,65.29
2023-02-03T22:15:22.158Z,62.99
2023-02-03T22:17:51.381Z,64.80
2023-02-03T22:20:21.836Z,63.51
2023-02-03T22:22:51.023Z,64.08
2023-02-03T22:25:19.635Z,64.67
2023-02-03T22:27:52.769Z,63.76
2023-02-03T22:30:24.100Z,62.73
2023-02-03T22:32:53.148Z,63.08
2023-02-03T22:35:23.523Z,64.37
2023-02-03T22:38:02.994Z,63.06
2023-02-03T22:40:32.338Z,63.73
2023-02-03T22:43:01.540Z,63.43
2023-02-03T22:45:30.839Z,63.57
2023-02-03T22:48:02.567Z,64.33
2023-02-03T22:50:35.777Z,63.04
2023-02-03T22:53:06.552Z,62.71
2023-02-03T22:55:39.606Z,62.30
2023-02-03T22:58:11.679Z,64.16
2023-02-03T23:00:39.478Z,64.42
2023-02-03T23:03:07.161Z,64.56
2023-02-03T23:05:35.494Z,63.53
2023-02-03T23:08:04.619Z,62.95
2023-02-03T23:10:33.501Z,63.61
2023-02-03T23:13:08.459Z,63.98
2023-02-03T23:15:38.892Z,64.91
2023-02-03T23:18:07.264Z,63.23
2023-02-03T23:20:39.764Z,62.89
2023-02-03T23:23:07.821Z,63.53
2023-02-03T23:25:37.012Z,62.66
2023-02-03T23:28:05.366Z,63.39
2023-02-03T23:30:37.523Z,63.74
2023-02-03T23:33:06.689Z,64.68
2023-02-03T23:35:49.336Z,64.54
2023-02-03T23:38:18.066Z,64.53
2023-02-03T23:40:47.979Z,63.40
2023-02-03T23:43:16.680Z,63.34
2023-02-03T23:45:44.310Z,62.43
2023-02-03T23:48:12.695Z,63.91
2023-02-03T23:50:42.248Z,64.42
2023-02-03T23:53:10.926Z,65.11
2023-02-03T23:55:40.515Z,64.45
2023-02-03T23:58:08.862Z,64.17
