createdAt,value
2022-12-03T00:00:12.586Z,21.53
2022-12-03T00:02:40.195Z,21.37
2022-12-03T00:05:07.122Z,22.30
2022-12-03T00:07:33.856Z,22.07
2022-12-03T00:10:00.517Z,20.63
2022-12-03T00:12:27.098Z,23.03
2022-12-03T00:14:53.882Z,21.10
2022-12-03T00:17:20.701Z,20.47
2022-12-03T00:19:47.302Z,22.63
2022-12-03T00:22:13.867Z,20.33
2022-12-03T00:24:40.467Z,21.73
2022-12-03T00:27:07.004Z,21.83
2022-12-03T00:29:33.558Z,21.70
2022-12-03T00:32:00.143Z,22.60
2022-12-03T00:34:26.690Z,22.83
2022-12-03T00:36:53.331Z,22.50
2022-12-03T00:39:19.899Z,22.03
2022-12-03T00:41:46.462Z,22.00
2022-12-03T00:44:13.156Z,23.23
2022-12-03T00:46:39.814Z,22.43
2022-12-03T00:49:09.158Z,21.00
2022-12-03T00:51:37.721Z,23.13
2022-12-03T00:54:06.378Z,22.00
2022-12-03T00:56:33.486Z,22.43
2022-12-03T00:59:00.807Z,22.13
2022-12-03T01:01:27.411Z,23.17
2022-12-03T01:03:53.991Z,22.97
2022-12-03T01:06:20.538Z,22.43
2022-12-03T01:08:47.110Z,24.33
2022-12-03T01:11:32.295Z,22.57
2022-12-03T01:13:58.842Z,24.50
2022-12-03T01:16:25.505Z,23.53
2022-12-03T01:18:52.843Z,23.83
2022-12-03T01:21:19.673Z,23.93
2022-12-03T01:23:46.733Z,23.30
2022-12-03T01:26:13.421Z,22.87
2022-12-03T01:28:41.894Z,23.47
2022-12-03T01:31:27.545Z,24.40
2022-12-03T01:33:54.194Z,23.57
2022-12-03T01:36:21.049Z,24.27
2022-12-03T01:38:48.757Z,24.50
2022-12-03T01:41:19.339Z,23.57
2022-12-03T01:43:46.213Z,23.80
2022-12-03T01:46:16.408Z,21.97
2022-12-03T01:48:43.365Z,23.33
2022-12-03T01:51:09.955Z,22.87
2022-12-03T01:53:36.598Z,23.40
2022-12-03T01:56:03.314Z,23.83
2022-12-03T01:58:30.079Z,23.30
2022-12-03T02:01:01.504Z,23.13
2022-12-03T02:03:28.426Z,22.13
2022-12-03T02:05:55.140Z,22.80
2022-12-03T02:08:32.601Z,23.50
2022-12-03T02:11:08.886Z,23.43
2022-12-03T02:13:35.888Z,22.20
2022-12-03T02:16:03.776Z,21.03
2022-12-03T02:18:30.437Z,22.00
2022-12-03T02:21:05.701Z,21.53
2022-12-03T02:23:39.974Z,21.63
2022-12-03T02:26:06.926Z,20.80
2022-12-03T02:28:33.577Z,20.93
2022-12-03T02:31:00.226Z,21.87
2022-12-03T02:33:26.961Z,22.40
2022-12-03T02:35:53.611Z,22.70
2022-12-03T02:38:22.873Z,21.93
2022-12-03T02:40:53.512Z,22.53
2022-12-03T02:43:20.494Z,21.90
2022-12-03T02:45:50.519Z,21.43
2022-12-03T02:48:25.653Z,21.20
2022-12-03T02:50:55.037Z,21.73
2022-12-03T02:53:27.467Z,21.90
2022-12-03T02:55:56.035Z,21.03
2022-12-03T02:58:24.665Z,21.60
2022-12-03T03:00:53.596Z,21.87
2022-12-03T03:03:22.027Z,20.70
2022-12-03T03:05:49.338Z,21.83
2022-12-03T03:08:17.709Z,21.93
2022-12-03T03:10:45.474Z,22.27
2022-12-03T03:13:16.139Z,21.67
2022-12-03T03:15:43.436Z,22.60
2022-12-03T03:18:11.852Z,23.33
2022-12-03T03:20:39.553Z,22.73
2022-12-03T03:23:12.197Z,22.20
2022-12-03T03:25:41.114Z,22.63
2022-12-03T03:28:08.018Z,23.03
2022-12-03T03:30:35.780Z,22.47
2022-12-03T03:33:02.365Z,22.33
2022-12-03T03:35:28.977Z,23.47
2022-12-03T03:37:58.603Z,22.43
2022-12-03T03:40:26.335Z,23.83
2022-12-03T03:42:53.104Z,23.07
2022-12-03T03:45:25.462Z,23.90
2022-12-03T03:47:56.014Z,21.43
2022-12-03T03:50:22.961Z,21.80
2022-12-03T03:52:49.562Z,22.00
2022-12-03T03:55:16.149Z,23.37
2022-12-03T03:57:42.696Z,23.17
2022-12-03T04:00:10.348Z,20.20
2022-12-03T04:02:37.617Z,21.10
2022-12-03T04:05:04.809Z,22.23
2022-12-03T04:07:31.510Z,22.93
2022-12-03T04:09:58.142Z,22.73
2022-12-03T04:12:53.797Z,23.73
2022-12-03T04:15:20.346Z,24.43
2022-12-03T04:18:07.623Z,21.77
2022-12-03T04:20:34.198Z,23.80
2022-12-03T04:23:00.760Z,21.37
2022-12-03T04:25:46.026Z,24.20
2022-12-03T04:28:35.949Z,22.77
2022-12-03T04:31:25.634Z,22.03
2022-12-03T04:34:11.533Z,23.30
2022-12-03T04:36:38.568Z,22.17
2022-12-03T04:39:05.584Z,23.23
2022-12-03T04:41:32.182Z,23.23
2022-12-03T04:44:17.236Z,23.60
2022-12-03T04:46:43.854Z,22.47
2022-12-03T04:49:10.388Z,22.67
2022-12-03T04:51:36.997Z,22.30
2022-12-03T04:54:03.735Z,23.17
2022-12-03T04:56:30.381Z,22.83
2022-12-03T04:58:56.928Z,22.00
2022-12-03T05:01:23.562Z,20.83
2022-12-03T05:03:50.280Z,22.97
2022-12-03T05:06:16.961Z,22.90
2022-12-03T05:08:43.532Z,23.43
2022-12-03T05:11:10.102Z,23.53
2022-12-03T05:13:36.768Z,20.53
2022-12-03T05:16:03.446Z,24.10
2022-12-03T05:18:30.015Z,24.17
2022-12-03T05:20:56.631Z,24.60
2022-12-03T05:23:23.363Z,23.87
2022-12-03T05:25:50.003Z,24.27
2022-12-03T05:28:16.769Z,24.27
2022-12-03T05:30:43.436Z,23.93
2022-12-03T05:33:10.016Z,24.20
2022-12-03T05:35:36.587Z,24.30
2022-12-03T05:38:03.399Z,24.13
2022-12-03T05:40:30.180Z,23.67
2022-12-03T05:42:57.527Z,24.23
2022-12-03T05:45:26.208Z,24.90
2022-12-03T05:47:54.650Z,24.47
2022-12-03T05:50:23.129Z,24.57
2022-12-03T05:52:50.293Z,23.97
2022-12-03T05:55:17.170Z,23.97
2022-12-03T05:57:44.148Z,25.03
2022-12-03T06:00:17.371Z,22.70
2022-12-03T06:02:47.276Z,23.40
2022-12-03T06:05:15.377Z,22.77
2022-12-03T06:07:42.867Z,23.33
2022-12-03T06:10:11.799Z,24.23
2022-12-03T06:12:38.377Z,25.07
2022-12-03T06:15:05.535Z,24.93
2022-12-03T06:17:32.167Z,24.57
2022-12-03T06:19:58.795Z,24.33
2022-12-03T06:22:25.655Z,24.73
2022-12-03T06:24:52.583Z,24.33
2022-12-03T06:27:19.303Z,24.47
2022-12-03T06:29:46.109Z,23.43
2022-12-03T06:32:12.655Z,25.50
2022-12-03T06:34:39.214Z,23.50
2022-12-03T06:37:06.054Z,24.90
2022-12-03T06:39:32.829Z,25.47
2022-12-03T06:41:59.434Z,25.20
2022-12-03T06:44:26.021Z,25.23
2022-12-03T06:46:52.679Z,25.07
2022-12-03T06:49:19.337Z,25.20
2022-12-03T06:51:45.906Z,24.70
2022-12-03T06:54:12.486Z,24.77
2022-12-03T06:56:44.844Z,24.47
2022-12-03T06:59:12.229Z,24.03
2022-12-03T07:01:38.851Z,23.83
2022-12-03T07:04:05.762Z,26.07
2022-12-03T07:06:32.369Z,25.20
2022-12-03T07:08:58.969Z,25.50
2022-12-03T07:11:31.766Z,24.90
2022-12-03T07:14:05.155Z,24.63
2022-12-03T07:16:32.593Z,25.53
2022-12-03T07:18:59.247Z,24.60
2022-12-03T07:21:25.858Z,25.17
2022-12-03T07:23:52.447Z,25.17
2022-12-03T07:26:19.256Z,24.00
2022-12-03T07:28:48.218Z,24.57
2022-12-03T07:31:15.107Z,24.67
2022-12-03T07:33:42.198Z,25.20
2022-12-03T07:36:09.542Z,23.80
2022-12-03T07:38:36.302Z,24.30
2022-12-03T07:41:03.336Z,25.30
2022-12-03T07:43:29.909Z,23.60
2022-12-03T07:45:56.497Z,23.93
2022-12-03T07:48:23.075Z,23.43
2022-12-03T07:50:49.689Z,24.10
2022-12-03T07:53:16.328Z,24.87
2022-12-03T07:55:42.888Z,24.53
2022-12-03T07:58:09.599Z,24.33
2022-12-03T08:00:36.293Z,24.07
2022-12-03T08:03:03.023Z,24.90
2022-12-03T08:05:29.865Z,25.60
2022-12-03T08:07:56.810Z,26.07
2022-12-03T08:10:25.463Z,25.53
2022-12-03T08:12:53.581Z,25.50
2022-12-03T08:15:26.540Z,25.00
2022-12-03T08:17:59.021Z,23.60
2022-12-03T08:20:29.135Z,22.43
2022-12-03T08:22:57.105Z,22.97
2022-12-03T08:25:25.461Z,24.97
2022-12-03T08:27:55.581Z,24.60
2022-12-03T08:30:23.065Z,24.83
2022-12-03T08:32:50.973Z,23.87
2022-12-03T08:35:26.276Z,23.70
2022-12-03T08:38:09.919Z,25.83
2022-12-03T08:40:40.796Z,25.67
2022-12-03T08:43:19.087Z,24.33
2022-12-03T08:45:45.833Z,26.00
2022-12-03T08:48:18.467Z,25.17
2022-12-03T08:50:45.650Z,25.47
2022-12-03T08:53:33.968Z,25.70
2022-12-03T08:56:03.971Z,25.63
2022-12-03T08:58:39.394Z,24.77
2022-12-03T09:01:30.782Z,26.40
2022-12-03T09:04:19.624Z,25.93
2022-12-03T09:06:46.419Z,23.17
2022-12-03T09:09:13.068Z,25.43
2022-12-03T09:11:39.902Z,22.83
2022-12-03T09:14:06.428Z,24.83
2022-12-03T09:16:33.105Z,24.03
2022-12-03T09:18:59.810Z,23.83
2022-12-03T09:21:26.448Z,24.33
2022-12-03T09:23:53.087Z,23.80
2022-12-03T09:26:19.647Z,25.13
2022-12-03T09:28:48.141Z,24.07
2022-12-03T09:31:15.591Z,24.87
2022-12-03T09:33:43.141Z,24.80
2022-12-03T09:36:09.730Z,24.87
2022-12-03T09:38:36.320Z,25.87
2022-12-03T09:41:03.057Z,24.93
2022-12-03T09:44:02.847Z,24.00
2022-12-03T09:46:20.802Z,24.83
2022-12-03T09:48:47.679Z,24.67
2022-12-03T09:51:14.781Z,22.83
2022-12-03T09:53:41.753Z,24.97
2022-12-03T09:56:20.321Z,24.83
2022-12-03T09:58:47.336Z,24.10
2022-12-03T10:01:15.864Z,24.87
2022-12-03T10:03:47.116Z,24.00
2022-12-03T10:06:23.520Z,25.40
2022-12-03T10:08:54.976Z,22.03
2022-12-03T10:11:24.677Z,24.40
2022-12-03T10:13:52.673Z,25.10
2022-12-03T10:16:20.823Z,24.77
2022-12-03T10:18:50.462Z,23.60
2022-12-03T10:21:32.244Z,24.20
2022-12-03T10:24:16.893Z,23.80
2022-12-03T10:26:44.776Z,23.93
2022-12-03T10:29:33.119Z,24.50
2022-12-03T10:32:06.342Z,24.07
2022-12-03T10:34:38.440Z,24.80
2022-12-03T10:37:10.929Z,22.77
2022-12-03T10:39:56.271Z,23.73
2022-12-03T10:42:24.684Z,24.33
2022-12-03T10:45:14.997Z,24.43
2022-12-03T10:47:43.059Z,22.13
2022-12-03T10:50:20.112Z,22.73
2022-12-03T10:52:47.894Z,21.43
2022-12-03T10:55:15.636Z,22.73
2022-12-03T10:57:45.628Z,23.30
2022-12-03T11:00:18.377Z,22.77
2022-12-03T11:02:49.251Z,23.10
2022-12-03T11:05:26.596Z,22.50
2022-12-03T11:07:53.512Z,24.10
2022-12-03T11:10:20.519Z,24.10
2022-12-03T11:13:24.631Z,23.23
2022-12-03T11:15:51.271Z,20.47
2022-12-03T11:18:44.412Z,23.07
2022-12-03T11:21:13.565Z,21.50
2022-12-03T11:23:46.188Z,22.97
2022-12-03T11:26:18.564Z,23.97
2022-12-03T11:28:45.867Z,21.97
2022-12-03T11:31:57.373Z,22.93
2022-12-03T11:34:31.451Z,23.67
2022-12-03T11:37:10.463Z,23.00
2022-12-03T11:39:49.468Z,23.53
2022-12-03T11:42:27.810Z,24.10
2022-12-03T11:45:06.333Z,23.73
2022-12-03T11:47:45.342Z,23.50
2022-12-03T11:50:17.882Z,23.00
2022-12-03T11:52:46.603Z,23.00
2022-12-03T11:55:32.016Z,23.17
2022-12-03T11:58:04.708Z,22.47
2022-12-03T12:00:31.475Z,23.27
2022-12-03T12:02:58.774Z,21.90
2022-12-03T12:05:32.615Z,23.40
2022-12-03T12:08:01.511Z,20.57
2022-12-03T12:10:39.240Z,21.67
2022-12-03T12:13:06.733Z,24.37
2022-12-03T12:15:39.631Z,23.77
2022-12-03T12:18:41.668Z,22.80
2022-12-03T12:21:47.994Z,23.03
2022-12-03T12:24:41.172Z,23.13
2022-12-03T12:27:10.718Z,22.77
2022-12-03T12:29:39.186Z,22.60
2022-12-03T12:32:08.982Z,22.40
2022-12-03T12:35:16.977Z,22.27
2022-12-03T12:38:00.707Z,24.30
2022-12-03T12:40:30.286Z,23.20
2022-12-03T12:43:09.934Z,21.63
2022-12-03T12:45:41.699Z,24.27
2022-12-03T12:48:19.168Z,23.37
2022-12-03T12:50:57.917Z,23.73
2022-12-03T12:53:35.475Z,23.27
2022-12-03T12:56:23.466Z,22.93
2022-12-03T12:58:50.973Z,21.17
2022-12-03T13:01:33.229Z,22.60
2022-12-03T13:03:59.895Z,22.23
2022-12-03T13:06:29.012Z,22.00
2022-12-03T13:08:56.811Z,22.13
2022-12-03T13:11:37.047Z,22.57
2022-12-03T13:14:31.775Z,23.10
2022-12-03T13:17:18.640Z,22.00
2022-12-03T13:20:01.946Z,22.80
2022-12-03T13:22:31.786Z,22.37
2022-12-03T13:25:03.881Z,23.83
2022-12-03T13:27:30.665Z,23.47
2022-12-03T13:30:09.207Z,22.13
2022-12-03T13:32:41.210Z,22.70
2022-12-03T13:35:35.967Z,22.70
2022-12-03T13:38:09.802Z,21.03
2022-12-03T13:40:36.963Z,20.97
2022-12-03T13:43:15.886Z,22.77
2022-12-03T13:45:44.983Z,22.80
2022-12-03T13:48:27.142Z,22.00
2022-12-03T13:50:54.340Z,22.40
2022-12-03T13:53:32.586Z,22.20
2022-12-03T13:56:30.929Z,21.90
2022-12-03T13:59:00.210Z,23.13
2022-12-03T14:01:28.423Z,23.73
2022-12-03T14:03:55.122Z,22.30
2022-12-03T14:06:21.789Z,23.57
2022-12-03T14:08:48.454Z,21.67
2022-12-03T14:11:33.875Z,23.23
2022-12-03T14:14:01.021Z,22.67
2022-12-03T14:16:27.731Z,22.00
2022-12-03T14:18:54.413Z,21.70
2022-12-03T14:21:21.119Z,22.23
2022-12-03T14:23:47.739Z,21.17
2022-12-03T14:26:14.315Z,21.27
2022-12-03T14:28:40.867Z,21.77
2022-12-03T14:31:07.442Z,21.43
2022-12-03T14:33:34.081Z,21.70
2022-12-03T14:36:00.659Z,21.97
2022-12-03T14:38:27.251Z,21.97
2022-12-03T14:40:53.988Z,18.23
2022-12-03T14:43:20.569Z,20.40
2022-12-03T14:45:47.184Z,21.33
2022-12-03T14:48:13.745Z,17.30
2022-12-03T14:50:40.409Z,20.23
2022-12-03T14:53:06.959Z,21.20
2022-12-03T14:55:33.616Z,21.10
2022-12-03T14:58:00.219Z,21.00
2022-12-03T15:00:26.792Z,19.70
2022-12-03T15:02:53.407Z,19.90
2022-12-03T15:05:27.919Z,19.53
2022-12-03T15:07:55.089Z,19.00
2022-12-03T15:10:21.711Z,19.67
2022-12-03T15:12:48.437Z,19.90
2022-12-03T15:15:15.086Z,19.77
2022-12-03T15:17:41.817Z,18.33
2022-12-03T15:20:08.917Z,19.73
2022-12-03T15:22:35.441Z,17.73
2022-12-03T15:25:03.396Z,17.83
2022-12-03T15:27:29.998Z,19.90
2022-12-03T15:29:56.742Z,19.33
2022-12-03T15:32:23.526Z,18.67
2022-12-03T15:34:51.321Z,20.07
2022-12-03T15:37:18.261Z,19.13
2022-12-03T15:39:48.361Z,19.53
2022-12-03T15:42:15.621Z,18.67
2022-12-03T15:44:42.211Z,21.17
2022-12-03T15:47:08.940Z,18.73
2022-12-03T15:49:35.477Z,21.20
2022-12-03T15:52:02.194Z,20.83
2022-12-03T15:54:28.761Z,19.60
2022-12-03T15:56:57.512Z,21.27
2022-12-03T15:59:24.439Z,20.87
2022-12-03T16:01:51.170Z,20.30
2022-12-03T16:04:17.864Z,20.20
2022-12-03T16:06:44.401Z,19.57
2022-12-03T16:09:10.985Z,20.17
2022-12-03T16:11:37.581Z,20.33
2022-12-03T16:14:04.228Z,20.67
2022-12-03T16:16:30.828Z,20.23
2022-12-03T16:18:57.505Z,20.87
2022-12-03T16:21:27.046Z,21.17
2022-12-03T16:23:54.453Z,20.97
2022-12-03T16:26:21.533Z,22.53
2022-12-03T16:28:48.356Z,21.60
2022-12-03T16:31:14.978Z,25.47
2022-12-03T16:33:41.610Z,22.57
2022-12-03T16:36:08.509Z,21.00
2022-12-03T16:38:35.136Z,21.73
2022-12-03T16:41:02.166Z,24.87
2022-12-03T16:43:28.828Z,25.17
2022-12-03T16:46:02.789Z,22.13
2022-12-03T16:48:30.150Z,23.60
2022-12-03T16:50:56.886Z,22.57
2022-12-03T16:53:23.528Z,22.60
2022-12-03T16:55:50.068Z,22.23
2022-12-03T16:58:21.060Z,22.07
2022-12-03T17:00:48.841Z,22.13
2022-12-03T17:03:17.770Z,22.23
2022-12-03T17:05:45.485Z,21.43
2022-12-03T17:08:12.967Z,21.20
2022-12-03T17:10:39.860Z,21.17
2022-12-03T17:13:09.749Z,22.37
2022-12-03T17:15:37.132Z,21.17
2022-12-03T17:18:03.857Z,22.90
2022-12-03T17:20:31.583Z,21.90
2022-12-03T17:22:59.333Z,21.67
2022-12-03T17:25:26.800Z,22.73
2022-12-03T17:27:53.518Z,21.47
2022-12-03T17:30:20.690Z,22.20
2022-12-03T17:32:48.749Z,20.97
2022-12-03T17:35:15.349Z,22.20
2022-12-03T17:37:41.916Z,21.97
2022-12-03T17:40:11.561Z,22.07
2022-12-03T17:42:38.134Z,20.97
2022-12-03T17:45:05.688Z,21.73
2022-12-03T17:47:32.267Z,21.87
2022-12-03T17:49:58.887Z,23.47
2022-12-03T17:52:25.466Z,22.17
2022-12-03T17:55:10.895Z,21.87
2022-12-03T17:57:39.240Z,21.03
2022-12-03T18:00:06.831Z,22.83
2022-12-03T18:02:33.390Z,23.40
2022-12-03T18:04:59.998Z,22.93
2022-12-03T18:07:26.870Z,23.47
2022-12-03T18:09:53.699Z,23.87
2022-12-03T18:12:20.476Z,22.90
2022-12-03T18:14:47.029Z,23.07
2022-12-03T18:17:14.288Z,22.60
2022-12-03T18:19:40.884Z,24.90
2022-12-03T18:22:07.747Z,23.77
2022-12-03T18:24:34.623Z,24.50
2022-12-03T18:27:01.163Z,23.40
2022-12-03T18:29:27.734Z,24.53
2022-12-03T18:31:54.349Z,23.57
2022-12-03T18:34:20.970Z,23.80
2022-12-03T18:36:49.421Z,22.63
2022-12-03T18:39:36.653Z,23.77
2022-12-03T18:42:15.958Z,23.23
2022-12-03T18:44:49.306Z,23.77
2022-12-03T18:47:19.344Z,23.97
2022-12-03T18:49:46.135Z,23.10
2022-12-03T18:52:14.567Z,23.87
2022-12-03T18:54:41.425Z,24.50
2022-12-03T18:57:08.396Z,25.67
2022-12-03T18:59:35.013Z,25.10
2022-12-03T19:02:01.687Z,25.13
2022-12-03T19:04:28.527Z,24.03
2022-12-03T19:06:55.206Z,23.87
2022-12-03T19:09:21.979Z,25.80
2022-12-03T19:11:48.716Z,25.20
2022-12-03T19:14:15.319Z,25.60
2022-12-03T19:16:42.266Z,24.43
2022-12-03T19:19:09.888Z,25.33
2022-12-03T19:21:36.944Z,25.67
2022-12-03T19:24:23.871Z,22.13
2022-12-03T19:26:54.409Z,25.83
2022-12-03T19:29:24.056Z,25.70
2022-12-03T19:31:51.689Z,24.10
2022-12-03T19:34:18.371Z,25.77
2022-12-03T19:36:45.497Z,25.13
2022-12-03T19:39:12.136Z,25.07
2022-12-03T19:41:39.414Z,25.07
2022-12-03T19:44:10.692Z,25.80
2022-12-03T19:46:37.696Z,26.70
2022-12-03T19:49:04.878Z,23.33
2022-12-03T19:51:35.776Z,26.37
2022-12-03T19:54:04.441Z,25.00
2022-12-03T19:56:31.302Z,25.70
2022-12-03T19:58:58.286Z,21.83
2022-12-03T20:01:27.739Z,25.90
2022-12-03T20:03:57.220Z,25.50
2022-12-03T20:06:26.477Z,25.63
2022-12-03T20:09:05.524Z,24.57
2022-12-03T20:11:33.482Z,26.90
2022-12-03T20:14:02.115Z,26.73
2022-12-03T20:16:29.593Z,26.10
2022-12-03T20:19:02.614Z,26.67
2022-12-03T20:21:31.487Z,26.67
2022-12-03T20:23:58.807Z,25.40
2022-12-03T20:26:26.091Z,24.60
2022-12-03T20:28:56.833Z,26.00
2022-12-03T20:31:26.143Z,25.70
2022-12-03T20:33:55.859Z,24.40
2022-12-03T20:36:23.314Z,25.90
2022-12-03T20:38:54.941Z,26.43
2022-12-03T20:41:21.908Z,25.63
2022-12-03T20:43:48.581Z,26.20
2022-12-03T20:46:29.281Z,25.70
2022-12-03T20:48:56.791Z,26.13
2022-12-03T20:51:30.002Z,26.93
2022-12-03T20:53:58.178Z,26.83
2022-12-03T20:56:31.335Z,24.53
2022-12-03T20:59:04.711Z,26.63
2022-12-03T21:01:31.360Z,25.47
2022-12-03T21:03:58.147Z,26.37
2022-12-03T21:06:27.722Z,26.37
2022-12-03T21:08:55.281Z,27.40
2022-12-03T21:11:24.900Z,27.13
2022-12-03T21:13:52.249Z,26.43
2022-12-03T21:16:39.462Z,26.37
2022-12-03T21:19:08.308Z,25.93
2022-12-03T21:21:35.635Z,27.27
2022-12-03T21:24:02.273Z,28.20
2022-12-03T21:26:29.437Z,25.67
2022-12-03T21:28:56.101Z,27.60
2022-12-03T21:31:25.805Z,28.00
2022-12-03T21:33:56.440Z,27.63
2022-12-03T21:36:23.786Z,26.87
2022-12-03T21:38:50.561Z,27.93
2022-12-03T21:41:17.683Z,27.00
2022-12-03T21:43:44.575Z,26.67
2022-12-03T21:47:09.406Z,28.80
2022-12-03T21:49:01.625Z,26.93
2022-12-03T21:51:28.258Z,28.03
2022-12-03T21:53:54.835Z,26.57
2022-12-03T21:56:21.463Z,27.77
2022-12-03T21:58:48.102Z,27.53
2022-12-03T22:01:20.966Z,27.97
2022-12-03T22:03:48.222Z,28.27
2022-12-03T22:06:15.769Z,29.00
2022-12-03T22:08:42.671Z,28.00
2022-12-03T22:11:12.358Z,28.20
2022-12-03T22:13:40.260Z,28.37
2022-12-03T22:16:09.325Z,27.93
2022-12-03T22:18:36.394Z,27.90
2022-12-03T22:21:05.331Z,27.37
2022-12-03T22:23:32.601Z,27.47
2022-12-03T22:26:01.654Z,27.97
2022-12-03T22:28:28.214Z,26.83
2022-12-03T22:30:55.166Z,28.10
2022-12-03T22:33:22.038Z,27.03
2022-12-03T22:35:59.656Z,28.10
2022-12-03T22:38:26.830Z,27.60
2022-12-03T22:40:53.630Z,28.17
2022-12-03T22:43:20.674Z,28.57
2022-12-03T22:45:47.381Z,28.33
2022-12-03T22:48:14.176Z,27.03
2022-12-03T22:50:45.368Z,28.37
2022-12-03T22:53:12.537Z,27.97
2022-12-03T22:55:39.688Z,28.17
2022-12-03T22:58:06.870Z,28.10
2022-12-03T23:00:37.725Z,28.17
2022-12-03T23:03:05.395Z,27.63
2022-12-03T23:05:36.382Z,28.77
2022-12-03T23:08:14.183Z,29.80
2022-12-03T23:10:43.448Z,29.00
2022-12-03T23:13:10.629Z,29.47
2022-12-03T23:15:37.545Z,30.33
2022-12-03T23:18:04.382Z,29.53
2022-12-03T23:20:31.004Z,29.97
2022-12-03T23:22:57.570Z,29.33
2022-12-03T23:25:24.146Z,30.07
2022-12-03T23:27:50.733Z,30.20
2022-12-03T23:30:17.494Z,29.47
2022-12-03T23:32:44.396Z,31.57
2022-12-03T23:35:12.134Z,30.60
2022-12-03T23:37:42.092Z,29.70
2022-12-03T23:40:09.070Z,30.83
2022-12-03T23:42:35.717Z,29.93
2022-12-03T23:45:02.355Z,29.37
2022-12-03T23:47:28.958Z,30.23
2022-12-03T23:49:55.715Z,30.30
2022-12-03T23:52:22.642Z,29.40
2022-12-03T23:54:49.215Z,30.73
2022-12-03T23:57:16.125Z,29.73
2022-12-03T23:59:43.576Z,31.23
