createdAt,value
2019-03-15T00:00:16.894Z,89.56
2019-03-15T00:01:17.093Z,88.64
2019-03-15T00:02:17.009Z,88.53
2019-03-15T00:03:16.855Z,88.43
2019-03-15T00:04:16.844Z,88.12
2019-03-15T00:05:16.850Z,88.22
2019-03-15T00:06:16.881Z,88.12
2019-03-15T00:07:16.812Z,88.12
2019-03-15T00:08:17.121Z,88.43
2019-03-15T00:09:16.790Z,88.74
2019-03-15T00:10:16.779Z,88.95
2019-03-15T00:11:16.775Z,88.84
2019-03-15T00:12:16.757Z,89.56
2019-03-15T00:13:16.933Z,88.74
2019-03-15T00:14:16.736Z,89.15
2019-03-15T00:15:18.403Z,88.64
2019-03-15T00:16:16.739Z,88.64
2019-03-15T00:17:16.714Z,88.32
2019-03-15T00:18:16.691Z,88.12
2019-03-15T00:19:17.214Z,88.22
2019-03-15T00:20:16.659Z,86.71
2019-03-15T00:21:16.659Z,87.23
2019-03-15T00:22:16.657Z,88.37
2019-03-15T00:23:16.676Z,87.95
2019-03-15T00:24:16.638Z,88.41
2019-03-15T00:25:16.990Z,88.57
2019-03-15T00:26:16.884Z,88.57
2019-03-15T00:27:23.307Z,88.06
2019-03-15T00:28:16.608Z,88.37
2019-03-15T00:29:16.606Z,88.06
2019-03-15T00:30:16.550Z,88.37
2019-03-15T00:31:16.972Z,87.99
2019-03-15T00:32:16.543Z,88.51
2019-03-15T00:33:16.524Z,88.26
2019-03-15T00:34:16.737Z,88.26
2019-03-15T00:35:16.495Z,88.26
2019-03-15T00:36:17.796Z,88.26
2019-03-15T00:37:16.786Z,87.54
2019-03-15T00:38:16.469Z,87.65
2019-03-15T00:39:16.495Z,87.85
2019-03-15T00:40:16.819Z,86.71
2019-03-15T00:41:16.428Z,86.61
2019-03-15T00:42:16.673Z,87.08
2019-03-15T00:43:16.570Z,86.57
2019-03-15T00:44:16.418Z,86.98
2019-03-15T00:45:16.386Z,86.51
2019-03-15T00:46:16.376Z,86.20
2019-03-15T00:47:17.418Z,86.41
2019-03-15T00:48:16.360Z,86.41
2019-03-15T00:49:16.501Z,86.57
2019-03-15T00:50:16.340Z,86.57
2019-03-15T00:51:16.327Z,86.36
2019-03-15T00:52:16.351Z,86.26
2019-03-15T00:53:16.297Z,86.16
2019-03-15T00:54:16.536Z,86.47
2019-03-15T00:55:16.284Z,86.16
2019-03-15T00:56:16.280Z,86.47
2019-03-15T00:57:17.258Z,86.51
2019-03-15T00:58:16.239Z,86.36
2019-03-15T00:59:16.235Z,86.61
2019-03-15T01:00:16.502Z,86.30
2019-03-15T01:01:16.668Z,85.75
2019-03-15T01:02:17.036Z,85.95
2019-03-15T01:03:16.409Z,85.85
2019-03-15T01:04:16.177Z,86.10
2019-03-15T01:05:16.262Z,86.05
2019-03-15T01:06:16.354Z,86.30
2019-03-15T01:07:17.104Z,85.58
2019-03-15T01:08:19.606Z,84.72
2019-03-15T01:09:16.135Z,86.16
2019-03-15T01:10:16.111Z,86.57
2019-03-15T01:11:16.107Z,86.30
2019-03-15T01:12:16.201Z,86.20
2019-03-15T01:13:16.109Z,85.85
2019-03-15T01:14:16.631Z,84.61
2019-03-15T01:15:16.352Z,85.85
2019-03-15T01:16:16.149Z,84.51
2019-03-15T01:17:16.069Z,84.72
2019-03-15T01:18:16.659Z,85.54
2019-03-15T01:19:16.384Z,85.13
2019-03-15T01:20:16.005Z,85.85
2019-03-15T01:21:15.990Z,85.44
2019-03-15T01:22:15.976Z,85.06
2019-03-15T01:23:16.004Z,84.72
2019-03-15T01:24:16.011Z,85.44
2019-03-15T01:25:16.367Z,85.02
2019-03-15T01:26:15.946Z,84.51
2019-03-15T01:27:16.011Z,84.30
2019-03-15T01:28:15.954Z,84.92
2019-03-15T01:29:15.952Z,84.61
2019-03-15T01:30:15.898Z,83.89
2019-03-15T01:31:17.068Z,84.20
2019-03-15T01:32:15.877Z,83.68
2019-03-15T01:33:15.911Z,84.61
2019-03-15T01:34:15.860Z,84.30
2019-03-15T01:35:16.509Z,83.58
2019-03-15T01:36:16.069Z,84.09
2019-03-15T01:37:15.816Z,83.99
2019-03-15T01:38:15.826Z,83.68
2019-03-15T01:39:16.487Z,83.48
2019-03-15T01:40:15.793Z,83.95
2019-03-15T01:41:16.081Z,83.89
2019-03-15T01:42:15.765Z,83.89
2019-03-15T01:43:15.750Z,83.64
2019-03-15T01:44:15.738Z,84.20
2019-03-15T01:45:15.729Z,83.17
2019-03-15T01:46:16.085Z,83.27
2019-03-15T01:47:15.721Z,83.23
2019-03-15T01:48:15.797Z,83.78
2019-03-15T01:49:15.723Z,83.89
2019-03-15T01:50:15.670Z,83.27
2019-03-15T01:51:15.683Z,83.33
2019-03-15T01:52:15.815Z,83.37
2019-03-15T01:53:16.820Z,83.75
2019-03-15T01:54:15.630Z,83.58
2019-03-15T01:55:15.623Z,83.58
2019-03-15T01:56:15.605Z,83.23
2019-03-15T01:57:15.606Z,83.64
2019-03-15T01:58:15.996Z,83.85
2019-03-15T01:59:15.573Z,83.75
2019-03-15T02:00:15.556Z,84.61
2019-03-15T02:01:15.564Z,83.95
2019-03-15T02:02:15.573Z,83.68
2019-03-15T02:03:15.671Z,84.27
2019-03-15T02:04:16.050Z,83.78
2019-03-15T02:05:15.526Z,83.78
2019-03-15T02:06:17.474Z,84.61
2019-03-15T02:07:15.482Z,84.36
2019-03-15T02:08:15.481Z,83.99
2019-03-15T02:09:15.455Z,84.81
2019-03-15T02:10:15.549Z,84.81
2019-03-15T02:11:16.273Z,84.92
2019-03-15T02:12:15.429Z,84.92
2019-03-15T02:13:15.421Z,85.23
2019-03-15T02:14:15.435Z,86.16
2019-03-15T02:15:15.559Z,86.26
2019-03-15T02:16:15.383Z,86.57
2019-03-15T02:17:15.400Z,86.16
2019-03-15T02:18:15.397Z,86.36
2019-03-15T02:19:15.364Z,86.05
2019-03-15T02:20:15.506Z,86.36
2019-03-15T02:21:15.939Z,86.26
2019-03-15T02:22:15.353Z,86.36
2019-03-15T02:23:15.319Z,86.47
2019-03-15T02:24:15.304Z,86.26
2019-03-15T02:25:15.579Z,86.57
2019-03-15T02:26:15.273Z,86.26
2019-03-15T02:27:16.055Z,86.16
2019-03-15T02:28:15.261Z,86.47
2019-03-15T02:29:15.240Z,86.05
2019-03-15T02:30:15.241Z,86.36
2019-03-15T02:31:15.220Z,86.47
2019-03-15T02:32:15.309Z,86.26
2019-03-15T02:33:15.373Z,85.02
2019-03-15T02:34:15.196Z,86.36
2019-03-15T02:35:15.422Z,86.16
2019-03-15T02:36:15.300Z,85.85
2019-03-15T02:37:15.198Z,85.33
2019-03-15T02:38:15.143Z,85.33
2019-03-15T02:39:15.181Z,84.81
2019-03-15T02:40:15.304Z,85.19
2019-03-15T02:41:15.118Z,84.61
2019-03-15T02:42:15.428Z,84.51
2019-03-15T02:43:15.089Z,84.16
2019-03-15T02:44:15.075Z,84.20
2019-03-15T02:45:15.207Z,84.78
2019-03-15T02:46:15.058Z,84.61
2019-03-15T02:47:15.059Z,84.78
2019-03-15T02:48:15.374Z,85.23
2019-03-15T02:49:15.021Z,84.61
2019-03-15T02:50:15.012Z,85.64
2019-03-15T02:51:15.191Z,85.95
2019-03-15T02:52:15.768Z,85.75
2019-03-15T02:53:15.098Z,85.23
2019-03-15T02:54:14.966Z,85.13
2019-03-15T02:55:15.223Z,84.92
2019-03-15T02:56:15.129Z,85.13
2019-03-15T02:57:14.938Z,85.02
2019-03-15T02:58:14.937Z,84.81
2019-03-15T02:59:15.111Z,84.88
2019-03-15T03:00:14.900Z,84.81
2019-03-15T03:01:14.896Z,84.72
2019-03-15T03:02:14.888Z,83.99
2019-03-15T03:03:14.899Z,84.51
2019-03-15T03:04:14.868Z,84.20
2019-03-15T03:05:15.329Z,84.09
2019-03-15T03:06:14.840Z,84.09
2019-03-15T03:07:14.840Z,84.20
2019-03-15T03:08:14.823Z,83.99
2019-03-15T03:09:14.948Z,85.23
2019-03-15T03:10:14.792Z,84.92
2019-03-15T03:11:15.139Z,84.92
2019-03-15T03:12:14.771Z,85.02
2019-03-15T03:13:14.767Z,84.81
2019-03-15T03:14:14.752Z,84.92
2019-03-15T03:15:14.754Z,84.30
2019-03-15T03:16:14.734Z,85.23
2019-03-15T03:17:14.997Z,84.51
2019-03-15T03:18:15.112Z,84.41
2019-03-15T03:19:14.692Z,83.89
2019-03-15T03:20:14.694Z,84.30
2019-03-15T03:21:15.277Z,84.20
2019-03-15T03:22:14.676Z,83.89
2019-03-15T03:23:14.963Z,84.61
2019-03-15T03:24:14.642Z,83.89
2019-03-15T03:25:14.634Z,83.89
2019-03-15T03:26:14.737Z,84.20
2019-03-15T03:27:14.603Z,83.48
2019-03-15T03:28:15.100Z,82.86
2019-03-15T03:29:14.587Z,82.86
2019-03-15T03:30:16.427Z,83.06
2019-03-15T03:31:15.885Z,82.86
2019-03-15T03:32:14.878Z,82.96
2019-03-15T03:33:14.858Z,83.48
2019-03-15T03:34:15.039Z,83.68
2019-03-15T03:35:14.521Z,84.27
2019-03-15T03:36:14.500Z,84.06
2019-03-15T03:37:14.499Z,84.72
2019-03-15T03:38:14.582Z,85.19
2019-03-15T03:39:14.489Z,84.81
2019-03-15T03:40:14.673Z,86.05
2019-03-15T03:41:14.542Z,85.95
2019-03-15T03:42:14.601Z,86.47
2019-03-15T03:43:14.478Z,86.26
2019-03-15T03:44:14.666Z,86.36
2019-03-15T03:45:14.560Z,86.36
2019-03-15T03:46:15.047Z,86.16
2019-03-15T03:47:14.393Z,86.05
2019-03-15T03:48:15.736Z,84.92
2019-03-15T03:49:14.396Z,85.54
2019-03-15T03:50:14.350Z,85.85
2019-03-15T03:51:14.548Z,85.13
2019-03-15T03:52:14.329Z,86.57
2019-03-15T03:53:14.590Z,86.47
2019-03-15T03:54:14.320Z,86.26
2019-03-15T03:55:14.292Z,86.68
2019-03-15T03:56:14.285Z,86.88
2019-03-15T03:57:14.752Z,86.78
2019-03-15T03:58:14.341Z,86.16
2019-03-15T03:59:14.761Z,87.08
2019-03-15T04:00:14.247Z,86.68
2019-03-15T04:01:14.229Z,86.98
2019-03-15T04:02:14.290Z,86.57
2019-03-15T04:03:14.210Z,86.68
2019-03-15T04:04:14.193Z,86.47
2019-03-15T04:05:14.333Z,86.57
2019-03-15T04:06:14.179Z,86.57
2019-03-15T04:07:14.162Z,86.57
2019-03-15T04:08:14.156Z,86.88
2019-03-15T04:09:14.140Z,87.19
2019-03-15T04:10:14.133Z,86.98
2019-03-15T04:11:14.518Z,86.98
2019-03-15T04:12:14.139Z,86.98
2019-03-15T04:13:14.249Z,86.68
2019-03-15T04:14:14.099Z,87.19
2019-03-15T04:15:14.295Z,87.50
2019-03-15T04:16:14.448Z,86.98
2019-03-15T04:17:14.294Z,86.88
2019-03-15T04:18:14.044Z,86.05
2019-03-15T04:19:14.029Z,86.26
2019-03-15T04:20:14.026Z,86.36
2019-03-15T04:21:14.081Z,86.16
2019-03-15T04:22:14.394Z,85.95
2019-03-15T04:23:15.116Z,84.92
2019-03-15T04:24:13.988Z,85.95
2019-03-15T04:25:13.988Z,85.71
2019-03-15T04:26:13.974Z,84.88
2019-03-15T04:27:13.982Z,84.41
2019-03-15T04:28:14.400Z,84.41
2019-03-15T04:29:13.959Z,84.72
2019-03-15T04:30:14.097Z,84.30
2019-03-15T04:31:14.081Z,84.09
2019-03-15T04:32:14.152Z,82.75
2019-03-15T04:33:14.340Z,82.92
2019-03-15T04:34:14.262Z,82.51
2019-03-15T04:35:15.711Z,82.86
2019-03-15T04:36:14.661Z,82.55
2019-03-15T04:37:13.959Z,82.51
2019-03-15T04:38:14.613Z,82.96
2019-03-15T04:39:14.625Z,83.17
2019-03-15T04:40:13.798Z,83.06
2019-03-15T04:41:14.046Z,83.48
2019-03-15T04:42:13.779Z,83.58
2019-03-15T04:43:13.765Z,83.78
2019-03-15T04:44:13.760Z,83.48
2019-03-15T04:45:14.049Z,83.58
2019-03-15T04:46:13.749Z,83.37
2019-03-15T04:47:14.120Z,83.78
2019-03-15T04:48:14.786Z,83.27
2019-03-15T04:49:13.805Z,82.96
2019-03-15T04:50:13.700Z,83.17
2019-03-15T04:51:14.187Z,82.75
2019-03-15T04:52:14.137Z,83.06
2019-03-15T04:53:15.066Z,83.17
2019-03-15T04:54:13.645Z,83.17
2019-03-15T04:55:13.669Z,83.17
2019-03-15T04:56:15.539Z,83.37
2019-03-15T04:57:13.607Z,82.96
2019-03-15T04:58:14.005Z,83.03
2019-03-15T04:59:13.602Z,83.37
2019-03-15T05:00:13.584Z,82.92
2019-03-15T05:01:13.587Z,82.14
2019-03-15T05:02:13.558Z,81.89
2019-03-15T05:03:13.540Z,81.58
2019-03-15T05:04:13.973Z,81.37
2019-03-15T05:05:13.521Z,81.07
2019-03-15T05:06:13.933Z,81.79
2019-03-15T05:07:13.502Z,81.79
2019-03-15T05:08:13.489Z,81.79
2019-03-15T05:09:13.484Z,82.20
2019-03-15T05:10:13.464Z,81.99
2019-03-15T05:11:13.596Z,82.10
2019-03-15T05:12:13.509Z,82.40
2019-03-15T05:13:13.513Z,82.82
2019-03-15T05:14:13.439Z,82.55
2019-03-15T05:15:13.418Z,82.65
2019-03-15T05:16:13.402Z,82.20
2019-03-15T05:17:17.899Z,82.75
2019-03-15T05:18:13.385Z,83.48
2019-03-15T05:19:13.408Z,83.17
2019-03-15T05:20:13.356Z,82.96
2019-03-15T05:21:13.440Z,83.48
2019-03-15T05:22:13.336Z,83.27
2019-03-15T05:23:13.676Z,83.58
2019-03-15T05:24:13.342Z,83.99
2019-03-15T05:25:13.301Z,84.20
2019-03-15T05:26:13.333Z,83.37
2019-03-15T05:27:13.278Z,83.99
2019-03-15T05:28:13.273Z,84.75
2019-03-15T05:29:13.394Z,84.09
2019-03-15T05:30:13.249Z,85.37
2019-03-15T05:31:13.234Z,83.99
2019-03-15T05:32:13.233Z,84.23
2019-03-15T05:33:13.384Z,84.51
2019-03-15T05:34:13.217Z,84.30
2019-03-15T05:35:13.394Z,84.30
2019-03-15T05:36:13.344Z,84.30
2019-03-15T05:37:13.188Z,84.61
2019-03-15T05:38:14.990Z,85.13
2019-03-15T05:39:13.150Z,85.85
2019-03-15T05:40:13.670Z,85.23
2019-03-15T05:41:13.126Z,85.75
2019-03-15T05:42:13.238Z,84.81
2019-03-15T05:43:13.110Z,85.85
2019-03-15T05:44:18.471Z,86.68
2019-03-15T05:45:13.414Z,86.36
2019-03-15T05:46:15.527Z,86.26
2019-03-15T05:47:13.876Z,86.98
2019-03-15T05:48:13.058Z,87.60
2019-03-15T05:49:13.038Z,87.71
2019-03-15T05:50:13.411Z,88.26
2019-03-15T05:51:13.263Z,88.37
2019-03-15T05:52:13.006Z,88.68
2019-03-15T05:53:13.349Z,88.64
2019-03-15T05:54:12.980Z,88.53
2019-03-15T05:55:13.151Z,89.09
2019-03-15T05:56:12.988Z,89.15
2019-03-15T05:57:13.006Z,89.46
2019-03-15T05:58:13.084Z,89.46
2019-03-15T05:59:14.959Z,89.71
2019-03-15T06:00:12.918Z,89.71
2019-03-15T06:01:12.906Z,89.71
2019-03-15T06:02:12.898Z,89.71
2019-03-15T06:03:12.967Z,90.22
2019-03-15T06:04:13.003Z,89.87
2019-03-15T06:05:12.860Z,89.77
2019-03-15T06:06:12.848Z,89.25
2019-03-15T06:07:12.841Z,89.05
2019-03-15T06:08:12.860Z,88.53
2019-03-15T06:09:12.820Z,88.53
2019-03-15T06:10:12.971Z,87.92
2019-03-15T06:11:12.797Z,88.43
2019-03-15T06:12:12.795Z,88.53
2019-03-15T06:13:12.796Z,86.88
2019-03-15T06:14:12.767Z,86.88
2019-03-15T06:15:12.756Z,87.08
2019-03-15T06:16:12.815Z,86.32
2019-03-15T06:17:12.732Z,86.26
2019-03-15T06:18:12.729Z,86.12
2019-03-15T06:19:12.736Z,86.22
2019-03-15T06:20:14.008Z,85.39
2019-03-15T06:21:12.688Z,85.19
2019-03-15T06:22:12.973Z,84.74
2019-03-15T06:23:12.866Z,84.12
2019-03-15T06:24:12.663Z,84.43
2019-03-15T06:25:12.640Z,84.43
2019-03-15T06:26:12.639Z,84.12
2019-03-15T06:27:12.892Z,84.53
2019-03-15T06:28:12.615Z,84.33
2019-03-15T06:29:12.604Z,83.91
2019-03-15T06:30:12.600Z,84.53
2019-03-15T06:31:12.601Z,84.43
2019-03-15T06:32:12.603Z,84.33
2019-03-15T06:33:13.006Z,83.50
2019-03-15T06:34:12.565Z,84.01
2019-03-15T06:35:12.540Z,83.81
2019-03-15T06:36:12.537Z,83.87
2019-03-15T06:37:12.519Z,83.40
2019-03-15T06:38:12.503Z,83.67
2019-03-15T06:39:16.523Z,83.05
2019-03-15T06:40:13.766Z,82.02
2019-03-15T06:41:14.675Z,81.92
2019-03-15T06:42:12.498Z,81.30
2019-03-15T06:43:13.464Z,81.20
2019-03-15T06:44:12.886Z,81.57
2019-03-15T06:45:12.453Z,81.47
2019-03-15T06:46:14.702Z,81.05
2019-03-15T06:47:12.460Z,80.75
2019-03-15T06:48:12.384Z,81.05
2019-03-15T06:49:12.538Z,81.05
2019-03-15T06:50:13.580Z,81.26
2019-03-15T06:51:12.383Z,81.16
2019-03-15T06:52:12.637Z,81.20
2019-03-15T06:53:12.374Z,81.16
2019-03-15T06:54:12.326Z,81.09
2019-03-15T06:55:12.322Z,81.51
2019-03-15T06:56:12.298Z,81.26
2019-03-15T06:57:12.302Z,80.99
2019-03-15T06:58:18.226Z,80.58
2019-03-15T06:59:12.324Z,81.30
2019-03-15T07:00:12.252Z,81.30
2019-03-15T07:01:12.331Z,81.71
2019-03-15T07:02:13.718Z,81.92
2019-03-15T07:03:13.023Z,81.92
2019-03-15T07:04:12.220Z,81.51
2019-03-15T07:05:12.623Z,81.40
2019-03-15T07:06:12.203Z,81.20
2019-03-15T07:07:15.106Z,81.71
2019-03-15T07:08:12.910Z,81.30
2019-03-15T07:09:12.176Z,81.40
2019-03-15T07:10:12.143Z,81.16
2019-03-15T07:11:12.146Z,81.47
2019-03-15T07:12:12.137Z,81.26
2019-03-15T07:13:12.114Z,80.75
2019-03-15T07:14:12.560Z,80.65
2019-03-15T07:15:12.359Z,80.33
2019-03-15T07:16:12.186Z,80.61
2019-03-15T07:17:14.716Z,79.99
2019-03-15T07:18:12.530Z,81.02
2019-03-15T07:19:25.664Z,80.30
2019-03-15T07:20:13.043Z,79.37
2019-03-15T07:21:13.299Z,79.79
2019-03-15T07:22:13.459Z,79.37
2019-03-15T07:23:13.350Z,79.10
2019-03-15T07:24:24.422Z,79.79
2019-03-15T07:25:12.991Z,79.58
2019-03-15T07:26:12.350Z,79.37
2019-03-15T07:27:13.434Z,79.37
2019-03-15T07:28:11.964Z,79.64
2019-03-15T07:29:11.959Z,77.79
2019-03-15T07:30:11.951Z,77.17
2019-03-15T07:31:12.028Z,77.03
2019-03-15T07:32:12.194Z,75.46
2019-03-15T07:33:12.068Z,75.12
2019-03-15T07:34:13.776Z,73.13
2019-03-15T07:35:12.144Z,71.97
2019-03-15T07:36:11.986Z,71.66
2019-03-15T07:37:12.534Z,71.35
2019-03-15T07:38:11.944Z,71.69
2019-03-15T07:39:12.950Z,72.20
2019-03-15T07:40:11.821Z,72.92
2019-03-15T07:41:12.185Z,72.68
2019-03-15T07:42:30.388Z,72.10
2019-03-15T07:43:12.375Z,71.97
2019-03-15T07:44:12.658Z,71.45
2019-03-15T07:45:11.764Z,72.27
2019-03-15T07:46:11.773Z,71.35
2019-03-15T07:47:11.759Z,72.34
2019-03-15T07:48:22.546Z,71.21
2019-03-15T07:49:12.930Z,70.67
2019-03-15T07:50:14.290Z,70.70
2019-03-15T07:51:11.700Z,70.18
2019-03-15T07:52:11.732Z,69.64
2019-03-15T07:53:11.685Z,69.54
2019-03-15T07:54:11.676Z,69.95
2019-03-15T07:55:12.208Z,69.13
2019-03-15T07:56:11.641Z,68.82
2019-03-15T07:57:11.653Z,69.33
2019-03-15T07:58:11.618Z,68.51
2019-03-15T07:59:11.615Z,69.43
2019-03-15T08:00:11.617Z,68.48
2019-03-15T08:01:12.023Z,68.68
2019-03-15T08:02:11.581Z,68.65
2019-03-15T08:03:11.596Z,66.78
2019-03-15T08:04:17.067Z,66.98
2019-03-15T08:05:12.546Z,68.55
2019-03-15T08:06:12.004Z,68.76
2019-03-15T08:07:11.667Z,69.06
2019-03-15T08:08:11.518Z,67.14
2019-03-15T08:09:11.505Z,68.10
2019-03-15T08:10:11.490Z,68.51
2019-03-15T08:11:12.073Z,68.13
2019-03-15T08:12:11.461Z,69.67
2019-03-15T08:13:11.454Z,70.08
2019-03-15T08:14:11.460Z,68.96
2019-03-15T08:15:11.503Z,68.51
2019-03-15T08:16:11.645Z,67.18
2019-03-15T08:17:11.405Z,66.63
2019-03-15T08:18:11.648Z,64.53
2019-03-15T08:19:11.406Z,64.42
2019-03-15T08:20:11.406Z,65.07
2019-03-15T08:21:11.363Z,64.86
2019-03-15T08:22:11.444Z,65.64
2019-03-15T08:23:11.557Z,66.46
2019-03-15T08:24:11.462Z,66.46
2019-03-15T08:25:11.328Z,66.56
2019-03-15T08:26:11.870Z,64.45
2019-03-15T08:27:11.304Z,62.78
2019-03-15T08:28:11.307Z,62.85
2019-03-15T08:29:11.430Z,62.24
2019-03-15T08:30:11.296Z,63.00
2019-03-15T08:31:11.675Z,61.03
2019-03-15T08:32:11.484Z,61.00
2019-03-15T08:33:11.396Z,59.60
2019-03-15T08:34:11.320Z,60.24
2019-03-15T08:35:11.200Z,60.78
2019-03-15T08:36:11.197Z,62.90
2019-03-15T08:37:11.697Z,61.16
2019-03-15T08:38:11.179Z,62.21
2019-03-15T08:39:11.231Z,62.68
2019-03-15T08:40:11.159Z,63.94
2019-03-15T08:41:11.139Z,64.56
2019-03-15T08:42:11.173Z,65.51
2019-03-15T08:43:12.106Z,66.43
2019-03-15T08:44:11.120Z,66.71
2019-03-15T08:45:11.110Z,65.58
2019-03-15T08:46:11.085Z,65.92
2019-03-15T08:47:11.157Z,66.53
2019-03-15T08:48:11.062Z,66.74
2019-03-15T08:49:11.426Z,67.49
2019-03-15T08:50:14.537Z,68.10
2019-03-15T08:51:11.122Z,68.24
2019-03-15T08:52:11.021Z,68.72
2019-03-15T08:53:11.028Z,67.18
2019-03-15T08:54:11.376Z,66.97
2019-03-15T08:55:11.000Z,68.30
2019-03-15T08:56:14.263Z,68.21
2019-03-15T08:57:10.978Z,69.02
2019-03-15T08:58:14.582Z,67.97
2019-03-15T08:59:12.539Z,68.41
2019-03-15T09:00:10.936Z,69.33
2019-03-15T09:01:11.219Z,69.16
2019-03-15T09:02:10.922Z,70.08
2019-03-15T09:03:10.900Z,69.70
2019-03-15T09:04:15.469Z,69.67
2019-03-15T09:05:11.075Z,69.57
2019-03-15T09:06:10.886Z,70.53
2019-03-15T09:07:10.852Z,69.67
2019-03-15T09:08:11.234Z,69.16
2019-03-15T09:09:10.828Z,69.23
2019-03-15T09:10:21.986Z,68.48
2019-03-15T09:11:12.107Z,67.94
2019-03-15T09:12:10.808Z,66.40
2019-03-15T09:13:10.934Z,66.67
2019-03-15T09:14:10.785Z,64.70
2019-03-15T09:15:10.816Z,64.80
2019-03-15T09:16:10.756Z,65.42
2019-03-15T09:17:11.222Z,65.39
2019-03-15T09:18:10.725Z,65.01
2019-03-15T09:19:10.748Z,65.62
2019-03-15T09:20:10.712Z,64.62
2019-03-15T09:21:11.305Z,65.55
2019-03-15T09:22:10.692Z,64.50
2019-03-15T09:23:10.687Z,64.67
2019-03-15T09:24:10.659Z,65.08
2019-03-15T09:25:19.439Z,64.33
2019-03-15T09:26:12.509Z,64.77
2019-03-15T09:27:10.826Z,64.77
2019-03-15T09:28:10.697Z,64.09
2019-03-15T09:29:10.683Z,65.42
2019-03-15T09:30:22.616Z,66.10
2019-03-15T09:31:11.639Z,65.01
2019-03-15T09:32:11.220Z,65.55
2019-03-15T09:33:10.979Z,64.42
2019-03-15T09:34:10.561Z,66.16
2019-03-15T09:35:10.600Z,65.96
2019-03-15T09:36:10.533Z,66.27
2019-03-15T09:37:10.516Z,65.65
2019-03-15T09:38:10.811Z,65.62
2019-03-15T09:39:10.513Z,64.50
2019-03-15T09:40:10.485Z,63.98
2019-03-15T09:41:10.478Z,64.53
2019-03-15T09:42:10.477Z,64.73
2019-03-15T09:43:10.456Z,65.65
2019-03-15T09:44:10.912Z,65.96
2019-03-15T09:45:10.885Z,65.96
2019-03-15T09:46:10.421Z,66.22
2019-03-15T09:47:10.418Z,67.14
2019-03-15T09:48:10.400Z,67.35
2019-03-15T09:49:11.094Z,67.05
2019-03-15T09:50:21.106Z,66.84
2019-03-15T09:51:11.366Z,66.94
2019-03-15T09:52:10.350Z,68.07
2019-03-15T09:53:10.353Z,66.74
2019-03-15T09:54:10.326Z,67.46
2019-03-15T09:55:10.332Z,67.49
2019-03-15T09:56:10.457Z,68.48
2019-03-15T09:57:10.301Z,68.68
2019-03-15T09:58:10.289Z,68.59
2019-03-15T09:59:10.279Z,66.94
2019-03-15T10:00:10.363Z,67.86
2019-03-15T10:01:10.605Z,67.43
2019-03-15T10:02:13.617Z,67.43
2019-03-15T10:03:21.465Z,67.11
2019-03-15T10:04:11.212Z,66.81
2019-03-15T10:05:11.647Z,67.94
2019-03-15T10:06:15.728Z,66.91
2019-03-15T10:07:11.209Z,67.11
2019-03-15T10:08:10.199Z,66.50
2019-03-15T10:09:10.168Z,66.27
2019-03-15T10:10:13.996Z,64.67
2019-03-15T10:11:10.489Z,64.03
2019-03-15T10:12:10.151Z,63.48
2019-03-15T10:13:10.222Z,63.18
2019-03-15T10:14:10.112Z,61.82
2019-03-15T10:15:10.210Z,61.41
2019-03-15T10:16:10.496Z,61.49
2019-03-15T10:17:10.230Z,61.18
2019-03-15T10:18:10.443Z,59.55
2019-03-15T10:19:10.213Z,60.26
2019-03-15T10:20:12.581Z,60.05
2019-03-15T10:21:10.079Z,60.46
2019-03-15T10:22:10.022Z,61.08
2019-03-15T10:23:11.429Z,60.05
2019-03-15T10:24:10.009Z,58.11
2019-03-15T10:25:10.002Z,59.55
2019-03-15T10:26:10.025Z,59.21
2019-03-15T10:27:09.961Z,57.75
2019-03-15T10:28:09.964Z,58.47
2019-03-15T10:29:15.752Z,58.67
2019-03-15T10:30:10.925Z,58.06
2019-03-15T10:31:10.017Z,58.16
2019-03-15T10:32:09.951Z,58.26
2019-03-15T10:33:09.980Z,57.34
2019-03-15T10:34:10.104Z,58.32
2019-03-15T10:35:10.214Z,58.14
2019-03-15T10:36:10.086Z,59.39
2019-03-15T10:37:09.952Z,60.24
2019-03-15T10:38:10.033Z,61.16
2019-03-15T10:39:10.171Z,61.24
2019-03-15T10:40:09.832Z,61.77
2019-03-15T10:41:10.144Z,61.77
2019-03-15T10:42:09.794Z,60.75
2019-03-15T10:43:09.784Z,61.57
2019-03-15T10:44:09.782Z,61.95
2019-03-15T10:45:09.778Z,61.54
2019-03-15T10:46:09.775Z,62.05
2019-03-15T10:47:10.405Z,62.84
2019-03-15T10:48:09.737Z,61.51
2019-03-15T10:49:09.730Z,61.08
2019-03-15T10:50:09.711Z,59.55
2019-03-15T10:51:09.812Z,60.05
2019-03-15T10:52:10.085Z,59.67
2019-03-15T10:53:10.211Z,59.67
2019-03-15T10:54:09.681Z,59.37
2019-03-15T10:55:09.656Z,60.21
2019-03-15T10:56:11.677Z,60.21
2019-03-15T10:57:09.643Z,61.26
2019-03-15T10:58:09.643Z,61.26
2019-03-15T10:59:09.735Z,60.65
2019-03-15T11:00:09.605Z,62.32
2019-03-15T11:01:11.418Z,62.21
2019-03-15T11:02:09.582Z,61.47
2019-03-15T11:03:12.948Z,61.47
2019-03-15T11:04:09.597Z,62.08
2019-03-15T11:05:09.547Z,61.85
2019-03-15T11:06:09.543Z,62.05
2019-03-15T11:07:09.533Z,60.28
2019-03-15T11:08:09.614Z,59.75
2019-03-15T11:09:09.720Z,59.23
2019-03-15T11:10:09.525Z,60.08
2019-03-15T11:11:09.485Z,60.49
2019-03-15T11:12:09.466Z,59.57
2019-03-15T11:13:09.456Z,59.88
2019-03-15T11:14:09.463Z,60.60
2019-03-15T11:15:09.632Z,58.83
2019-03-15T11:16:09.443Z,58.03
2019-03-15T11:17:09.439Z,55.33
2019-03-15T11:18:09.408Z,54.77
2019-03-15T11:19:09.415Z,53.63
2019-03-15T11:20:09.547Z,51.34
2019-03-15T11:21:09.571Z,51.18
2019-03-15T11:22:11.106Z,52.83
2019-03-15T11:23:09.421Z,54.51
2019-03-15T11:24:09.350Z,55.69
2019-03-15T11:25:09.446Z,55.61
2019-03-15T11:26:14.009Z,55.41
2019-03-15T11:27:09.694Z,56.53
2019-03-15T11:28:09.516Z,55.79
2019-03-15T11:29:09.285Z,53.44
2019-03-15T11:30:09.275Z,51.34
2019-03-15T11:31:09.271Z,49.11
2019-03-15T11:32:09.272Z,48.18
2019-03-15T11:33:09.236Z,46.65
2019-03-15T11:34:10.101Z,47.69
2019-03-15T11:35:09.253Z,47.11
2019-03-15T11:36:09.210Z,45.54
2019-03-15T11:37:09.238Z,47.71
2019-03-15T11:38:09.200Z,48.10
2019-03-15T11:39:09.172Z,48.11
2019-03-15T11:40:10.350Z,47.67
2019-03-15T11:41:09.164Z,46.71
2019-03-15T11:42:09.183Z,45.07
2019-03-15T11:43:10.724Z,45.79
2019-03-15T11:44:09.145Z,45.72
2019-03-15T11:45:09.147Z,47.69
2019-03-15T11:46:09.623Z,46.90
2019-03-15T11:47:09.104Z,47.43
2019-03-15T11:48:09.221Z,47.75
2019-03-15T11:49:09.065Z,48.92
2019-03-15T11:50:09.084Z,50.16
2019-03-15T11:51:09.166Z,50.80
2019-03-15T11:52:09.151Z,50.52
2019-03-15T11:53:09.034Z,52.29
2019-03-15T11:54:09.026Z,52.91
2019-03-15T11:55:09.003Z,52.62
2019-03-15T11:56:09.021Z,52.76
2019-03-15T11:57:09.239Z,50.78
2019-03-15T11:58:09.451Z,49.91
2019-03-15T11:59:09.713Z,50.26
2019-03-15T12:00:08.940Z,50.57
2019-03-15T12:01:08.945Z,51.16
2019-03-15T12:02:10.689Z,50.34
2019-03-15T12:03:09.090Z,49.53
2019-03-15T12:04:09.801Z,51.28
2019-03-15T12:05:08.886Z,51.59
2019-03-15T12:06:08.882Z,51.48
2019-03-15T12:07:10.429Z,50.75
2019-03-15T12:08:09.035Z,50.78
2019-03-15T12:09:08.839Z,50.78
2019-03-15T12:10:08.897Z,50.98
2019-03-15T12:11:08.991Z,51.92
2019-03-15T12:12:10.214Z,51.33
2019-03-15T12:13:09.050Z,52.68
2019-03-15T12:14:09.099Z,53.92
2019-03-15T12:15:08.780Z,52.91
2019-03-15T12:16:08.780Z,53.11
2019-03-15T12:17:09.068Z,52.58
2019-03-15T12:18:08.832Z,52.45
2019-03-15T12:19:08.725Z,52.88
2019-03-15T12:20:08.723Z,52.91
2019-03-15T12:21:08.705Z,54.36
2019-03-15T12:22:08.708Z,55.07
2019-03-15T12:23:09.040Z,55.51
2019-03-15T12:24:08.694Z,54.92
2019-03-15T12:25:09.250Z,55.76
2019-03-15T12:26:10.154Z,56.58
2019-03-15T12:27:08.656Z,56.51
2019-03-15T12:28:08.630Z,57.15
2019-03-15T12:29:09.956Z,57.15
2019-03-15T12:30:08.703Z,57.04
2019-03-15T12:31:08.747Z,56.92
2019-03-15T12:32:08.583Z,57.04
2019-03-15T12:33:08.619Z,57.56
2019-03-15T12:34:09.100Z,58.29
2019-03-15T12:35:08.600Z,57.99
2019-03-15T12:36:08.540Z,58.27
2019-03-15T12:37:08.533Z,58.27
2019-03-15T12:38:08.529Z,57.86
2019-03-15T12:39:08.510Z,60.03
2019-03-15T12:40:08.652Z,60.24
2019-03-15T12:41:08.494Z,61.63
2019-03-15T12:42:08.484Z,62.35
2019-03-15T12:43:08.458Z,62.96
2019-03-15T12:44:10.569Z,63.13
2019-03-15T12:45:08.443Z,63.34
2019-03-15T12:46:09.184Z,63.34
2019-03-15T12:47:08.469Z,63.54
2019-03-15T12:48:08.417Z,63.57
2019-03-15T12:49:08.404Z,64.18
2019-03-15T12:50:08.441Z,64.62
2019-03-15T12:51:08.594Z,65.24
2019-03-15T12:52:08.368Z,64.62