createdAt,value
2022-08-31T00:03:17.417Z,78.14
2022-08-31T00:08:16.941Z,79.04
2022-08-31T00:13:18.288Z,79.28
2022-08-31T00:18:19.595Z,79.98
2022-08-31T00:23:20.736Z,81.02
2022-08-31T00:28:21.940Z,81.02
2022-08-31T00:33:24.135Z,81.02
2022-08-31T00:38:23.343Z,81.09
2022-08-31T00:43:25.513Z,81.96
2022-08-31T00:48:24.649Z,83.01
2022-08-31T00:53:24.873Z,83.71
2022-08-31T00:58:26.023Z,83.71
2022-08-31T01:03:27.216Z,83.51
2022-08-31T01:08:30.791Z,84.01
2022-08-31T01:13:28.281Z,84.11
2022-08-31T01:18:29.506Z,84.11
2022-08-31T01:23:30.647Z,84.11
2022-08-31T01:28:31.822Z,84.41
2022-08-31T01:33:33.010Z,84.81
2022-08-31T01:38:34.147Z,84.71
2022-08-31T01:43:35.429Z,84.41
2022-08-31T01:48:36.720Z,84.11
2022-08-31T01:53:36.617Z,84.07
2022-08-31T01:58:37.791Z,83.67
2022-08-31T02:03:38.929Z,85.52
2022-08-31T02:08:40.129Z,83.87
2022-08-31T02:13:41.310Z,84.81
2022-08-31T02:18:42.546Z,84.27
2022-08-31T02:23:43.726Z,84.37
2022-08-31T02:28:44.893Z,84.77
2022-08-31T02:33:46.085Z,84.67
2022-08-31T02:38:48.311Z,85.72
2022-08-31T02:43:47.549Z,86.42
2022-08-31T02:48:48.952Z,86.12
2022-08-31T02:53:50.165Z,86.52
2022-08-31T02:58:51.339Z,88.27
2022-08-31T03:03:54.796Z,88.47
2022-08-31T03:08:52.032Z,88.57
2022-08-31T03:13:57.784Z,88.37
2022-08-31T03:18:52.235Z,88.32
2022-08-31T03:23:53.520Z,88.53
2022-08-31T03:28:54.664Z,90.33
2022-08-31T03:33:55.850Z,91.44
2022-08-31T03:39:01.831Z,93.69
2022-08-31T03:43:56.928Z,96.19
2022-08-31T03:48:59.033Z,96.39
2022-08-31T03:53:58.231Z,97.04
2022-08-31T03:58:59.383Z,98.30
2022-08-31T04:04:01.561Z,97.64
2022-08-31T04:09:00.694Z,97.04
2022-08-31T04:14:01.842Z,97.55
2022-08-31T04:19:03.328Z,97.29
2022-08-31T04:24:03.183Z,97.49
2022-08-31T04:29:04.494Z,97.53
2022-08-31T04:34:05.664Z,96.73
2022-08-31T04:39:06.823Z,99.25
2022-08-31T04:44:06.359Z,99.45
2022-08-31T04:49:07.523Z,99.90
2022-08-31T04:54:08.725Z,99.35
2022-08-31T04:59:10.068Z,99.54
2022-08-31T05:04:12.152Z,99.99
2022-08-31T05:09:11.627Z,99.99
2022-08-31T05:14:10.844Z,99.99
2022-08-31T05:19:12.058Z,99.54
2022-08-31T05:24:13.288Z,99.69
2022-08-31T05:29:15.376Z,99.99
2022-08-31T05:34:14.582Z,99.99
2022-08-31T05:39:15.799Z,99.99
2022-08-31T05:44:28.870Z,99.99
2022-08-31T05:49:27.944Z,99.99
2022-08-31T05:54:17.416Z,99.99
2022-08-31T05:59:36.502Z,99.99
2022-08-31T06:04:20.729Z,99.99
2022-08-31T06:09:19.994Z,99.99
2022-08-31T06:14:21.148Z,99.99
2022-08-31T06:19:22.438Z,99.50
2022-08-31T06:24:23.998Z,99.99
2022-08-31T06:29:21.861Z,99.99
2022-08-31T06:34:23.204Z,98.59
2022-08-31T06:39:21.691Z,98.04
2022-08-31T06:44:23.314Z,96.78
2022-08-31T06:49:23.473Z,96.34
2022-08-31T06:54:30.770Z,96.74
2022-08-31T06:59:25.331Z,95.88
2022-08-31T07:04:27.916Z,96.69
2022-08-31T07:09:23.240Z,96.64
2022-08-31T07:14:24.804Z,96.35
2022-08-31T07:19:24.063Z,94.98
2022-08-31T07:24:25.180Z,98.54
2022-08-31T07:29:27.505Z,99.99
2022-08-31T07:34:30.289Z,99.85
2022-08-31T07:39:28.593Z,99.99
2022-08-31T07:44:28.796Z,99.95
2022-08-31T07:49:27.926Z,99.99
2022-08-31T07:54:30.104Z,99.99
2022-08-31T07:59:29.310Z,99.99
2022-08-31T08:04:30.411Z,99.99
2022-08-31T08:09:32.517Z,99.25
2022-08-31T08:14:31.705Z,99.99
2022-08-31T08:19:33.117Z,99.99
2022-08-31T08:24:58.031Z,99.99
2022-08-31T08:29:41.635Z,99.49
2022-08-31T08:34:48.538Z,99.99
2022-08-31T08:40:27.607Z,99.99
2022-08-31T08:44:38.300Z,99.99
2022-08-31T08:49:37.594Z,99.08
2022-08-31T08:54:38.688Z,99.99
2022-08-31T08:59:40.780Z,99.99
2022-08-31T09:04:41.875Z,99.65
2022-08-31T09:09:40.960Z,99.95
2022-08-31T09:14:42.029Z,99.99
2022-08-31T09:19:43.147Z,99.14
2022-08-31T09:24:45.220Z,98.84
2022-08-31T09:29:44.357Z,98.54
2022-08-31T09:34:45.444Z,99.95
2022-08-31T09:39:46.703Z,99.44
2022-08-31T09:44:48.790Z,97.58
2022-08-31T09:49:48.433Z,96.48
2022-08-31T09:54:47.524Z,96.68
2022-08-31T09:59:48.610Z,96.78
2022-08-31T10:04:49.913Z,96.37
2022-08-31T10:09:57.778Z,97.49
2022-08-31T10:14:52.298Z,98.79
2022-08-31T10:19:51.395Z,97.94
2022-08-31T10:24:53.520Z,96.53
2022-08-31T10:29:53.606Z,95.33
2022-08-31T10:34:53.821Z,94.34
2022-08-31T10:39:52.945Z,92.99
2022-08-31T10:44:54.065Z,88.32
2022-08-31T10:49:56.224Z,88.97
2022-08-31T10:54:56.204Z,91.54
2022-08-31T10:59:58.299Z,90.77
2022-08-31T11:04:57.577Z,91.57
2022-08-31T11:09:59.665Z,92.02
2022-08-31T11:14:59.793Z,92.32
2022-08-31T11:19:59.900Z,93.32
2022-08-31T11:24:59.005Z,91.82
2022-08-31T11:30:00.133Z,93.42
2022-08-31T11:35:02.255Z,92.32
2022-08-31T11:40:01.396Z,91.71
2022-08-31T11:45:02.492Z,91.51
2022-08-31T11:50:03.591Z,91.31
2022-08-31T11:55:04.693Z,90.22
2022-08-31T12:00:05.792Z,88.81
2022-08-31T12:05:06.942Z,89.62
2022-08-31T12:10:09.049Z,89.01
2022-08-31T12:15:08.141Z,86.86
2022-08-31T12:20:09.300Z,84.11
2022-08-31T12:25:10.399Z,84.85
2022-08-31T12:30:11.502Z,84.81
2022-08-31T12:35:13.600Z,85.38
2022-08-31T12:40:12.763Z,85.68
2022-08-31T12:45:14.864Z,86.52
2022-08-31T12:50:18.867Z,87.37
2022-08-31T12:55:13.950Z,86.52
2022-08-31T13:00:16.051Z,84.83
2022-08-31T13:05:15.207Z,83.77
2022-08-31T13:10:17.326Z,82.39
2022-08-31T13:15:17.439Z,82.09
2022-08-31T13:20:16.568Z,82.75
2022-08-31T13:25:17.677Z,80.32
2022-08-31T13:30:19.784Z,82.57
2022-08-31T13:35:19.928Z,82.26
2022-08-31T13:40:19.103Z,82.43
2022-08-31T13:45:20.233Z,81.42
2022-08-31T13:50:22.327Z,80.35
2022-08-31T13:55:22.432Z,77.91
2022-08-31T14:00:21.541Z,76.84
2022-08-31T14:05:22.642Z,77.48
2022-08-31T14:10:23.737Z,76.50
2022-08-31T14:15:27.896Z,76.90
2022-08-31T14:20:25.011Z,74.87
2022-08-31T14:25:28.193Z,75.40
2022-08-31T14:30:27.362Z,73.58
2022-08-31T14:35:28.594Z,75.89
2022-08-31T14:40:29.812Z,75.59
2022-08-31T14:45:30.936Z,77.06
2022-08-31T14:50:32.064Z,75.73
2022-08-31T14:55:33.182Z,76.53
2022-08-31T15:00:34.442Z,76.60
2022-08-31T15:05:35.548Z,75.90
2022-08-31T15:10:37.680Z,77.44
2022-08-31T15:15:36.885Z,78.14
2022-08-31T15:20:38.991Z,78.30
2022-08-31T15:25:38.128Z,78.20
2022-08-31T15:30:40.243Z,78.27
2022-08-31T15:35:39.397Z,77.06
2022-08-31T15:40:40.610Z,78.70
2022-08-31T15:45:43.787Z,78.94
2022-08-31T15:50:42.928Z,80.30
2022-08-31T15:55:45.104Z,80.44
2022-08-31T16:00:44.314Z,79.24
2022-08-31T16:05:45.452Z,79.64
2022-08-31T16:10:45.129Z,80.15
2022-08-31T16:15:46.257Z,78.94
2022-08-31T16:20:48.407Z,80.54
2022-08-31T16:25:49.778Z,79.98
2022-08-31T16:30:51.399Z,80.88
2022-08-31T16:35:48.611Z,81.82
2022-08-31T16:40:49.778Z,82.43
2022-08-31T16:45:50.973Z,82.23
2022-08-31T16:50:53.158Z,81.42
2022-08-31T16:55:53.264Z,82.46
2022-08-31T17:00:53.408Z,82.93
2022-08-31T17:05:52.502Z,84.03
2022-08-31T17:10:53.682Z,83.17
2022-08-31T17:15:56.897Z,83.97
2022-08-31T17:20:56.039Z,85.52
2022-08-31T17:25:57.199Z,85.47
2022-08-31T17:30:58.321Z,83.51
2022-08-31T17:35:59.432Z,84.65
2022-08-31T17:41:02.531Z,85.96
2022-08-31T17:46:01.635Z,88.45
2022-08-31T17:51:03.749Z,90.70
2022-08-31T17:56:03.853Z,93.68
2022-08-31T18:01:04.117Z,93.02
2022-08-31T18:06:03.449Z,93.52
2022-08-31T18:11:04.739Z,93.73
2022-08-31T18:16:07.930Z,93.97
2022-08-31T18:21:06.049Z,93.87
2022-08-31T18:26:08.148Z,95.28
2022-08-31T18:31:07.314Z,92.36
2022-08-31T18:36:09.480Z,89.08
2022-08-31T18:41:08.767Z,91.80
2022-08-31T18:46:09.880Z,87.62
2022-08-31T18:51:09.015Z,89.83
2022-08-31T18:56:10.163Z,92.99
2022-08-31T19:01:13.522Z,94.45
2022-08-31T19:06:12.844Z,95.86
2022-08-31T19:11:15.161Z,95.81
2022-08-31T19:16:16.463Z,95.95
2022-08-31T19:21:15.850Z,95.75
2022-08-31T19:26:18.493Z,96.25
2022-08-31T19:31:18.890Z,95.65
2022-08-31T19:36:18.456Z,95.09
2022-08-31T19:41:18.891Z,94.08
2022-08-31T19:46:18.374Z,94.28
2022-08-31T19:51:17.853Z,93.48
2022-08-31T19:56:18.339Z,94.99
2022-08-31T20:01:18.325Z,95.03
2022-08-31T20:06:17.708Z,93.48
2022-08-31T20:11:21.762Z,92.97
2022-08-31T20:16:20.164Z,95.94
2022-08-31T20:21:19.428Z,96.45
2022-08-31T20:26:20.541Z,95.48
2022-08-31T20:31:22.945Z,95.48
2022-08-31T20:36:22.071Z,95.83
2022-08-31T20:41:24.193Z,95.53
2022-08-31T20:46:23.357Z,95.73
2022-08-31T20:51:24.458Z,95.87
2022-08-31T20:56:25.576Z,96.94
2022-08-31T21:01:26.688Z,96.18
2022-08-31T21:06:28.778Z,97.60
2022-08-31T21:11:29.930Z,98.25
2022-08-31T21:16:30.143Z,97.54
2022-08-31T21:21:29.276Z,97.85
2022-08-31T21:26:30.833Z,97.64
2022-08-31T21:31:30.973Z,98.29
2022-08-31T21:36:33.093Z,99.01
2022-08-31T21:41:31.010Z,99.46
2022-08-31T21:46:33.121Z,99.05
2022-08-31T21:51:32.231Z,98.95
2022-08-31T21:56:33.568Z,98.95
2022-08-31T22:01:35.804Z,98.50
2022-08-31T22:06:34.957Z,98.60
2022-08-31T22:11:36.698Z,98.85
2022-08-31T22:16:36.780Z,99.46
2022-08-31T22:21:37.307Z,98.44
2022-08-31T22:26:36.701Z,98.95
2022-08-31T22:31:38.903Z,99.10
2022-08-31T22:36:38.011Z,99.99
2022-08-31T22:41:40.169Z,99.99
2022-08-31T22:46:41.510Z,99.99
2022-08-31T22:51:41.646Z,99.99
2022-08-31T22:56:45.667Z,99.99
2022-08-31T23:01:40.811Z,99.99
2022-08-31T23:06:41.932Z,99.99
2022-08-31T23:12:02.914Z,99.99
2022-08-31T23:16:44.986Z,99.99
2022-08-31T23:21:45.095Z,99.99
2022-08-31T23:26:44.273Z,99.99
2022-08-31T23:31:45.382Z,99.99
2022-08-31T23:36:47.499Z,99.99
2022-08-31T23:41:47.648Z,99.99
2022-08-31T23:46:47.088Z,99.99
2022-08-31T23:51:48.207Z,99.99
2022-08-31T23:56:49.467Z,99.99
