createdAt,value
2022-09-18T00:00:51.168Z,11.55
2022-09-18T00:03:17.443Z,11.49
2022-09-18T00:05:43.675Z,11.44
2022-09-18T00:08:09.864Z,11.37
2022-09-18T00:10:42.324Z,11.31
2022-09-18T00:13:09.188Z,11.28
2022-09-18T00:15:35.410Z,11.20
2022-09-18T00:18:01.633Z,11.22
2022-09-18T00:20:27.841Z,11.21
2022-09-18T00:22:54.038Z,11.17
2022-09-18T00:25:20.234Z,11.15
2022-09-18T00:27:46.436Z,11.10
2022-09-18T00:30:12.662Z,11.10
2022-09-18T00:32:38.857Z,11.11
2022-09-18T00:35:05.206Z,11.10
2022-09-18T00:37:31.401Z,11.10
2022-09-18T00:39:57.641Z,11.07
2022-09-18T00:42:23.862Z,11.06
2022-09-18T00:44:50.070Z,11.09
2022-09-18T00:47:17.773Z,11.05
2022-09-18T00:49:55.373Z,10.95
2022-09-18T00:52:21.860Z,10.97
2022-09-18T00:54:48.759Z,11.04
2022-09-18T00:57:16.500Z,11.07
2022-09-18T00:59:43.063Z,11.10
2022-09-18T01:02:09.303Z,11.14
2022-09-18T01:04:35.565Z,11.04
2022-09-18T01:07:20.471Z,11.13
2022-09-18T01:09:54.725Z,11.19
2022-09-18T01:12:33.181Z,11.19
2022-09-18T01:15:08.966Z,11.13
2022-09-18T01:17:39.936Z,11.06
2022-09-18T01:20:06.118Z,11.01
2022-09-18T01:22:44.858Z,10.97
2022-09-18T01:25:27.689Z,10.95
2022-09-18T01:28:12.896Z,10.86
2022-09-18T01:30:40.890Z,10.92
2022-09-18T01:33:07.745Z,10.81
2022-09-18T01:35:41.485Z,10.74
2022-09-18T01:38:13.231Z,10.65
2022-09-18T01:40:45.422Z,10.66
2022-09-18T01:43:12.488Z,10.63
2022-09-18T01:45:41.038Z,10.61
2022-09-18T01:48:07.622Z,10.62
2022-09-18T01:50:38.049Z,10.57
2022-09-18T01:53:06.309Z,10.61
2022-09-18T01:55:32.513Z,10.54
2022-09-18T01:58:00.901Z,10.48
2022-09-18T02:00:27.102Z,10.50
2022-09-18T02:02:58.394Z,10.52
2022-09-18T02:05:26.200Z,10.47
2022-09-18T02:07:58.509Z,10.41
2022-09-18T02:10:24.718Z,10.39
2022-09-18T02:12:50.915Z,10.41
2022-09-18T02:15:17.161Z,10.51
2022-09-18T02:17:47.687Z,10.45
2022-09-18T02:20:21.212Z,10.49
2022-09-18T02:22:47.570Z,10.44
2022-09-18T02:25:15.369Z,10.50
2022-09-18T02:27:41.560Z,10.48
2022-09-18T02:30:07.941Z,10.47
2022-09-18T02:32:35.513Z,10.46
2022-09-18T02:35:01.765Z,10.29
2022-09-18T02:37:39.342Z,10.26
2022-09-18T02:40:08.588Z,10.29
2022-09-18T02:42:46.743Z,10.37
2022-09-18T02:45:25.046Z,10.21
2022-09-18T02:47:51.179Z,10.28
2022-09-18T02:50:26.543Z,10.28
2022-09-18T02:52:55.133Z,10.23
2022-09-18T02:55:22.156Z,10.30
2022-09-18T02:57:49.314Z,10.26
2022-09-18T03:00:15.512Z,10.18
2022-09-18T03:02:41.858Z,10.24
2022-09-18T03:05:08.175Z,10.35
2022-09-18T03:07:34.389Z,10.28
2022-09-18T03:10:00.594Z,10.11
2022-09-18T03:12:26.783Z,10.19
2022-09-18T03:14:53.108Z,10.19
2022-09-18T03:17:19.297Z,10.22
2022-09-18T03:19:45.494Z,10.15
2022-09-18T03:22:11.802Z,10.10
2022-09-18T03:24:37.989Z,10.07
2022-09-18T03:27:04.181Z,10.07
2022-09-18T03:29:30.373Z,10.11
2022-09-18T03:31:56.625Z,10.10
2022-09-18T03:34:22.846Z,10.13
2022-09-18T03:36:49.044Z,10.14
2022-09-18T03:39:16.334Z,10.14
2022-09-18T03:41:42.651Z,10.12
2022-09-18T03:44:08.846Z,10.11
2022-09-18T03:46:35.104Z,10.04
2022-09-18T03:49:01.346Z,10.03
2022-09-18T03:51:27.540Z,10.16
2022-09-18T03:53:53.731Z,10.17
2022-09-18T03:56:19.925Z,10.15
2022-09-18T03:58:46.130Z,10.05
2022-09-18T04:01:12.329Z,10.07
2022-09-18T04:03:38.521Z,10.12
2022-09-18T04:06:04.810Z,10.13
2022-09-18T04:08:31.009Z,10.09
2022-09-18T04:10:57.220Z,10.18
2022-09-18T04:13:23.409Z,10.22
2022-09-18T04:15:49.635Z,10.22
2022-09-18T04:18:18.545Z,10.16
2022-09-18T04:20:44.808Z,10.23
2022-09-18T04:23:11.018Z,10.23
2022-09-18T04:25:37.574Z,10.27
2022-09-18T04:28:03.784Z,10.25
2022-09-18T04:30:29.972Z,10.18
2022-09-18T04:32:56.182Z,10.13
2022-09-18T04:35:22.368Z,10.10
2022-09-18T04:37:48.564Z,10.14
2022-09-18T04:40:14.775Z,10.10
2022-09-18T04:42:40.995Z,10.08
2022-09-18T04:45:07.443Z,10.10
2022-09-18T04:47:33.644Z,10.08
2022-09-18T04:49:59.835Z,10.14
2022-09-18T04:52:26.027Z,10.18
2022-09-18T04:54:52.218Z,10.11
2022-09-18T04:57:18.416Z,10.09
2022-09-18T04:59:44.600Z,10.15
2022-09-18T05:02:10.841Z,10.04
2022-09-18T05:04:37.052Z,10.05
2022-09-18T05:07:03.245Z,9.98
2022-09-18T05:09:29.441Z,10.03
2022-09-18T05:11:55.647Z,9.99
2022-09-18T05:14:21.842Z,10.02
2022-09-18T05:16:48.054Z,10.03
2022-09-18T05:19:14.231Z,10.02
2022-09-18T05:21:40.430Z,10.10
2022-09-18T05:24:06.626Z,10.13
2022-09-18T05:26:32.829Z,10.18
2022-09-18T05:28:59.027Z,10.25
2022-09-18T05:31:25.283Z,10.25
2022-09-18T05:33:51.626Z,10.22
2022-09-18T05:36:17.829Z,10.22
2022-09-18T05:38:44.027Z,10.20
2022-09-18T05:41:10.225Z,10.19
2022-09-18T05:43:36.429Z,10.16
2022-09-18T05:46:02.619Z,10.15
2022-09-18T05:48:28.823Z,10.15
2022-09-18T05:50:55.985Z,10.18
2022-09-18T05:53:22.197Z,10.23
2022-09-18T05:55:48.398Z,10.23
2022-09-18T05:58:15.269Z,10.27
2022-09-18T06:00:41.466Z,10.28
2022-09-18T06:03:09.460Z,10.27
2022-09-18T06:05:35.995Z,10.29
2022-09-18T06:08:02.311Z,10.28
2022-09-18T06:10:28.707Z,10.40
2022-09-18T06:13:21.362Z,10.33
2022-09-18T06:15:48.274Z,10.38
2022-09-18T06:18:14.487Z,10.43
2022-09-18T06:20:41.185Z,10.46
2022-09-18T06:23:07.394Z,10.47
2022-09-18T06:25:33.581Z,10.49
2022-09-18T06:27:59.852Z,10.53
2022-09-18T06:30:26.891Z,10.66
2022-09-18T06:32:53.125Z,10.72
2022-09-18T06:35:19.371Z,10.81
2022-09-18T06:37:45.617Z,10.86
2022-09-18T06:40:11.915Z,11.17
2022-09-18T06:42:40.708Z,11.67
2022-09-18T06:45:10.172Z,11.85
2022-09-18T06:47:36.374Z,12.02
2022-09-18T06:50:02.696Z,12.49
2022-09-18T06:52:28.910Z,12.79
2022-09-18T06:54:55.122Z,13.23
2022-09-18T06:57:21.321Z,13.18
2022-09-18T06:59:47.508Z,12.92
2022-09-18T07:02:18.626Z,13.34
2022-09-18T07:04:45.714Z,13.17
2022-09-18T07:07:11.914Z,12.79
2022-09-18T07:09:38.106Z,12.68
2022-09-18T07:12:04.345Z,12.97
2022-09-18T07:14:30.540Z,12.68
2022-09-18T07:16:56.756Z,13.08
2022-09-18T07:19:22.940Z,13.00
2022-09-18T07:21:49.148Z,12.79
2022-09-18T07:24:15.332Z,12.57
2022-09-18T07:26:41.578Z,12.24
2022-09-18T07:29:10.096Z,12.28
2022-09-18T07:31:36.656Z,12.23
2022-09-18T07:34:02.905Z,11.98
2022-09-18T07:36:29.104Z,12.33
2022-09-18T07:38:55.284Z,12.85
2022-09-18T07:41:21.476Z,12.44
2022-09-18T07:43:50.497Z,12.85
2022-09-18T07:46:16.872Z,13.14
2022-09-18T07:48:43.093Z,13.18
2022-09-18T07:51:09.286Z,13.10
2022-09-18T07:53:35.476Z,13.30
2022-09-18T07:56:01.726Z,13.71
2022-09-18T07:58:27.930Z,13.91
2022-09-18T08:00:54.138Z,14.01
2022-09-18T08:03:20.327Z,14.08
2022-09-18T08:05:46.523Z,14.32
2022-09-18T08:08:13.374Z,14.36
2022-09-18T08:10:40.053Z,14.31
2022-09-18T08:13:06.332Z,14.32
2022-09-18T08:15:32.866Z,14.53
2022-09-18T08:17:59.052Z,14.57
2022-09-18T08:20:25.242Z,14.98
2022-09-18T08:22:51.484Z,14.91
2022-09-18T08:25:17.677Z,15.04
2022-09-18T08:27:43.929Z,15.00
2022-09-18T08:30:10.851Z,14.90
2022-09-18T08:32:37.070Z,14.84
2022-09-18T08:35:03.377Z,14.68
2022-09-18T08:37:29.686Z,15.37
2022-09-18T08:39:55.943Z,14.90
2022-09-18T08:42:40.891Z,14.37
2022-09-18T08:45:12.838Z,14.83
2022-09-18T08:47:40.254Z,15.08
2022-09-18T08:50:11.513Z,15.23
2022-09-18T08:52:38.876Z,15.18
2022-09-18T08:55:06.458Z,15.36
2022-09-18T08:57:39.520Z,15.69
2022-09-18T09:00:06.906Z,15.62
2022-09-18T09:02:39.952Z,14.89
2022-09-18T09:05:07.201Z,15.31
2022-09-18T09:07:37.991Z,15.07
2022-09-18T09:10:12.049Z,15.24
2022-09-18T09:12:50.445Z,15.22
2022-09-18T09:15:22.002Z,14.85
2022-09-18T09:18:08.997Z,14.83
2022-09-18T09:20:41.977Z,14.72
2022-09-18T09:23:18.578Z,14.33
2022-09-18T09:26:08.049Z,14.42
2022-09-18T09:28:38.726Z,14.77
2022-09-18T09:31:06.059Z,15.09
2022-09-18T09:33:52.573Z,15.40
2022-09-18T09:36:20.417Z,15.55
2022-09-18T09:38:48.383Z,14.99
2022-09-18T09:41:19.741Z,15.14
2022-09-18T09:43:52.376Z,15.20
2022-09-18T09:46:22.398Z,15.28
2022-09-18T09:49:09.700Z,14.89
2022-09-18T09:51:54.641Z,14.82
2022-09-18T09:54:20.837Z,15.17
2022-09-18T09:56:54.610Z,14.94
2022-09-18T09:59:26.333Z,15.12
2022-09-18T10:01:52.556Z,14.63
2022-09-18T10:04:26.079Z,15.00
2022-09-18T10:07:01.477Z,14.99
2022-09-18T10:09:36.778Z,14.79
2022-09-18T10:12:21.425Z,14.92
2022-09-18T10:14:47.708Z,14.58
2022-09-18T10:17:13.912Z,15.12
2022-09-18T10:19:40.882Z,14.78
2022-09-18T10:22:07.560Z,14.22
2022-09-18T10:24:48.370Z,14.27
2022-09-18T10:27:14.770Z,14.07
2022-09-18T10:29:41.030Z,14.33
2022-09-18T10:32:07.320Z,14.31
2022-09-18T10:34:40.922Z,14.08
2022-09-18T10:37:13.247Z,14.05
2022-09-18T10:39:47.121Z,14.07
2022-09-18T10:42:14.564Z,14.24
2022-09-18T10:44:40.888Z,14.03
2022-09-18T10:47:30.489Z,13.97
2022-09-18T10:50:05.721Z,14.18
2022-09-18T10:52:38.550Z,14.12
2022-09-18T10:55:04.688Z,14.04
2022-09-18T10:57:31.664Z,13.85
2022-09-18T10:59:57.866Z,13.87
2022-09-18T11:02:24.744Z,13.48
2022-09-18T11:04:50.968Z,13.19
2022-09-18T11:07:17.230Z,13.22
2022-09-18T11:09:43.421Z,13.45
2022-09-18T11:12:19.739Z,13.85
2022-09-18T11:14:47.278Z,14.03
2022-09-18T11:17:29.987Z,14.14
2022-09-18T11:19:56.649Z,14.41
2022-09-18T11:22:30.780Z,14.62
2022-09-18T11:25:20.319Z,14.63
2022-09-18T11:27:50.112Z,14.90
2022-09-18T11:30:20.358Z,14.87
2022-09-18T11:32:46.563Z,15.28
2022-09-18T11:35:13.558Z,14.98
2022-09-18T11:37:44.975Z,14.83
2022-09-18T11:40:18.844Z,14.23
2022-09-18T11:42:45.467Z,14.56
2022-09-18T11:45:30.598Z,14.80
2022-09-18T11:48:12.627Z,15.34
2022-09-18T11:50:38.822Z,15.15
2022-09-18T11:53:15.147Z,15.03
2022-09-18T11:55:45.354Z,14.96
2022-09-18T11:58:12.758Z,15.05
2022-09-18T12:00:49.480Z,15.12
2022-09-18T12:03:15.796Z,14.90
2022-09-18T12:05:52.814Z,14.74
2022-09-18T12:08:29.941Z,14.49
2022-09-18T12:11:12.685Z,14.32
2022-09-18T12:13:57.599Z,14.71
2022-09-18T12:16:31.065Z,14.87
2022-09-18T12:19:02.901Z,14.47
2022-09-18T12:21:43.914Z,14.79
2022-09-18T12:24:13.694Z,14.63
2022-09-18T12:26:54.618Z,14.85
2022-09-18T12:29:32.924Z,14.79
2022-09-18T12:32:19.117Z,14.57
2022-09-18T12:34:54.686Z,14.60
2022-09-18T12:37:29.961Z,14.39
2022-09-18T12:39:56.867Z,14.53
2022-09-18T12:42:23.041Z,14.58
2022-09-18T12:44:49.176Z,14.49
2022-09-18T12:47:30.409Z,14.46
2022-09-18T12:50:11.593Z,14.64
2022-09-18T12:53:00.246Z,14.52
2022-09-18T12:55:46.684Z,14.64
2022-09-18T12:58:12.837Z,14.50
2022-09-18T13:00:39.075Z,14.38
2022-09-18T13:03:11.274Z,14.04
2022-09-18T13:05:43.662Z,13.56
2022-09-18T13:08:20.429Z,13.18
2022-09-18T13:10:46.918Z,12.98
2022-09-18T13:13:17.759Z,12.87
2022-09-18T13:15:45.998Z,12.70
2022-09-18T13:18:31.780Z,12.75
2022-09-18T13:20:58.374Z,12.68
2022-09-18T13:23:25.861Z,12.77
2022-09-18T13:25:52.052Z,12.78
2022-09-18T13:28:18.861Z,12.67
2022-09-18T13:30:45.048Z,12.67
2022-09-18T13:33:37.666Z,12.73
2022-09-18T13:36:03.909Z,12.79
2022-09-18T13:38:30.112Z,12.85
2022-09-18T13:41:00.279Z,13.05
2022-09-18T13:43:29.742Z,13.35
2022-09-18T13:45:55.986Z,13.52
2022-09-18T13:48:40.479Z,13.41
2022-09-18T13:51:10.588Z,13.13
2022-09-18T13:53:36.739Z,13.15
2022-09-18T13:56:03.324Z,13.15
2022-09-18T13:58:32.343Z,13.09
2022-09-18T14:00:59.008Z,13.17
2022-09-18T14:03:27.818Z,13.12
2022-09-18T14:05:54.237Z,12.99
2022-09-18T14:08:20.392Z,12.90
2022-09-18T14:10:59.853Z,12.88
2022-09-18T14:13:42.424Z,12.83
2022-09-18T14:16:08.623Z,12.57
2022-09-18T14:18:39.753Z,12.34
2022-09-18T14:21:18.222Z,12.06
2022-09-18T14:23:44.369Z,12.04
2022-09-18T14:26:28.666Z,12.06
2022-09-18T14:28:55.305Z,12.13
2022-09-18T14:31:28.481Z,12.14
2022-09-18T14:33:55.733Z,12.07
2022-09-18T14:36:21.923Z,11.93
2022-09-18T14:38:48.168Z,12.00
2022-09-18T14:41:18.461Z,12.17
2022-09-18T14:43:51.201Z,12.50
2022-09-18T14:46:17.955Z,12.85
2022-09-18T14:48:44.152Z,13.25
2022-09-18T14:51:17.964Z,13.26
2022-09-18T14:53:44.835Z,13.29
2022-09-18T14:56:12.699Z,13.29
2022-09-18T14:58:39.454Z,13.11
2022-09-18T15:01:06.157Z,13.09
2022-09-18T15:03:39.541Z,13.04
2022-09-18T15:06:12.411Z,13.06
2022-09-18T15:08:38.615Z,13.10
2022-09-18T15:11:04.879Z,12.96
2022-09-18T15:13:31.684Z,12.86
2022-09-18T15:15:58.750Z,12.88
2022-09-18T15:18:25.671Z,12.96
2022-09-18T15:20:52.240Z,12.90
2022-09-18T15:23:19.076Z,12.77
2022-09-18T15:25:45.289Z,12.75
2022-09-18T15:28:11.493Z,12.71
2022-09-18T15:30:39.420Z,12.77
2022-09-18T15:33:06.711Z,12.78
2022-09-18T15:35:36.438Z,12.78
2022-09-18T15:38:03.802Z,12.69
2022-09-18T15:40:31.167Z,12.61
2022-09-18T15:43:04.593Z,12.46
2022-09-18T15:45:31.463Z,12.37
2022-09-18T15:47:58.196Z,12.32
2022-09-18T15:50:37.302Z,12.15
2022-09-18T15:53:04.997Z,11.85
2022-09-18T15:55:31.933Z,11.70
2022-09-18T15:57:58.771Z,11.50
2022-09-18T16:00:27.670Z,11.29
2022-09-18T16:02:54.413Z,11.22
2022-09-18T16:05:20.760Z,11.14
2022-09-18T16:07:54.175Z,11.08
2022-09-18T16:10:35.509Z,11.01
2022-09-18T16:13:02.044Z,10.94
2022-09-18T16:15:28.245Z,10.89
2022-09-18T16:17:54.410Z,10.95
2022-09-18T16:20:39.416Z,10.88
2022-09-18T16:23:11.516Z,10.90
2022-09-18T16:25:37.720Z,10.87
2022-09-18T16:28:14.447Z,10.87
2022-09-18T16:30:40.641Z,10.89
2022-09-18T16:33:15.782Z,11.03
2022-09-18T16:35:41.986Z,11.12
2022-09-18T16:38:08.650Z,11.07
2022-09-18T16:40:34.855Z,11.02
2022-09-18T16:43:01.118Z,11.02
2022-09-18T16:45:27.313Z,11.12
2022-09-18T16:47:53.819Z,11.19
2022-09-18T16:50:21.073Z,11.19
2022-09-18T16:52:47.280Z,11.18
2022-09-18T16:55:13.460Z,11.16
2022-09-18T16:57:39.715Z,11.16
2022-09-18T17:00:06.249Z,11.06
2022-09-18T17:02:32.547Z,11.04
2022-09-18T17:04:58.752Z,11.08
2022-09-18T17:07:24.958Z,11.05
2022-09-18T17:09:51.143Z,10.96
2022-09-18T17:12:17.347Z,10.94
2022-09-18T17:14:43.531Z,11.00
2022-09-18T17:17:09.769Z,10.91
2022-09-18T17:19:35.998Z,10.83
2022-09-18T17:22:02.207Z,10.79
2022-09-18T17:24:28.400Z,10.73
2022-09-18T17:26:54.610Z,10.70
2022-09-18T17:29:20.809Z,10.70
2022-09-18T17:31:47.077Z,10.71
2022-09-18T17:34:13.285Z,10.65
2022-09-18T17:36:39.494Z,10.68
2022-09-18T17:39:05.788Z,10.66
2022-09-18T17:41:32.436Z,10.63
2022-09-18T17:43:58.636Z,10.67
2022-09-18T17:46:24.851Z,10.66
2022-09-18T17:48:54.526Z,10.70
2022-09-18T17:51:20.721Z,10.70
2022-09-18T17:53:47.474Z,10.68
2022-09-18T17:56:14.645Z,10.63
2022-09-18T17:58:40.852Z,10.68
2022-09-18T18:01:10.774Z,10.58
2022-09-18T18:03:37.113Z,10.50
2022-09-18T18:06:03.349Z,10.54
2022-09-18T18:08:29.586Z,10.51
2022-09-18T18:10:55.998Z,10.50
2022-09-18T18:13:22.253Z,10.56
2022-09-18T18:15:48.450Z,10.69
2022-09-18T18:18:14.644Z,10.66
2022-09-18T18:20:40.844Z,10.74
2022-09-18T18:23:07.053Z,10.79
2022-09-18T18:25:36.237Z,10.85
2022-09-18T18:28:02.530Z,10.54
2022-09-18T18:30:28.708Z,10.47
2022-09-18T18:32:54.918Z,10.37
2022-09-18T18:35:21.103Z,10.44
2022-09-18T18:37:47.310Z,10.50
2022-09-18T18:40:13.556Z,10.56
2022-09-18T18:42:39.768Z,10.62
2022-09-18T18:45:06.205Z,10.66
2022-09-18T18:47:32.400Z,10.73
2022-09-18T18:49:58.589Z,10.70
2022-09-18T18:52:24.793Z,10.67
2022-09-18T18:54:50.993Z,10.69
2022-09-18T18:57:17.188Z,10.63
2022-09-18T18:59:43.382Z,10.60
2022-09-18T19:02:09.716Z,10.63
2022-09-18T19:04:36.026Z,10.66
2022-09-18T19:07:02.236Z,10.54
2022-09-18T19:09:28.438Z,10.55
2022-09-18T19:11:54.668Z,10.52
2022-09-18T19:14:25.510Z,10.52
2022-09-18T19:16:52.283Z,10.53
2022-09-18T19:19:19.214Z,10.42
2022-09-18T19:21:45.412Z,10.37
2022-09-18T19:24:11.668Z,10.39
2022-09-18T19:26:38.254Z,10.39
2022-09-18T19:29:05.191Z,10.47
2022-09-18T19:31:32.544Z,10.46
2022-09-18T19:33:58.768Z,10.55
2022-09-18T19:36:26.567Z,10.54
2022-09-18T19:38:56.603Z,10.51
2022-09-18T19:41:29.385Z,10.58
2022-09-18T19:43:55.570Z,10.56
2022-09-18T19:46:23.227Z,10.57
2022-09-18T19:48:49.465Z,10.58
2022-09-18T19:51:15.665Z,10.59
2022-09-18T19:53:41.868Z,10.61
2022-09-18T19:56:18.466Z,10.59
2022-09-18T19:58:53.985Z,10.57
2022-09-18T20:01:20.182Z,10.62
2022-09-18T20:03:46.379Z,10.63
2022-09-18T20:06:12.568Z,10.62
2022-09-18T20:08:38.793Z,10.60
2022-09-18T20:11:04.986Z,10.60
2022-09-18T20:13:31.197Z,10.51
2022-09-18T20:16:07.189Z,10.49
2022-09-18T20:18:33.461Z,10.56
2022-09-18T20:21:09.725Z,10.64
2022-09-18T20:23:35.934Z,10.71
2022-09-18T20:26:05.788Z,10.69
2022-09-18T20:28:32.002Z,10.70
2022-09-18T20:31:00.891Z,10.70
2022-09-18T20:33:27.099Z,10.71
2022-09-18T20:35:53.848Z,10.56
2022-09-18T20:38:20.057Z,10.47
2022-09-18T20:40:46.249Z,10.50
2022-09-18T20:43:12.460Z,10.61
2022-09-18T20:45:38.666Z,10.72
2022-09-18T20:48:04.860Z,10.76
2022-09-18T20:50:31.048Z,10.74
2022-09-18T20:52:57.253Z,10.75
2022-09-18T20:55:23.442Z,10.75
2022-09-18T20:57:49.645Z,10.77
2022-09-18T21:00:15.903Z,10.74
2022-09-18T21:02:42.151Z,10.72
2022-09-18T21:05:09.137Z,10.73
2022-09-18T21:07:35.345Z,10.68
2022-09-18T21:10:01.535Z,10.62
2022-09-18T21:12:27.801Z,10.51
2022-09-18T21:14:53.994Z,10.53
2022-09-18T21:17:20.207Z,10.46
2022-09-18T21:19:49.855Z,10.51
2022-09-18T21:22:16.629Z,10.54
2022-09-18T21:24:42.817Z,10.60
2022-09-18T21:27:09.020Z,10.58
2022-09-18T21:29:35.203Z,10.54
2022-09-18T21:32:01.453Z,10.61
2022-09-18T21:34:28.264Z,10.61
2022-09-18T21:36:55.087Z,10.63
2022-09-18T21:39:21.699Z,10.67
2022-09-18T21:41:47.897Z,10.61
2022-09-18T21:44:17.400Z,10.62
2022-09-18T21:46:43.662Z,10.68
2022-09-18T21:49:09.884Z,10.71
2022-09-18T21:51:36.427Z,10.71
2022-09-18T21:54:02.725Z,10.71
2022-09-18T21:56:28.929Z,10.66
2022-09-18T21:58:55.129Z,10.65
2022-09-18T22:01:22.245Z,10.69
2022-09-18T22:03:49.274Z,10.71
2022-09-18T22:06:15.461Z,10.72
2022-09-18T22:08:41.682Z,10.75
2022-09-18T22:11:07.885Z,10.69
2022-09-18T22:13:34.086Z,10.69
2022-09-18T22:16:00.314Z,10.69
2022-09-18T22:18:26.690Z,10.68
2022-09-18T22:20:53.209Z,10.70
2022-09-18T22:23:19.404Z,10.71
2022-09-18T22:25:45.605Z,10.74
2022-09-18T22:28:11.821Z,10.77
2022-09-18T22:30:38.013Z,10.77
2022-09-18T22:33:04.380Z,10.71
2022-09-18T22:35:30.574Z,10.67
2022-09-18T22:37:56.781Z,10.63
2022-09-18T22:40:23.031Z,10.59
2022-09-18T22:42:49.274Z,10.61
2022-09-18T22:45:15.478Z,10.60
2022-09-18T22:47:41.685Z,10.55
2022-09-18T22:50:07.997Z,10.53
2022-09-18T22:52:34.377Z,10.52
2022-09-18T22:55:00.574Z,10.56
2022-09-18T22:57:26.818Z,10.57
2022-09-18T22:59:53.010Z,10.56
2022-09-18T23:02:19.245Z,10.54
2022-09-18T23:04:45.550Z,10.56
2022-09-18T23:07:11.877Z,10.61
2022-09-18T23:09:38.083Z,10.58
2022-09-18T23:12:04.344Z,10.59
2022-09-18T23:14:30.555Z,10.63
2022-09-18T23:16:56.956Z,10.61
2022-09-18T23:19:24.584Z,10.61
2022-09-18T23:21:50.785Z,10.63
2022-09-18T23:24:17.153Z,10.62
2022-09-18T23:26:44.252Z,10.65
2022-09-18T23:29:11.390Z,10.65
2022-09-18T23:31:38.335Z,10.63
2022-09-18T23:34:08.279Z,10.45
2022-09-18T23:36:35.328Z,10.32
2022-09-18T23:39:02.621Z,10.39
2022-09-18T23:41:28.913Z,10.36
2022-09-18T23:43:55.116Z,10.44
2022-09-18T23:46:21.574Z,10.50
2022-09-18T23:48:47.891Z,10.56
2022-09-18T23:51:14.093Z,10.63
2022-09-18T23:53:40.517Z,10.63
2022-09-18T23:56:07.647Z,10.59
2022-09-18T23:58:33.852Z,10.64
