createdAt,value
2022-11-28T00:01:14.283Z,7.07
2022-11-28T00:03:41.559Z,6.30
2022-11-28T00:06:20.363Z,6.55
2022-11-28T00:08:47.259Z,7.38
2022-11-28T00:11:14.215Z,6.65
2022-11-28T00:13:41.162Z,6.53
2022-11-28T00:16:07.908Z,6.95
2022-11-28T00:18:34.422Z,7.00
2022-11-28T00:21:01.126Z,7.13
2022-11-28T00:23:30.833Z,7.07
2022-11-28T00:25:57.418Z,6.55
2022-11-28T00:28:24.056Z,7.22
2022-11-28T00:30:50.719Z,7.00
2022-11-28T00:33:18.132Z,7.13
2022-11-28T00:35:44.747Z,6.80
2022-11-28T00:38:11.424Z,6.50
2022-11-28T00:40:37.935Z,6.88
2022-11-28T00:43:04.881Z,6.80
2022-11-28T00:45:31.834Z,6.55
2022-11-28T00:47:58.604Z,6.53
2022-11-28T00:50:25.409Z,7.10
2022-11-28T00:52:52.155Z,6.60
2022-11-28T00:55:19.181Z,7.78
2022-11-28T00:57:45.728Z,6.40
2022-11-28T01:00:13.312Z,7.50
2022-11-28T01:02:39.971Z,6.85
2022-11-28T01:05:06.554Z,7.20
2022-11-28T01:07:33.100Z,6.88
2022-11-28T01:09:59.587Z,6.45
2022-11-28T01:12:26.155Z,6.22
2022-11-28T01:14:52.710Z,6.97
2022-11-28T01:17:19.279Z,7.15
2022-11-28T01:19:45.782Z,7.25
2022-11-28T01:22:12.422Z,6.75
2022-11-28T01:24:38.934Z,7.45
2022-11-28T01:27:08.222Z,7.15
2022-11-28T01:29:34.716Z,7.00
2022-11-28T01:32:01.244Z,6.88
2022-11-28T01:34:27.793Z,7.40
2022-11-28T01:36:54.318Z,7.13
2022-11-28T07:41:24.988Z,7.30
2022-11-28T07:43:53.002Z,7.43
2022-11-28T07:46:19.467Z,7.65
2022-11-28T07:48:45.902Z,7.38
2022-11-28T07:51:12.305Z,7.07
2022-11-28T07:53:38.838Z,6.80
2022-11-28T07:56:05.240Z,7.93
2022-11-28T07:58:31.723Z,7.32
2022-11-28T08:00:58.131Z,6.85
2022-11-28T08:03:24.520Z,6.57
2022-11-28T08:05:50.953Z,7.57
2022-11-28T08:08:17.351Z,6.72
2022-11-28T08:10:43.818Z,6.72
2022-11-28T08:13:10.230Z,6.80
2022-11-28T08:15:36.657Z,7.07
2022-11-28T08:18:03.043Z,6.53
2022-11-28T08:20:29.461Z,7.18
2022-11-28T08:22:55.867Z,7.38
2022-11-28T08:25:23.417Z,6.63
2022-11-28T08:27:49.895Z,7.07
2022-11-28T08:30:16.287Z,7.22
2022-11-28T08:32:42.689Z,7.35
2022-11-28T08:35:09.094Z,6.68
2022-11-28T08:37:35.490Z,6.60
2022-11-28T08:40:01.914Z,7.82
2022-11-28T08:42:28.297Z,7.00
2022-11-28T08:44:54.673Z,7.13
2022-11-28T08:47:21.088Z,5.88
2022-11-28T08:49:47.497Z,5.85
2022-11-28T08:52:14.062Z,6.10
2022-11-28T08:54:40.832Z,6.38
2022-11-28T08:57:07.373Z,6.65
2022-11-28T08:59:34.502Z,5.78
2022-11-28T09:02:00.940Z,6.25
2022-11-28T09:04:27.343Z,6.18
2022-11-28T09:06:55.368Z,6.10
2022-11-28T09:09:21.764Z,6.00
2022-11-28T09:11:48.154Z,6.53
2022-11-28T09:14:14.622Z,6.38
2022-11-28T09:16:41.090Z,6.32
2022-11-28T09:19:07.520Z,5.80
2022-11-28T09:21:33.904Z,6.25
2022-11-28T09:24:00.297Z,6.68
2022-11-28T09:26:26.685Z,6.60
2022-11-28T09:28:53.163Z,6.45
2022-11-28T09:31:19.983Z,6.57
2022-11-28T09:33:46.559Z,6.80
2022-11-28T09:36:12.990Z,6.35
2022-11-28T09:38:39.423Z,6.00
2022-11-28T09:41:05.941Z,6.15
2022-11-28T09:43:32.386Z,6.13
2022-11-28T09:45:58.822Z,5.97
2022-11-28T09:48:25.265Z,6.53
2022-11-28T09:50:51.695Z,5.72
2022-11-28T09:53:18.105Z,5.90
2022-11-28T09:55:44.496Z,7.20
2022-11-28T09:58:10.905Z,5.40
2022-11-28T10:00:37.308Z,5.82
2022-11-28T10:03:03.726Z,5.78
2022-11-28T10:05:30.115Z,5.07
2022-11-28T10:07:56.592Z,5.07
2022-11-28T10:10:23.021Z,4.40
2022-11-28T10:12:49.403Z,5.07
2022-11-28T10:15:15.804Z,4.60
2022-11-28T10:17:42.191Z,5.03
2022-11-28T10:20:08.592Z,5.05
2022-11-28T10:22:35.098Z,4.80
2022-11-28T10:25:01.494Z,5.53
2022-11-28T10:27:27.941Z,5.75
2022-11-28T10:29:54.338Z,5.97
2022-11-28T10:32:20.759Z,5.00
2022-11-28T10:34:47.163Z,4.75
2022-11-28T10:37:13.571Z,4.60
2022-11-28T10:39:40.190Z,5.55
2022-11-28T10:42:06.759Z,5.25
2022-11-28T10:44:33.176Z,5.10
2022-11-28T10:46:59.581Z,5.00
2022-11-28T10:49:25.986Z,4.80
2022-11-28T10:51:52.462Z,5.28
2022-11-28T10:54:18.892Z,5.00
2022-11-28T10:56:45.305Z,5.10
2022-11-28T10:59:11.739Z,4.28
2022-11-28T11:01:38.175Z,4.60
2022-11-28T11:04:04.690Z,4.60
2022-11-28T11:06:41.352Z,5.93
2022-11-28T11:09:14.245Z,5.20
2022-11-28T11:11:40.634Z,4.32
2022-11-28T11:14:07.058Z,4.55
2022-11-28T11:16:33.471Z,4.90
2022-11-28T11:18:59.888Z,5.07
2022-11-28T11:21:26.271Z,4.55
2022-11-28T11:23:52.692Z,5.00
2022-11-28T11:26:19.080Z,4.82
2022-11-28T11:28:45.499Z,4.45
2022-11-28T11:31:12.055Z,5.85
2022-11-28T11:33:38.540Z,4.13
2022-11-28T11:36:04.962Z,5.10
2022-11-28T11:38:36.312Z,5.05
2022-11-28T11:41:04.289Z,4.50
2022-11-28T11:43:30.719Z,4.60
2022-11-28T11:45:57.122Z,4.55
2022-11-28T11:48:23.545Z,5.30
2022-11-28T11:50:49.946Z,4.50
2022-11-28T11:53:16.352Z,4.82
2022-11-28T11:55:42.730Z,4.82
2022-11-28T11:58:09.127Z,4.32
2022-11-28T12:00:35.626Z,4.55
2022-11-28T12:03:02.181Z,4.18
2022-11-28T12:05:28.658Z,4.70
2022-11-28T12:07:55.167Z,4.78
2022-11-28T12:10:21.812Z,4.68
2022-11-28T12:12:48.274Z,4.72
2022-11-28T12:15:14.681Z,4.80
2022-11-28T12:17:48.940Z,4.85
2022-11-28T12:20:16.011Z,4.68
2022-11-28T12:22:42.431Z,4.18
2022-11-28T12:25:08.854Z,4.85
2022-11-28T12:27:35.446Z,4.70
2022-11-28T12:30:01.878Z,4.38
2022-11-28T12:32:28.290Z,4.40
2022-11-28T12:34:54.706Z,4.13
2022-11-28T12:37:21.131Z,4.40
2022-11-28T12:39:47.521Z,4.70
2022-11-28T12:42:13.893Z,3.92
2022-11-28T12:44:40.956Z,4.00
2022-11-28T12:47:07.382Z,4.30
2022-11-28T12:49:33.812Z,4.57
2022-11-28T12:52:00.204Z,4.30
2022-11-28T12:54:26.717Z,4.80
2022-11-28T12:56:54.904Z,4.60
2022-11-28T12:59:21.639Z,4.28
2022-11-28T13:01:48.294Z,4.80
2022-11-28T13:04:15.204Z,4.90
2022-11-28T13:06:41.661Z,5.18
2022-11-28T13:09:08.129Z,4.95
2022-11-28T13:11:34.570Z,5.05
2022-11-28T13:14:04.053Z,4.80
2022-11-28T13:16:30.513Z,4.90
2022-11-28T13:18:57.117Z,4.85
2022-11-28T13:21:23.517Z,4.80
2022-11-28T13:23:49.964Z,4.50
2022-11-28T13:26:16.414Z,4.78
2022-11-28T13:28:42.895Z,4.55
2022-11-28T13:31:09.365Z,5.07
2022-11-28T13:33:35.876Z,4.80
2022-11-28T13:36:02.820Z,5.10
2022-11-28T13:38:39.616Z,4.93
2022-11-28T13:41:22.890Z,5.93
2022-11-28T13:43:56.964Z,4.90
2022-11-28T13:46:23.688Z,5.05
2022-11-28T13:49:13.099Z,4.75
2022-11-28T13:51:36.575Z,4.68
2022-11-28T13:54:03.088Z,4.88
2022-11-28T13:56:29.503Z,5.32
2022-11-28T13:58:56.108Z,6.05
2022-11-28T14:01:22.581Z,4.88
2022-11-28T14:03:49.120Z,4.82
2022-11-28T14:06:15.521Z,4.90
2022-11-28T14:08:42.225Z,5.70
2022-11-28T14:11:08.680Z,5.50
2022-11-28T14:13:35.112Z,5.05
2022-11-28T14:16:01.527Z,5.55
2022-11-28T14:21:14.393Z,5.55
2022-11-28T14:23:40.796Z,5.45
2022-11-28T14:26:07.232Z,5.65
2022-11-28T14:28:33.609Z,5.78
2022-11-28T14:31:00.115Z,5.75
2022-11-28T14:33:26.536Z,5.45
2022-11-28T14:35:53.108Z,4.78
2022-11-28T14:38:19.495Z,4.80
2022-11-28T14:40:45.909Z,4.20
2022-11-28T14:43:12.299Z,5.00
2022-11-28T14:45:38.769Z,4.45
2022-11-28T14:48:05.350Z,4.28
2022-11-28T14:50:31.741Z,4.50
2022-11-28T14:52:58.169Z,4.65
2022-11-28T14:55:24.603Z,4.22
2022-11-28T14:57:50.987Z,4.70
2022-11-28T15:00:17.400Z,4.70
2022-11-28T15:02:44.031Z,4.57
2022-11-28T15:05:10.577Z,4.72
2022-11-28T15:07:37.061Z,4.32
2022-11-28T15:10:07.421Z,4.53
2022-11-28T15:12:34.221Z,4.55
2022-11-28T15:15:00.609Z,4.85
2022-11-28T15:17:27.017Z,4.55
2022-11-28T15:19:53.556Z,4.90
2022-11-28T15:22:20.062Z,4.47
2022-11-28T15:24:46.486Z,4.28
2022-11-28T15:27:12.997Z,4.68
2022-11-28T15:29:39.449Z,4.80
2022-11-28T15:32:05.846Z,4.35
2022-11-28T15:34:32.283Z,4.68
2022-11-28T15:36:58.735Z,4.45
2022-11-28T15:39:25.136Z,4.55
2022-11-28T15:41:51.590Z,4.00
2022-11-28T15:44:17.970Z,4.20
2022-11-28T15:46:44.469Z,4.22
2022-11-28T15:49:10.961Z,4.50
2022-11-28T15:51:37.484Z,5.00
2022-11-28T15:54:03.957Z,4.60
2022-11-28T15:56:30.526Z,5.05
2022-11-28T15:58:57.142Z,4.93
2022-11-28T16:01:23.588Z,4.50
2022-11-28T16:03:50.092Z,4.63
2022-11-28T16:06:16.577Z,5.72
2022-11-28T16:08:43.067Z,5.40
2022-11-28T16:11:09.544Z,5.80
2022-11-28T16:13:35.931Z,5.20
2022-11-28T16:16:02.406Z,5.15
2022-11-28T16:18:28.854Z,5.97
2022-11-28T16:20:55.266Z,5.10
2022-11-28T16:23:21.991Z,4.85
2022-11-28T16:25:48.445Z,5.38
2022-11-28T16:28:14.879Z,6.35
2022-11-28T16:30:41.264Z,5.43
2022-11-28T16:33:07.702Z,5.07
2022-11-28T16:35:34.140Z,4.93
2022-11-28T16:38:00.518Z,5.30
2022-11-28T16:40:26.921Z,5.18
2022-11-28T16:42:53.359Z,5.13
2022-11-28T16:45:19.837Z,5.70
2022-11-28T16:47:46.275Z,4.40
2022-11-28T16:50:15.761Z,4.97
2022-11-28T16:52:42.581Z,4.18
2022-11-28T16:55:08.979Z,4.90
2022-11-28T16:57:35.375Z,5.03
2022-11-28T17:00:01.826Z,4.85
2022-11-28T17:02:28.246Z,5.30
2022-11-28T17:04:54.672Z,4.97
2022-11-28T17:07:21.187Z,5.15
2022-11-28T17:09:47.651Z,5.88
2022-11-28T17:12:14.052Z,5.82
2022-11-28T17:14:40.434Z,7.05
2022-11-28T17:17:06.873Z,6.72
2022-11-28T17:19:33.356Z,7.22
2022-11-28T17:21:59.751Z,7.05
2022-11-28T17:24:26.145Z,7.45
2022-11-28T17:26:52.553Z,7.68
2022-11-28T17:29:18.974Z,7.47
2022-11-28T17:31:45.423Z,8.23
2022-11-28T17:34:11.862Z,7.57
2022-11-28T17:36:38.335Z,8.68
2022-11-28T17:39:05.459Z,8.40
2022-11-28T17:41:31.909Z,8.07
2022-11-28T17:43:58.312Z,7.80
2022-11-28T17:46:24.708Z,7.43
2022-11-28T17:48:51.101Z,8.75
2022-11-28T17:51:17.515Z,8.60
2022-11-28T17:53:43.913Z,7.05
2022-11-28T17:56:10.339Z,6.80
2022-11-28T17:58:36.740Z,7.30
2022-11-28T18:01:03.210Z,7.32
2022-11-28T18:03:29.681Z,7.50
2022-11-28T18:05:56.079Z,7.38
2022-11-28T18:08:22.648Z,9.40
2022-11-28T18:10:49.068Z,7.65
2022-11-28T18:13:15.466Z,7.15
2022-11-28T18:15:41.853Z,7.28
2022-11-28T18:18:08.258Z,7.43
2022-11-28T18:20:34.768Z,7.45
2022-11-28T18:23:01.143Z,7.53
2022-11-28T18:25:27.538Z,7.57
2022-11-28T18:27:53.928Z,7.45
2022-11-28T18:30:20.338Z,7.88
2022-11-28T18:32:46.821Z,7.90
2022-11-28T18:35:13.238Z,7.45
2022-11-28T18:37:39.638Z,7.63
2022-11-28T18:40:09.157Z,8.02
2022-11-28T18:42:35.999Z,6.57
2022-11-28T18:45:02.380Z,9.25
2022-11-28T18:47:28.844Z,7.90
2022-11-28T18:49:55.256Z,6.63
2022-11-28T18:52:21.715Z,6.70
2022-11-28T18:54:48.100Z,6.82
2022-11-28T18:57:14.510Z,6.63
2022-11-28T18:59:41.112Z,7.47
2022-11-28T19:02:07.988Z,7.35
2022-11-28T19:04:34.457Z,7.97
2022-11-28T19:07:00.870Z,7.68
2022-11-28T19:09:27.325Z,7.03
2022-11-28T19:11:53.716Z,7.13
2022-11-28T19:14:20.120Z,7.45
2022-11-28T19:16:46.540Z,7.30
2022-11-28T19:19:12.973Z,7.30
2022-11-28T19:21:39.373Z,6.65
2022-11-28T19:24:05.774Z,6.47
2022-11-28T19:26:32.198Z,7.80
2022-11-28T19:28:58.622Z,7.60
2022-11-28T19:31:25.079Z,6.47
2022-11-28T19:33:53.799Z,5.88
2022-11-28T19:36:23.931Z,7.20
2022-11-28T19:38:50.328Z,7.43
2022-11-28T19:41:16.719Z,7.20
2022-11-28T19:43:43.138Z,8.40
2022-11-28T19:46:09.608Z,8.68
2022-11-28T19:48:36.041Z,8.07
2022-11-28T19:51:02.461Z,8.60
2022-11-28T19:53:28.867Z,8.23
2022-11-28T19:55:55.368Z,8.35
2022-11-28T19:58:21.772Z,8.48
2022-11-28T20:00:48.173Z,8.25
2022-11-28T20:03:14.602Z,8.63
2022-11-28T20:05:41.021Z,8.65
2022-11-28T20:08:07.517Z,8.50
2022-11-28T20:10:33.973Z,9.15
2022-11-28T20:13:00.377Z,8.82
2022-11-28T20:15:26.796Z,9.27
2022-11-28T20:17:53.219Z,9.60
2022-11-28T20:20:19.637Z,8.85
2022-11-28T20:22:46.032Z,8.63
2022-11-28T20:25:16.473Z,8.65
2022-11-28T20:27:45.666Z,9.43
2022-11-28T20:30:12.054Z,8.45
2022-11-28T20:32:38.490Z,8.30
2022-11-28T20:35:05.114Z,8.88
2022-11-28T20:37:31.607Z,8.88
2022-11-28T20:39:58.046Z,7.75
2022-11-28T20:42:24.428Z,8.50
2022-11-28T20:44:50.810Z,7.72
2022-11-28T20:47:17.248Z,8.95
2022-11-28T20:49:43.934Z,8.98
2022-11-28T20:52:10.562Z,8.73
2022-11-28T20:54:37.059Z,8.15
2022-11-28T20:57:20.843Z,8.63
2022-11-28T20:59:47.989Z,9.25
2022-11-28T21:02:14.492Z,8.48
2022-11-28T21:04:40.953Z,8.30
2022-11-28T21:07:07.340Z,7.97
2022-11-28T21:09:33.779Z,8.23
2022-11-28T21:12:00.165Z,8.32
2022-11-28T21:14:26.638Z,9.02
2022-11-28T21:16:53.065Z,8.60
2022-11-28T21:19:19.587Z,8.68
2022-11-28T21:21:46.007Z,9.90
2022-11-28T21:24:12.623Z,8.75
2022-11-28T21:26:41.693Z,8.50
2022-11-28T21:29:10.573Z,8.48
2022-11-28T21:31:37.053Z,7.82
2022-11-28T21:34:03.743Z,8.88
2022-11-28T21:36:30.214Z,8.02
2022-11-28T21:38:56.625Z,8.10
2022-11-28T21:41:23.022Z,7.55
2022-11-28T21:43:49.398Z,7.07
2022-11-28T21:46:15.871Z,7.60
2022-11-28T21:48:42.316Z,7.30
2022-11-28T21:51:08.712Z,7.55
2022-11-28T21:53:35.084Z,7.90
2022-11-28T21:56:01.500Z,7.68
2022-11-28T21:58:27.895Z,7.45
2022-11-28T22:00:54.280Z,8.15
2022-11-28T22:03:20.792Z,7.75
2022-11-28T22:05:47.238Z,8.00
2022-11-28T22:08:13.637Z,8.23
2022-11-28T22:10:40.025Z,8.52
2022-11-28T22:13:06.419Z,8.30
2022-11-28T22:15:32.847Z,8.90
2022-11-28T22:17:59.247Z,7.70
2022-11-28T22:20:25.687Z,8.18
2022-11-28T22:22:52.075Z,9.68
2022-11-28T22:25:18.499Z,8.27
2022-11-28T22:27:44.895Z,8.07
2022-11-28T22:30:11.330Z,8.15
2022-11-28T22:32:37.792Z,8.60
2022-11-28T22:35:04.274Z,7.97
2022-11-28T22:37:30.686Z,7.75
2022-11-28T22:39:57.081Z,7.57
2022-11-28T22:42:23.480Z,7.47
2022-11-28T22:44:49.867Z,7.32
2022-11-28T22:47:16.279Z,7.50
2022-11-28T22:49:42.703Z,8.10
2022-11-28T22:52:09.137Z,7.30
2022-11-28T22:54:35.544Z,7.32
2022-11-28T22:57:01.965Z,6.97
2022-11-28T22:59:28.488Z,7.20
2022-11-28T23:01:54.970Z,7.35
2022-11-28T23:04:21.511Z,7.60
2022-11-28T23:06:47.892Z,7.63
2022-11-28T23:09:14.287Z,6.60
2022-11-28T23:11:40.723Z,6.68
2022-11-28T23:14:07.124Z,6.28
2022-11-28T23:16:33.605Z,6.63
2022-11-28T23:19:00.055Z,5.25
2022-11-28T23:21:26.454Z,5.80
2022-11-28T23:23:52.830Z,5.50
2022-11-28T23:26:19.241Z,5.88
2022-11-28T23:28:45.644Z,5.43
2022-11-28T23:31:12.080Z,5.97
2022-11-28T23:33:38.525Z,6.05
2022-11-28T23:36:04.932Z,6.32
2022-11-28T23:38:31.309Z,5.90
2022-11-28T23:40:57.738Z,6.55
2022-11-28T23:43:24.146Z,6.53
2022-11-28T23:45:50.581Z,6.30
2022-11-28T23:48:17.036Z,6.90
2022-11-28T23:50:43.444Z,6.72
2022-11-28T23:53:09.844Z,6.70
2022-11-28T23:55:36.290Z,5.40
2022-11-28T23:58:02.674Z,6.40
