createdAt,value
2017-04-16T00:00:02.743Z,0
2017-04-16T00:05:02.658Z,0
2017-04-16T00:10:03.627Z,0
2017-04-16T00:15:03.502Z,0
2017-04-16T00:20:03.398Z,0
2017-04-16T00:25:02.939Z,0
2017-04-16T00:30:02.693Z,0
2017-04-16T00:35:03.303Z,0
2017-04-16T00:40:03.160Z,0
2017-04-16T00:45:02.735Z,0
2017-04-16T00:50:03.289Z,0
2017-04-16T00:55:02.896Z,0
2017-04-16T01:00:02.738Z,0
2017-04-16T01:05:02.560Z,0
2017-04-16T01:10:03.168Z,0
2017-04-16T01:15:02.751Z,0
2017-04-16T01:20:02.652Z,0
2017-04-16T01:25:02.527Z,0
2017-04-16T01:30:03.285Z,0
2017-04-16T01:35:03.123Z,0
2017-04-16T01:40:02.877Z,0
2017-04-16T01:45:02.597Z,0
2017-04-16T01:50:03.397Z,0
2017-04-16T01:55:03.111Z,0
2017-04-16T02:00:02.648Z,0
2017-04-16T02:05:03.396Z,0
2017-04-16T02:10:03.047Z,0
2017-04-16T02:15:02.839Z,0
2017-04-16T02:20:02.625Z,0
2017-04-16T02:25:03.460Z,0
2017-04-16T02:30:03.080Z,0
2017-04-16T02:35:02.640Z,0
2017-04-16T02:40:03.216Z,0
2017-04-16T02:45:02.902Z,0
2017-04-16T02:50:02.895Z,0
2017-04-16T02:55:02.641Z,0
2017-04-16T03:00:03.293Z,0
2017-04-16T03:05:02.900Z,0
2017-04-16T03:10:02.665Z,0
2017-04-16T03:15:03.279Z,0
2017-04-16T03:20:03.015Z,0
2017-04-16T03:25:02.745Z,0
2017-04-16T03:30:03.282Z,0
2017-04-16T03:35:02.856Z,0
2017-04-16T03:40:03.092Z,0
2017-04-16T03:45:02.866Z,0
2017-04-16T03:50:02.734Z,0
2017-04-16T03:55:03.401Z,0
2017-04-16T04:00:02.949Z,0
2017-04-16T04:05:02.686Z,1
2017-04-16T04:10:03.367Z,3
2017-04-16T04:15:03.324Z,9
2017-04-16T04:20:02.932Z,27
2017-04-16T04:25:02.767Z,42
2017-04-16T04:30:03.589Z,60
2017-04-16T04:35:03.487Z,144
2017-04-16T04:40:03.375Z,272
2017-04-16T04:45:03.121Z,392
2017-04-16T04:50:03.684Z,487
2017-04-16T04:55:03.235Z,531
2017-04-16T05:00:02.875Z,584
2017-04-16T05:05:02.525Z,674
2017-04-16T05:10:03.447Z,750
2017-04-16T05:15:03.017Z,892
2017-04-16T05:20:02.956Z,1000
2017-04-16T05:25:02.998Z,1000
2017-04-16T05:30:02.637Z,1000
2017-04-16T05:35:03.356Z,1000
2017-04-16T05:40:03.252Z,2000
2017-04-16T05:45:02.763Z,2000
2017-04-16T05:50:02.518Z,2000
2017-04-16T05:55:03.219Z,2000
2017-04-16T06:00:03.110Z,2000
2017-04-16T06:05:02.728Z,2000
2017-04-16T06:10:02.471Z,3000
2017-04-16T06:15:03.379Z,2000
2017-04-16T06:20:03.231Z,2000
2017-04-16T06:25:02.923Z,1000
2017-04-16T06:30:02.621Z,1000
2017-04-16T06:35:03.375Z,1000
2017-04-16T06:40:03.210Z,1000
2017-04-16T06:45:02.906Z,2000
2017-04-16T06:50:02.454Z,3000
2017-04-16T06:55:02.987Z,5000
2017-04-16T07:00:02.784Z,5000
2017-04-16T07:05:02.639Z,7000
2017-04-16T07:10:03.404Z,9000
2017-04-16T07:15:02.964Z,8000
2017-04-16T07:20:02.656Z,7000
2017-04-16T07:25:03.362Z,8000
2017-04-16T07:30:03.484Z,7000
2017-04-16T07:35:03.268Z,9000
2017-04-16T07:40:02.886Z,8000
2017-04-16T07:45:02.472Z,8000
2017-04-16T07:50:03.229Z,8000
2017-04-16T07:55:03.221Z,11000
2017-04-16T08:00:02.794Z,17000
2017-04-16T08:05:03.370Z,8000
2017-04-16T08:10:03.172Z,8000
2017-04-16T08:15:02.830Z,8000
2017-04-16T08:20:02.538Z,10000
2017-04-16T08:25:03.279Z,13000
2017-04-16T08:30:02.827Z,8000
2017-04-16T08:35:02.560Z,9000
2017-04-16T08:40:03.377Z,7000
2017-04-16T08:45:03.308Z,29000
2017-04-16T08:50:03.079Z,53000
2017-04-16T08:55:02.950Z,32000
2017-04-16T09:00:02.825Z,43000
2017-04-16T09:05:02.553Z,17000
2017-04-16T09:10:02.716Z,9000
2017-04-16T09:15:02.554Z,6000
2017-04-16T09:20:03.438Z,3000
2017-04-16T09:25:03.172Z,6000
2017-04-16T09:30:03.453Z,10000
2017-04-16T09:35:03.354Z,28000
2017-04-16T09:40:02.741Z,12000
2017-04-16T09:45:02.658Z,11000
2017-04-16T09:50:03.454Z,10000
2017-04-16T09:55:03.440Z,10000
2017-04-16T10:00:03.511Z,36000
2017-04-16T10:05:03.254Z,50000
2017-04-16T10:10:02.867Z,50000
2017-04-16T10:15:02.607Z,44000
2017-04-16T10:20:03.418Z,16000
2017-04-16T10:25:03.217Z,6000
2017-04-16T10:30:03.023Z,3000
2017-04-16T10:35:03.282Z,5000
2017-04-16T10:40:03.556Z,7000
2017-04-16T10:45:02.685Z,9000
2017-04-16T10:50:03.148Z,10000
2017-04-16T10:55:02.744Z,9000
2017-04-16T11:00:03.020Z,10000
2017-04-16T11:05:02.919Z,10000
2017-04-16T11:10:03.021Z,10000
2017-04-16T11:15:02.625Z,14000
2017-04-16T11:20:03.220Z,19000
2017-04-16T11:25:03.225Z,19000
2017-04-16T11:30:03.222Z,25000
2017-04-16T11:35:02.866Z,23000
2017-04-16T11:40:02.710Z,11000
2017-04-16T11:45:02.510Z,11000
2017-04-16T11:50:03.319Z,29000
2017-04-16T11:55:02.921Z,68000
2017-04-16T12:00:02.576Z,62000
2017-04-16T12:05:03.534Z,62000
2017-04-16T12:10:03.328Z,16000
2017-04-16T12:15:02.989Z,14000
2017-04-16T12:20:02.793Z,11000
2017-04-16T12:25:03.423Z,9000
2017-04-16T12:30:03.136Z,10000
2017-04-16T12:35:02.894Z,7000
2017-04-16T12:40:02.805Z,5000
2017-04-16T12:45:03.624Z,5000
2017-04-16T12:50:03.538Z,5000
2017-04-16T12:55:03.137Z,6000
2017-04-16T13:00:03.298Z,7000
2017-04-16T13:05:03.606Z,9000
2017-04-16T13:10:02.594Z,16000
2017-04-16T13:15:03.319Z,15000
2017-04-16T13:20:03.526Z,13000
2017-04-16T13:25:03.326Z,13000
2017-04-16T13:30:02.895Z,12000
2017-04-16T13:35:02.484Z,13000
2017-04-16T13:40:02.533Z,37000
2017-04-16T13:45:03.316Z,24000
2017-04-16T13:50:03.251Z,23000
2017-04-16T13:55:03.263Z,17000
2017-04-16T14:00:03.573Z,38000
2017-04-16T14:05:03.369Z,27000
2017-04-16T14:10:03.129Z,18000
2017-04-16T14:15:02.521Z,18000
2017-04-16T14:20:03.628Z,5000
2017-04-16T14:25:03.520Z,3000
2017-04-16T14:30:02.914Z,5000
2017-04-16T14:35:03.384Z,17000
2017-04-16T14:40:03.152Z,21000
2017-04-16T14:45:03.391Z,21000
2017-04-16T14:50:02.903Z,6000
2017-04-16T14:55:03.078Z,10000
2017-04-16T15:00:03.323Z,8000
2017-04-16T15:05:03.304Z,6000
2017-04-16T15:10:03.265Z,4000
2017-04-16T15:15:03.282Z,4000
2017-04-16T15:20:03.551Z,4000
2017-04-16T15:25:02.469Z,4000
2017-04-16T15:30:02.520Z,3000
2017-04-16T15:35:03.292Z,3000
2017-04-16T15:40:03.172Z,4000
2017-04-16T15:45:02.862Z,4000
2017-04-16T15:50:02.559Z,4000
2017-04-16T15:55:03.206Z,4000
2017-04-16T16:00:03.071Z,4000
2017-04-16T16:05:02.612Z,4000
2017-04-16T16:10:03.425Z,4000
2017-04-16T16:15:03.026Z,4000
2017-04-16T16:20:03.014Z,4000
2017-04-16T16:25:02.561Z,4000
2017-04-16T16:30:03.128Z,1000
2017-04-16T16:35:02.880Z,750
2017-04-16T16:40:02.826Z,1000
2017-04-16T16:45:02.746Z,1000
2017-04-16T16:50:03.500Z,743
2017-04-16T16:55:03.398Z,532
2017-04-16T17:00:03.238Z,634
2017-04-16T17:05:02.689Z,690
2017-04-16T17:10:03.467Z,657
2017-04-16T17:15:02.505Z,613
2017-04-16T17:20:03.134Z,750
2017-04-16T17:25:02.668Z,1000
2017-04-16T17:30:03.465Z,1000
2017-04-16T17:35:03.347Z,3000
2017-04-16T17:40:03.241Z,3000
2017-04-16T17:45:02.870Z,5000
2017-04-16T17:50:03.001Z,1000
2017-04-16T17:55:02.755Z,1000
2017-04-16T18:00:02.500Z,901
2017-04-16T18:05:03.359Z,768
2017-04-16T18:10:03.178Z,636
2017-04-16T18:15:02.766Z,506
2017-04-16T18:20:03.437Z,291
2017-04-16T18:25:03.172Z,160
2017-04-16T18:30:02.951Z,78
2017-04-16T18:35:02.858Z,64
2017-04-16T18:40:02.572Z,56
2017-04-16T18:45:03.463Z,40
2017-04-16T18:50:03.235Z,28
2017-04-16T18:55:03.063Z,17
2017-04-16T19:00:02.860Z,8
2017-04-16T19:05:02.560Z,3
2017-04-16T19:10:03.286Z,1
2017-04-16T19:15:02.913Z,0
2017-04-16T19:20:02.681Z,0
2017-04-16T19:25:03.294Z,0
2017-04-16T19:30:03.366Z,0
2017-04-16T19:35:02.958Z,0
2017-04-16T19:40:02.789Z,0
2017-04-16T19:45:03.395Z,0
2017-04-16T19:50:03.015Z,0
2017-04-16T19:55:02.940Z,0
2017-04-16T20:00:02.669Z,0
2017-04-16T20:05:02.572Z,0
2017-04-16T20:10:03.507Z,0
2017-04-16T20:15:03.282Z,0
2017-04-16T20:20:03.119Z,0
2017-04-16T20:25:02.853Z,0
2017-04-16T20:30:02.651Z,0
2017-04-16T20:35:03.290Z,0
2017-04-16T20:40:02.949Z,0
2017-04-16T20:45:02.821Z,0
2017-04-16T20:50:02.579Z,0
2017-04-16T20:55:03.260Z,0
2017-04-16T21:00:02.991Z,0
2017-04-16T21:05:02.858Z,0
2017-04-16T21:10:02.994Z,0
2017-04-16T21:15:02.766Z,0
2017-04-16T21:20:02.648Z,0
2017-04-16T21:25:03.663Z,0
2017-04-16T21:30:03.310Z,0
2017-04-16T21:35:03.217Z,0
2017-04-16T21:40:02.962Z,0
2017-04-16T21:45:02.771Z,0
2017-04-16T21:50:03.396Z,0
2017-04-16T21:55:03.385Z,0
2017-04-16T22:00:02.965Z,0
2017-04-16T22:05:02.679Z,0
2017-04-16T22:10:03.405Z,0
2017-04-16T22:15:03.017Z,0
2017-04-16T22:20:02.853Z,0
2017-04-16T22:25:02.688Z,0
2017-04-16T22:30:03.269Z,0
2017-04-16T22:35:03.007Z,0
2017-04-16T22:40:02.670Z,0
2017-04-16T22:45:03.274Z,0
2017-04-16T22:50:02.826Z,0
2017-04-16T22:55:02.522Z,0
2017-04-16T23:00:03.263Z,0
2017-04-16T23:05:03.188Z,0
2017-04-16T23:10:02.976Z,0
2017-04-16T23:15:02.777Z,0
2017-04-16T23:20:02.600Z,0
2017-04-16T23:25:03.143Z,0
2017-04-16T23:30:02.792Z,0
2017-04-16T23:35:02.674Z,0
2017-04-16T23:40:03.270Z,0
2017-04-16T23:45:02.907Z,0
2017-04-16T23:50:02.873Z,0
2017-04-16T23:55:02.561Z,0
