createdAt,value
2022-10-22T00:02:21.497Z,99.70
2022-10-22T00:04:52.527Z,99.70
2022-10-22T00:07:22.724Z,99.70
2022-10-22T00:09:52.286Z,99.70
2022-10-22T00:12:22.240Z,99.70
2022-10-22T00:14:52.596Z,99.70
2022-10-22T00:17:22.503Z,99.70
2022-10-22T00:19:52.145Z,99.70
2022-10-22T00:22:21.714Z,99.70
2022-10-22T00:24:51.915Z,99.70
2022-10-22T00:27:21.402Z,99.80
2022-10-22T00:29:50.876Z,99.80
2022-10-22T00:32:20.386Z,99.80
2022-10-22T00:34:49.942Z,99.80
2022-10-22T00:37:19.423Z,99.80
2022-10-22T00:39:49.081Z,99.80
2022-10-22T00:42:24.992Z,99.80
2022-10-22T00:45:19.218Z,99.80
2022-10-22T00:48:03.691Z,99.80
2022-10-22T00:50:57.154Z,99.80
2022-10-22T00:53:41.599Z,99.80
2022-10-22T00:56:12.046Z,99.80
2022-10-22T00:58:49.383Z,99.80
2022-10-22T01:01:30.871Z,99.80
2022-10-22T01:04:01.006Z,99.80
2022-10-22T01:06:34.154Z,99.80
2022-10-22T01:09:24.514Z,99.80
2022-10-22T01:12:29.899Z,99.80
2022-10-22T01:15:25.688Z,99.90
2022-10-22T01:18:20.106Z,99.90
2022-10-22T01:21:02.707Z,99.90
2022-10-22T01:24:09.319Z,99.90
2022-10-22T01:27:04.559Z,99.80
2022-10-22T01:29:45.864Z,99.90
2022-10-22T01:32:25.110Z,99.80
2022-10-22T01:34:59.382Z,99.80
2022-10-22T01:37:32.718Z,99.90
2022-10-22T01:40:04.392Z,99.90
2022-10-22T01:42:33.949Z,99.80
2022-10-22T01:45:03.444Z,99.80
2022-10-22T01:48:07.419Z,99.70
2022-10-22T01:51:07.771Z,99.80
2022-10-22T01:54:13.676Z,99.70
2022-10-22T01:57:20.704Z,99.70
2022-10-22T02:00:11.483Z,99.70
2022-10-22T02:03:05.933Z,99.30
2022-10-22T02:05:51.138Z,99.10
2022-10-22T02:08:25.403Z,98.90
2022-10-22T02:10:55.568Z,98.60
2022-10-22T02:13:33.193Z,98.50
2022-10-22T02:16:03.666Z,98.20
2022-10-22T02:18:38.820Z,98.10
2022-10-22T02:21:10.429Z,97.90
2022-10-22T02:23:41.484Z,97.80
2022-10-22T02:26:35.173Z,97.70
2022-10-22T02:29:22.652Z,97.50
2022-10-22T02:31:55.353Z,97.40
2022-10-22T02:34:29.750Z,97.20
2022-10-22T02:37:01.505Z,97.10
2022-10-22T02:39:33.301Z,97.00
2022-10-22T02:42:04.742Z,96.80
2022-10-22T02:44:34.689Z,96.80
2022-10-22T02:47:04.512Z,96.70
2022-10-22T02:49:34.387Z,96.60
2022-10-22T02:52:04.276Z,96.50
2022-10-22T02:54:34.492Z,96.30
2022-10-22T02:57:04.426Z,96.20
2022-10-22T02:59:35.732Z,96.10
2022-10-22T03:02:05.572Z,96.10
2022-10-22T03:04:35.378Z,96.00
2022-10-22T03:07:05.391Z,95.60
2022-10-22T03:09:35.233Z,95.40
2022-10-22T03:12:05.084Z,95.40
2022-10-22T03:14:34.949Z,95.40
2022-10-22T03:17:04.851Z,95.30
2022-10-22T03:19:35.068Z,95.20
2022-10-22T03:22:10.399Z,95.10
2022-10-22T03:24:46.958Z,95.00
2022-10-22T03:27:19.412Z,94.80
2022-10-22T03:29:49.298Z,94.80
2022-10-22T03:32:18.804Z,94.70
2022-10-22T03:34:48.890Z,94.60
2022-10-22T03:37:18.773Z,94.50
2022-10-22T03:39:48.878Z,94.40
2022-10-22T03:42:18.984Z,94.40
2022-10-22T03:44:48.786Z,94.20
2022-10-22T03:47:18.372Z,94.20
2022-10-22T03:49:47.944Z,94.10
2022-10-22T03:52:17.535Z,94.10
2022-10-22T03:54:47.466Z,94.10
2022-10-22T03:57:17.525Z,93.80
2022-10-22T03:59:48.465Z,93.70
2022-10-22T04:02:17.917Z,93.10
2022-10-22T04:04:47.424Z,93.10
2022-10-22T04:07:17.246Z,93.00
2022-10-22T04:09:46.707Z,93.10
2022-10-22T04:12:16.208Z,92.90
2022-10-22T04:14:45.898Z,92.70
2022-10-22T04:17:15.484Z,92.60
2022-10-22T04:19:45.029Z,92.40
2022-10-22T04:22:15.520Z,92.40
2022-10-22T04:24:45.488Z,92.10
2022-10-22T04:27:15.393Z,91.80
2022-10-22T04:29:45.230Z,91.60
2022-10-22T04:32:15.106Z,91.50
2022-10-22T04:34:44.924Z,91.60
2022-10-22T04:37:14.712Z,91.50
2022-10-22T04:39:44.594Z,91.30
2022-10-22T04:42:14.622Z,91.30
2022-10-22T04:44:44.759Z,91.50
2022-10-22T04:47:14.680Z,91.10
2022-10-22T04:49:44.487Z,91.00
2022-10-22T04:52:14.393Z,90.80
2022-10-22T04:54:44.323Z,90.80
2022-10-22T04:57:14.395Z,90.70
2022-10-22T04:59:44.340Z,90.70
2022-10-22T05:02:14.159Z,90.50
2022-10-22T05:04:46.508Z,90.30
2022-10-22T05:07:16.971Z,90.10
2022-10-22T05:09:46.765Z,90.00
2022-10-22T05:12:16.569Z,89.90
2022-10-22T05:14:46.366Z,90.00
2022-10-22T05:17:16.185Z,90.00
2022-10-22T05:19:46.149Z,90.00
2022-10-22T05:22:16.773Z,90.00
2022-10-22T05:24:46.336Z,90.10
2022-10-22T05:27:15.880Z,90.10
2022-10-22T05:29:45.461Z,90.10
2022-10-22T05:32:14.940Z,90.20
2022-10-22T05:34:44.426Z,90.10
2022-10-22T05:37:13.899Z,90.10
2022-10-22T05:39:43.403Z,89.90
2022-10-22T05:42:12.874Z,89.60
2022-10-22T05:44:42.599Z,89.10
2022-10-22T05:47:12.217Z,88.90
2022-10-22T05:49:41.728Z,88.30
2022-10-22T05:52:11.260Z,88.20
2022-10-22T05:54:41.028Z,88.40
2022-10-22T05:57:10.499Z,88.00
2022-10-22T05:59:40.244Z,87.80
2022-10-22T06:02:11.972Z,87.60
2022-10-22T06:04:41.609Z,87.40
2022-10-22T06:07:17.037Z,87.30
2022-10-22T06:09:46.573Z,87.00
2022-10-22T06:12:16.155Z,86.90
2022-10-22T06:14:45.798Z,86.70
2022-10-22T06:17:15.688Z,86.60
2022-10-22T06:19:45.320Z,86.40
2022-10-22T06:22:15.618Z,86.30
2022-10-22T06:24:45.397Z,86.00
2022-10-22T06:27:15.015Z,86.20
2022-10-22T06:29:44.492Z,86.10
2022-10-22T06:32:14.108Z,86.20
2022-10-22T06:34:43.670Z,86.30
2022-10-22T06:37:15.438Z,86.30
2022-10-22T06:39:44.975Z,86.60
2022-10-22T06:42:14.477Z,86.40
2022-10-22T06:44:44.013Z,86.50
2022-10-22T06:47:13.474Z,86.50
2022-10-22T06:49:43.306Z,86.40
2022-10-22T06:52:12.850Z,86.40
2022-10-22T06:54:42.363Z,86.60
2022-10-22T06:57:11.919Z,86.40
2022-10-22T06:59:41.403Z,86.10
2022-10-22T07:02:12.389Z,86.40
2022-10-22T07:04:41.878Z,86.50
2022-10-22T07:07:11.402Z,86.60
2022-10-22T07:09:41.128Z,86.70
2022-10-22T07:12:10.595Z,86.70
2022-10-22T07:14:40.429Z,86.70
2022-10-22T07:17:10.132Z,86.80
2022-10-22T07:19:39.703Z,86.80
2022-10-22T07:22:10.300Z,87.00
2022-10-22T07:24:40.216Z,87.10
2022-10-22T07:27:11.717Z,87.50
2022-10-22T07:29:41.352Z,87.80
2022-10-22T07:32:10.908Z,87.80
2022-10-22T07:34:41.833Z,87.80
2022-10-22T07:37:12.755Z,87.90
2022-10-22T07:39:42.280Z,88.10
2022-10-22T07:42:11.791Z,88.10
2022-10-22T07:44:41.301Z,88.20
2022-10-22T07:47:10.903Z,88.30
2022-10-22T07:49:40.404Z,88.50
2022-10-22T07:52:09.989Z,88.70
2022-10-22T07:54:39.448Z,88.80
2022-10-22T07:57:09.017Z,89.00
2022-10-22T07:59:38.578Z,89.20
2022-10-22T08:02:08.181Z,89.40
2022-10-22T08:04:37.792Z,89.50
2022-10-22T08:07:07.636Z,89.60
2022-10-22T08:09:37.154Z,89.70
2022-10-22T08:12:06.985Z,89.80
2022-10-22T08:14:36.480Z,89.80
2022-10-22T08:17:06.190Z,89.80
2022-10-22T08:19:37.006Z,89.90
2022-10-22T08:22:06.637Z,90.00
2022-10-22T08:24:37.286Z,90.00
2022-10-22T08:27:07.521Z,90.00
2022-10-22T08:29:37.445Z,90.00
2022-10-22T08:32:07.738Z,90.10
2022-10-22T08:34:37.585Z,90.10
2022-10-22T08:37:10.091Z,90.20
2022-10-22T08:39:39.900Z,90.20
2022-10-22T08:42:48.837Z,90.30
2022-10-22T08:45:32.783Z,90.30
2022-10-22T08:48:19.981Z,90.40
2022-10-22T08:50:53.614Z,90.40
2022-10-22T08:53:31.653Z,90.50
2022-10-22T08:56:01.762Z,90.60
2022-10-22T08:59:10.375Z,90.70
2022-10-22T09:01:44.934Z,90.90
2022-10-22T09:04:38.572Z,90.90
2022-10-22T09:07:10.371Z,90.90
2022-10-22T09:09:49.401Z,91.00
2022-10-22T09:12:20.592Z,91.10
2022-10-22T09:14:50.566Z,91.20
2022-10-22T09:17:46.341Z,91.20
2022-10-22T09:20:39.186Z,91.30
2022-10-22T09:23:41.482Z,91.30
2022-10-22T09:26:19.306Z,91.30
2022-10-22T09:28:53.055Z,91.30
2022-10-22T09:31:23.158Z,91.30
2022-10-22T09:33:53.664Z,91.30
2022-10-22T09:36:25.626Z,91.30
2022-10-22T09:38:57.362Z,91.30
2022-10-22T09:41:34.367Z,91.40
2022-10-22T09:44:04.180Z,91.40
2022-10-22T09:46:47.210Z,91.50
2022-10-22T09:49:24.898Z,91.50
2022-10-22T09:51:59.935Z,91.50
2022-10-22T09:54:44.916Z,91.50
2022-10-22T09:57:20.646Z,91.40
2022-10-22T09:59:57.059Z,91.40
2022-10-22T10:02:38.551Z,91.50
2022-10-22T10:05:10.162Z,91.60
2022-10-22T10:07:40.511Z,91.60
2022-10-22T10:10:29.832Z,91.70
2022-10-22T10:13:32.755Z,91.70
2022-10-22T10:16:29.096Z,91.80
2022-10-22T10:19:37.803Z,91.70
2022-10-22T10:22:32.655Z,91.60
2022-10-22T10:25:37.014Z,91.70
2022-10-22T10:28:23.815Z,91.70
2022-10-22T10:31:32.509Z,91.80
2022-10-22T10:34:31.829Z,91.90
2022-10-22T10:37:27.070Z,91.90
2022-10-22T10:40:14.227Z,92.10
2022-10-22T10:43:13.105Z,92.10
2022-10-22T10:46:11.581Z,92.30
2022-10-22T10:48:57.907Z,92.40
2022-10-22T10:52:06.586Z,92.50
2022-10-22T10:55:15.251Z,92.50
2022-10-22T10:58:23.941Z,92.60
2022-10-22T11:01:03.709Z,92.60
2022-10-22T11:04:01.306Z,92.70
2022-10-22T11:06:35.400Z,92.90
2022-10-22T11:09:27.862Z,92.90
2022-10-22T11:12:06.039Z,93.00
2022-10-22T11:15:01.446Z,93.00
2022-10-22T11:17:42.192Z,93.20
2022-10-22T11:20:32.371Z,93.30
2022-10-22T11:23:19.630Z,93.30
2022-10-22T11:25:52.426Z,93.30
2022-10-22T11:28:43.040Z,93.20
2022-10-22T11:31:17.866Z,93.30
2022-10-22T11:34:28.516Z,93.20
2022-10-22T11:36:57.481Z,93.30
2022-10-22T11:39:47.817Z,93.40
2022-10-22T11:42:36.161Z,93.40
2022-10-22T11:45:30.350Z,93.40
2022-10-22T11:48:20.433Z,93.50
2022-10-22T11:50:57.059Z,93.60
2022-10-22T11:53:40.464Z,93.60
2022-10-22T11:56:27.369Z,93.70
2022-10-22T11:58:58.311Z,93.70
2022-10-22T12:01:31.733Z,93.80
2022-10-22T12:04:24.001Z,93.80
2022-10-22T12:07:04.440Z,94.20
2022-10-22T12:09:36.043Z,93.90
2022-10-22T12:12:16.020Z,94.00
2022-10-22T12:15:23.042Z,94.00
2022-10-22T12:17:53.141Z,94.30
2022-10-22T12:20:28.047Z,94.40
2022-10-22T12:23:01.240Z,94.50
2022-10-22T12:25:36.066Z,94.70
2022-10-22T12:28:06.315Z,94.80
2022-10-22T12:30:36.686Z,94.90
2022-10-22T12:33:19.994Z,94.90
2022-10-22T12:35:53.055Z,95.00
2022-10-22T12:38:27.271Z,95.10
2022-10-22T12:40:59.585Z,95.10
2022-10-22T12:43:31.721Z,95.20
2022-10-22T12:46:01.865Z,95.30
2022-10-22T12:48:36.028Z,95.30
2022-10-22T12:51:09.765Z,95.40
2022-10-22T12:53:48.855Z,95.40
2022-10-22T12:56:32.098Z,95.40
2022-10-22T12:59:08.856Z,95.50
2022-10-22T13:01:42.040Z,95.50
2022-10-22T13:04:35.697Z,95.50
2022-10-22T13:07:24.813Z,95.60
2022-10-22T13:10:02.256Z,95.60
2022-10-22T13:12:39.399Z,95.60
2022-10-22T13:15:38.096Z,95.70
2022-10-22T13:18:28.651Z,95.70
2022-10-22T13:21:02.341Z,95.70
2022-10-22T13:23:36.056Z,95.70
2022-10-22T13:26:18.784Z,95.70
2022-10-22T13:28:57.976Z,95.60
2022-10-22T13:31:35.145Z,95.60
2022-10-22T13:34:13.018Z,95.70
2022-10-22T13:36:44.936Z,95.70
2022-10-22T13:39:23.762Z,95.80
2022-10-22T13:41:54.398Z,95.80
2022-10-22T13:44:24.297Z,95.90
2022-10-22T13:46:54.231Z,96.00
2022-10-22T13:49:27.276Z,96.30
2022-10-22T13:51:57.219Z,96.10
2022-10-22T13:54:27.870Z,96.00
2022-10-22T13:56:57.692Z,96.10
2022-10-22T13:59:27.488Z,96.10
2022-10-22T14:01:58.730Z,96.10
2022-10-22T14:04:28.607Z,96.20
2022-10-22T14:07:01.329Z,96.30
2022-10-22T14:09:33.525Z,96.40
2022-10-22T14:12:03.598Z,96.50
2022-10-22T14:14:33.375Z,96.60
2022-10-22T14:17:03.558Z,96.60
2022-10-22T14:19:33.806Z,96.70
2022-10-22T14:22:04.195Z,96.70
2022-10-22T14:24:34.879Z,96.80
2022-10-22T14:27:04.696Z,96.80
2022-10-22T14:29:34.514Z,96.90
2022-10-22T14:32:04.405Z,96.90
2022-10-22T14:34:34.307Z,96.90
2022-10-22T14:37:04.257Z,96.90
2022-10-22T14:39:34.083Z,96.90
2022-10-22T14:42:03.955Z,96.90
2022-10-22T14:44:33.808Z,96.90
2022-10-22T14:47:03.655Z,96.90
2022-10-22T14:49:33.480Z,96.90
2022-10-22T14:52:03.580Z,96.90
2022-10-22T14:54:34.800Z,96.90
2022-10-22T14:57:05.622Z,97.00
2022-10-22T14:59:35.411Z,97.00
2022-10-22T15:02:05.359Z,97.10
2022-10-22T15:04:35.178Z,97.10
2022-10-22T15:07:05.043Z,97.10
2022-10-22T15:09:34.916Z,97.10
2022-10-22T15:12:04.839Z,97.30
2022-10-22T15:14:34.725Z,97.40
2022-10-22T15:17:04.509Z,97.50
2022-10-22T15:19:34.435Z,97.70
2022-10-22T15:22:04.350Z,97.70
2022-10-22T15:24:35.715Z,97.80
2022-10-22T15:27:05.820Z,97.80
2022-10-22T15:29:35.774Z,97.80
2022-10-22T15:32:05.701Z,97.90
2022-10-22T15:34:37.479Z,98.00
2022-10-22T15:37:13.010Z,98.00
2022-10-22T15:39:44.111Z,98.00
2022-10-22T15:42:16.160Z,98.10
2022-10-22T15:44:46.501Z,98.10
2022-10-22T15:47:16.480Z,98.10
2022-10-22T15:49:46.586Z,98.10
2022-10-22T15:52:17.486Z,98.10
2022-10-22T15:54:47.663Z,98.20
2022-10-22T15:57:17.623Z,98.20
2022-10-22T15:59:48.580Z,98.30
2022-10-22T16:02:18.577Z,98.30
2022-10-22T16:04:48.570Z,98.30
2022-10-22T16:07:21.123Z,98.40
2022-10-22T16:09:57.284Z,98.40
2022-10-22T16:12:27.266Z,98.40
2022-10-22T16:14:57.079Z,98.40
2022-10-22T16:17:26.929Z,98.50
2022-10-22T16:19:57.319Z,98.50
2022-10-22T16:22:27.864Z,98.50
2022-10-22T16:24:57.325Z,98.50
2022-10-22T16:27:26.901Z,98.60
2022-10-22T16:29:56.435Z,98.60
2022-10-22T16:32:25.975Z,98.60
2022-10-22T16:34:55.441Z,98.60
2022-10-22T16:37:24.961Z,98.70
2022-10-22T16:39:54.613Z,98.80
2022-10-22T16:42:24.289Z,98.80
2022-10-22T16:44:53.771Z,98.90
2022-10-22T16:47:23.269Z,98.90
2022-10-22T16:49:53.011Z,98.90
2022-10-22T16:52:22.628Z,99.00
2022-10-22T16:54:52.095Z,99.00
2022-10-22T16:57:21.803Z,99.00
2022-10-22T16:59:51.489Z,99.00
2022-10-22T17:02:20.962Z,99.00
2022-10-22T17:04:50.757Z,99.10
2022-10-22T17:07:20.318Z,99.10
2022-10-22T17:09:49.986Z,99.10
2022-10-22T17:12:19.675Z,99.10
2022-10-22T17:14:49.231Z,99.10
2022-10-22T17:17:18.743Z,99.10
2022-10-22T17:19:48.501Z,99.40
2022-10-22T17:22:18.877Z,99.10
2022-10-22T17:24:48.384Z,99.20
2022-10-22T17:27:17.911Z,99.20
2022-10-22T17:29:47.443Z,99.20
2022-10-22T17:32:17.000Z,99.30
2022-10-22T17:34:46.527Z,99.30
2022-10-22T17:37:15.999Z,99.30
2022-10-22T17:39:45.626Z,99.40
2022-10-22T17:42:15.181Z,99.40
2022-10-22T17:44:44.641Z,99.50
2022-10-22T17:47:14.152Z,99.50
2022-10-22T17:49:43.871Z,99.50
2022-10-22T17:52:15.850Z,99.50
2022-10-22T17:54:45.770Z,99.60
2022-10-22T17:57:15.579Z,99.60
2022-10-22T17:59:45.116Z,99.90
2022-10-22T18:02:20.087Z,99.60
2022-10-22T18:04:53.914Z,99.60
2022-10-22T18:07:23.476Z,99.60
2022-10-22T18:09:53.126Z,99.70
2022-10-22T18:12:23.437Z,99.70
2022-10-22T18:14:53.011Z,99.70
2022-10-22T18:17:22.443Z,99.80
2022-10-22T18:19:52.039Z,99.80
2022-10-22T18:22:22.278Z,99.80
2022-10-22T18:24:51.761Z,99.80
2022-10-22T18:27:21.277Z,99.80
2022-10-22T18:29:52.655Z,99.80
2022-10-22T18:32:22.150Z,99.80
2022-10-22T18:34:51.647Z,99.80
2022-10-22T18:37:21.101Z,99.90
2022-10-22T18:39:51.568Z,99.90
2022-10-22T18:42:21.085Z,99.90
2022-10-22T18:44:53.069Z,99.90
2022-10-22T18:47:22.584Z,99.90
2022-10-22T18:49:53.411Z,99.90
2022-10-22T18:52:22.864Z,99.90
2022-10-22T18:54:52.359Z,99.90
2022-10-22T18:57:21.852Z,99.90
2022-10-22T18:59:52.781Z,99.90
2022-10-22T19:02:24.216Z,99.90
2022-10-22T19:04:53.767Z,99.90
2022-10-22T19:07:23.284Z,99.90
2022-10-22T19:09:52.866Z,99.90
2022-10-22T19:12:23.267Z,99.90
2022-10-22T19:14:53.446Z,99.90
2022-10-22T19:17:22.945Z,99.90
2022-10-22T19:19:52.518Z,99.90
2022-10-22T19:22:23.537Z,99.90
2022-10-22T19:24:53.405Z,99.90
2022-10-22T19:27:23.317Z,99.90
2022-10-22T19:29:53.286Z,99.90
2022-10-22T19:32:24.428Z,99.90
2022-10-22T19:34:56.216Z,99.90
2022-10-22T19:37:26.077Z,99.90
2022-10-22T19:39:55.926Z,99.90
2022-10-22T19:42:25.722Z,99.90
2022-10-22T19:44:55.593Z,99.90
2022-10-22T19:47:25.748Z,99.90
2022-10-22T19:49:55.590Z,99.90
2022-10-22T19:52:25.817Z,99.90
2022-10-22T19:54:55.756Z,99.90
2022-10-22T19:57:26.031Z,99.90
2022-10-22T19:59:55.872Z,99.90
2022-10-22T20:02:27.720Z,99.90
2022-10-22T20:04:57.613Z,99.90
2022-10-22T20:07:27.506Z,99.90
2022-10-22T20:09:57.649Z,99.90
2022-10-22T20:12:27.491Z,99.90
2022-10-22T20:14:57.401Z,99.90
2022-10-22T20:17:27.223Z,99.90
2022-10-22T20:19:58.352Z,99.90
2022-10-22T20:22:29.161Z,99.90
2022-10-22T20:24:59.078Z,99.90
2022-10-22T20:27:28.951Z,99.90
2022-10-22T20:29:58.802Z,99.90
2022-10-22T20:32:29.585Z,99.90
2022-10-22T20:34:59.374Z,99.90
2022-10-22T20:37:29.301Z,99.90
2022-10-22T20:39:59.137Z,99.90
2022-10-22T20:42:29.027Z,99.90
2022-10-22T20:44:58.794Z,99.90
2022-10-22T20:47:39.146Z,99.90
2022-10-22T20:50:19.783Z,99.90
2022-10-22T20:52:49.943Z,99.90
2022-10-22T20:55:20.097Z,99.90
2022-10-22T20:57:50.382Z,99.90
2022-10-22T21:00:20.355Z,99.90
2022-10-22T21:02:50.327Z,99.90
2022-10-22T21:05:20.278Z,99.90
2022-10-22T21:07:50.192Z,99.90
2022-10-22T21:10:20.082Z,99.90
2022-10-22T21:12:49.854Z,99.90
2022-10-22T21:15:19.782Z,99.90
2022-10-22T21:17:49.607Z,99.90
2022-10-22T21:20:22.318Z,99.90
2022-10-22T21:22:55.475Z,99.90
2022-10-22T21:25:25.357Z,99.90
2022-10-22T21:27:55.173Z,99.90
2022-10-22T21:30:25.168Z,99.90
2022-10-22T21:32:57.525Z,99.90
2022-10-22T21:35:27.998Z,99.90
2022-10-22T21:37:57.950Z,99.90
2022-10-22T21:40:29.195Z,99.90
2022-10-22T21:42:59.081Z,99.90
2022-10-22T21:45:28.912Z,99.90
2022-10-22T21:47:59.706Z,99.90
2022-10-22T21:50:29.576Z,99.90
2022-10-22T21:53:00.181Z,99.90
2022-10-22T21:55:30.037Z,99.90
2022-10-22T21:57:59.839Z,99.90
2022-10-22T22:00:29.757Z,99.90
2022-10-22T22:02:59.668Z,99.90
2022-10-22T22:05:30.984Z,99.90
2022-10-22T22:08:00.812Z,99.90
2022-10-22T22:10:31.706Z,99.90
2022-10-22T22:13:01.591Z,99.90
2022-10-22T22:15:33.201Z,99.90
2022-10-22T22:18:03.709Z,99.90
2022-10-22T22:20:33.545Z,99.90
2022-10-22T22:23:04.028Z,99.90
2022-10-22T22:25:33.476Z,99.90
2022-10-22T22:28:03.041Z,99.90
2022-10-22T22:30:32.511Z,99.90
2022-10-22T22:33:02.080Z,99.90
2022-10-22T22:35:32.066Z,99.90
2022-10-22T22:38:01.622Z,99.90
2022-10-22T22:40:33.083Z,99.90
2022-10-22T22:43:03.402Z,99.90
2022-10-22T22:45:32.986Z,99.90
2022-10-22T22:48:02.431Z,99.90
2022-10-22T22:50:32.300Z,99.90
2022-10-22T22:53:01.838Z,99.90
2022-10-22T22:55:33.665Z,99.90
2022-10-22T22:58:03.107Z,99.90
2022-10-22T23:00:32.682Z,99.90
2022-10-22T23:03:02.455Z,99.90
2022-10-22T23:05:32.225Z,99.90
2022-10-22T23:08:02.013Z,99.90
2022-10-22T23:10:31.492Z,99.90
2022-10-22T23:13:00.987Z,99.90
2022-10-22T23:15:30.592Z,99.90
2022-10-22T23:18:00.053Z,99.90
2022-10-22T23:20:29.531Z,99.90
2022-10-22T23:22:59.918Z,99.90
2022-10-22T23:25:30.293Z,99.90
2022-10-22T23:28:00.273Z,99.90
2022-10-22T23:30:30.155Z,99.90
2022-10-22T23:33:00.120Z,99.90
2022-10-22T23:35:31.723Z,99.90
2022-10-22T23:38:01.526Z,99.90
2022-10-22T23:40:31.427Z,99.90
2022-10-22T23:43:01.309Z,99.90
2022-10-22T23:45:31.217Z,99.90
2022-10-22T23:48:01.006Z,99.90
2022-10-22T23:50:30.977Z,99.90
2022-10-22T23:53:00.937Z,99.90
2022-10-22T23:55:30.760Z,99.90
2022-10-22T23:58:00.613Z,99.90
