createdAt,value
2019-03-29T00:00:29.191Z,43.78
2019-03-29T00:01:29.186Z,43.78
2019-03-29T00:02:29.122Z,43.78
2019-03-29T00:03:29.120Z,43.58
2019-03-29T00:04:29.083Z,43.98
2019-03-29T00:05:29.068Z,43.48
2019-03-29T00:06:29.079Z,43.88
2019-03-29T00:07:39.412Z,43.68
2019-03-29T00:08:30.167Z,43.58
2019-03-29T00:09:29.083Z,43.58
2019-03-29T00:10:29.033Z,43.38
2019-03-29T00:11:29.039Z,44.08
2019-03-29T00:12:29.019Z,43.58
2019-03-29T00:13:29.008Z,43.98
2019-03-29T00:14:29.002Z,43.78
2019-03-29T00:15:29.852Z,43.38
2019-03-29T00:16:29.020Z,43.38
2019-03-29T00:17:28.970Z,43.38
2019-03-29T00:18:28.845Z,43.38
2019-03-29T00:19:28.944Z,43.26
2019-03-29T00:20:28.929Z,43.78
2019-03-29T00:21:28.922Z,43.88
2019-03-29T00:22:29.021Z,43.48
2019-03-29T00:23:28.891Z,43.58
2019-03-29T00:24:28.879Z,43.38
2019-03-29T00:25:28.870Z,43.38
2019-03-29T00:26:28.873Z,43.88
2019-03-29T00:27:29.412Z,44.08
2019-03-29T00:28:28.898Z,43.58
2019-03-29T00:29:29.978Z,43.88
2019-03-29T00:30:28.828Z,43.56
2019-03-29T00:31:28.806Z,43.98
2019-03-29T00:32:28.801Z,44.08
2019-03-29T00:33:28.832Z,43.48
2019-03-29T00:34:28.776Z,43.08
2019-03-29T00:35:28.761Z,44.08
2019-03-29T00:36:28.735Z,43.88
2019-03-29T00:37:28.732Z,43.28
2019-03-29T00:38:28.751Z,43.18
2019-03-29T00:39:28.863Z,43.08
2019-03-29T00:40:28.708Z,42.78
2019-03-29T00:41:28.693Z,42.78
2019-03-29T00:42:28.677Z,42.97
2019-03-29T00:43:28.657Z,42.97
2019-03-29T00:44:28.667Z,42.97
2019-03-29T00:45:28.693Z,42.88
2019-03-29T00:46:28.664Z,42.97
2019-03-29T00:47:29.378Z,43.08
2019-03-29T00:48:28.585Z,42.88
2019-03-29T00:49:28.616Z,43.88
2019-03-29T00:50:28.598Z,44.08
2019-03-29T00:51:28.617Z,42.88
2019-03-29T00:52:28.552Z,43.88
2019-03-29T00:53:28.541Z,44.08
2019-03-29T00:54:28.527Z,44.08
2019-03-29T00:55:28.524Z,42.97
2019-03-29T00:56:28.548Z,43.78
2019-03-29T00:57:28.508Z,43.28
2019-03-29T00:58:28.519Z,43.38
2019-03-29T00:59:28.485Z,42.78
2019-03-29T01:00:31.258Z,42.68
2019-03-29T01:01:28.463Z,42.88
2019-03-29T01:02:28.486Z,43.48
2019-03-29T01:03:28.436Z,42.78
2019-03-29T01:04:29.093Z,42.88
2019-03-29T01:05:28.427Z,42.88
2019-03-29T01:06:28.415Z,42.68
2019-03-29T01:07:28.401Z,42.78
2019-03-29T01:08:28.446Z,42.80
2019-03-29T01:09:28.376Z,42.88
2019-03-29T01:10:28.355Z,43.10
2019-03-29T01:11:28.358Z,42.97
2019-03-29T01:12:28.347Z,43.08
2019-03-29T01:13:28.320Z,43.18
2019-03-29T01:14:28.364Z,43.20
2019-03-29T01:15:28.309Z,43.38
2019-03-29T01:16:28.326Z,43.48
2019-03-29T01:17:28.272Z,43.40
2019-03-29T01:18:28.261Z,43.38
2019-03-29T01:19:28.258Z,43.30
2019-03-29T01:20:28.280Z,43.28
2019-03-29T01:21:28.233Z,43.38
2019-03-29T01:22:28.241Z,43.40
2019-03-29T01:23:28.196Z,43.28
2019-03-29T01:24:28.203Z,43.38
2019-03-29T01:25:28.193Z,43.18
2019-03-29T01:26:28.250Z,43.30
2019-03-29T01:27:28.198Z,43.40
2019-03-29T01:28:28.171Z,43.30
2019-03-29T01:29:28.162Z,43.40
2019-03-29T01:30:28.155Z,43.30
2019-03-29T01:31:28.143Z,43.48
2019-03-29T01:32:28.183Z,43.10
2019-03-29T01:33:28.151Z,43.50
2019-03-29T01:34:28.106Z,43.30
2019-03-29T01:35:28.086Z,43.38
2019-03-29T01:36:28.284Z,43.20
2019-03-29T01:37:28.004Z,43.00
2019-03-29T01:38:28.076Z,42.90
2019-03-29T01:39:28.101Z,43.50
2019-03-29T01:40:28.032Z,43.60
2019-03-29T01:41:28.025Z,43.30
2019-03-29T01:42:28.005Z,43.50
2019-03-29T01:43:28.013Z,43.40
2019-03-29T01:44:28.240Z,42.78
2019-03-29T01:45:28.130Z,43.10
2019-03-29T01:46:27.878Z,43.20
2019-03-29T01:47:27.966Z,42.80
2019-03-29T01:48:27.954Z,43.00
2019-03-29T01:49:27.944Z,43.10
2019-03-29T01:50:27.926Z,42.80
2019-03-29T01:51:28.153Z,43.00
2019-03-29T01:52:31.327Z,42.69
2019-03-29T01:53:27.897Z,43.20
2019-03-29T01:54:27.892Z,42.80
2019-03-29T01:55:27.890Z,43.08
2019-03-29T01:56:27.919Z,42.80
2019-03-29T01:57:27.908Z,42.80
2019-03-29T01:58:27.874Z,42.69
2019-03-29T01:59:27.835Z,43.00
2019-03-29T02:00:27.820Z,42.80
2019-03-29T02:01:28.412Z,43.00
2019-03-29T02:02:27.808Z,43.20
2019-03-29T02:03:27.843Z,43.20
2019-03-29T02:04:27.772Z,42.88
2019-03-29T02:05:27.980Z,42.69
2019-03-29T02:06:27.759Z,43.20
2019-03-29T02:07:27.745Z,42.80
2019-03-29T02:08:35.710Z,42.80
2019-03-29T02:09:28.750Z,43.00
2019-03-29T02:10:27.687Z,43.00
2019-03-29T02:11:27.682Z,43.00
2019-03-29T02:12:27.674Z,42.90
2019-03-29T02:13:27.668Z,43.40
2019-03-29T02:14:27.641Z,43.00
2019-03-29T02:15:27.689Z,43.20
2019-03-29T02:16:27.645Z,43.20
2019-03-29T02:17:27.637Z,42.80
2019-03-29T02:18:27.609Z,43.00
2019-03-29T02:19:27.592Z,43.20
2019-03-29T02:20:27.587Z,42.80
2019-03-29T02:21:27.606Z,43.20
2019-03-29T02:22:27.570Z,43.00
2019-03-29T02:23:27.560Z,42.69
2019-03-29T02:24:27.538Z,42.49
2019-03-29T02:25:27.546Z,43.10
2019-03-29T02:26:27.518Z,42.49
2019-03-29T02:27:27.560Z,42.60
2019-03-29T02:28:27.489Z,42.49
2019-03-29T02:29:27.483Z,42.49
2019-03-29T02:30:27.492Z,42.60
2019-03-29T02:31:28.799Z,42.49
2019-03-29T02:32:27.460Z,42.69
2019-03-29T02:33:27.475Z,42.69
2019-03-29T02:34:27.431Z,42.69
2019-03-29T02:35:27.445Z,42.60
2019-03-29T02:36:27.406Z,42.60
2019-03-29T02:37:28.643Z,43.00
2019-03-29T02:38:27.399Z,43.20
2019-03-29T02:39:27.462Z,43.00
2019-03-29T02:40:27.366Z,43.00
2019-03-29T02:41:27.355Z,42.49
2019-03-29T02:42:27.341Z,43.20
2019-03-29T02:43:27.382Z,42.69
2019-03-29T02:44:27.316Z,42.69
2019-03-29T02:45:27.348Z,42.49
2019-03-29T02:46:27.300Z,42.49
2019-03-29T02:47:27.288Z,42.60
2019-03-29T02:48:27.273Z,42.40
2019-03-29T02:49:27.273Z,42.69
2019-03-29T02:50:27.255Z,42.49
2019-03-29T02:51:27.269Z,42.80
2019-03-29T02:52:27.292Z,42.60
2019-03-29T02:53:27.214Z,42.69
2019-03-29T02:54:27.209Z,42.80
2019-03-29T02:55:27.221Z,42.69
2019-03-29T02:56:27.188Z,42.69
2019-03-29T02:57:27.190Z,43.00
2019-03-29T02:58:27.200Z,42.40
2019-03-29T02:59:27.155Z,42.72
2019-03-29T03:00:27.153Z,43.10
2019-03-29T03:01:27.175Z,42.52
2019-03-29T03:02:27.136Z,42.61
2019-03-29T03:03:27.106Z,43.30
2019-03-29T03:04:27.142Z,43.10
2019-03-29T03:05:27.100Z,42.80
2019-03-29T03:06:27.184Z,42.69
2019-03-29T03:07:27.082Z,42.72
2019-03-29T03:08:27.061Z,42.69
2019-03-29T03:09:27.041Z,42.61
2019-03-29T03:10:27.073Z,42.49
2019-03-29T03:11:27.037Z,42.49
2019-03-29T03:12:27.035Z,42.80
2019-03-29T03:13:27.005Z,42.82
2019-03-29T03:14:26.998Z,43.10
2019-03-29T03:15:26.979Z,42.52
2019-03-29T03:16:27.011Z,42.72
2019-03-29T03:17:26.955Z,42.40
2019-03-29T03:18:26.957Z,42.72
2019-03-29T03:19:26.933Z,42.49
2019-03-29T03:20:26.922Z,42.61
2019-03-29T03:21:26.914Z,42.61
2019-03-29T03:22:26.929Z,42.40
2019-03-29T03:23:26.882Z,42.41
2019-03-29T03:24:26.938Z,42.60
2019-03-29T03:25:26.880Z,42.61
2019-03-29T03:26:26.841Z,42.61
2019-03-29T03:27:26.849Z,42.82
2019-03-29T03:28:26.843Z,42.60
2019-03-29T03:29:26.825Z,42.32
2019-03-29T03:30:26.911Z,41.91
2019-03-29T03:31:26.789Z,42.61
2019-03-29T03:32:26.777Z,42.92
2019-03-29T03:33:26.990Z,42.52
2019-03-29T03:34:26.772Z,42.61
2019-03-29T03:35:26.755Z,42.61
2019-03-29T03:36:26.781Z,42.72
2019-03-29T03:37:26.724Z,42.82
2019-03-29T03:38:26.727Z,42.61
2019-03-29T03:39:31.901Z,43.12
2019-03-29T03:40:27.704Z,42.52
2019-03-29T03:41:26.691Z,42.61
2019-03-29T03:42:26.999Z,43.02
2019-03-29T03:43:26.652Z,42.61
2019-03-29T03:44:26.664Z,42.10
2019-03-29T03:45:26.635Z,42.61
2019-03-29T03:46:26.671Z,42.52
2019-03-29T03:47:26.626Z,42.72
2019-03-29T03:48:26.640Z,42.41
2019-03-29T03:49:26.591Z,42.61
2019-03-29T03:50:26.594Z,42.52
2019-03-29T03:51:26.634Z,42.41
2019-03-29T03:52:26.555Z,42.82
2019-03-29T03:53:26.565Z,42.52
2019-03-29T03:54:26.573Z,42.41
2019-03-29T03:55:26.549Z,41.91
2019-03-29T03:56:26.545Z,42.41
2019-03-29T03:57:26.545Z,42.41
2019-03-29T03:58:26.498Z,42.52
2019-03-29T03:59:26.491Z,42.61
2019-03-29T04:00:26.518Z,42.41
2019-03-29T04:01:26.470Z,42.21
2019-03-29T04:02:26.454Z,42.41
2019-03-29T04:03:26.406Z,42.11
2019-03-29T04:04:26.447Z,42.41
2019-03-29T04:05:26.423Z,41.71
2019-03-29T04:06:26.410Z,42.21
2019-03-29T04:07:26.396Z,42.11
2019-03-29T04:08:26.416Z,42.11
2019-03-29T04:09:26.441Z,42.01
2019-03-29T04:10:26.369Z,41.82
2019-03-29T04:11:26.355Z,42.01
2019-03-29T04:12:26.368Z,42.21
2019-03-29T04:13:26.357Z,42.21
2019-03-29T04:14:26.321Z,41.91
2019-03-29T04:15:26.354Z,42.01
2019-03-29T04:16:26.352Z,42.61
2019-03-29T04:17:26.283Z,42.21
2019-03-29T04:18:26.267Z,42.21
2019-03-29T04:19:26.272Z,42.21
2019-03-29T04:20:26.257Z,41.82
2019-03-29T04:21:26.246Z,42.21
2019-03-29T04:22:26.277Z,41.61
2019-03-29T04:23:26.231Z,42.21
2019-03-29T04:24:26.213Z,41.91
2019-03-29T04:25:26.299Z,42.32
2019-03-29T04:26:26.194Z,41.91
2019-03-29T04:27:26.174Z,42.32
2019-03-29T04:28:26.215Z,41.82
2019-03-29T04:29:26.166Z,41.61
2019-03-29T04:30:26.147Z,41.21
2019-03-29T04:31:26.136Z,41.71
2019-03-29T04:32:26.131Z,41.91
2019-03-29T04:33:27.033Z,41.21
2019-03-29T04:34:26.144Z,41.31
2019-03-29T04:35:26.102Z,41.82
2019-03-29T04:36:26.096Z,41.82
2019-03-29T04:37:26.101Z,41.63
2019-03-29T04:38:26.107Z,42.21
2019-03-29T04:39:26.069Z,41.91
2019-03-29T04:40:26.474Z,42.33
2019-03-29T04:41:26.029Z,42.21
2019-03-29T04:42:26.016Z,42.01
2019-03-29T04:43:26.014Z,42.21
2019-03-29T04:44:25.987Z,41.71
2019-03-29T04:45:25.975Z,41.73
2019-03-29T04:46:26.015Z,41.13
2019-03-29T04:47:25.955Z,41.91
2019-03-29T04:48:25.984Z,41.83
2019-03-29T04:49:25.931Z,41.71
2019-03-29T04:50:25.932Z,42.24
2019-03-29T04:51:25.917Z,42.33
2019-03-29T04:52:25.910Z,42.24
2019-03-29T04:53:25.924Z,41.11
2019-03-29T04:54:25.919Z,41.33
2019-03-29T04:55:25.868Z,41.13
2019-03-29T04:56:25.855Z,41.83
2019-03-29T04:57:25.840Z,41.23
2019-03-29T04:58:25.839Z,41.33
2019-03-29T04:59:25.823Z,41.43
2019-03-29T05:00:25.835Z,42.03
2019-03-29T05:01:25.814Z,41.33
2019-03-29T05:02:25.803Z,42.13
2019-03-29T05:03:25.817Z,41.93
2019-03-29T05:04:25.784Z,41.43
2019-03-29T05:05:25.846Z,41.63
2019-03-29T05:06:25.764Z,41.43
2019-03-29T05:07:25.747Z,41.33
2019-03-29T05:08:25.754Z,41.33
2019-03-29T05:09:25.711Z,41.51
2019-03-29T05:10:25.702Z,41.83
2019-03-29T05:11:25.730Z,42.03
2019-03-29T05:12:25.596Z,41.13
2019-03-29T05:13:25.596Z,41.91
2019-03-29T05:14:25.696Z,41.33
2019-03-29T05:15:25.570Z,41.33
2019-03-29T05:16:25.598Z,42.33
2019-03-29T05:17:25.597Z,41.73
2019-03-29T05:18:25.530Z,42.24
2019-03-29T05:19:25.506Z,42.32
2019-03-29T05:20:25.628Z,42.21
2019-03-29T05:21:25.505Z,41.82
2019-03-29T05:22:25.514Z,41.91
2019-03-29T05:23:25.613Z,42.03
2019-03-29T05:24:25.466Z,42.33
2019-03-29T05:25:25.570Z,42.21
2019-03-29T05:26:25.713Z,42.13
2019-03-29T05:27:25.539Z,42.33
2019-03-29T05:28:25.512Z,42.61
2019-03-29T05:29:26.541Z,42.32
2019-03-29T05:30:25.398Z,42.21
2019-03-29T05:31:25.378Z,42.44
2019-03-29T05:32:25.468Z,42.03
2019-03-29T05:33:25.440Z,42.61
2019-03-29T05:34:25.442Z,42.84
2019-03-29T05:35:25.370Z,42.64
2019-03-29T05:36:25.424Z,42.61
2019-03-29T05:37:25.473Z,42.54
2019-03-29T05:38:25.393Z,42.84
2019-03-29T05:39:25.308Z,42.74
2019-03-29T05:40:34.764Z,42.41
2019-03-29T05:41:26.375Z,42.03
2019-03-29T05:42:25.358Z,42.32
2019-03-29T05:43:25.338Z,42.84
2019-03-29T05:44:25.401Z,42.24
2019-03-29T05:45:25.326Z,42.74
2019-03-29T05:46:25.363Z,42.41
2019-03-29T05:47:25.319Z,42.94
2019-03-29T05:48:25.279Z,42.72
2019-03-29T05:49:25.282Z,42.74
2019-03-29T05:50:25.278Z,42.64
2019-03-29T05:51:25.255Z,42.72
2019-03-29T05:52:25.270Z,42.44
2019-03-29T05:53:25.243Z,42.33
2019-03-29T05:54:25.237Z,42.74
2019-03-29T05:55:32.662Z,42.64
2019-03-29T05:56:26.199Z,42.24
2019-03-29T05:57:25.208Z,42.74
2019-03-29T05:58:25.218Z,42.11
2019-03-29T05:59:25.283Z,41.83
2019-03-29T06:00:25.147Z,41.91
2019-03-29T06:01:25.158Z,42.32
2019-03-29T06:02:25.146Z,41.91
2019-03-29T06:03:25.157Z,42.44
2019-03-29T06:04:25.272Z,41.82
2019-03-29T06:05:25.101Z,41.83
2019-03-29T06:06:25.085Z,41.71
2019-03-29T06:07:25.087Z,41.33
2019-03-29T06:08:25.079Z,41.33
2019-03-29T06:09:25.065Z,41.33
2019-03-29T06:10:25.097Z,42.32
2019-03-29T06:11:25.046Z,42.24
2019-03-29T06:12:25.107Z,41.31
2019-03-29T06:13:25.017Z,42.24
2019-03-29T06:14:24.984Z,41.31
2019-03-29T06:15:24.979Z,41.33
2019-03-29T06:16:38.091Z,41.93
2019-03-29T06:17:25.898Z,41.73
2019-03-29T06:18:25.124Z,42.11
2019-03-29T06:19:25.359Z,40.83
2019-03-29T06:20:24.824Z,40.91
2019-03-29T06:21:24.817Z,41.01
2019-03-29T06:22:25.037Z,41.21
2019-03-29T06:23:24.808Z,41.82
2019-03-29T06:24:24.783Z,41.23
2019-03-29T06:25:24.775Z,41.82
2019-03-29T06:26:24.790Z,41.33
2019-03-29T06:27:24.770Z,41.31
2019-03-29T06:28:24.796Z,41.11
2019-03-29T06:29:24.773Z,41.21
2019-03-29T06:30:24.754Z,41.31
2019-03-29T06:31:24.926Z,40.91
2019-03-29T06:32:24.720Z,41.21
2019-03-29T06:33:24.803Z,40.91
2019-03-29T06:34:24.754Z,41.71
2019-03-29T06:35:24.683Z,41.71
2019-03-29T06:36:24.743Z,41.41
2019-03-29T06:37:24.675Z,41.31
2019-03-29T06:38:25.471Z,41.51
2019-03-29T06:39:24.667Z,41.51
2019-03-29T06:40:25.035Z,41.21
2019-03-29T06:41:24.695Z,41.82
2019-03-29T06:42:24.810Z,41.41
2019-03-29T06:43:24.607Z,41.41
2019-03-29T06:44:24.575Z,41.41
2019-03-29T06:45:24.554Z,41.61
2019-03-29T06:46:24.705Z,41.82
2019-03-29T06:47:24.566Z,41.11
2019-03-29T06:48:24.544Z,41.82
2019-03-29T06:49:24.505Z,41.31
2019-03-29T06:50:24.575Z,41.09
2019-03-29T06:51:24.654Z,41.41
2019-03-29T06:52:24.490Z,41.19
2019-03-29T06:53:24.587Z,41.09
2019-03-29T06:54:24.475Z,41.29
2019-03-29T06:55:24.448Z,41.29
2019-03-29T06:56:24.498Z,41.19
2019-03-29T06:57:24.730Z,40.79
2019-03-29T06:58:24.501Z,40.89
2019-03-29T06:59:24.528Z,41.39
2019-03-29T07:00:24.424Z,41.19
2019-03-29T07:01:24.480Z,41.29
2019-03-29T07:02:25.451Z,40.89
2019-03-29T07:03:24.638Z,41.39
2019-03-29T07:04:24.462Z,41.19
2019-03-29T07:05:24.441Z,41.17
2019-03-29T07:06:24.436Z,41.37
2019-03-29T07:07:24.411Z,41.29
2019-03-29T07:08:24.402Z,41.99
2019-03-29T07:09:24.444Z,41.39
2019-03-29T07:10:24.428Z,40.87
2019-03-29T07:11:24.278Z,40.79
2019-03-29T07:12:24.315Z,41.37
2019-03-29T07:13:24.359Z,41.67
2019-03-29T07:14:24.353Z,42.58
2019-03-29T07:15:24.272Z,43.28
2019-03-29T07:16:24.220Z,42.78
2019-03-29T07:17:24.209Z,42.38
2019-03-29T07:18:24.207Z,42.68
2019-03-29T07:19:24.230Z,42.58
2019-03-29T07:20:24.278Z,42.27
2019-03-29T07:21:24.210Z,42.16
2019-03-29T07:22:24.161Z,42.16
2019-03-29T07:23:24.143Z,41.85
2019-03-29T07:24:24.133Z,42.66
2019-03-29T07:25:24.120Z,42.55
2019-03-29T07:26:24.104Z,42.55
2019-03-29T07:27:24.147Z,42.05
2019-03-29T07:28:24.098Z,42.05
2019-03-29T07:29:24.079Z,42.16
2019-03-29T07:30:24.067Z,42.05
2019-03-29T07:31:24.057Z,42.16
2019-03-29T07:32:24.046Z,41.75
2019-03-29T07:33:24.062Z,41.85
2019-03-29T07:34:24.135Z,41.23
2019-03-29T07:35:24.011Z,41.83
2019-03-29T07:36:24.013Z,42.03
2019-03-29T07:37:23.973Z,41.25
2019-03-29T07:38:23.992Z,41.23
2019-03-29T07:39:25.337Z,41.33
2019-03-29T07:40:24.044Z,41.55
2019-03-29T07:41:31.687Z,41.23
2019-03-29T07:42:24.948Z,41.63
2019-03-29T07:43:24.224Z,41.83
2019-03-29T07:44:24.004Z,41.43
2019-03-29T07:45:24.043Z,41.83
2019-03-29T07:46:23.890Z,40.93
2019-03-29T07:47:23.875Z,40.93
2019-03-29T07:48:23.862Z,40.93
2019-03-29T07:49:24.019Z,41.43
2019-03-29T07:50:23.855Z,41.33
2019-03-29T07:51:23.979Z,41.63
2019-03-29T07:52:23.809Z,41.13
2019-03-29T07:53:23.904Z,41.93
2019-03-29T07:54:23.906Z,44.04
2019-03-29T07:55:23.901Z,42.83
2019-03-29T07:56:23.786Z,42.91
2019-03-29T07:57:23.887Z,43.62
2019-03-29T07:58:23.857Z,43.62
2019-03-29T07:59:23.845Z,43.52
2019-03-29T08:00:23.845Z,42.72
2019-03-29T08:01:23.821Z,42.61
2019-03-29T08:02:23.830Z,44.02
2019-03-29T08:03:23.917Z,43.60
2019-03-29T08:04:24.222Z,43.02
2019-03-29T08:05:23.787Z,43.02
2019-03-29T08:06:23.767Z,42.82
2019-03-29T08:07:27.556Z,42.82
2019-03-29T08:08:27.919Z,42.60
2019-03-29T08:09:24.777Z,42.69
2019-03-29T08:10:27.381Z,43.70
2019-03-29T08:11:26.272Z,44.10
2019-03-29T08:12:23.732Z,44.70
2019-03-29T08:13:23.589Z,44.80
2019-03-29T08:14:23.611Z,45.60
2019-03-29T08:15:23.619Z,45.58
2019-03-29T08:16:23.575Z,45.60
2019-03-29T08:17:23.542Z,46.70
2019-03-29T08:18:23.542Z,46.41
2019-03-29T08:19:23.522Z,46.41
2019-03-29T08:20:43.559Z,47.31
2019-03-29T08:21:24.551Z,46.61
2019-03-29T08:22:23.489Z,46.78
2019-03-29T08:23:23.485Z,47.08
2019-03-29T08:24:23.460Z,47.38
2019-03-29T08:25:23.476Z,47.49
2019-03-29T08:26:23.473Z,47.69
2019-03-29T08:27:23.451Z,47.49
2019-03-29T08:28:23.488Z,47.28
2019-03-29T08:29:23.458Z,46.18
2019-03-29T08:30:23.417Z,46.18
2019-03-29T08:31:23.480Z,45.78
2019-03-29T08:32:23.390Z,45.88
2019-03-29T08:33:23.365Z,45.48
2019-03-29T08:34:23.478Z,39.35
2019-03-29T08:35:23.390Z,41.97
2019-03-29T08:36:23.349Z,41.88
2019-03-29T08:37:23.427Z,38.67
2019-03-29T08:38:23.312Z,38.68
2019-03-29T08:39:28.301Z,37.18
2019-03-29T08:40:24.443Z,36.88
2019-03-29T08:41:23.290Z,36.20
2019-03-29T08:42:23.415Z,35.89
2019-03-29T08:43:23.273Z,38.53
2019-03-29T08:44:23.245Z,37.12
2019-03-29T08:45:23.243Z,43.14
2019-03-29T08:46:23.312Z,37.74
2019-03-29T08:47:23.218Z,39.45
2019-03-29T08:48:23.273Z,38.54
2019-03-29T08:49:23.195Z,38.94
2019-03-29T08:50:23.181Z,37.74
2019-03-29T08:51:23.181Z,36.95
2019-03-29T08:52:23.165Z,38.36
2019-03-29T08:53:23.625Z,39.06
2019-03-29T08:54:23.195Z,40.77
2019-03-29T08:55:23.982Z,38.46
2019-03-29T08:56:23.113Z,38.76
2019-03-29T08:57:23.148Z,38.26
2019-03-29T08:58:23.101Z,38.26
2019-03-29T08:59:23.093Z,38.56
2019-03-29T09:00:23.088Z,39.69
2019-03-29T09:01:23.055Z,42.47
2019-03-29T09:02:25.050Z,45.21
2019-03-29T09:03:23.100Z,44.99
2019-03-29T09:04:23.041Z,42.58
2019-03-29T09:05:23.019Z,41.57
2019-03-29T09:06:23.152Z,41.85
2019-03-29T09:07:22.980Z,42.76
2019-03-29T09:08:22.970Z,42.05
2019-03-29T09:09:23.034Z,41.85
2019-03-29T09:10:22.955Z,41.96
2019-03-29T09:11:22.970Z,41.25
2019-03-29T09:12:22.943Z,40.93
2019-03-29T09:13:22.943Z,41.03
2019-03-29T09:14:22.922Z,41.33
2019-03-29T09:15:23.007Z,41.74
2019-03-29T09:16:22.901Z,41.82
2019-03-29T09:17:22.883Z,41.71
2019-03-29T09:18:25.747Z,42.02
2019-03-29T09:19:22.873Z,41.82
2019-03-29T09:20:22.868Z,41.79
2019-03-29T09:21:22.901Z,41.60
2019-03-29T09:22:22.836Z,41.89
2019-03-29T09:23:22.832Z,41.39
2019-03-29T09:24:22.844Z,41.60
2019-03-29T09:25:22.806Z,41.60
2019-03-29T09:26:22.805Z,41.99
2019-03-29T09:27:22.833Z,41.19
2019-03-29T09:28:22.775Z,41.69
2019-03-29T09:29:22.749Z,42.10
2019-03-29T09:30:22.754Z,41.27
2019-03-29T09:31:22.743Z,40.97
2019-03-29T09:32:22.723Z,41.38
2019-03-29T09:33:22.869Z,41.97
2019-03-29T09:34:22.685Z,41.17
2019-03-29T09:35:22.704Z,41.27
2019-03-29T09:36:22.679Z,41.47
2019-03-29T09:37:22.678Z,41.17
2019-03-29T09:38:22.645Z,41.88
2019-03-29T09:39:22.681Z,37.57
2019-03-29T09:40:22.649Z,39.27
2019-03-29T09:41:22.621Z,38.09
2019-03-29T09:42:28.835Z,37.08
2019-03-29T09:43:26.365Z,37.98
2019-03-29T09:44:22.640Z,37.20
2019-03-29T09:45:22.570Z,37.92
2019-03-29T09:46:22.571Z,38.42
2019-03-29T09:47:22.557Z,38.02
2019-03-29T09:48:22.551Z,39.04
2019-03-29T09:49:22.593Z,39.64
2019-03-29T09:50:23.166Z,40.63
2019-03-29T09:51:22.524Z,42.03
2019-03-29T09:52:22.499Z,42.33
2019-03-29T09:53:22.503Z,41.03
2019-03-29T09:54:22.489Z,40.63
2019-03-29T09:55:22.484Z,37.40
2019-03-29T09:56:22.512Z,38.40
2019-03-29T09:57:36.132Z,40.41
2019-03-29T09:58:23.437Z,37.20
2019-03-29T09:59:23.188Z,38.60
2019-03-29T10:00:23.464Z,38.81
2019-03-29T10:01:22.425Z,37.00
2019-03-29T10:02:22.419Z,38.39
2019-03-29T10:03:22.382Z,37.80
2019-03-29T10:04:22.403Z,36.38
2019-03-29T10:05:22.358Z,35.88
2019-03-29T10:06:22.333Z,36.70
2019-03-29T10:07:22.354Z,35.89
2019-03-29T10:08:22.327Z,36.80
2019-03-29T10:09:22.458Z,37.50
2019-03-29T10:10:22.350Z,38.10
2019-03-29T10:11:22.366Z,38.20
2019-03-29T10:12:22.291Z,37.50
2019-03-29T10:13:22.273Z,37.00
2019-03-29T10:14:22.257Z,36.98
2019-03-29T10:15:22.269Z,36.88
2019-03-29T10:16:25.588Z,37.57
2019-03-29T10:17:22.733Z,37.18
2019-03-29T10:18:22.328Z,37.27
2019-03-29T10:19:22.201Z,37.07
2019-03-29T10:20:22.499Z,37.25
2019-03-29T10:21:22.582Z,35.14
2019-03-29T10:22:22.164Z,34.94
2019-03-29T10:23:22.223Z,34.94
2019-03-29T10:24:22.139Z,35.14
2019-03-29T10:25:22.139Z,35.03
2019-03-29T10:26:22.145Z,35.43
2019-03-29T10:27:22.291Z,36.53
2019-03-29T10:28:22.125Z,35.93
2019-03-29T10:29:22.131Z,36.51
2019-03-29T10:30:22.088Z,36.11
2019-03-29T10:31:32.058Z,36.21
2019-03-29T10:32:23.065Z,36.21
2019-03-29T10:33:22.061Z,36.19
2019-03-29T10:34:22.025Z,36.49
2019-03-29T10:35:22.051Z,35.89
2019-03-29T10:36:22.053Z,36.08
2019-03-29T10:37:22.012Z,35.68
2019-03-29T10:38:22.002Z,36.06
2019-03-29T10:39:22.031Z,35.96
2019-03-29T10:40:21.997Z,34.76
2019-03-29T10:41:22.651Z,35.16
2019-03-29T10:42:22.006Z,35.98
2019-03-29T10:43:21.941Z,35.46
2019-03-29T10:44:21.923Z,35.66
2019-03-29T10:45:21.920Z,35.86
2019-03-29T10:46:21.909Z,36.26
2019-03-29T10:47:21.888Z,36.06
2019-03-29T10:48:21.916Z,36.36
2019-03-29T10:49:21.990Z,36.06
2019-03-29T10:50:21.965Z,35.86
2019-03-29T10:51:21.893Z,35.86
2019-03-29T10:52:21.851Z,35.78
2019-03-29T10:53:21.828Z,36.28
2019-03-29T10:54:21.823Z,35.78
2019-03-29T10:55:21.914Z,35.88
2019-03-29T10:56:33.435Z,36.08
2019-03-29T10:57:22.926Z,36.47
2019-03-29T10:58:21.785Z,36.38
2019-03-29T10:59:27.676Z,36.58
2019-03-29T11:00:22.740Z,36.28
2019-03-29T11:01:24.637Z,36.68
2019-03-29T11:02:21.819Z,35.98
2019-03-29T11:03:21.747Z,36.38
2019-03-29T11:04:21.806Z,36.68
2019-03-29T11:05:21.801Z,36.88
2019-03-29T11:06:21.786Z,36.99
2019-03-29T11:07:21.782Z,36.69
2019-03-29T11:08:21.744Z,36.58
2019-03-29T11:09:21.775Z,36.69
2019-03-29T11:10:21.652Z,36.68
2019-03-29T11:11:21.707Z,36.90
2019-03-29T11:12:21.736Z,36.29
2019-03-29T11:13:21.601Z,36.28
2019-03-29T11:14:21.682Z,35.49
2019-03-29T11:15:21.643Z,36.19
2019-03-29T11:16:21.567Z,35.10
2019-03-29T11:17:21.552Z,36.29
2019-03-29T11:18:21.541Z,34.69
2019-03-29T11:19:21.541Z,34.99
2019-03-29T11:20:21.527Z,34.81
2019-03-29T11:21:21.670Z,34.61
2019-03-29T11:22:21.489Z,34.01
2019-03-29T11:23:21.545Z,34.01
2019-03-29T11:24:21.533Z,33.81
2019-03-29T11:25:21.463Z,33.51
2019-03-29T11:26:21.467Z,33.51
2019-03-29T11:27:22.584Z,33.23
2019-03-29T11:28:21.444Z,33.33
2019-03-29T11:29:21.445Z,33.23
2019-03-29T11:30:21.437Z,33.62
2019-03-29T11:31:21.401Z,33.62
2019-03-29T11:32:21.405Z,33.62
2019-03-29T11:33:21.436Z,33.43
2019-03-29T11:34:21.362Z,33.83
2019-03-29T11:35:21.361Z,33.33
2019-03-29T11:36:21.349Z,34.03
2019-03-29T11:37:21.342Z,34.03
2019-03-29T11:38:21.321Z,34.03
2019-03-29T11:39:21.358Z,34.23
2019-03-29T11:40:21.309Z,34.23
2019-03-29T11:41:21.302Z,33.83
2019-03-29T11:42:21.282Z,34.73
2019-03-29T11:43:26.925Z,33.83
2019-03-29T11:44:22.283Z,34.63
2019-03-29T11:45:21.395Z,33.83
2019-03-29T11:46:21.333Z,34.53
2019-03-29T11:47:21.333Z,35.33
2019-03-29T11:48:21.348Z,34.93
2019-03-29T11:49:21.306Z,34.83
2019-03-29T11:50:21.303Z,34.12
2019-03-29T11:51:21.340Z,34.53
2019-03-29T11:52:21.325Z,34.41
2019-03-29T11:53:21.247Z,34.53
2019-03-29T11:54:21.228Z,35.13
2019-03-29T11:55:21.223Z,35.63
2019-03-29T11:56:21.212Z,35.71
2019-03-29T11:57:21.256Z,34.23
2019-03-29T11:58:21.186Z,34.53
2019-03-29T11:59:21.223Z,37.21
2019-03-29T12:00:21.209Z,35.21
2019-03-29T12:01:21.176Z,35.33
2019-03-29T12:02:31.156Z,36.73
2019-03-29T12:03:22.180Z,34.51
2019-03-29T12:04:21.136Z,37.21
2019-03-29T12:05:21.130Z,34.81
2019-03-29T12:06:21.119Z,34.61
2019-03-29T12:07:21.019Z,35.31
2019-03-29T12:08:20.977Z,36.01
2019-03-29T12:09:21.037Z,34.71
2019-03-29T12:10:20.974Z,34.81
2019-03-29T12:11:20.954Z,35.41
2019-03-29T12:12:20.952Z,35.11
2019-03-29T12:13:20.967Z,34.03
2019-03-29T12:14:20.961Z,34.03
2019-03-29T12:15:21.003Z,36.43
2019-03-29T12:16:20.911Z,34.81
2019-03-29T12:17:21.441Z,34.43
2019-03-29T12:18:20.873Z,34.33
2019-03-29T12:19:20.958Z,34.23
2019-03-29T12:20:20.933Z,34.33
2019-03-29T12:21:20.853Z,33.43
2019-03-29T12:22:20.848Z,33.43
2019-03-29T12:23:20.835Z,33.62
2019-03-29T12:24:20.859Z,33.53
2019-03-29T12:25:20.821Z,33.33
2019-03-29T12:26:20.844Z,33.14
2019-03-29T12:27:21.423Z,33.74
2019-03-29T12:28:20.771Z,36.25
2019-03-29T12:29:20.771Z,34.34
2019-03-29T12:30:31.384Z,33.94
2019-03-29T12:31:21.789Z,34.05
2019-03-29T12:32:20.746Z,33.84
2019-03-29T12:33:20.797Z,33.84
2019-03-29T12:34:20.914Z,34.84
2019-03-29T12:35:20.799Z,34.34
2019-03-29T12:36:20.789Z,34.74
2019-03-29T12:37:20.811Z,34.55
2019-03-29T12:38:20.745Z,34.43
2019-03-29T12:39:20.749Z,34.94
2019-03-29T12:40:20.713Z,34.74
2019-03-29T12:41:20.710Z,34.55
2019-03-29T12:42:20.713Z,35.05
2019-03-29T12:43:21.083Z,35.23
2019-03-29T12:44:20.691Z,35.53
2019-03-29T12:45:20.662Z,35.83
2019-03-29T12:46:20.667Z,35.93
2019-03-29T12:47:20.666Z,35.63
2019-03-29T12:48:20.642Z,35.33
2019-03-29T12:49:20.691Z,35.43
2019-03-29T12:50:20.631Z,35.73
2019-03-29T12:51:20.624Z,35.43
2019-03-29T12:52:20.672Z,36.23