createdAt,value
2023-01-05T00:02:06.536Z,8.42
2023-01-05T00:07:09.361Z,8.34
2023-01-05T00:12:30.806Z,8.14
2023-01-05T00:17:51.213Z,8.31
2023-01-05T00:22:55.484Z,8.46
2023-01-05T00:27:59.646Z,8.74
2023-01-05T00:33:02.522Z,8.51
2023-01-05T00:38:08.107Z,8.28
2023-01-05T00:43:12.211Z,8.54
2023-01-05T00:48:14.966Z,8.01
2023-01-05T00:53:18.163Z,8.10
2023-01-05T00:58:22.495Z,8.11
2023-01-05T01:03:25.366Z,7.84
2023-01-05T01:08:28.181Z,7.83
2023-01-05T01:13:32.331Z,7.79
2023-01-05T01:18:35.322Z,7.86
2023-01-05T01:23:38.637Z,8.04
2023-01-05T01:28:43.365Z,7.97
2023-01-05T01:33:46.218Z,8.46
2023-01-05T01:38:49.047Z,8.21
2023-01-05T01:43:54.719Z,8.38
2023-01-05T01:49:02.981Z,8.22
2023-01-05T01:54:09.379Z,8.40
2023-01-05T01:59:14.781Z,8.70
2023-01-05T02:04:17.746Z,8.77
2023-01-05T02:09:21.208Z,8.62
2023-01-05T02:14:34.801Z,8.32
2023-01-05T02:20:07.354Z,8.81
2023-01-05T02:25:32.323Z,8.31
2023-01-05T02:31:04.072Z,8.36
2023-01-05T02:36:24.969Z,8.69
2023-01-05T02:41:36.190Z,8.50
2023-01-05T02:46:41.493Z,8.52
2023-01-05T02:51:50.333Z,8.40
2023-01-05T02:56:59.090Z,8.53
2023-01-05T03:02:07.761Z,8.15
2023-01-05T03:07:14.178Z,8.57
2023-01-05T03:12:42.524Z,8.72
2023-01-05T03:17:51.000Z,8.13
2023-01-05T03:23:14.970Z,8.18
2023-01-05T03:28:39.892Z,7.71
2023-01-05T03:34:09.376Z,7.78
2023-01-05T03:39:16.514Z,7.87
2023-01-05T03:44:23.231Z,7.71
2023-01-05T03:49:27.734Z,7.90
2023-01-05T03:54:30.812Z,7.96
2023-01-05T03:59:33.704Z,7.97
2023-01-05T04:04:38.343Z,7.53
2023-01-05T04:09:44.660Z,7.89
2023-01-05T04:14:47.593Z,7.52
2023-01-05T04:19:52.295Z,7.57
2023-01-05T04:24:56.606Z,7.66
2023-01-05T04:29:59.612Z,7.96
2023-01-05T04:35:10.919Z,7.69
2023-01-05T04:40:15.782Z,7.54
2023-01-05T04:45:24.638Z,7.82
2023-01-05T04:50:29.626Z,7.57
2023-01-05T04:55:33.920Z,7.90
2023-01-05T05:00:37.985Z,7.89
2023-01-05T05:05:43.948Z,8.05
2023-01-05T05:10:49.011Z,8.05
2023-01-05T05:15:51.982Z,7.84
2023-01-05T05:20:56.929Z,7.77
2023-01-05T05:26:04.978Z,7.69
2023-01-05T05:31:07.989Z,7.40
2023-01-05T05:36:12.330Z,7.81
2023-01-05T05:41:15.168Z,7.52
2023-01-05T05:46:17.992Z,7.71
2023-01-05T05:51:22.140Z,7.78
2023-01-05T05:56:24.858Z,7.50
2023-01-05T06:01:27.812Z,7.52
2023-01-05T06:06:32.079Z,7.45
2023-01-05T06:11:34.897Z,7.71
2023-01-05T06:16:37.846Z,7.66
2023-01-05T06:21:41.999Z,7.51
2023-01-05T06:26:45.566Z,7.86
2023-01-05T06:31:48.373Z,7.93
2023-01-05T06:36:57.849Z,7.86
2023-01-05T06:42:03.407Z,7.63
2023-01-05T06:47:06.300Z,7.48
2023-01-05T06:52:15.939Z,7.91
2023-01-05T06:57:19.224Z,7.41
2023-01-05T07:02:21.987Z,7.34
2023-01-05T07:07:26.488Z,7.32
2023-01-05T07:12:29.352Z,7.53
2023-01-05T07:17:32.838Z,7.40
2023-01-05T07:22:37.085Z,7.39
2023-01-05T07:27:39.897Z,7.49
2023-01-05T07:32:42.698Z,7.54
2023-01-05T07:37:46.931Z,7.60
2023-01-05T07:42:51.936Z,7.33
2023-01-05T07:47:54.868Z,7.37
2023-01-05T07:52:59.677Z,7.68
2023-01-05T07:58:02.532Z,7.71
2023-01-05T08:03:05.407Z,7.65
2023-01-05T08:08:09.674Z,7.86
2023-01-05T08:13:30.437Z,7.71
2023-01-05T08:18:33.256Z,8.05
2023-01-05T08:23:38.792Z,7.39
2023-01-05T08:28:41.736Z,7.61
2023-01-05T08:33:45.062Z,7.85
2023-01-05T08:38:52.052Z,7.52
2023-01-05T08:43:56.085Z,7.59
2023-01-05T08:49:00.615Z,7.61
2023-01-05T08:54:05.136Z,7.60
2023-01-05T08:59:08.532Z,8.03
2023-01-05T09:04:11.300Z,8.01
2023-01-05T09:09:15.466Z,7.78
2023-01-05T09:14:18.808Z,7.85
2023-01-05T09:19:21.666Z,8.30
2023-01-05T09:24:26.299Z,7.92
2023-01-05T09:29:29.041Z,8.22
2023-01-05T09:34:31.880Z,7.95
2023-01-05T09:39:35.986Z,7.77
2023-01-05T09:44:42.780Z,8.17
2023-01-05T09:49:47.078Z,7.83
2023-01-05T09:54:51.224Z,8.18
2023-01-05T09:59:58.632Z,8.35
2023-01-05T10:05:05.312Z,8.20
2023-01-05T10:10:29.862Z,8.29
2023-01-05T10:15:43.289Z,8.00
2023-01-05T10:21:07.442Z,8.13
2023-01-05T10:26:18.634Z,7.48
2023-01-05T10:31:25.037Z,7.91
2023-01-05T10:42:17.268Z,8.10
2023-01-05T10:47:22.483Z,8.14
2023-01-05T10:52:25.489Z,8.45
2023-01-05T10:57:36.963Z,8.20
2023-01-05T11:02:42.150Z,8.43
2023-01-05T11:07:49.062Z,8.31
2023-01-05T11:13:04.449Z,8.20
2023-01-05T11:18:08.183Z,8.68
2023-01-05T11:23:35.368Z,8.73
2023-01-05T11:28:39.614Z,8.98
2023-01-05T11:33:42.471Z,8.68
2023-01-05T11:38:45.444Z,9.23
2023-01-05T11:43:51.353Z,9.05
2023-01-05T11:48:56.522Z,8.78
2023-01-05T11:53:59.395Z,9.22
2023-01-05T11:59:03.600Z,8.80
2023-01-05T12:04:17.208Z,9.11
2023-01-05T12:09:32.700Z,9.08
2023-01-05T12:14:54.726Z,8.92
2023-01-05T12:20:09.453Z,9.05
2023-01-05T12:25:21.451Z,9.57
2023-01-05T12:36:22.856Z,9.50
2023-01-05T12:41:39.737Z,9.23
2023-01-05T12:47:00.656Z,8.94
2023-01-05T12:52:10.525Z,8.78
2023-01-05T12:57:17.797Z,8.89
2023-01-05T13:02:30.533Z,8.99
2023-01-05T13:07:34.858Z,8.73
2023-01-05T13:12:39.425Z,8.72
2023-01-05T13:17:48.241Z,8.45
2023-01-05T13:22:55.260Z,7.99
2023-01-05T13:27:58.096Z,8.23
2023-01-05T13:33:29.090Z,8.52
2023-01-05T13:39:11.826Z,8.64
2023-01-05T13:44:41.592Z,8.29
2023-01-05T13:50:27.699Z,8.19
2023-01-05T13:55:33.571Z,8.26
2023-01-05T14:00:42.929Z,8.42
2023-01-05T14:05:51.853Z,7.99
2023-01-05T14:11:15.768Z,8.16
2023-01-05T14:16:52.218Z,8.52
2023-01-05T14:22:36.621Z,8.34
2023-01-05T14:28:18.343Z,8.49
2023-01-05T14:33:21.944Z,8.30
2023-01-05T14:38:26.419Z,8.58
2023-01-05T14:43:32.401Z,8.42
2023-01-05T14:48:43.577Z,8.23
2023-01-05T14:53:50.239Z,8.38
2023-01-05T14:59:07.168Z,8.55
2023-01-05T15:04:14.948Z,8.35
2023-01-05T15:09:38.239Z,8.69
2023-01-05T15:15:06.550Z,8.72
2023-01-05T15:20:54.766Z,8.51
2023-01-05T15:26:23.049Z,8.29
2023-01-05T15:31:38.000Z,8.52
2023-01-05T15:36:47.822Z,8.46
2023-01-05T15:41:52.645Z,8.46
2023-01-05T15:46:56.241Z,8.44
2023-01-05T15:51:59.325Z,8.12
2023-01-05T15:57:03.584Z,8.23
2023-01-05T16:02:17.425Z,8.25
2023-01-05T16:07:20.331Z,8.49
2023-01-05T16:12:26.448Z,8.23
2023-01-05T16:17:30.801Z,8.39
2023-01-05T16:22:42.702Z,8.82
2023-01-05T16:27:50.215Z,8.44
2023-01-05T16:32:57.558Z,8.39
2023-01-05T16:38:14.629Z,8.70
2023-01-05T16:43:23.693Z,8.59
2023-01-05T16:48:49.795Z,8.54
2023-01-05T16:53:59.618Z,8.72
2023-01-05T16:59:05.615Z,8.78
2023-01-05T17:04:12.861Z,8.67
2023-01-05T17:09:20.874Z,8.70
2023-01-05T17:14:27.211Z,8.72
2023-01-05T17:19:30.117Z,8.49
2023-01-05T17:24:33.941Z,8.49
2023-01-05T17:29:38.703Z,8.59
2023-01-05T17:34:42.385Z,8.40
2023-01-05T17:39:45.256Z,8.46
2023-01-05T17:44:49.478Z,8.51
2023-01-05T17:49:52.327Z,8.31
2023-01-05T17:54:55.140Z,8.16
2023-01-05T17:59:59.280Z,8.16
2023-01-05T18:05:02.077Z,8.17
2023-01-05T18:15:17.140Z,8.33
2023-01-05T18:20:21.460Z,8.48
2023-01-05T18:25:24.806Z,8.51
2023-01-05T18:30:29.389Z,8.55
2023-01-05T18:35:32.198Z,8.32
2023-01-05T18:40:35.119Z,8.49
2023-01-05T18:45:40.233Z,8.56
2023-01-05T18:50:49.880Z,8.43
2023-01-05T18:55:53.132Z,8.54
2023-01-05T19:00:57.281Z,8.58
2023-01-05T19:06:00.131Z,8.40
2023-01-05T19:11:11.708Z,8.37
2023-01-05T19:16:16.536Z,8.57
2023-01-05T19:21:20.102Z,8.63
2023-01-05T19:26:23.565Z,8.59
2023-01-05T19:31:29.220Z,8.63
2023-01-05T19:36:34.771Z,8.48
2023-01-05T19:41:39.744Z,8.50
2023-01-05T19:46:44.632Z,8.53
2023-01-05T19:51:47.927Z,8.48
2023-01-05T19:56:50.808Z,8.30
2023-01-05T20:01:56.193Z,8.08
2023-01-05T20:07:02.346Z,8.19
2023-01-05T20:12:14.484Z,8.23
2023-01-05T20:17:19.405Z,8.40
2023-01-05T20:22:22.655Z,8.44
2023-01-05T20:27:25.409Z,8.39
2023-01-05T20:32:29.857Z,8.36
2023-01-05T20:37:33.427Z,8.51
2023-01-05T20:42:37.130Z,8.47
2023-01-05T20:47:47.554Z,8.48
2023-01-05T20:52:50.913Z,8.24
2023-01-05T20:57:53.733Z,8.15
2023-01-05T21:02:57.962Z,8.24
2023-01-05T21:08:00.739Z,8.03
2023-01-05T21:13:31.891Z,8.08
2023-01-05T21:18:28.390Z,8.13
2023-01-05T21:23:31.209Z,8.16
2023-01-05T21:28:34.076Z,8.15
2023-01-05T21:33:40.244Z,8.22
2023-01-05T21:39:00.790Z,8.16
2023-01-05T21:44:07.362Z,8.13
2023-01-05T21:49:12.792Z,8.16
2023-01-05T21:54:33.431Z,8.03
2023-01-05T21:59:36.346Z,8.08
2023-01-05T22:04:40.517Z,8.25
2023-01-05T22:09:43.484Z,8.23
2023-01-05T22:14:46.610Z,8.25
2023-01-05T22:19:53.242Z,8.33
2023-01-05T22:24:56.123Z,8.36
2023-01-05T22:29:58.933Z,8.35
2023-01-05T22:35:03.238Z,8.37
2023-01-05T22:40:07.036Z,8.46
2023-01-05T22:45:10.508Z,8.52
2023-01-05T22:50:14.648Z,8.51
2023-01-05T22:55:17.586Z,8.31
2023-01-05T23:00:20.341Z,8.47
2023-01-05T23:05:24.529Z,8.42
2023-01-05T23:10:28.388Z,8.34
2023-01-05T23:15:31.143Z,8.27
2023-01-05T23:20:35.317Z,8.49
2023-01-05T23:25:38.094Z,8.56
2023-01-05T23:30:40.982Z,8.25
2023-01-05T23:35:45.941Z,8.35
2023-01-05T23:40:50.217Z,8.57
2023-01-05T23:45:59.879Z,8.43
2023-01-05T23:51:05.889Z,8.43
2023-01-05T23:56:11.314Z,8.60
