createdAt,value
2018-02-14T00:01:47.120Z,82
2018-02-14T00:02:46.914Z,82
2018-02-14T00:03:46.923Z,82
2018-02-14T00:05:47.067Z,82
2018-02-14T00:06:47.082Z,82
2018-02-14T00:08:46.915Z,82
2018-02-14T00:09:47.079Z,82
2018-02-14T00:10:47.140Z,82
2018-02-14T00:11:47.072Z,82
2018-02-14T00:12:46.900Z,83
2018-02-14T00:13:46.892Z,83
2018-02-14T00:14:46.946Z,83
2018-02-14T00:15:47.107Z,83
2018-02-14T00:17:47.105Z,84
2018-02-14T00:18:46.972Z,84
2018-02-14T00:19:46.981Z,84
2018-02-14T00:20:46.982Z,84
2018-02-14T00:21:46.947Z,84
2018-02-14T00:23:46.962Z,85
2018-02-14T00:24:47.124Z,85
2018-02-14T00:25:47.139Z,85
2018-02-14T00:26:47.129Z,85
2018-02-14T00:28:46.930Z,85
2018-02-14T00:29:47.163Z,85
2018-02-14T00:30:47.705Z,85
2018-02-14T00:31:47.106Z,85
2018-02-14T00:32:47.149Z,85
2018-02-14T00:33:47.159Z,85
2018-02-14T00:39:46.970Z,86
2018-02-14T00:42:47.197Z,86
2018-02-14T00:43:47.250Z,86
2018-02-14T00:44:47.232Z,86
2018-02-14T00:45:47.172Z,87
2018-02-14T00:46:47.152Z,87
2018-02-14T00:47:47.113Z,87
2018-02-14T00:51:46.992Z,87
2018-02-14T00:54:47.190Z,87
2018-02-14T00:55:47.180Z,87
2018-02-14T00:56:47.175Z,87
2018-02-14T00:57:47.003Z,87
2018-02-14T00:58:47.197Z,87
2018-02-14T00:59:47.067Z,87
2018-02-14T01:00:47.179Z,87
2018-02-14T01:01:47.148Z,87
2018-02-14T01:02:47.186Z,87
2018-02-14T01:04:47.228Z,87
2018-02-14T01:05:47.271Z,87
2018-02-14T01:06:47.190Z,87
2018-02-14T01:07:47.016Z,87
2018-02-14T01:08:47.178Z,88
2018-02-14T01:09:47.187Z,88
2018-02-14T01:10:47.184Z,88
2018-02-14T01:11:47.441Z,88
2018-02-14T01:14:47.201Z,88
2018-02-14T01:15:47.204Z,88
2018-02-14T01:16:47.229Z,88
2018-02-14T01:17:47.184Z,88
2018-02-14T01:18:47.027Z,88
2018-02-14T01:19:47.231Z,88
2018-02-14T01:20:47.223Z,88
2018-02-14T01:22:47.005Z,88
2018-02-14T01:23:47.238Z,88
2018-02-14T01:25:47.242Z,88
2018-02-14T01:26:47.064Z,88
2018-02-14T01:27:47.270Z,88
2018-02-14T01:28:47.235Z,88
2018-02-14T01:29:47.206Z,88
2018-02-14T01:31:47.058Z,88
2018-02-14T01:32:47.242Z,88
2018-02-14T01:33:47.307Z,89
2018-02-14T01:34:47.347Z,89
2018-02-14T01:35:47.095Z,89
2018-02-14T01:36:47.064Z,89
2018-02-14T01:37:47.063Z,89
2018-02-14T01:38:47.106Z,89
2018-02-14T01:39:47.304Z,90
2018-02-14T01:40:47.260Z,90
2018-02-14T01:41:47.275Z,90
2018-02-14T01:42:47.232Z,90
2018-02-14T01:43:47.110Z,90
2018-02-14T01:44:47.320Z,90
2018-02-14T01:46:45.222Z,90
2018-02-14T01:47:45.269Z,90
2018-02-14T01:48:45.217Z,90
2018-02-14T01:49:45.224Z,90
2018-02-14T01:50:45.096Z,90
2018-02-14T01:51:45.062Z,90
2018-02-14T01:52:45.050Z,90
2018-02-14T01:53:45.836Z,90
2018-02-14T01:54:45.222Z,90
2018-02-14T01:55:45.277Z,90
2018-02-14T01:56:45.025Z,91
2018-02-14T01:57:45.237Z,91
2018-02-14T01:58:45.046Z,91
2018-02-14T01:59:45.296Z,91
2018-02-14T02:00:45.260Z,91
2018-02-14T02:01:45.214Z,91
2018-02-14T02:02:45.101Z,91
2018-02-14T02:04:45.192Z,91
2018-02-14T02:05:45.307Z,91
2018-02-14T02:06:45.097Z,91
2018-02-14T02:07:45.241Z,91
2018-02-14T02:09:56.490Z,91
2018-02-14T02:10:56.497Z,91
2018-02-14T02:11:56.534Z,91
2018-02-14T02:12:56.497Z,91
2018-02-14T02:13:56.361Z,91
2018-02-14T02:14:56.301Z,91
2018-02-14T02:15:56.529Z,91
2018-02-14T02:16:56.448Z,91
2018-02-14T02:17:56.597Z,91
2018-02-14T02:18:56.594Z,91
2018-02-14T02:19:56.560Z,91
2018-02-14T02:20:57.715Z,91
2018-02-14T02:21:57.745Z,91
2018-02-14T02:22:57.926Z,91
2018-02-14T02:23:57.896Z,91
2018-02-14T02:24:57.758Z,91
2018-02-14T02:25:57.627Z,91
2018-02-14T02:26:57.788Z,91
2018-02-14T02:27:57.742Z,91
2018-02-14T02:28:57.641Z,91
2018-02-14T02:29:57.775Z,92
2018-02-14T02:30:57.589Z,92
2018-02-14T02:31:57.827Z,92
2018-02-14T02:32:57.762Z,92
2018-02-14T02:33:57.759Z,92
2018-02-14T02:34:57.789Z,92
2018-02-14T02:35:57.589Z,92
2018-02-14T02:36:57.792Z,92
2018-02-14T02:37:57.864Z,92
2018-02-14T02:38:57.787Z,92
2018-02-14T02:39:57.626Z,92
2018-02-14T02:40:57.815Z,92
2018-02-14T02:41:57.811Z,92
2018-02-14T02:42:57.646Z,92
2018-02-14T02:43:57.803Z,92
2018-02-14T02:44:57.673Z,92
2018-02-14T02:45:57.719Z,92
2018-02-14T02:47:57.814Z,92
2018-02-14T02:48:57.822Z,92
2018-02-14T02:49:57.834Z,92
2018-02-14T02:50:57.858Z,92
2018-02-14T02:51:58.213Z,92
2018-02-14T02:52:57.874Z,92
2018-02-14T02:53:57.795Z,92
2018-02-14T02:54:57.852Z,92
2018-02-14T02:55:58.004Z,92
2018-02-14T02:56:57.848Z,92
2018-02-14T02:57:57.841Z,91
2018-02-14T02:58:57.662Z,91
2018-02-14T02:59:57.862Z,91
2018-02-14T03:00:57.998Z,91
2018-02-14T03:01:57.861Z,91
2018-02-14T03:02:57.819Z,91
2018-02-14T03:03:57.894Z,91
2018-02-14T03:04:57.887Z,91
2018-02-14T03:05:57.848Z,91
2018-02-14T03:06:57.916Z,91
2018-02-14T03:08:57.705Z,91
2018-02-14T03:09:57.856Z,91
2018-02-14T03:10:57.669Z,92
2018-02-14T03:11:57.726Z,92
2018-02-14T03:12:57.918Z,92
2018-02-14T03:13:57.870Z,92
2018-02-14T03:14:57.857Z,92
2018-02-14T03:15:57.847Z,92
2018-02-14T03:16:57.888Z,92
2018-02-14T03:17:57.676Z,92
2018-02-14T03:19:57.907Z,92
2018-02-14T03:20:57.818Z,92
2018-02-14T03:21:57.826Z,92
2018-02-14T03:22:57.885Z,92
2018-02-14T03:23:57.721Z,92
2018-02-14T03:24:57.872Z,92
2018-02-14T03:25:57.849Z,92
2018-02-14T03:26:57.859Z,92
2018-02-14T03:27:57.868Z,92
2018-02-14T03:28:57.892Z,92
2018-02-14T03:29:57.879Z,92
2018-02-14T03:30:57.768Z,92
2018-02-14T03:31:57.925Z,92
2018-02-14T03:32:57.886Z,92
2018-02-14T03:33:57.928Z,92
2018-02-14T03:34:57.942Z,92
2018-02-14T03:35:57.655Z,92
2018-02-14T03:36:57.870Z,92
2018-02-14T03:37:57.987Z,92
2018-02-14T03:38:57.899Z,92
2018-02-14T03:39:57.935Z,92
2018-02-14T03:40:57.891Z,92
2018-02-14T03:41:57.745Z,92
2018-02-14T03:42:57.889Z,92
2018-02-14T03:43:57.894Z,92
2018-02-14T03:44:57.952Z,92
2018-02-14T03:46:57.893Z,92
2018-02-14T03:47:57.716Z,92
2018-02-14T03:48:57.909Z,92
2018-02-14T03:49:57.979Z,92
2018-02-14T03:50:57.947Z,92
2018-02-14T03:51:57.899Z,92
2018-02-14T03:53:57.922Z,93
2018-02-14T03:54:57.727Z,93
2018-02-14T03:55:57.938Z,93
2018-02-14T03:56:57.924Z,93
2018-02-14T03:57:57.930Z,93
2018-02-14T03:58:57.981Z,92
2018-02-14T04:00:57.928Z,92
2018-02-14T04:01:57.973Z,93
2018-02-14T04:02:57.965Z,93
2018-02-14T04:03:57.914Z,93
2018-02-14T04:04:58.411Z,93
2018-02-14T04:05:57.921Z,93
2018-02-14T04:06:57.945Z,93
2018-02-14T04:07:57.917Z,93
2018-02-14T04:08:57.918Z,93
2018-02-14T04:09:57.740Z,93
2018-02-14T04:10:57.788Z,93
2018-02-14T04:11:57.960Z,93
2018-02-14T04:12:57.972Z,93
2018-02-14T04:13:57.957Z,93
2018-02-14T04:14:58.057Z,93
2018-02-14T04:15:57.970Z,93
2018-02-14T04:16:57.780Z,93
2018-02-14T04:17:57.961Z,93
2018-02-14T04:18:57.971Z,93
2018-02-14T04:19:57.982Z,93
2018-02-14T04:20:57.782Z,93
2018-02-14T04:21:58.002Z,93
2018-02-14T04:22:57.937Z,93
2018-02-14T04:23:57.992Z,93
2018-02-14T04:27:58.040Z,93
2018-02-14T04:28:58.457Z,93
2018-02-14T04:30:58.042Z,93
2018-02-14T04:31:57.830Z,93
2018-02-14T04:32:57.987Z,93
2018-02-14T04:33:57.996Z,93
2018-02-14T04:34:57.817Z,93
2018-02-14T04:36:57.827Z,93
2018-02-14T04:37:58.020Z,93
2018-02-14T04:38:58.000Z,93
2018-02-14T04:39:58.006Z,93
2018-02-14T04:40:57.855Z,93
2018-02-14T04:41:58.005Z,93
2018-02-14T04:42:57.828Z,93
2018-02-14T04:43:58.019Z,93
2018-02-14T04:44:57.849Z,93
2018-02-14T04:45:58.033Z,93
2018-02-14T04:46:57.788Z,93
2018-02-14T04:47:57.849Z,93
2018-02-14T04:50:58.009Z,93
2018-02-14T04:51:57.895Z,93
2018-02-14T04:52:58.021Z,93
2018-02-14T04:53:57.982Z,93
2018-02-14T04:54:57.848Z,93
2018-02-14T04:55:58.014Z,93
2018-02-14T04:56:57.845Z,93
2018-02-14T04:57:58.011Z,93
2018-02-14T04:58:58.062Z,93
2018-02-14T04:59:57.846Z,93
2018-02-14T05:00:57.878Z,93
2018-02-14T05:01:58.050Z,93
2018-02-14T05:02:58.032Z,93
2018-02-14T05:03:58.056Z,93
2018-02-14T05:05:58.030Z,93
2018-02-14T05:06:58.025Z,93
2018-02-14T05:07:57.890Z,93
2018-02-14T05:08:58.031Z,93
2018-02-14T05:09:58.059Z,93
2018-02-14T05:10:58.013Z,93
2018-02-14T05:11:57.908Z,93
2018-02-14T05:12:58.020Z,93
2018-02-14T05:13:58.423Z,93
2018-02-14T05:14:58.105Z,93
2018-02-14T05:15:57.942Z,93
2018-02-14T05:16:58.107Z,93
2018-02-14T05:17:59.334Z,93
2018-02-14T05:18:57.897Z,93
2018-02-14T05:19:58.122Z,93
2018-02-14T05:20:57.872Z,93
2018-02-14T05:21:57.832Z,93
2018-02-14T05:22:58.104Z,93
2018-02-14T05:23:57.896Z,93
2018-02-14T05:24:57.905Z,93
2018-02-14T05:25:58.083Z,93
2018-02-14T05:26:58.083Z,93
2018-02-14T05:27:57.896Z,93
2018-02-14T05:28:57.976Z,93
2018-02-14T05:29:57.907Z,93
2018-02-14T05:30:57.997Z,93
2018-02-14T05:31:58.080Z,93
2018-02-14T05:32:58.086Z,93
2018-02-14T05:33:58.091Z,93
2018-02-14T05:34:58.102Z,93
2018-02-14T05:35:58.084Z,93
2018-02-14T05:36:57.955Z,93
2018-02-14T05:38:58.068Z,93
2018-02-14T05:39:58.059Z,93
2018-02-14T05:40:58.080Z,93
2018-02-14T05:41:58.140Z,93
2018-02-14T05:42:58.097Z,93
2018-02-14T05:43:58.096Z,93
2018-02-14T05:45:58.072Z,93
2018-02-14T05:46:57.909Z,93
2018-02-14T05:47:58.132Z,93
2018-02-14T05:48:57.928Z,93
2018-02-14T05:50:00.191Z,93
2018-02-14T05:50:58.131Z,93
2018-02-14T05:51:58.954Z,93
2018-02-14T05:52:58.157Z,93
2018-02-14T05:53:58.144Z,93
2018-02-14T05:54:58.097Z,93
2018-02-14T05:55:57.959Z,93
2018-02-14T05:56:58.105Z,93
2018-02-14T05:57:58.160Z,93
2018-02-14T05:58:58.149Z,93
2018-02-14T05:59:57.976Z,93
2018-02-14T06:00:58.106Z,93
2018-02-14T06:01:57.929Z,93
2018-02-14T06:02:58.152Z,93
2018-02-14T06:03:58.195Z,93
2018-02-14T06:04:58.107Z,93
2018-02-14T06:05:58.199Z,93
2018-02-14T06:06:58.123Z,93
2018-02-14T06:07:58.101Z,93
2018-02-14T06:08:58.152Z,93
2018-02-14T06:09:57.960Z,93
2018-02-14T06:10:58.132Z,93
2018-02-14T06:11:58.138Z,93
2018-02-14T06:12:58.157Z,93
2018-02-14T06:13:58.168Z,93
2018-02-14T06:14:58.213Z,93
2018-02-14T06:15:58.139Z,93
2018-02-14T06:16:58.167Z,93
2018-02-14T06:17:58.143Z,93
2018-02-14T06:18:58.128Z,93
2018-02-14T06:19:58.194Z,93
2018-02-14T06:20:57.959Z,93
2018-02-14T06:21:58.212Z,93
2018-02-14T06:23:58.158Z,93
2018-02-14T06:24:58.191Z,93
2018-02-14T06:25:58.755Z,93
2018-02-14T06:26:58.219Z,93
2018-02-14T06:27:58.200Z,93
2018-02-14T06:28:58.205Z,93
2018-02-14T06:30:00.421Z,93
2018-02-14T06:30:58.238Z,93
2018-02-14T06:31:58.191Z,93
2018-02-14T06:32:58.276Z,93
2018-02-14T06:34:00.012Z,93
2018-02-14T06:35:58.209Z,93
2018-02-14T06:36:58.394Z,93
2018-02-14T06:37:58.334Z,93
2018-02-14T06:39:58.467Z,93
2018-02-14T06:40:58.417Z,93
2018-02-14T06:41:58.593Z,93
2018-02-14T06:43:58.830Z,93
2018-02-14T06:44:58.574Z,93
2018-02-14T06:45:58.977Z,93
2018-02-14T06:46:58.388Z,93
2018-02-14T06:47:58.903Z,93
2018-02-14T06:48:58.186Z,93
2018-02-14T06:49:59.097Z,93
2018-02-14T06:50:58.495Z,93
2018-02-14T06:51:58.795Z,93
2018-02-14T06:52:58.467Z,93
2018-02-14T06:54:03.318Z,93
2018-02-14T06:54:58.578Z,94
2018-02-14T06:56:00.157Z,94
2018-02-14T06:57:00.938Z,94
2018-02-14T06:58:00.294Z,94
2018-02-14T06:59:01.528Z,94
2018-02-14T07:00:00.945Z,94
2018-02-14T07:00:59.045Z,94
2018-02-14T07:01:59.402Z,93
2018-02-14T07:02:59.569Z,93
2018-02-14T07:04:00.084Z,93
2018-02-14T07:04:58.608Z,93
2018-02-14T07:05:58.657Z,93
2018-02-14T07:06:58.332Z,93
2018-02-14T07:08:58.336Z,93
2018-02-14T07:09:58.258Z,93
2018-02-14T07:11:58.714Z,93
2018-02-14T07:12:58.184Z,93
2018-02-14T07:13:58.530Z,93
2018-02-14T07:14:59.101Z,94
2018-02-14T07:15:59.101Z,94
2018-02-14T07:16:59.126Z,94
2018-02-14T07:18:14.429Z,94
2018-02-14T07:18:58.336Z,94
2018-02-14T07:19:58.882Z,94
2018-02-14T07:20:58.466Z,94
2018-02-14T07:21:58.468Z,94
2018-02-14T07:23:02.641Z,93
2018-02-14T07:24:01.088Z,93
2018-02-14T07:25:03.168Z,93
2018-02-14T07:26:00.084Z,93
2018-02-14T07:26:59.710Z,93
2018-02-14T07:27:58.690Z,94
2018-02-14T07:29:00.349Z,94
2018-02-14T07:29:59.581Z,93
2018-02-14T07:31:00.989Z,93
2018-02-14T07:32:00.394Z,93
2018-02-14T07:32:58.271Z,94
2018-02-14T07:34:05.709Z,94
2018-02-14T07:34:59.451Z,94
2018-02-14T07:35:59.099Z,94
2018-02-14T07:36:58.354Z,94
2018-02-14T07:38:07.659Z,94
2018-02-14T07:39:01.312Z,94
2018-02-14T07:40:03.938Z,93
2018-02-14T07:42:01.897Z,93
2018-02-14T07:43:59.454Z,93
2018-02-14T07:44:58.500Z,94
2018-02-14T07:46:02.579Z,94
2018-02-14T07:47:00.806Z,94
2018-02-14T07:48:03.187Z,94
2018-02-14T07:49:03.022Z,94
2018-02-14T07:50:03.084Z,94
2018-02-14T07:51:01.452Z,94
2018-02-14T07:52:03.343Z,94
2018-02-14T07:53:05.810Z,94
2018-02-14T07:54:10.559Z,94
2018-02-14T07:55:06.835Z,94
2018-02-14T07:56:12.158Z,93
2018-02-14T07:57:04.821Z,93
2018-02-14T07:57:58.217Z,93
2018-02-14T07:59:00.699Z,93
2018-02-14T08:00:00.286Z,93
2018-02-14T08:01:00.532Z,93
2018-02-14T08:02:02.373Z,93
2018-02-14T08:03:01.176Z,93
2018-02-14T08:03:58.721Z,93
2018-02-14T08:05:05.754Z,93
2018-02-14T08:05:58.895Z,94
2018-02-14T08:07:06.868Z,94
2018-02-14T08:08:12.888Z,94
2018-02-14T08:09:02.711Z,94
2018-02-14T08:10:02.920Z,94
2018-02-14T08:12:01.014Z,93
2018-02-14T08:13:02.704Z,93
2018-02-14T08:13:58.496Z,93
2018-02-14T08:15:01.875Z,93
2018-02-14T08:15:58.474Z,93
2018-02-14T08:17:01.121Z,93
2018-02-14T08:17:58.537Z,93
2018-02-14T08:18:58.630Z,93
2018-02-14T08:20:01.168Z,93
2018-02-14T08:20:58.289Z,93
2018-02-14T08:22:00.645Z,93
2018-02-14T08:22:58.397Z,93
2018-02-14T08:23:58.421Z,93
2018-02-14T08:24:58.448Z,93
2018-02-14T08:25:58.246Z,93
2018-02-14T08:26:58.486Z,93
2018-02-14T08:27:58.236Z,93
2018-02-14T08:28:58.252Z,93
2018-02-14T08:29:58.440Z,93
2018-02-14T08:30:58.441Z,93
2018-02-14T08:31:59.539Z,93
2018-02-14T08:33:58.523Z,93
2018-02-14T08:34:58.461Z,93
2018-02-14T08:35:58.482Z,92
2018-02-14T08:37:58.473Z,92
2018-02-14T08:38:58.240Z,92
2018-02-14T08:39:58.434Z,92
2018-02-14T08:40:58.438Z,91
2018-02-14T08:41:58.826Z,91
2018-02-14T08:42:58.451Z,91
2018-02-14T08:44:58.441Z,91
2018-02-14T08:45:58.274Z,90
2018-02-14T08:46:58.450Z,90
2018-02-14T08:47:58.470Z,90
2018-02-14T08:48:58.460Z,88
2018-02-14T08:49:58.264Z,88
2018-02-14T08:50:58.429Z,86
2018-02-14T08:51:58.241Z,86
2018-02-14T08:52:58.490Z,86
2018-02-14T08:56:58.448Z,84
2018-02-14T08:57:58.511Z,84
2018-02-14T08:58:58.302Z,82
2018-02-14T08:59:58.503Z,82
2018-02-14T09:00:58.469Z,82
2018-02-14T09:01:58.464Z,81
2018-02-14T09:02:58.494Z,81
2018-02-14T09:03:58.470Z,80
2018-02-14T09:04:58.547Z,80
2018-02-14T09:05:59.206Z,80
2018-02-14T09:06:58.581Z,79
2018-02-14T09:07:58.555Z,79
2018-02-14T09:09:58.481Z,79
2018-02-14T09:10:58.691Z,79
2018-02-14T09:11:58.508Z,78
2018-02-14T09:12:58.512Z,78
2018-02-14T09:13:58.534Z,78
2018-02-14T09:14:58.336Z,78
2018-02-14T09:15:58.537Z,78
2018-02-14T09:16:58.537Z,77
2018-02-14T09:17:58.552Z,77
2018-02-14T09:19:58.515Z,77
2018-02-14T09:20:58.536Z,77
2018-02-14T09:21:58.397Z,76
2018-02-14T09:22:58.508Z,76
2018-02-14T09:23:58.484Z,76
2018-02-14T09:24:58.528Z,76
2018-02-14T09:25:58.460Z,76
2018-02-14T09:26:58.560Z,75
2018-02-14T09:27:58.506Z,75
2018-02-14T09:28:58.533Z,75
2018-02-14T09:29:58.517Z,75
2018-02-14T09:30:58.413Z,75
2018-02-14T09:31:58.500Z,74
2018-02-14T09:32:58.599Z,74
2018-02-14T09:33:58.509Z,74
2018-02-14T09:34:58.578Z,74
2018-02-14T09:35:58.485Z,74
2018-02-14T09:36:58.579Z,74
2018-02-14T09:38:58.349Z,74
2018-02-14T09:39:58.551Z,74
2018-02-14T09:40:58.537Z,74
2018-02-14T09:41:58.515Z,73
2018-02-14T09:42:58.601Z,73
2018-02-14T09:44:58.567Z,73
2018-02-14T09:45:58.526Z,73
2018-02-14T09:46:58.553Z,73
2018-02-14T09:47:58.607Z,73
2018-02-14T09:48:58.567Z,73
2018-02-14T09:49:59.074Z,73
2018-02-14T09:50:58.390Z,73
2018-02-14T09:51:58.404Z,72
2018-02-14T09:52:58.458Z,72
2018-02-14T09:54:59.090Z,72
2018-02-14T09:56:58.585Z,72
2018-02-14T09:57:58.546Z,72
2018-02-14T09:58:58.562Z,72
2018-02-14T09:59:58.643Z,72
2018-02-14T10:00:59.010Z,72
2018-02-14T10:01:58.577Z,72
2018-02-14T10:02:58.592Z,71
2018-02-14T10:04:58.675Z,71
2018-02-14T10:06:58.664Z,71
2018-02-14T10:07:58.662Z,72
2018-02-14T10:08:59.282Z,72
2018-02-14T10:09:59.306Z,71
2018-02-14T10:11:58.791Z,71
2018-02-14T10:12:58.701Z,71
2018-02-14T10:13:58.597Z,71
2018-02-14T10:14:58.685Z,71
2018-02-14T10:15:58.589Z,71
2018-02-14T10:16:58.663Z,71
2018-02-14T10:17:58.881Z,71
2018-02-14T10:18:58.600Z,71
2018-02-14T10:21:07.665Z,71
2018-02-14T10:21:58.502Z,71
2018-02-14T10:23:58.393Z,71
2018-02-14T10:24:58.728Z,71
2018-02-14T10:25:58.749Z,71
2018-02-14T10:26:58.507Z,71
2018-02-14T10:27:58.667Z,71
2018-02-14T10:28:58.700Z,71
2018-02-14T10:29:58.617Z,71
2018-02-14T10:30:58.648Z,71
2018-02-14T10:31:58.772Z,71
2018-02-14T10:32:58.691Z,70
2018-02-14T10:33:58.585Z,70
2018-02-14T10:34:58.654Z,70
2018-02-14T10:35:58.594Z,70
2018-02-14T10:37:58.599Z,69
2018-02-14T10:39:58.595Z,69
2018-02-14T10:40:58.652Z,69
2018-02-14T10:42:58.515Z,69
2018-02-14T10:43:58.461Z,69
2018-02-14T10:44:58.683Z,69
2018-02-14T10:45:58.687Z,69
2018-02-14T10:46:58.506Z,69
2018-02-14T10:47:58.599Z,68
2018-02-14T10:48:58.781Z,68
2018-02-14T10:49:58.684Z,68
2018-02-14T10:50:58.585Z,68
2018-02-14T10:51:58.662Z,68
2018-02-14T10:52:58.526Z,68
2018-02-14T10:53:58.672Z,68
2018-02-14T10:54:58.732Z,68
2018-02-14T10:55:58.635Z,67
2018-02-14T10:56:58.657Z,67
2018-02-14T10:57:58.653Z,67
2018-02-14T10:59:58.667Z,67
2018-02-14T11:00:58.728Z,67
2018-02-14T11:01:58.810Z,67
2018-02-14T11:02:58.749Z,67
2018-02-14T11:03:58.649Z,67
2018-02-14T11:04:58.678Z,67
2018-02-14T11:05:58.525Z,67
2018-02-14T11:06:58.644Z,67
2018-02-14T11:07:58.665Z,67
2018-02-14T11:08:58.637Z,67
2018-02-14T11:09:58.690Z,67
2018-02-14T11:10:58.688Z,68
2018-02-14T11:11:58.716Z,68
2018-02-14T11:12:58.697Z,68
2018-02-14T11:13:58.691Z,67
2018-02-14T11:14:58.683Z,67
2018-02-14T11:15:58.742Z,67
2018-02-14T11:16:58.710Z,67
2018-02-14T11:17:58.745Z,67
2018-02-14T11:19:58.694Z,67
2018-02-14T11:20:58.526Z,67
2018-02-14T11:21:58.704Z,67
2018-02-14T11:22:58.691Z,67
2018-02-14T11:23:58.490Z,67
2018-02-14T11:24:58.538Z,67
2018-02-14T11:25:58.755Z,67
2018-02-14T11:26:58.750Z,67
2018-02-14T11:27:58.730Z,67
2018-02-14T11:29:58.713Z,66
2018-02-14T11:30:58.722Z,66
2018-02-14T11:32:58.531Z,65
2018-02-14T11:33:58.570Z,66
2018-02-14T11:36:58.557Z,65
2018-02-14T11:37:58.642Z,65
2018-02-14T11:38:58.671Z,65
2018-02-14T11:40:58.742Z,65
2018-02-14T11:41:58.788Z,65
2018-02-14T11:42:58.701Z,65
2018-02-14T11:43:59.530Z,64
2018-02-14T11:44:58.810Z,64
2018-02-14T11:45:58.735Z,64
2018-02-14T11:47:58.696Z,63
2018-02-14T11:48:58.748Z,63
2018-02-14T11:49:58.859Z,63
2018-02-14T11:50:58.929Z,63
2018-02-14T11:51:58.865Z,63
2018-02-14T11:52:58.656Z,63
2018-02-14T11:53:58.851Z,62
2018-02-14T11:54:58.715Z,62
2018-02-14T11:55:58.863Z,62
2018-02-14T11:56:58.877Z,62
2018-02-14T11:57:58.839Z,62
2018-02-14T11:58:58.797Z,62
2018-02-14T12:00:58.814Z,62
2018-02-14T12:01:58.845Z,61
2018-02-14T12:02:58.813Z,61
2018-02-14T12:03:58.843Z,61
2018-02-14T12:05:00.223Z,61
2018-02-14T12:05:59.869Z,61
2018-02-14T12:06:58.840Z,61
2018-02-14T12:07:58.815Z,61
2018-02-14T12:08:58.816Z,61
2018-02-14T12:09:58.788Z,61
2018-02-14T12:10:59.266Z,61
2018-02-14T12:11:58.813Z,61
2018-02-14T12:13:58.819Z,61
2018-02-14T12:14:58.713Z,61
2018-02-14T12:15:58.990Z,61
2018-02-14T12:16:58.884Z,61
2018-02-14T12:17:58.887Z,61
2018-02-14T12:18:58.935Z,61
2018-02-14T12:19:59.369Z,61
2018-02-14T12:20:59.524Z,61
2018-02-14T12:21:58.827Z,61
2018-02-14T12:22:58.950Z,61
2018-02-14T12:23:58.838Z,61
2018-02-14T12:24:58.854Z,61
2018-02-14T12:25:58.831Z,61
2018-02-14T12:26:58.883Z,61
2018-02-14T12:27:58.827Z,61
2018-02-14T12:29:58.682Z,61
2018-02-14T12:30:58.672Z,61
2018-02-14T12:31:58.871Z,61
2018-02-14T12:32:58.895Z,61
2018-02-14T12:33:58.754Z,61
2018-02-14T12:34:58.883Z,62
2018-02-14T12:35:58.840Z,62
2018-02-14T12:36:58.881Z,62
2018-02-14T12:37:58.906Z,62
2018-02-14T12:38:58.865Z,62
2018-02-14T12:39:58.913Z,61
2018-02-14T12:40:58.839Z,61
2018-02-14T12:41:58.920Z,61
2018-02-14T12:42:58.888Z,61
2018-02-14T12:43:58.901Z,61
2018-02-14T12:44:58.985Z,61
2018-02-14T12:45:58.920Z,61
2018-02-14T12:46:58.725Z,61
2018-02-14T12:47:58.880Z,61
2018-02-14T12:48:58.687Z,61
2018-02-14T12:49:58.916Z,59
2018-02-14T12:50:58.958Z,59
2018-02-14T12:51:58.917Z,59
2018-02-14T12:52:59.037Z,60
2018-02-14T12:54:58.865Z,59
2018-02-14T12:56:01.060Z,59
2018-02-14T12:56:58.937Z,59
2018-02-14T12:57:58.721Z,60
2018-02-14T12:58:58.952Z,60
2018-02-14T12:59:58.938Z,60
2018-02-14T13:00:58.921Z,60
2018-02-14T13:01:58.742Z,60
2018-02-14T13:02:58.874Z,60
2018-02-14T13:06:27.149Z,60
2018-02-14T13:07:58.729Z,60
2018-02-14T13:08:58.719Z,60
2018-02-14T13:09:58.914Z,60
2018-02-14T13:10:58.967Z,59
2018-02-14T13:11:58.938Z,59
2018-02-14T13:12:59.030Z,60
2018-02-14T13:13:58.915Z,60
2018-02-14T13:14:58.886Z,60
2018-02-14T13:15:58.931Z,60
2018-02-14T13:16:58.949Z,60
2018-02-14T13:17:58.961Z,60
2018-02-14T13:18:58.998Z,60
2018-02-14T13:19:58.940Z,60
2018-02-14T13:20:58.910Z,59
2018-02-14T13:22:58.992Z,59
2018-02-14T13:23:58.943Z,59
2018-02-14T13:24:59.546Z,59
2018-02-14T13:25:58.951Z,59
2018-02-14T13:26:58.795Z,59
2018-02-14T13:27:58.918Z,59
2018-02-14T13:28:59.028Z,59
2018-02-14T13:29:59.140Z,59
2018-02-14T13:30:58.916Z,59
2018-02-14T13:31:58.776Z,59
2018-02-14T13:32:58.982Z,59
2018-02-14T13:33:58.981Z,59
2018-02-14T13:34:58.954Z,59
2018-02-14T13:35:59.025Z,58
2018-02-14T13:36:58.982Z,58
2018-02-14T13:37:58.992Z,58
2018-02-14T13:38:59.440Z,59
2018-02-14T13:39:59.093Z,59
2018-02-14T13:40:59.562Z,59
2018-02-14T13:41:59.504Z,59
2018-02-14T13:42:59.021Z,59
2018-02-14T13:43:59.962Z,56
2018-02-14T13:44:59.027Z,56
2018-02-14T13:45:59.132Z,56
2018-02-14T13:46:59.704Z,56
2018-02-14T13:47:59.050Z,56
2018-02-14T13:48:59.047Z,57
2018-02-14T13:49:58.898Z,57
2018-02-14T13:51:00.856Z,57
2018-02-14T13:51:58.876Z,57
2018-02-14T13:52:58.949Z,57
2018-02-14T13:53:59.051Z,57
2018-02-14T13:54:59.095Z,57
2018-02-14T13:55:58.901Z,57
2018-02-14T13:56:59.122Z,57
2018-02-14T13:57:59.058Z,57
2018-02-14T13:59:03.420Z,57
2018-02-14T14:00:02.629Z,57
2018-02-14T14:01:00.282Z,57
2018-02-14T14:01:59.098Z,57
2018-02-14T14:03:59.073Z,57
2018-02-14T14:04:59.062Z,57
2018-02-14T14:05:59.123Z,57
2018-02-14T14:06:59.018Z,57
2018-02-14T14:07:59.792Z,57
2018-02-14T14:08:59.084Z,57
2018-02-14T14:09:59.132Z,57
2018-02-14T14:10:59.142Z,57
2018-02-14T14:11:59.062Z,57
2018-02-14T14:12:58.950Z,57
2018-02-14T14:13:59.905Z,57
2018-02-14T14:14:59.066Z,57
2018-02-14T14:15:59.105Z,57
2018-02-14T14:16:59.132Z,57
2018-02-14T14:17:58.890Z,57
2018-02-14T14:18:59.131Z,57
2018-02-14T14:19:59.055Z,57
2018-02-14T14:20:58.934Z,57
2018-02-14T14:21:58.905Z,57
2018-02-14T14:22:59.104Z,57
2018-02-14T14:23:59.074Z,57
2018-02-14T14:24:59.146Z,57
2018-02-14T14:25:59.105Z,57
2018-02-14T14:26:59.138Z,56
2018-02-14T14:28:51.447Z,56
2018-02-14T14:29:01.954Z,56
2018-02-14T14:30:02.876Z,57
2018-02-14T14:31:01.914Z,57
2018-02-14T14:32:01.837Z,57
2018-02-14T14:33:01.908Z,57
2018-02-14T14:34:01.948Z,57
2018-02-14T14:35:01.927Z,57
2018-02-14T14:36:03.206Z,57
2018-02-14T14:37:01.775Z,57
2018-02-14T14:38:01.959Z,57
2018-02-14T14:39:03.835Z,57
2018-02-14T14:40:02.245Z,57
2018-02-14T14:41:01.779Z,57
2018-02-14T14:42:02.606Z,58
2018-02-14T14:43:01.786Z,58
2018-02-14T14:44:02.097Z,58
2018-02-14T14:45:01.883Z,58
2018-02-14T14:46:04.886Z,58
2018-02-14T14:47:04.293Z,57
2018-02-14T14:48:01.807Z,57
2018-02-14T14:49:02.620Z,57
2018-02-14T14:50:01.764Z,58
2018-02-14T14:51:01.731Z,58
2018-02-14T14:52:01.992Z,58
2018-02-14T14:53:02.483Z,58
2018-02-14T14:54:01.965Z,58
2018-02-14T14:55:02.965Z,58
2018-02-14T14:56:03.234Z,58
2018-02-14T14:57:02.011Z,58
2018-02-14T14:58:01.933Z,58
2018-02-14T14:59:18.245Z,58
2018-02-14T15:00:01.984Z,58
2018-02-14T15:01:01.927Z,58
2018-02-14T15:02:01.956Z,58
2018-02-14T15:03:02.014Z,57
2018-02-14T15:04:01.962Z,57
2018-02-14T15:05:01.935Z,58
2018-02-14T15:06:02.013Z,58
2018-02-14T15:07:03.025Z,58
2018-02-14T15:08:03.003Z,58
2018-02-14T15:09:23.596Z,58
2018-02-14T15:10:02.091Z,58
2018-02-14T15:11:02.104Z,58
2018-02-14T15:12:02.013Z,58
2018-02-14T15:13:02.065Z,58
2018-02-14T15:14:02.120Z,58
2018-02-14T15:15:04.175Z,58
2018-02-14T15:16:04.257Z,58
2018-02-14T15:17:08.914Z,58
2018-02-14T15:18:14.998Z,58
2018-02-14T15:19:04.864Z,58
2018-02-14T15:21:03.419Z,58
2018-02-14T15:22:04.582Z,58
2018-02-14T15:23:21.030Z,58
2018-02-14T15:24:06.563Z,58
2018-02-14T15:25:12.809Z,59
2018-02-14T15:27:04.737Z,59
2018-02-14T15:28:02.957Z,59
2018-02-14T15:29:02.488Z,59
2018-02-14T15:30:04.222Z,60
2018-02-14T15:32:01.876Z,60
2018-02-14T15:33:02.050Z,60
2018-02-14T15:34:04.339Z,60
2018-02-14T15:35:03.314Z,60
2018-02-14T15:36:04.141Z,60
2018-02-14T15:37:04.852Z,60
2018-02-14T15:38:03.450Z,60
2018-02-14T15:39:02.844Z,60
2018-02-14T15:40:04.337Z,60
2018-02-14T15:41:02.080Z,60
2018-02-14T15:42:03.801Z,60
2018-02-14T15:43:02.643Z,60
2018-02-14T15:45:03.314Z,60
2018-02-14T15:46:02.471Z,60
2018-02-14T15:47:02.056Z,60
2018-02-14T15:48:02.458Z,60
2018-02-14T15:49:02.043Z,60