createdAt,value
2023-02-06T00:00:25.155Z,92.26
2023-02-06T00:01:25.134Z,92.30
2023-02-06T00:02:25.129Z,92.30
2023-02-06T00:03:25.089Z,92.30
2023-02-06T00:04:25.133Z,92.20
2023-02-06T00:05:25.086Z,92.20
2023-02-06T00:06:25.055Z,92.20
2023-02-06T00:07:25.048Z,92.10
2023-02-06T00:08:25.035Z,92.10
2023-02-06T00:09:25.026Z,92.10
2023-02-06T00:10:25.055Z,92.10
2023-02-06T00:11:25.044Z,92.10
2023-02-06T00:12:24.998Z,92.24
2023-02-06T00:13:24.991Z,92.45
2023-02-06T00:14:25.005Z,92.55
2023-02-06T00:15:24.962Z,92.51
2023-02-06T00:16:25.005Z,92.61
2023-02-06T00:17:24.945Z,92.72
2023-02-06T00:18:24.933Z,92.82
2023-02-06T00:19:24.953Z,92.93
2023-02-06T00:20:24.927Z,92.93
2023-02-06T00:21:24.890Z,93.03
2023-02-06T00:22:24.890Z,93.03
2023-02-06T00:23:24.872Z,93.03
2023-02-06T00:24:24.862Z,93.14
2023-02-06T00:25:24.900Z,93.24
2023-02-06T00:26:24.847Z,93.24
2023-02-06T00:27:24.856Z,93.24
2023-02-06T00:28:24.880Z,93.35
2023-02-06T00:29:24.848Z,93.35
2023-02-06T00:30:24.862Z,93.35
2023-02-06T00:31:24.882Z,93.35
2023-02-06T00:32:24.797Z,93.35
2023-02-06T00:33:24.789Z,93.35
2023-02-06T00:34:24.771Z,93.29
2023-02-06T00:35:24.753Z,93.39
2023-02-06T00:36:24.799Z,93.39
2023-02-06T00:37:24.734Z,93.29
2023-02-06T00:38:24.764Z,93.29
2023-02-06T00:39:24.718Z,93.29
2023-02-06T00:40:24.734Z,93.29
2023-02-06T00:41:24.694Z,93.29
2023-02-06T00:42:24.676Z,93.39
2023-02-06T00:43:24.724Z,93.39
2023-02-06T00:44:24.662Z,93.39
2023-02-06T00:45:24.675Z,93.49
2023-02-06T00:46:24.727Z,93.49
2023-02-06T00:47:24.637Z,93.49
2023-02-06T00:48:24.616Z,93.49
2023-02-06T00:49:24.662Z,93.39
2023-02-06T00:50:24.594Z,93.49
2023-02-06T00:51:24.588Z,93.49
2023-02-06T00:52:24.574Z,93.49
2023-02-06T00:53:24.563Z,93.43
2023-02-06T00:54:24.566Z,93.33
2023-02-06T00:55:24.589Z,93.23
2023-02-06T00:56:24.568Z,93.12
2023-02-06T00:57:24.570Z,92.91
2023-02-06T00:58:24.524Z,92.85
2023-02-06T00:59:24.572Z,92.85
2023-02-06T01:00:24.495Z,92.95
2023-02-06T01:01:24.527Z,92.95
2023-02-06T01:02:24.523Z,93.05
2023-02-06T01:03:24.470Z,93.05
2023-02-06T01:04:24.484Z,93.16
2023-02-06T01:05:24.442Z,93.05
2023-02-06T01:06:24.439Z,92.99
2023-02-06T01:07:24.419Z,92.89
2023-02-06T01:08:24.419Z,92.79
2023-02-06T01:09:24.398Z,92.68
2023-02-06T01:10:24.424Z,92.89
2023-02-06T01:11:24.445Z,92.99
2023-02-06T01:12:24.367Z,93.20
2023-02-06T01:13:24.356Z,93.41
2023-02-06T01:14:24.337Z,93.52
2023-02-06T01:15:24.388Z,93.73
2023-02-06T01:16:24.405Z,93.98
2023-02-06T01:17:24.316Z,94.08
2023-02-06T01:18:24.294Z,94.08
2023-02-06T01:19:24.294Z,94.18
2023-02-06T01:20:24.285Z,94.29
2023-02-06T01:21:24.302Z,94.39
2023-02-06T01:22:24.279Z,94.49
2023-02-06T01:23:24.284Z,94.60
2023-02-06T01:24:24.240Z,94.70
2023-02-06T01:25:24.254Z,94.92
2023-02-06T01:26:24.211Z,95.02
2023-02-06T01:27:24.208Z,95.08
2023-02-06T01:28:24.211Z,95.08
2023-02-06T01:29:24.213Z,95.18
2023-02-06T01:30:24.233Z,95.18
2023-02-06T01:31:24.207Z,95.08
2023-02-06T01:32:24.153Z,95.08
2023-02-06T01:33:24.620Z,95.08
2023-02-06T01:34:24.140Z,95.23
2023-02-06T01:35:24.121Z,95.18
2023-02-06T01:36:24.112Z,95.18
2023-02-06T01:37:24.102Z,95.18
2023-02-06T01:38:24.091Z,95.18
2023-02-06T01:39:24.119Z,95.18
2023-02-06T01:40:24.072Z,95.18
2023-02-06T01:41:24.105Z,95.18
2023-02-06T01:42:24.049Z,95.18
2023-02-06T01:43:24.039Z,95.18
2023-02-06T01:44:24.024Z,95.18
2023-02-06T01:45:24.052Z,95.08
2023-02-06T01:46:24.020Z,95.08
2023-02-06T01:47:23.996Z,95.08
2023-02-06T01:48:23.979Z,95.08
2023-02-06T01:49:23.979Z,95.08
2023-02-06T01:50:23.960Z,94.98
2023-02-06T01:51:24.017Z,94.98
2023-02-06T01:52:23.970Z,94.98
2023-02-06T01:53:23.929Z,94.98
2023-02-06T01:54:23.916Z,95.02
2023-02-06T01:55:23.908Z,94.98
2023-02-06T01:56:23.928Z,94.98
2023-02-06T01:57:23.927Z,95.08
2023-02-06T01:58:23.934Z,94.98
2023-02-06T01:59:23.866Z,95.02
2023-02-06T02:00:23.888Z,95.02
2023-02-06T02:01:23.850Z,94.98
2023-02-06T02:02:23.846Z,95.02
2023-02-06T02:03:23.868Z,95.02
2023-02-06T02:04:23.821Z,95.02
2023-02-06T02:05:23.824Z,94.92
2023-02-06T02:06:23.786Z,94.92
2023-02-06T02:07:23.788Z,94.81
2023-02-06T02:08:23.820Z,94.81
2023-02-06T02:09:23.756Z,94.81
2023-02-06T02:10:23.746Z,94.81
2023-02-06T02:11:23.741Z,94.81
2023-02-06T02:12:23.739Z,94.92
2023-02-06T02:13:23.726Z,94.92
2023-02-06T02:14:23.737Z,94.81
2023-02-06T02:15:23.705Z,94.81
2023-02-06T02:16:23.788Z,94.81
2023-02-06T02:17:23.681Z,94.70
2023-02-06T02:18:23.698Z,94.60
2023-02-06T02:19:23.677Z,94.60
2023-02-06T02:20:23.649Z,94.60
2023-02-06T02:21:23.639Z,94.49
2023-02-06T02:22:23.622Z,94.49
2023-02-06T02:23:23.621Z,94.49
2023-02-06T02:24:23.660Z,94.49
2023-02-06T02:25:23.601Z,94.49
2023-02-06T02:26:23.639Z,94.49
2023-02-06T02:27:23.618Z,94.60
2023-02-06T02:28:23.561Z,94.49
2023-02-06T02:29:23.601Z,94.54
2023-02-06T02:30:23.575Z,94.64
2023-02-06T02:31:23.570Z,94.64
2023-02-06T02:32:23.589Z,94.64
2023-02-06T02:33:23.540Z,94.64
2023-02-06T02:34:23.505Z,94.75
2023-02-06T02:35:23.527Z,94.75
2023-02-06T02:36:23.489Z,94.75
2023-02-06T02:37:23.504Z,94.85
2023-02-06T02:38:23.460Z,94.85
2023-02-06T02:39:23.471Z,94.85
2023-02-06T02:40:23.519Z,94.85
2023-02-06T02:41:23.436Z,94.85
2023-02-06T02:42:23.467Z,94.96
2023-02-06T02:43:23.448Z,95.06
2023-02-06T02:44:23.399Z,95.17
2023-02-06T02:45:23.400Z,95.43
2023-02-06T02:46:23.367Z,95.64
2023-02-06T02:47:23.367Z,95.75
2023-02-06T02:48:23.349Z,95.85
2023-02-06T02:49:23.414Z,96.06
2023-02-06T02:50:23.334Z,96.16
2023-02-06T02:51:23.324Z,96.16
2023-02-06T02:52:23.333Z,96.26
2023-02-06T02:53:23.312Z,96.26
2023-02-06T02:54:23.322Z,96.26
2023-02-06T02:55:23.303Z,96.26
2023-02-06T02:56:23.270Z,96.26
2023-02-06T02:57:23.259Z,96.26
2023-02-06T02:58:23.303Z,96.26
2023-02-06T02:59:23.232Z,96.26
2023-02-06T03:00:23.278Z,96.16
2023-02-06T03:01:23.250Z,96.16
2023-02-06T03:02:23.228Z,96.06
2023-02-06T03:03:23.180Z,96.06
2023-02-06T03:04:23.179Z,96.06
2023-02-06T03:05:23.171Z,96.06
2023-02-06T03:06:23.153Z,96.16
2023-02-06T03:07:23.170Z,96.21
2023-02-06T03:08:23.174Z,96.16
2023-02-06T03:09:23.137Z,96.16
2023-02-06T03:10:23.134Z,96.21
2023-02-06T03:11:23.145Z,96.26
2023-02-06T03:12:23.093Z,96.26
2023-02-06T03:13:23.083Z,96.37
2023-02-06T03:14:23.105Z,96.37
2023-02-06T03:15:23.076Z,96.37
2023-02-06T03:16:23.064Z,96.37
2023-02-06T03:17:23.084Z,96.48
2023-02-06T03:18:23.020Z,96.37
2023-02-06T03:19:23.017Z,96.37
2023-02-06T03:20:23.006Z,96.26
2023-02-06T03:21:23.000Z,96.31
2023-02-06T03:22:22.986Z,96.31
2023-02-06T03:23:23.043Z,96.31
2023-02-06T03:24:22.986Z,96.31
2023-02-06T03:25:22.967Z,96.31
2023-02-06T03:26:23.046Z,96.31
2023-02-06T03:27:22.936Z,96.31
2023-02-06T03:28:22.926Z,96.21
2023-02-06T03:29:22.922Z,96.21
2023-02-06T03:30:22.945Z,96.11
2023-02-06T03:31:22.947Z,96.11
2023-02-06T03:32:22.907Z,96.04
2023-02-06T03:33:22.867Z,96.04
2023-02-06T03:34:22.857Z,96.04
2023-02-06T03:35:22.848Z,96.04
2023-02-06T03:36:22.845Z,96.04
2023-02-06T03:37:22.827Z,96.04
2023-02-06T03:38:22.843Z,96.15
2023-02-06T03:39:22.856Z,96.15
2023-02-06T03:40:22.787Z,96.15
2023-02-06T03:41:22.815Z,96.25
2023-02-06T03:42:22.827Z,96.36
2023-02-06T03:43:22.770Z,96.46
2023-02-06T03:44:22.745Z,96.46
2023-02-06T03:45:22.746Z,96.52
2023-02-06T03:46:22.726Z,96.62
2023-02-06T03:47:22.828Z,96.73
2023-02-06T03:48:22.712Z,96.73
2023-02-06T03:49:22.704Z,96.83
2023-02-06T03:50:22.695Z,96.83
2023-02-06T03:51:22.715Z,96.94
2023-02-06T03:52:22.665Z,96.94
2023-02-06T03:53:22.686Z,96.94
2023-02-06T03:54:22.648Z,97.09
2023-02-06T03:55:22.637Z,97.04
2023-02-06T03:56:22.668Z,97.14
2023-02-06T03:57:22.615Z,97.25
2023-02-06T03:58:24.500Z,97.25
2023-02-06T03:59:22.674Z,97.35
2023-02-06T04:00:22.576Z,97.35
2023-02-06T04:01:22.641Z,97.35
2023-02-06T04:02:22.656Z,97.35
2023-02-06T04:03:22.554Z,97.35
2023-02-06T04:04:22.539Z,97.35
2023-02-06T04:05:22.545Z,97.35
2023-02-06T04:06:22.526Z,97.35
2023-02-06T04:07:22.559Z,97.46
2023-02-06T04:08:22.656Z,97.46
2023-02-06T04:09:22.539Z,97.46
2023-02-06T04:10:23.480Z,97.46
2023-02-06T04:11:22.505Z,97.56
2023-02-06T04:12:22.454Z,97.46
2023-02-06T04:13:22.449Z,97.46
2023-02-06T04:14:22.437Z,97.56
2023-02-06T04:15:22.487Z,97.56
2023-02-06T04:16:22.475Z,97.56
2023-02-06T04:17:40.511Z,97.56
2023-02-06T04:18:23.437Z,97.56
2023-02-06T04:19:22.386Z,97.56
2023-02-06T04:20:22.377Z,97.67
2023-02-06T04:21:22.365Z,97.67
2023-02-06T04:22:22.354Z,97.67
2023-02-06T04:23:22.354Z,97.61
2023-02-06T04:24:22.357Z,97.71
2023-02-06T04:25:22.325Z,97.71
2023-02-06T04:26:22.386Z,97.81
2023-02-06T04:27:22.313Z,97.81
2023-02-06T04:28:22.535Z,97.81
2023-02-06T04:29:22.348Z,97.92
2023-02-06T04:30:22.358Z,97.92
2023-02-06T04:31:22.289Z,97.92
2023-02-06T04:32:22.256Z,97.92
2023-02-06T04:33:22.257Z,97.92
2023-02-06T04:34:22.262Z,97.92
2023-02-06T04:35:22.231Z,97.97
2023-02-06T04:36:22.237Z,97.97
2023-02-06T04:37:22.201Z,97.97
2023-02-06T04:38:22.242Z,97.97
2023-02-06T04:39:22.173Z,97.97
2023-02-06T04:40:22.172Z,97.97
2023-02-06T04:41:22.152Z,97.97
2023-02-06T04:42:22.199Z,97.97
2023-02-06T04:43:22.147Z,97.97
2023-02-06T04:44:22.171Z,97.97
2023-02-06T04:45:22.110Z,97.97
2023-02-06T04:46:22.174Z,98.07
2023-02-06T04:47:22.110Z,98.07
2023-02-06T04:48:22.160Z,98.01
2023-02-06T04:49:22.090Z,98.11
2023-02-06T04:50:22.066Z,98.01
2023-02-06T04:51:22.041Z,98.11
2023-02-06T04:52:22.086Z,98.11
2023-02-06T04:53:22.022Z,98.11
2023-02-06T04:54:22.069Z,98.11
2023-02-06T04:55:22.002Z,98.22
2023-02-06T04:56:22.021Z,98.22
2023-02-06T04:57:21.979Z,98.22
2023-02-06T04:58:22.042Z,98.22
2023-02-06T04:59:21.962Z,98.32
2023-02-06T05:00:21.991Z,98.32
2023-02-06T05:01:22.024Z,98.32
2023-02-06T05:02:21.962Z,98.43
2023-02-06T05:03:21.967Z,98.43
2023-02-06T05:04:21.908Z,98.43
2023-02-06T05:05:21.893Z,98.43
2023-02-06T05:06:21.897Z,98.43
2023-02-06T05:07:21.955Z,98.53
2023-02-06T05:08:21.876Z,98.58
2023-02-06T05:09:21.983Z,98.53
2023-02-06T05:10:21.833Z,98.68
2023-02-06T05:11:21.837Z,98.68
2023-02-06T05:12:21.822Z,98.89
2023-02-06T05:13:21.831Z,99.10
2023-02-06T05:14:21.855Z,99.20
2023-02-06T05:15:21.855Z,99.20
2023-02-06T05:16:21.801Z,99.26
2023-02-06T05:17:21.789Z,99.26
2023-02-06T05:18:21.751Z,99.20
2023-02-06T05:19:21.727Z,99.31
2023-02-06T05:20:21.729Z,99.41
2023-02-06T05:21:21.736Z,99.52
2023-02-06T05:22:21.702Z,99.52
2023-02-06T05:23:21.696Z,99.52
2023-02-06T05:24:21.726Z,99.62
2023-02-06T05:25:21.663Z,99.62
2023-02-06T05:26:21.667Z,99.73
2023-02-06T05:27:21.669Z,99.83
2023-02-06T05:28:21.660Z,99.83
2023-02-06T05:29:21.638Z,99.83
2023-02-06T05:30:21.674Z,99.83
2023-02-06T05:31:21.755Z,99.83
2023-02-06T05:32:21.603Z,99.93
2023-02-06T05:33:21.596Z,99.83
2023-02-06T05:34:21.596Z,99.83
2023-02-06T05:35:21.595Z,99.93
2023-02-06T05:36:21.615Z,99.93
2023-02-06T05:37:21.547Z,99.93
2023-02-06T05:38:21.543Z,99.93
2023-02-06T05:39:21.534Z,99.93
2023-02-06T05:40:21.518Z,99.93
2023-02-06T05:41:21.586Z,99.83
2023-02-06T05:42:21.503Z,99.83
2023-02-06T05:43:21.489Z,99.83
2023-02-06T05:44:21.478Z,99.83
2023-02-06T05:45:21.463Z,99.88
2023-02-06T05:46:21.552Z,99.88
2023-02-06T05:47:21.449Z,99.88
2023-02-06T05:48:21.449Z,99.88
2023-02-06T05:49:21.428Z,99.88
2023-02-06T05:50:21.482Z,99.98
2023-02-06T05:51:21.390Z,99.98
2023-02-06T05:52:21.488Z,99.98
2023-02-06T05:53:21.385Z,99.98
2023-02-06T05:54:21.424Z,99.99
2023-02-06T05:55:21.391Z,99.99
2023-02-06T05:56:21.545Z,99.99
2023-02-06T05:57:21.357Z,99.99
2023-02-06T05:58:21.338Z,99.99
2023-02-06T05:59:21.385Z,99.99
2023-02-06T06:00:21.308Z,99.99
2023-02-06T06:01:21.299Z,99.99
2023-02-06T06:02:21.317Z,99.99
2023-02-06T06:03:21.279Z,99.99
2023-02-06T06:04:21.351Z,99.99
2023-02-06T06:05:21.280Z,99.99
2023-02-06T06:06:21.245Z,99.99
2023-02-06T06:07:21.232Z,99.99
2023-02-06T06:08:21.267Z,99.99
2023-02-06T06:09:21.597Z,99.99
2023-02-06T06:10:21.213Z,99.99
2023-02-06T06:11:21.200Z,99.99
2023-02-06T06:12:21.208Z,99.99
2023-02-06T06:13:21.242Z,99.99
2023-02-06T06:14:21.169Z,99.99
2023-02-06T06:15:21.168Z,99.99
2023-02-06T06:16:21.235Z,99.99
2023-02-06T06:17:21.139Z,99.99
2023-02-06T06:18:21.133Z,99.99
2023-02-06T06:19:21.116Z,99.99
2023-02-06T06:20:21.108Z,99.99
2023-02-06T06:21:21.117Z,99.99
2023-02-06T06:22:21.078Z,99.99
2023-02-06T06:23:21.069Z,99.99
2023-02-06T06:24:21.060Z,99.99
2023-02-06T06:25:21.080Z,99.99
2023-02-06T06:26:21.132Z,99.99
2023-02-06T06:27:21.029Z,99.99
2023-02-06T06:28:21.051Z,99.99
2023-02-06T06:29:21.006Z,99.99
2023-02-06T06:30:20.998Z,99.99
2023-02-06T06:31:21.192Z,99.99
2023-02-06T06:32:20.978Z,99.99
2023-02-06T06:33:21.048Z,99.99
2023-02-06T06:34:20.956Z,99.99
2023-02-06T06:35:20.935Z,99.99
2023-02-06T06:36:20.925Z,99.99
2023-02-06T06:37:20.926Z,99.99
2023-02-06T06:38:20.944Z,99.99
2023-02-06T06:39:20.894Z,99.99
2023-02-06T06:40:20.958Z,99.99
2023-02-06T06:41:20.882Z,99.99
2023-02-06T06:42:20.872Z,99.99
2023-02-06T06:43:20.853Z,99.99
2023-02-06T06:44:20.873Z,99.99
2023-02-06T06:45:20.893Z,99.99
2023-02-06T06:46:20.825Z,99.99
2023-02-06T06:47:20.813Z,99.99
2023-02-06T06:48:20.832Z,99.99
2023-02-06T06:49:20.795Z,99.99
2023-02-06T06:50:20.794Z,99.99
2023-02-06T06:51:20.764Z,99.99
2023-02-06T06:52:25.274Z,99.99
2023-02-06T06:53:20.775Z,99.99
2023-02-06T06:54:20.743Z,99.99
2023-02-06T06:55:20.740Z,99.99
2023-02-06T06:56:20.718Z,99.99
2023-02-06T06:57:20.744Z,99.99
2023-02-06T06:58:20.692Z,99.99
2023-02-06T06:59:20.761Z,99.99
2023-02-06T07:00:20.692Z,99.99
2023-02-06T07:01:20.717Z,99.99
2023-02-06T07:02:20.680Z,99.99
2023-02-06T07:03:20.753Z,99.99
2023-02-06T07:04:20.658Z,99.99
2023-02-06T07:05:20.624Z,99.99
2023-02-06T07:06:20.610Z,99.99
2023-02-06T07:07:20.620Z,99.99
2023-02-06T07:08:20.665Z,99.99
2023-02-06T07:09:20.594Z,99.99
2023-02-06T07:10:20.570Z,99.99
2023-02-06T07:11:20.570Z,99.99
2023-02-06T07:12:20.620Z,99.99
2023-02-06T07:13:20.544Z,99.99
2023-02-06T07:14:20.568Z,99.99
2023-02-06T07:15:20.527Z,99.99
2023-02-06T07:16:20.670Z,99.99
2023-02-06T07:17:20.492Z,99.99
2023-02-06T07:18:20.488Z,99.99
2023-02-06T07:19:20.468Z,99.99
2023-02-06T07:20:20.469Z,99.99
2023-02-06T07:21:20.464Z,99.99
2023-02-06T07:22:20.501Z,99.99
2023-02-06T07:23:20.428Z,99.99
2023-02-06T07:24:20.430Z,99.99
2023-02-06T07:25:20.987Z,99.99
2023-02-06T07:26:20.409Z,99.99
2023-02-06T07:27:20.387Z,99.99
2023-02-06T07:28:20.412Z,99.99
2023-02-06T07:29:20.381Z,99.99
2023-02-06T07:30:20.447Z,99.99
2023-02-06T07:31:20.351Z,99.99
2023-02-06T07:32:20.344Z,99.99
2023-02-06T07:33:20.326Z,99.99
2023-02-06T07:34:20.412Z,99.99
2023-02-06T07:35:20.296Z,99.99
2023-02-06T07:36:20.296Z,99.99
2023-02-06T07:37:20.321Z,99.99
2023-02-06T07:38:20.277Z,99.99
2023-02-06T07:39:20.277Z,99.99
2023-02-06T07:40:20.256Z,99.99
2023-02-06T07:41:20.274Z,99.99
2023-02-06T07:42:20.236Z,99.99
2023-02-06T07:43:20.256Z,99.99
2023-02-06T07:44:20.214Z,99.99
2023-02-06T07:45:20.194Z,99.99
2023-02-06T07:46:20.319Z,99.99
2023-02-06T07:47:20.175Z,99.99
2023-02-06T07:48:20.215Z,99.99
2023-02-06T07:49:20.153Z,99.99
2023-02-06T07:50:20.142Z,99.99
2023-02-06T07:51:20.130Z,99.99
2023-02-06T07:52:20.132Z,99.99
2023-02-06T07:53:20.144Z,99.99
2023-02-06T07:54:20.942Z,99.99
2023-02-06T07:55:20.183Z,99.99
2023-02-06T07:56:20.080Z,99.99
2023-02-06T07:57:20.551Z,99.99
2023-02-06T07:58:20.100Z,99.99
2023-02-06T07:59:20.041Z,99.99
2023-02-06T08:00:20.088Z,99.99
2023-02-06T08:01:20.065Z,99.99
2023-02-06T08:02:20.060Z,99.99
2023-02-06T08:03:20.008Z,99.99
2023-02-06T08:04:20.092Z,99.99
2023-02-06T08:05:20.040Z,99.99
2023-02-06T08:06:20.034Z,99.99
2023-02-06T08:07:19.966Z,99.99
2023-02-06T08:08:19.958Z,99.99
2023-02-06T08:09:19.940Z,99.99
2023-02-06T08:10:19.942Z,99.99
2023-02-06T08:11:19.950Z,99.99
2023-02-06T08:12:19.929Z,99.99
2023-02-06T08:13:19.898Z,99.99
2023-02-06T08:14:19.880Z,99.99
2023-02-06T08:15:19.891Z,99.99
2023-02-06T08:16:21.701Z,99.99
2023-02-06T08:17:19.866Z,99.99
2023-02-06T08:18:19.853Z,99.99
2023-02-06T08:19:19.832Z,99.99
2023-02-06T08:20:19.859Z,99.99
2023-02-06T08:21:19.816Z,99.99
2023-02-06T08:22:19.851Z,99.99
2023-02-06T08:23:20.898Z,99.99
2023-02-06T08:24:19.797Z,99.99
2023-02-06T08:25:19.771Z,99.99
2023-02-06T08:26:19.811Z,99.99
2023-02-06T08:27:19.749Z,99.99
2023-02-06T08:28:19.878Z,99.99
2023-02-06T08:29:19.737Z,99.99
2023-02-06T08:30:19.759Z,99.99
2023-02-06T08:31:19.815Z,99.99
2023-02-06T08:32:19.707Z,99.99
2023-02-06T08:33:19.687Z,99.99
2023-02-06T08:34:19.826Z,99.99
2023-02-06T08:35:19.695Z,99.99
2023-02-06T08:36:19.716Z,99.99
2023-02-06T08:37:19.679Z,99.99
2023-02-06T08:38:19.636Z,99.99
2023-02-06T08:39:19.625Z,99.99
2023-02-06T08:40:19.630Z,99.99
2023-02-06T08:41:19.636Z,99.99
2023-02-06T08:42:19.598Z,99.99
2023-02-06T08:43:19.586Z,99.99
2023-02-06T08:44:19.576Z,99.99
2023-02-06T08:45:19.575Z,99.99
2023-02-06T08:46:19.611Z,99.99
2023-02-06T08:47:19.666Z,99.99
2023-02-06T08:48:19.537Z,99.99
2023-02-06T08:49:19.525Z,99.99
2023-02-06T08:50:19.514Z,99.99
2023-02-06T08:51:19.503Z,99.99
2023-02-06T08:52:19.494Z,99.99
2023-02-06T08:53:19.634Z,99.99
2023-02-06T08:54:19.471Z,99.99
2023-02-06T08:55:19.460Z,99.99
2023-02-06T08:56:20.444Z,99.99
2023-02-06T08:57:19.448Z,99.99
2023-02-06T08:58:19.452Z,99.99
2023-02-06T08:59:19.451Z,99.99
2023-02-06T09:00:19.410Z,99.99
2023-02-06T09:01:19.468Z,99.99
2023-02-06T09:02:19.402Z,99.99
2023-02-06T09:03:21.000Z,99.99
2023-02-06T09:04:19.449Z,99.99
2023-02-06T09:05:19.352Z,99.99
2023-02-06T09:06:19.352Z,99.99
2023-02-06T09:07:19.344Z,99.99
2023-02-06T09:08:19.321Z,99.99
2023-02-06T09:09:19.340Z,99.99
2023-02-06T09:10:27.460Z,99.99
2023-02-06T09:11:20.300Z,99.99
2023-02-06T09:12:19.285Z,99.99
2023-02-06T09:13:19.272Z,99.99
2023-02-06T09:14:19.270Z,99.99
2023-02-06T09:15:19.251Z,99.99
2023-02-06T09:16:19.337Z,99.99
2023-02-06T09:17:19.238Z,99.99
2023-02-06T09:18:19.221Z,99.99
2023-02-06T09:19:19.349Z,99.99
2023-02-06T09:20:19.209Z,99.99
2023-02-06T09:21:19.188Z,99.99
2023-02-06T09:22:19.188Z,99.99
2023-02-06T09:23:19.166Z,99.99
2023-02-06T09:24:19.164Z,99.99
2023-02-06T09:25:19.220Z,99.99
2023-02-06T09:26:19.153Z,99.99
2023-02-06T09:27:19.124Z,99.99
2023-02-06T09:28:19.182Z,99.99
2023-02-06T09:29:19.096Z,99.99
2023-02-06T09:30:19.096Z,99.99
2023-02-06T09:31:19.222Z,99.99
2023-02-06T09:32:19.094Z,99.99
2023-02-06T09:33:19.053Z,99.99
2023-02-06T09:34:19.051Z,99.99
2023-02-06T09:35:19.059Z,99.99
2023-02-06T09:36:19.054Z,99.99
2023-02-06T09:37:19.024Z,99.99
2023-02-06T09:38:19.020Z,99.99
2023-02-06T09:39:19.003Z,99.99
2023-02-06T09:40:18.984Z,99.93
2023-02-06T09:41:19.021Z,99.99
2023-02-06T09:42:19.005Z,99.93
2023-02-06T09:43:18.962Z,99.93
2023-02-06T09:44:18.981Z,99.93
2023-02-06T09:45:18.943Z,99.93
2023-02-06T09:46:18.941Z,99.88
2023-02-06T09:47:18.909Z,99.88
2023-02-06T09:48:18.897Z,99.88
2023-02-06T09:49:18.906Z,99.88
2023-02-06T09:50:18.950Z,99.88
2023-02-06T09:51:18.880Z,99.77
2023-02-06T09:52:18.855Z,99.67
2023-02-06T09:53:18.853Z,99.67
2023-02-06T09:54:18.829Z,99.57
2023-02-06T09:55:18.833Z,99.57
2023-02-06T09:56:19.151Z,99.57
2023-02-06T09:57:18.808Z,99.57
2023-02-06T09:58:18.790Z,99.57
2023-02-06T09:59:18.792Z,99.46
2023-02-06T10:00:18.816Z,99.46
2023-02-06T10:01:18.927Z,99.46
2023-02-06T10:02:18.747Z,99.36
2023-02-06T10:03:18.750Z,99.36
2023-02-06T10:04:18.825Z,99.36
2023-02-06T10:05:18.720Z,99.32
2023-02-06T10:06:18.707Z,99.21
2023-02-06T10:07:18.763Z,99.21
2023-02-06T10:08:18.729Z,99.21
2023-02-06T10:09:18.713Z,99.32
2023-02-06T10:10:18.721Z,99.21
2023-02-06T10:11:18.709Z,99.21
2023-02-06T10:12:18.686Z,99.21
2023-02-06T10:13:18.643Z,99.16
2023-02-06T10:14:18.653Z,99.16
2023-02-06T10:15:18.616Z,99.16
2023-02-06T10:16:18.673Z,99.06
2023-02-06T10:17:18.635Z,99.06
2023-02-06T10:18:18.602Z,99.06
2023-02-06T10:19:18.588Z,99.06
2023-02-06T10:20:18.576Z,98.96
2023-02-06T10:21:18.616Z,98.85
2023-02-06T10:22:18.578Z,98.85
2023-02-06T10:23:18.555Z,98.85
2023-02-06T10:24:18.516Z,98.85
2023-02-06T10:25:18.541Z,98.85
2023-02-06T10:26:18.684Z,98.75
2023-02-06T10:27:18.551Z,98.71
2023-02-06T10:28:18.544Z,98.71
2023-02-06T10:29:18.467Z,98.71
2023-02-06T10:30:18.524Z,98.50
2023-02-06T10:31:18.619Z,98.50
2023-02-06T10:32:18.441Z,98.50
2023-02-06T10:33:25.257Z,98.50
2023-02-06T10:34:19.418Z,98.50
2023-02-06T10:35:18.409Z,98.50
2023-02-06T10:36:18.414Z,98.50
2023-02-06T10:37:18.420Z,98.66
2023-02-06T10:38:18.380Z,98.66
2023-02-06T10:39:18.367Z,98.55
2023-02-06T10:40:18.349Z,98.55
2023-02-06T10:41:18.370Z,98.55
2023-02-06T10:42:18.339Z,98.55
2023-02-06T10:43:18.500Z,98.55
2023-02-06T10:44:18.364Z,98.55
2023-02-06T10:45:20.392Z,98.45
2023-02-06T10:46:18.410Z,98.45
2023-02-06T10:47:18.288Z,98.35
2023-02-06T10:48:18.280Z,98.24
2023-02-06T10:49:18.316Z,98.14
2023-02-06T10:50:18.260Z,97.93
2023-02-06T10:51:18.246Z,97.83
2023-02-06T10:52:18.239Z,97.62
2023-02-06T10:53:18.239Z,97.62
2023-02-06T10:54:18.296Z,97.72
2023-02-06T10:55:18.244Z,97.72
2023-02-06T10:56:18.188Z,97.72
2023-02-06T10:57:25.700Z,97.72
2023-02-06T10:58:18.190Z,97.72
2023-02-06T10:59:18.580Z,97.72
2023-02-06T11:00:18.151Z,97.62
2023-02-06T11:01:26.140Z,97.62
2023-02-06T11:02:19.169Z,97.62
2023-02-06T11:03:18.119Z,97.62
2023-02-06T11:04:18.111Z,97.62
2023-02-06T11:05:18.128Z,97.62
2023-02-06T11:06:18.083Z,97.72
2023-02-06T11:07:18.115Z,97.68
2023-02-06T11:08:18.056Z,97.78
2023-02-06T11:09:18.090Z,97.78
2023-02-06T11:10:19.755Z,97.68
2023-02-06T11:11:18.026Z,97.47
2023-02-06T11:12:18.074Z,97.47
2023-02-06T11:13:18.006Z,97.47
2023-02-06T11:14:18.001Z,97.47
2023-02-06T11:15:18.058Z,97.47
2023-02-06T11:16:18.025Z,97.47
2023-02-06T11:17:17.996Z,97.58
2023-02-06T11:18:17.997Z,97.47
2023-02-06T11:19:17.955Z,97.58
2023-02-06T11:20:17.978Z,97.58
2023-02-06T11:21:17.925Z,97.58
2023-02-06T11:22:19.617Z,97.53
2023-02-06T11:23:17.919Z,97.64
2023-02-06T11:24:17.904Z,97.53
2023-02-06T11:25:17.875Z,97.53
2023-02-06T11:26:17.872Z,97.33
2023-02-06T11:27:17.915Z,97.37
2023-02-06T11:28:17.958Z,97.37
2023-02-06T11:29:17.849Z,97.58
2023-02-06T11:30:17.835Z,97.68
2023-02-06T11:31:17.898Z,97.74
2023-02-06T11:32:17.798Z,97.85
2023-02-06T11:33:17.843Z,97.85
2023-02-06T11:34:17.777Z,97.85
2023-02-06T11:35:17.773Z,97.95
2023-02-06T11:36:17.841Z,97.95
2023-02-06T11:37:17.800Z,98.05
2023-02-06T11:38:17.953Z,98.05
2023-02-06T11:39:17.764Z,98.16
2023-02-06T11:40:17.715Z,98.11
2023-02-06T11:41:17.761Z,98.00
2023-02-06T11:42:17.693Z,98.11
2023-02-06T11:43:17.731Z,98.11
2023-02-06T11:44:17.682Z,98.11
2023-02-06T11:45:17.697Z,98.11
2023-02-06T11:46:17.717Z,98.21
2023-02-06T11:47:17.688Z,98.21
2023-02-06T11:48:24.078Z,98.21
2023-02-06T11:49:17.671Z,98.32
2023-02-06T11:50:17.612Z,98.21
2023-02-06T11:51:17.606Z,98.21
2023-02-06T11:52:17.589Z,98.21
2023-02-06T11:53:17.603Z,98.21
2023-02-06T11:54:17.596Z,98.11
2023-02-06T11:55:20.812Z,98.11
2023-02-06T11:56:17.647Z,98.00
2023-02-06T11:57:17.546Z,98.00
2023-02-06T11:58:17.529Z,98.11
2023-02-06T11:59:17.509Z,98.11
2023-02-06T12:00:17.498Z,98.11
2023-02-06T12:01:17.528Z,98.11
2023-02-06T12:02:17.539Z,98.00
2023-02-06T12:03:17.528Z,98.00
2023-02-06T12:04:17.461Z,98.00
2023-02-06T12:05:17.472Z,98.00
2023-02-06T12:06:17.440Z,98.11
2023-02-06T12:07:17.483Z,98.11
2023-02-06T12:08:17.426Z,98.11
2023-02-06T12:09:17.431Z,98.07
2023-02-06T12:10:17.390Z,98.07
2023-02-06T12:11:17.419Z,98.07
2023-02-06T12:12:17.439Z,98.07
2023-02-06T12:13:17.370Z,97.96
2023-02-06T12:14:19.206Z,97.96
2023-02-06T12:15:46.630Z,97.86
2023-02-06T12:16:18.437Z,97.86
2023-02-06T12:17:17.330Z,97.96
2023-02-06T12:18:17.411Z,97.86
2023-02-06T12:19:17.339Z,97.75
2023-02-06T12:20:17.298Z,97.75
2023-02-06T12:21:17.322Z,97.75
2023-02-06T12:22:17.362Z,97.75
2023-02-06T12:23:17.273Z,97.75
2023-02-06T12:24:17.288Z,97.86
2023-02-06T12:25:17.249Z,97.86
2023-02-06T12:26:17.236Z,97.86
2023-02-06T12:27:17.229Z,97.81
2023-02-06T12:28:17.219Z,97.81
2023-02-06T12:29:17.199Z,97.60
2023-02-06T12:30:18.920Z,97.65
2023-02-06T12:31:17.276Z,97.44
2023-02-06T12:32:17.174Z,97.55
2023-02-06T12:33:17.199Z,97.65
2023-02-06T12:34:17.138Z,97.65
2023-02-06T12:35:17.132Z,97.60
2023-02-06T12:36:17.147Z,97.60
2023-02-06T12:37:17.172Z,97.60
2023-02-06T12:38:17.104Z,97.60
2023-02-06T12:39:17.706Z,97.60
2023-02-06T12:40:17.128Z,97.50
2023-02-06T12:41:17.079Z,97.50
2023-02-06T12:42:17.063Z,97.50
2023-02-06T12:43:17.050Z,97.39
2023-02-06T12:44:17.031Z,97.39
2023-02-06T12:45:17.032Z,97.29
2023-02-06T12:46:18.829Z,97.29
2023-02-06T12:47:17.125Z,97.29
2023-02-06T12:48:17.000Z,97.39
2023-02-06T12:49:16.989Z,97.39
2023-02-06T12:50:16.969Z,97.29
2023-02-06T12:51:16.966Z,97.29
2023-02-06T12:52:16.983Z,97.29