createdAt,value
2018-08-16T00:00:34.362Z,60.18
2018-08-16T00:01:34.256Z,60.2
2018-08-16T00:02:34.184Z,60.18
2018-08-16T00:03:34.160Z,60.16
2018-08-16T00:04:34.277Z,60.19
2018-08-16T00:05:34.099Z,60.16
2018-08-16T00:06:34.237Z,60.18
2018-08-16T00:07:34.148Z,60.2
2018-08-16T00:08:34.588Z,60.18
2018-08-16T00:09:34.311Z,60.17
2018-08-16T00:10:34.139Z,60.23
2018-08-16T00:11:34.168Z,60.22
2018-08-16T00:12:34.325Z,60.19
2018-08-16T00:13:34.161Z,60.22
2018-08-16T00:14:34.375Z,60.21
2018-08-16T00:15:34.176Z,60.18
2018-08-16T00:16:34.054Z,60.17
2018-08-16T00:17:34.217Z,60.17
2018-08-16T00:18:34.136Z,60.18
2018-08-16T00:19:34.256Z,60.2
2018-08-16T00:20:34.268Z,60.22
2018-08-16T00:21:34.120Z,60.17
2018-08-16T00:22:34.276Z,60.18
2018-08-16T00:23:34.403Z,60.23
2018-08-16T00:24:34.307Z,60.24
2018-08-16T00:25:34.187Z,60.2
2018-08-16T00:26:34.176Z,60.21
2018-08-16T00:27:34.256Z,60.21
2018-08-16T00:28:34.137Z,60.21
2018-08-16T00:29:34.326Z,60.2
2018-08-16T00:30:34.282Z,60.21
2018-08-16T00:31:34.297Z,60.21
2018-08-16T00:32:34.294Z,60.22
2018-08-16T00:33:34.300Z,60.18
2018-08-16T00:34:34.041Z,60.2
2018-08-16T00:35:34.050Z,60.22
2018-08-16T00:36:34.256Z,60.2
2018-08-16T00:37:34.328Z,60.19
2018-08-16T00:38:34.302Z,60.16
2018-08-16T00:39:34.158Z,60.16
2018-08-16T00:40:34.123Z,60.19
2018-08-16T00:41:34.233Z,60.14
2018-08-16T00:42:34.179Z,60.23
2018-08-16T00:43:34.024Z,60.22
2018-08-16T00:44:34.159Z,60.2
2018-08-16T00:45:34.178Z,60.27
2018-08-16T00:46:34.304Z,60.24
2018-08-16T00:47:34.167Z,60.24
2018-08-16T00:48:34.154Z,60.23
2018-08-16T00:49:34.394Z,60.21
2018-08-16T00:50:34.176Z,60.25
2018-08-16T00:51:34.108Z,60.26
2018-08-16T00:52:34.050Z,60.24
2018-08-16T00:53:34.328Z,60.22
2018-08-16T00:54:34.259Z,60.2
2018-08-16T00:55:34.136Z,60.21
2018-08-16T00:56:34.355Z,60.24
2018-08-16T00:57:34.175Z,60.19
2018-08-16T00:58:34.137Z,60.18
2018-08-16T00:59:34.166Z,60.17
2018-08-16T01:00:34.175Z,60.17
2018-08-16T01:01:33.992Z,60.2
2018-08-16T01:02:34.138Z,60.21
2018-08-16T01:03:34.377Z,60.21
2018-08-16T01:04:34.076Z,60.19
2018-08-16T01:05:34.106Z,60.2
2018-08-16T01:06:34.199Z,60.14
2018-08-16T01:07:34.215Z,60.14
2018-08-16T01:08:34.081Z,60.2
2018-08-16T01:09:34.245Z,60.18
2018-08-16T01:10:33.953Z,60.17
2018-08-16T01:11:34.023Z,60.2
2018-08-16T01:12:34.355Z,60.15
2018-08-16T01:13:34.082Z,60.19
2018-08-16T01:14:34.246Z,60.13
2018-08-16T01:15:34.437Z,60.16
2018-08-16T01:16:34.216Z,60.18
2018-08-16T01:17:34.269Z,60.24
2018-08-16T01:18:34.350Z,60.2
2018-08-16T01:19:34.051Z,60.17
2018-08-16T01:20:34.223Z,60.18
2018-08-16T01:21:34.258Z,60.18
2018-08-16T01:22:34.272Z,60.15
2018-08-16T01:23:34.077Z,60.18
2018-08-16T01:24:34.343Z,60.18
2018-08-16T01:25:34.263Z,60.16
2018-08-16T01:26:34.279Z,60.13
2018-08-16T01:27:34.466Z,60.18
2018-08-16T01:28:34.214Z,60.18
2018-08-16T01:29:34.152Z,60.16
2018-08-16T01:30:34.410Z,60.18
2018-08-16T01:31:34.161Z,60.2
2018-08-16T01:32:34.154Z,60.19
2018-08-16T01:33:34.331Z,60.16
2018-08-16T01:34:34.100Z,60.19
2018-08-16T01:35:35.215Z,60.2
2018-08-16T01:36:34.229Z,60.15
2018-08-16T01:37:34.098Z,60.19
2018-08-16T01:38:34.043Z,60.13
2018-08-16T01:39:34.271Z,60.16
2018-08-16T01:40:34.294Z,60.15
2018-08-16T01:41:34.203Z,60.11
2018-08-16T01:42:34.220Z,60.15
2018-08-16T01:43:34.900Z,60.15
2018-08-16T01:44:34.182Z,60.11
2018-08-16T01:45:34.302Z,60.09
2018-08-16T01:46:34.129Z,60.12
2018-08-16T01:47:34.314Z,60.11
2018-08-16T01:48:34.117Z,60.13
2018-08-16T01:49:34.530Z,60.12
2018-08-16T01:50:34.143Z,60.13
2018-08-16T01:51:34.296Z,60.12
2018-08-16T01:52:34.446Z,60.14
2018-08-16T01:53:34.283Z,60.11
2018-08-16T01:54:34.161Z,60.1
2018-08-16T01:55:34.056Z,60.12
2018-08-16T01:56:34.247Z,60.14
2018-08-16T01:57:34.158Z,60.13
2018-08-16T01:58:34.522Z,60.11
2018-08-16T01:59:34.176Z,60.15
2018-08-16T02:00:34.085Z,60.13
2018-08-16T02:01:34.029Z,60.09
2018-08-16T02:02:34.186Z,60.15
2018-08-16T02:03:34.252Z,60.17
2018-08-16T02:04:34.139Z,60.16
2018-08-16T02:05:34.208Z,60.14
2018-08-16T02:06:34.271Z,60.14
2018-08-16T02:07:34.391Z,60.11
2018-08-16T02:08:34.385Z,60.15
2018-08-16T02:09:34.083Z,60.1
2018-08-16T02:10:34.400Z,60.12
2018-08-16T02:11:34.493Z,60.13
2018-08-16T02:12:34.397Z,60.1
2018-08-16T02:13:34.174Z,60.1
2018-08-16T02:14:34.130Z,60.1
2018-08-16T02:15:34.136Z,60.12
2018-08-16T02:16:34.139Z,60.09
2018-08-16T02:17:34.196Z,60.09
2018-08-16T02:18:34.250Z,60.1
2018-08-16T02:19:34.252Z,60.09
2018-08-16T02:20:34.172Z,60.1
2018-08-16T02:21:34.110Z,60.06
2018-08-16T02:22:33.978Z,60.05
2018-08-16T02:23:34.142Z,60.06
2018-08-16T02:24:34.404Z,60.09
2018-08-16T02:25:34.430Z,60.07
2018-08-16T02:26:34.282Z,60.16
2018-08-16T02:27:34.057Z,60.14
2018-08-16T02:28:34.500Z,60.13
2018-08-16T02:29:34.291Z,60.11
2018-08-16T02:30:34.243Z,60.09
2018-08-16T02:31:34.006Z,60.11
2018-08-16T02:32:34.181Z,60.08
2018-08-16T02:33:34.907Z,60.11
2018-08-16T02:34:34.285Z,60.09
2018-08-16T02:35:34.395Z,60.09
2018-08-16T02:36:34.282Z,60.09
2018-08-16T02:37:34.162Z,60.06
2018-08-16T02:38:34.361Z,60.08
2018-08-16T02:39:34.164Z,60.07
2018-08-16T02:40:34.020Z,60.09
2018-08-16T02:41:34.437Z,60.1
2018-08-16T02:42:34.376Z,60.1
2018-08-16T02:43:34.295Z,60.08
2018-08-16T02:44:34.217Z,60.07
2018-08-16T02:45:34.186Z,60.05
2018-08-16T02:46:34.148Z,60.08
2018-08-16T02:47:34.100Z,60.07
2018-08-16T02:48:34.290Z,60.03
2018-08-16T02:49:34.138Z,60.11
2018-08-16T02:50:34.133Z,60.03
2018-08-16T02:51:34.197Z,60.07
2018-08-16T02:52:34.123Z,60.07
2018-08-16T02:53:34.104Z,60.06
2018-08-16T02:54:34.203Z,60.07
2018-08-16T02:55:34.609Z,60.11
2018-08-16T02:56:34.133Z,60.07
2018-08-16T02:57:34.277Z,60.06
2018-08-16T02:58:34.089Z,60.06
2018-08-16T02:59:34.357Z,60.04
2018-08-16T03:00:34.240Z,60.06
2018-08-16T03:01:34.186Z,60.03
2018-08-16T03:02:34.477Z,60.04
2018-08-16T03:03:34.681Z,60.05
2018-08-16T03:04:34.145Z,60.04
2018-08-16T03:05:34.247Z,60.04
2018-08-16T03:06:34.467Z,60.03
2018-08-16T03:07:34.271Z,60
2018-08-16T03:08:34.308Z,60
2018-08-16T03:09:34.361Z,59.98
2018-08-16T03:10:34.191Z,60
2018-08-16T03:11:34.111Z,60
2018-08-16T03:12:34.048Z,60.06
2018-08-16T03:13:34.295Z,60.01
2018-08-16T03:14:34.361Z,60.07
2018-08-16T03:15:34.104Z,60.07
2018-08-16T03:16:34.062Z,60.07
2018-08-16T03:17:34.095Z,60.02
2018-08-16T03:18:34.415Z,59.98
2018-08-16T03:19:34.193Z,60.02
2018-08-16T03:20:34.302Z,59.99
2018-08-16T03:21:34.306Z,60.07
2018-08-16T03:22:33.965Z,60.03
2018-08-16T03:23:34.562Z,60.01
2018-08-16T03:24:34.212Z,59.99
2018-08-16T03:25:34.126Z,59.99
2018-08-16T03:26:34.053Z,59.98
2018-08-16T03:27:34.271Z,59.98
2018-08-16T03:28:34.412Z,59.99
2018-08-16T03:29:34.114Z,59.99
2018-08-16T03:30:34.121Z,59.98
2018-08-16T03:31:34.368Z,60
2018-08-16T03:32:34.472Z,60.02
2018-08-16T03:33:34.214Z,60.02
2018-08-16T03:34:34.023Z,60.04
2018-08-16T03:35:34.166Z,60
2018-08-16T03:36:34.075Z,59.98
2018-08-16T03:37:34.210Z,59.96
2018-08-16T03:38:34.152Z,59.95
2018-08-16T03:39:34.177Z,59.98
2018-08-16T03:40:34.045Z,60
2018-08-16T03:41:34.082Z,59.99
2018-08-16T03:42:34.161Z,59.99
2018-08-16T03:43:34.042Z,59.99
2018-08-16T03:44:34.185Z,60.02
2018-08-16T03:45:34.115Z,59.95
2018-08-16T03:46:34.378Z,59.97
2018-08-16T03:47:34.135Z,59.96
2018-08-16T03:48:34.310Z,59.98
2018-08-16T03:49:34.165Z,60
2018-08-16T03:50:34.139Z,59.95
2018-08-16T03:51:34.206Z,59.99
2018-08-16T03:52:34.006Z,59.96
2018-08-16T03:53:34.174Z,59.97
2018-08-16T03:54:34.016Z,59.97
2018-08-16T03:55:34.094Z,60.02
2018-08-16T03:56:34.119Z,59.93
2018-08-16T03:57:34.192Z,59.95
2018-08-16T03:58:34.331Z,59.95
2018-08-16T03:59:34.329Z,59.98
2018-08-16T04:00:34.180Z,59.98
2018-08-16T04:01:34.058Z,60.01
2018-08-16T04:02:34.276Z,59.99
2018-08-16T04:03:34.024Z,59.97
2018-08-16T04:04:34.102Z,59.96
2018-08-16T04:05:34.407Z,59.95
2018-08-16T04:06:34.202Z,60.01
2018-08-16T04:07:34.052Z,59.94
2018-08-16T04:08:34.232Z,59.99
2018-08-16T04:09:34.372Z,60
2018-08-16T04:10:34.155Z,60.02
2018-08-16T04:11:34.238Z,59.98
2018-08-16T04:12:34.297Z,59.99
2018-08-16T04:13:34.148Z,60
2018-08-16T04:14:34.299Z,59.98
2018-08-16T04:15:34.178Z,59.98
2018-08-16T04:16:34.229Z,59.99
2018-08-16T04:17:34.277Z,59.97
2018-08-16T04:18:34.127Z,59.94
2018-08-16T04:19:34.119Z,59.92
2018-08-16T04:20:34.119Z,59.97
2018-08-16T04:21:33.970Z,59.98
2018-08-16T04:22:34.104Z,60
2018-08-16T04:23:34.790Z,59.96
2018-08-16T04:24:34.257Z,59.98
2018-08-16T04:25:34.169Z,59.98
2018-08-16T04:26:34.196Z,59.98
2018-08-16T04:27:34.252Z,59.95
2018-08-16T04:28:34.037Z,59.96
2018-08-16T04:29:34.200Z,60
2018-08-16T04:30:34.017Z,60.03
2018-08-16T04:31:34.284Z,60.01
2018-08-16T04:32:34.190Z,60
2018-08-16T04:33:34.007Z,60.02
2018-08-16T04:34:34.158Z,59.97
2018-08-16T04:35:35.263Z,59.98
2018-08-16T04:36:34.093Z,60
2018-08-16T04:37:34.115Z,59.96
2018-08-16T04:38:34.034Z,59.94
2018-08-16T04:39:34.058Z,59.93
2018-08-16T04:40:34.128Z,59.98
2018-08-16T04:41:34.993Z,60.01
2018-08-16T04:42:33.978Z,60
2018-08-16T04:43:34.179Z,60.01
2018-08-16T04:44:34.161Z,59.98
2018-08-16T04:45:34.335Z,59.98
2018-08-16T04:46:34.169Z,60.01
2018-08-16T04:47:34.236Z,60.02
2018-08-16T04:48:34.664Z,59.99
2018-08-16T04:49:34.018Z,59.98
2018-08-16T04:50:34.019Z,60.01
2018-08-16T04:51:34.125Z,59.99
2018-08-16T04:52:34.092Z,59.96
2018-08-16T04:53:34.047Z,59.96
2018-08-16T04:54:34.150Z,59.97
2018-08-16T04:55:34.197Z,59.98
2018-08-16T04:56:34.130Z,59.99
2018-08-16T04:57:33.938Z,59.98
2018-08-16T04:58:34.222Z,59.95
2018-08-16T04:59:34.135Z,59.98
2018-08-16T05:00:34.055Z,59.96
2018-08-16T05:01:34.144Z,59.99
2018-08-16T05:02:34.234Z,59.97
2018-08-16T05:03:34.072Z,59.91
2018-08-16T05:04:34.045Z,60
2018-08-16T05:05:34.238Z,60
2018-08-16T05:06:34.032Z,60.02
2018-08-16T05:07:34.219Z,60.02
2018-08-16T05:08:34.039Z,60
2018-08-16T05:09:34.260Z,59.99
2018-08-16T05:10:34.053Z,59.97
2018-08-16T05:11:34.454Z,60.01
2018-08-16T05:12:34.251Z,60
2018-08-16T05:13:34.056Z,59.99
2018-08-16T05:14:34.086Z,59.96
2018-08-16T05:15:34.062Z,59.96
2018-08-16T05:16:34.401Z,60
2018-08-16T05:17:34.114Z,60.02
2018-08-16T05:18:34.192Z,60.01
2018-08-16T05:19:34.132Z,60.02
2018-08-16T05:20:34.112Z,59.99
2018-08-16T05:21:34.081Z,60
2018-08-16T05:22:34.023Z,59.97
2018-08-16T05:23:34.264Z,59.98
2018-08-16T05:24:34.021Z,59.98
2018-08-16T05:25:34.184Z,59.96
2018-08-16T05:26:34.027Z,60.02
2018-08-16T05:27:34.200Z,60.02
2018-08-16T05:28:34.153Z,60.08
2018-08-16T05:29:34.204Z,60.01
2018-08-16T05:30:34.088Z,60.04
2018-08-16T05:31:34.461Z,59.98
2018-08-16T05:32:34.103Z,60
2018-08-16T05:33:33.930Z,59.99
2018-08-16T05:34:34.186Z,60.02
2018-08-16T05:35:33.992Z,59.98
2018-08-16T05:36:34.094Z,60.01
2018-08-16T05:37:34.250Z,59.98
2018-08-16T05:38:34.098Z,59.99
2018-08-16T05:39:34.196Z,59.99
2018-08-16T05:40:34.293Z,60.03
2018-08-16T05:41:34.189Z,60.02
2018-08-16T05:42:34.071Z,60.03
2018-08-16T05:43:35.404Z,60.02
2018-08-16T05:44:34.305Z,59.99
2018-08-16T05:45:34.222Z,59.98
2018-08-16T05:46:34.462Z,60.01
2018-08-16T05:47:34.138Z,59.95
2018-08-16T05:48:34.067Z,59.95
2018-08-16T05:49:33.949Z,59.95
2018-08-16T05:50:34.336Z,59.94
2018-08-16T05:51:34.023Z,59.96
2018-08-16T05:52:34.219Z,59.97
2018-08-16T05:53:34.096Z,59.97
2018-08-16T05:54:34.013Z,59.99
2018-08-16T05:55:34.156Z,60.01
2018-08-16T05:56:34.072Z,60.03
2018-08-16T05:57:34.166Z,60
2018-08-16T05:58:34.241Z,60
2018-08-16T05:59:34.414Z,59.98
2018-08-16T06:00:33.959Z,60.02
2018-08-16T06:01:34.042Z,60.05
2018-08-16T06:02:34.101Z,60.02
2018-08-16T06:03:34.258Z,60
2018-08-16T06:04:34.267Z,59.99
2018-08-16T06:05:34.128Z,60.02
2018-08-16T06:06:34.238Z,60.02
2018-08-16T06:07:34.881Z,60.04
2018-08-16T06:08:34.123Z,60.03
2018-08-16T06:09:33.994Z,60.01
2018-08-16T06:10:34.006Z,60.01
2018-08-16T06:11:34.124Z,59.02
2018-08-16T06:12:34.145Z,59.37
2018-08-16T06:13:34.276Z,59.2
2018-08-16T06:14:33.978Z,59.47
2018-08-16T06:15:35.404Z,59.37
2018-08-16T06:16:34.018Z,59.48
2018-08-16T06:17:34.238Z,59.64
2018-08-16T06:18:34.071Z,59.62
2018-08-16T06:19:34.129Z,59.86
2018-08-16T06:20:33.973Z,59.92
2018-08-16T06:21:34.236Z,59.93
2018-08-16T06:22:34.103Z,59.94
2018-08-16T06:23:34.247Z,59.99
2018-08-16T06:24:34.067Z,60.05
2018-08-16T06:25:34.265Z,60.07
2018-08-16T06:26:34.059Z,59.98
2018-08-16T06:27:34.155Z,60.22
2018-08-16T06:28:34.274Z,60.24
2018-08-16T06:29:33.953Z,60.21
2018-08-16T06:30:34.017Z,60.31
2018-08-16T06:31:34.518Z,60.54
2018-08-16T06:32:34.422Z,60.2
2018-08-16T06:33:34.167Z,60.09
2018-08-16T06:34:34.342Z,60.14
2018-08-16T06:35:34.392Z,59.98
2018-08-16T06:36:34.274Z,60.02
2018-08-16T06:37:34.068Z,59.92
2018-08-16T06:38:33.960Z,59.88
2018-08-16T06:39:34.086Z,60.03
2018-08-16T06:40:34.140Z,59.66
2018-08-16T06:41:34.287Z,59.55
2018-08-16T06:42:34.153Z,59.5
2018-08-16T06:43:34.158Z,59.54
2018-08-16T06:44:34.183Z,59.39
2018-08-16T06:45:34.209Z,59.32
2018-08-16T06:46:34.373Z,59.56
2018-08-16T06:47:34.391Z,59.5
2018-08-16T06:48:34.347Z,59.49
2018-08-16T06:49:34.225Z,59.37
2018-08-16T06:50:34.041Z,59.26
2018-08-16T06:51:34.054Z,59.3
2018-08-16T06:52:35.019Z,59.35
2018-08-16T06:53:34.267Z,59.38
2018-08-16T06:54:34.200Z,59.38
2018-08-16T06:55:34.115Z,59.22
2018-08-16T06:56:34.017Z,59.18
2018-08-16T06:57:34.353Z,59.22
2018-08-16T06:58:34.034Z,59.31
2018-08-16T06:59:34.322Z,59.14
2018-08-16T07:00:34.221Z,59.23
2018-08-16T07:01:34.005Z,59.18
2018-08-16T07:02:34.068Z,59.09
2018-08-16T07:03:34.186Z,59.07
2018-08-16T07:04:34.071Z,59.19
2018-08-16T07:05:34.080Z,59.04
2018-08-16T07:06:34.223Z,59
2018-08-16T07:07:34.145Z,59.02
2018-08-16T07:08:34.240Z,59.05
2018-08-16T07:09:34.148Z,59.21
2018-08-16T07:10:34.193Z,59.23
2018-08-16T07:11:34.307Z,59.3
2018-08-16T07:12:35.400Z,59.42
2018-08-16T07:13:34.221Z,59.51
2018-08-16T07:14:34.010Z,59.42
2018-08-16T07:15:34.328Z,59.39
2018-08-16T07:16:34.252Z,59.42
2018-08-16T07:17:34.229Z,59.3
2018-08-16T07:18:34.457Z,59.3
2018-08-16T07:19:34.081Z,59.28
2018-08-16T07:20:34.240Z,59.28
2018-08-16T07:21:34.047Z,59.24
2018-08-16T07:22:34.287Z,59.27
2018-08-16T07:23:34.125Z,59.28
2018-08-16T07:24:34.802Z,59.27
2018-08-16T07:25:34.216Z,59.22
2018-08-16T07:26:34.109Z,59.2
2018-08-16T07:27:34.084Z,59.17
2018-08-16T07:28:34.053Z,59.19
2018-08-16T07:29:33.994Z,59.21
2018-08-16T07:30:33.961Z,59.14
2018-08-16T07:31:34.132Z,59.14
2018-08-16T07:32:34.009Z,59.34
2018-08-16T07:33:34.152Z,59.28
2018-08-16T07:34:34.005Z,59.25
2018-08-16T07:35:34.215Z,59.33
2018-08-16T07:36:34.057Z,59.34
2018-08-16T07:37:34.064Z,59.42
2018-08-16T07:38:34.197Z,59.45
2018-08-16T07:39:34.101Z,59.53
2018-08-16T07:40:33.987Z,59.61
2018-08-16T07:41:34.041Z,59.63
2018-08-16T07:42:34.216Z,59.72
2018-08-16T07:43:34.098Z,59.69
2018-08-16T07:44:34.091Z,59.59
2018-08-16T07:45:34.994Z,59.54
2018-08-16T07:46:34.453Z,59.53
2018-08-16T07:47:34.218Z,59.55
2018-08-16T07:48:34.170Z,59.62
2018-08-16T07:49:35.110Z,59.57
2018-08-16T07:50:34.384Z,59.62
2018-08-16T07:51:37.038Z,59.59
2018-08-16T07:52:34.094Z,59.6
2018-08-16T07:53:34.093Z,59.8
2018-08-16T07:54:34.229Z,60.12
2018-08-16T07:55:34.025Z,59.84
2018-08-16T07:56:33.982Z,59.73
2018-08-16T07:57:34.394Z,59.76
2018-08-16T07:58:35.169Z,59.92
2018-08-16T07:59:34.066Z,59.89
2018-08-16T08:00:34.161Z,59.91
2018-08-16T08:01:34.313Z,59.98
2018-08-16T08:02:34.178Z,59.96
2018-08-16T08:03:34.033Z,59.95
2018-08-16T08:04:34.039Z,59.95
2018-08-16T08:05:34.107Z,59.91
2018-08-16T08:06:34.097Z,59.93
2018-08-16T08:07:34.174Z,59.9
2018-08-16T08:08:34.084Z,59.95
2018-08-16T08:09:36.092Z,59.91
2018-08-16T08:10:34.102Z,59.92
2018-08-16T08:11:34.038Z,59.9
2018-08-16T08:12:34.254Z,59.91
2018-08-16T08:13:34.165Z,59.92
2018-08-16T08:14:34.307Z,59.97
2018-08-16T08:15:35.371Z,59.95
2018-08-16T08:16:34.414Z,59.93
2018-08-16T08:17:34.109Z,59.93
2018-08-16T08:18:34.257Z,59.94
2018-08-16T08:19:34.304Z,59.96
2018-08-16T08:20:34.115Z,59.96
2018-08-16T08:21:34.109Z,59.95
2018-08-16T08:22:33.969Z,59.93
2018-08-16T08:23:34.152Z,59.89
2018-08-16T08:24:34.096Z,59.91
2018-08-16T08:25:35.242Z,59.9
2018-08-16T08:26:34.015Z,59.92
2018-08-16T08:27:34.038Z,59.9
2018-08-16T08:28:34.354Z,59.91
2018-08-16T08:29:34.067Z,59.91
2018-08-16T08:30:34.152Z,59.91
2018-08-16T08:31:34.662Z,59.9
2018-08-16T08:32:34.132Z,59.9
2018-08-16T08:33:34.066Z,59.91
2018-08-16T08:34:34.278Z,59.94
2018-08-16T08:35:34.005Z,59.89
2018-08-16T08:36:34.047Z,59.9
2018-08-16T08:37:33.992Z,59.89
2018-08-16T08:38:34.716Z,59.88
2018-08-16T08:39:34.295Z,59.89
2018-08-16T08:40:34.111Z,59.89
2018-08-16T08:41:34.157Z,59.9
2018-08-16T08:42:34.051Z,59.89
2018-08-16T08:43:34.338Z,59.93
2018-08-16T08:44:34.021Z,59.86
2018-08-16T08:45:34.353Z,59.9
2018-08-16T08:46:34.096Z,59.88
2018-08-16T08:47:34.123Z,59.89
2018-08-16T08:48:33.975Z,59.88
2018-08-16T08:49:34.131Z,59.89
2018-08-16T08:50:34.148Z,59.88
2018-08-16T08:51:33.994Z,59.88
2018-08-16T08:52:34.154Z,59.9
2018-08-16T08:53:34.116Z,59.88
2018-08-16T08:54:34.156Z,59.9
2018-08-16T08:55:34.234Z,59.9
2018-08-16T08:56:34.133Z,59.89
2018-08-16T08:57:34.219Z,59.89
2018-08-16T08:58:33.912Z,59.92
2018-08-16T08:59:34.209Z,59.93
2018-08-16T09:00:33.973Z,59.87
2018-08-16T09:01:34.214Z,59.92
2018-08-16T09:02:34.047Z,59.89
2018-08-16T09:03:34.170Z,59.91
2018-08-16T09:04:34.181Z,59.88
2018-08-16T09:05:34.069Z,59.89
2018-08-16T09:06:34.218Z,59.9
2018-08-16T09:07:34.088Z,59.88
2018-08-16T09:08:34.013Z,59.93
2018-08-16T09:09:33.915Z,59.87
2018-08-16T09:10:34.085Z,59.88
2018-08-16T09:11:33.937Z,59.89
2018-08-16T09:12:34.321Z,59.93
2018-08-16T09:13:34.252Z,59.96
2018-08-16T09:14:34.241Z,59.88
2018-08-16T09:15:34.163Z,59.91
2018-08-16T09:16:34.277Z,59.91
2018-08-16T09:17:34.196Z,59.91
2018-08-16T09:18:34.079Z,59.88
2018-08-16T09:19:34.130Z,59.94
2018-08-16T09:20:33.909Z,59.94
2018-08-16T09:21:34.189Z,59.89
2018-08-16T09:22:33.984Z,59.91
2018-08-16T09:23:34.011Z,59.92
2018-08-16T09:24:34.278Z,59.93
2018-08-16T09:25:34.141Z,59.96
2018-08-16T09:26:34.215Z,59.93
2018-08-16T09:27:34.198Z,59.89
2018-08-16T09:28:34.327Z,59.93
2018-08-16T09:29:34.102Z,59.87
2018-08-16T09:30:35.943Z,59.9
2018-08-16T09:31:34.815Z,59.91
2018-08-16T09:32:34.175Z,59.88
2018-08-16T09:33:34.037Z,59.93
2018-08-16T09:34:34.130Z,59.94
2018-08-16T09:35:34.169Z,59.92
2018-08-16T09:36:34.080Z,59.91
2018-08-16T09:37:34.083Z,59.94
2018-08-16T09:38:33.960Z,59.9
2018-08-16T09:39:36.435Z,59.89
2018-08-16T09:40:34.260Z,59.91
2018-08-16T09:41:34.194Z,59.89
2018-08-16T09:42:34.336Z,59.91
2018-08-16T09:43:34.071Z,59.9
2018-08-16T09:44:34.291Z,59.91
2018-08-16T09:45:35.100Z,59.9
2018-08-16T09:46:34.269Z,59.88
2018-08-16T09:47:34.045Z,59.93
2018-08-16T09:48:34.301Z,59.92
2018-08-16T09:49:34.107Z,59.9
2018-08-16T09:50:33.922Z,59.94
2018-08-16T09:51:34.732Z,59.91
2018-08-16T09:52:34.168Z,59.91
2018-08-16T09:53:34.076Z,59.89
2018-08-16T09:54:34.113Z,59.93
2018-08-16T09:55:34.315Z,59.9
2018-08-16T09:56:34.126Z,59.89
2018-08-16T09:57:34.351Z,59.97
2018-08-16T09:58:34.028Z,59.98
2018-08-16T09:59:34.250Z,60.01
2018-08-16T10:00:34.141Z,60.02
2018-08-16T10:01:34.069Z,60.08
2018-08-16T10:02:34.248Z,60.27
2018-08-16T10:03:34.179Z,60.23
2018-08-16T10:04:34.175Z,60.25
2018-08-16T10:05:34.028Z,60.34
2018-08-16T10:06:34.081Z,60.34
2018-08-16T10:07:34.295Z,60.17
2018-08-16T10:08:34.097Z,60.42
2018-08-16T10:09:34.301Z,60.45
2018-08-16T10:10:34.287Z,60.29
2018-08-16T10:11:34.122Z,60.26
2018-08-16T10:12:34.205Z,60.28
2018-08-16T10:13:35.150Z,60.33
2018-08-16T10:14:34.021Z,60.23
2018-08-16T10:15:34.302Z,60.33
2018-08-16T10:16:34.206Z,60.41
2018-08-16T10:17:34.190Z,60.25
2018-08-16T10:18:34.043Z,60.73
2018-08-16T10:19:34.080Z,60.54
2018-08-16T10:20:34.275Z,60.79
2018-08-16T10:21:34.217Z,60.71
2018-08-16T10:22:34.246Z,60.7
2018-08-16T10:23:33.995Z,60.78
2018-08-16T10:24:34.153Z,60.75
2018-08-16T10:25:34.761Z,60.72
2018-08-16T10:26:34.195Z,60.67
2018-08-16T10:27:34.137Z,60.66
2018-08-16T10:28:34.259Z,60.6
2018-08-16T10:29:34.262Z,60.66
2018-08-16T10:30:34.358Z,60.61
2018-08-16T10:31:34.154Z,60.77
2018-08-16T10:32:33.850Z,60.64
2018-08-16T10:33:34.240Z,60.55
2018-08-16T10:34:34.249Z,60.6
2018-08-16T10:35:34.158Z,60.43
2018-08-16T10:36:34.048Z,60.78
2018-08-16T10:37:34.300Z,60.8
2018-08-16T10:38:34.185Z,60.66
2018-08-16T10:39:34.090Z,60.81
2018-08-16T10:40:34.179Z,60.68
2018-08-16T10:41:34.076Z,60.75
2018-08-16T10:42:34.166Z,60.66
2018-08-16T10:43:34.199Z,60.73
2018-08-16T10:44:34.829Z,60.77
2018-08-16T10:45:34.025Z,60.71
2018-08-16T10:46:34.183Z,60.66
2018-08-16T10:47:34.258Z,60.74
2018-08-16T10:48:34.153Z,60.72
2018-08-16T10:49:34.175Z,60.72
2018-08-16T10:50:33.996Z,60.74
2018-08-16T10:51:33.983Z,60.65
2018-08-16T10:52:34.067Z,60.74
2018-08-16T10:53:33.955Z,60.65
2018-08-16T10:54:33.987Z,60.48
2018-08-16T10:55:34.137Z,60.6
2018-08-16T10:56:34.195Z,60.59
2018-08-16T10:57:34.217Z,60.5
2018-08-16T10:58:34.268Z,60.56
2018-08-16T10:59:35.324Z,60.51
2018-08-16T11:00:34.060Z,60.57
2018-08-16T11:01:34.080Z,60.55
2018-08-16T11:02:34.111Z,60.48
2018-08-16T11:03:34.090Z,60.47
2018-08-16T11:04:34.298Z,60.53
2018-08-16T11:05:34.158Z,60.61
2018-08-16T11:06:33.908Z,60.53
2018-08-16T11:07:35.059Z,60.55
2018-08-16T11:08:33.950Z,60.47
2018-08-16T11:09:34.103Z,60.52
2018-08-16T11:10:33.909Z,60.56
2018-08-16T11:11:34.097Z,60.58
2018-08-16T11:12:33.965Z,60.54
2018-08-16T11:13:33.978Z,60.42
2018-08-16T11:14:34.275Z,60.46
2018-08-16T11:15:34.084Z,60.51
2018-08-16T11:16:33.960Z,60.47
2018-08-16T11:17:34.025Z,60.45
2018-08-16T11:18:33.982Z,60.46
2018-08-16T11:19:34.092Z,60.49
2018-08-16T11:20:34.155Z,60.51
2018-08-16T11:21:34.057Z,60.49
2018-08-16T11:22:34.242Z,60.51
2018-08-16T11:23:34.405Z,60.48
2018-08-16T11:24:34.039Z,60.54
2018-08-16T11:25:34.053Z,60.49
2018-08-16T11:26:34.072Z,60.49
2018-08-16T11:27:34.061Z,60.42
2018-08-16T11:28:34.110Z,60.47
2018-08-16T11:29:34.091Z,60.39
2018-08-16T11:30:34.041Z,60.31
2018-08-16T11:31:34.051Z,60.35
2018-08-16T11:32:34.000Z,60.47
2018-08-16T11:33:34.029Z,60.35
2018-08-16T11:34:33.905Z,60.45
2018-08-16T11:35:33.936Z,60.39
2018-08-16T11:36:33.954Z,60.46
2018-08-16T11:37:34.104Z,60.45
2018-08-16T11:38:33.989Z,60.41
2018-08-16T11:39:34.077Z,60.44
2018-08-16T11:40:34.481Z,60.48
2018-08-16T11:41:34.090Z,60.49
2018-08-16T11:42:34.087Z,60.44
2018-08-16T11:43:34.143Z,60.41
2018-08-16T11:44:33.856Z,60.48
2018-08-16T11:45:34.166Z,60.52
2018-08-16T11:46:34.852Z,60.4
2018-08-16T11:47:34.231Z,60.31
2018-08-16T11:48:33.975Z,60.36
2018-08-16T11:49:34.133Z,60.39
2018-08-16T11:50:34.261Z,60.34
2018-08-16T11:51:34.157Z,60.32
2018-08-16T11:52:34.197Z,60.36
2018-08-16T11:53:34.013Z,60.37
2018-08-16T11:54:34.271Z,60.34
2018-08-16T11:55:33.998Z,60.39
2018-08-16T11:56:34.269Z,60.33
2018-08-16T11:57:34.035Z,60.31
2018-08-16T11:58:34.507Z,60.3
2018-08-16T11:59:34.212Z,60.22
2018-08-16T12:00:34.423Z,60.26
2018-08-16T12:01:34.001Z,60.25
2018-08-16T12:02:34.000Z,60.28
2018-08-16T12:03:33.990Z,60.25
2018-08-16T12:04:34.019Z,60.26
2018-08-16T12:05:34.118Z,60.25
2018-08-16T12:06:33.955Z,60.28
2018-08-16T12:07:34.031Z,60.28
2018-08-16T12:08:34.085Z,60.31
2018-08-16T12:09:34.207Z,60.25
2018-08-16T12:10:33.979Z,60.3
2018-08-16T12:11:34.040Z,60.32
2018-08-16T12:12:34.072Z,60.25
2018-08-16T12:13:34.091Z,60.3
2018-08-16T12:14:34.816Z,60.26
2018-08-16T12:15:34.025Z,60.32
2018-08-16T12:16:34.032Z,60.26
2018-08-16T12:17:34.162Z,60.29
2018-08-16T12:18:33.995Z,60.28
2018-08-16T12:19:34.098Z,60.29
2018-08-16T12:20:33.994Z,60.28
2018-08-16T12:21:34.004Z,60.23
2018-08-16T12:22:34.009Z,60.24
2018-08-16T12:23:33.896Z,60.2
2018-08-16T12:24:33.926Z,60.22
2018-08-16T12:25:34.280Z,60.34
2018-08-16T12:26:34.118Z,60.33
2018-08-16T12:27:34.082Z,60.26
2018-08-16T12:28:34.062Z,60.34
2018-08-16T12:29:34.306Z,60.31
2018-08-16T12:30:34.202Z,60.3
2018-08-16T12:31:33.918Z,60.28
2018-08-16T12:32:34.213Z,60.29
2018-08-16T12:33:33.890Z,60.32
2018-08-16T12:34:33.990Z,60.31
2018-08-16T12:35:34.144Z,60.28
2018-08-16T12:36:34.127Z,60.36
2018-08-16T12:37:34.198Z,60.34
2018-08-16T12:38:34.044Z,60.34
2018-08-16T12:39:34.215Z,60.29
2018-08-16T12:40:34.678Z,60.26
2018-08-16T12:41:34.308Z,60.25
2018-08-16T12:42:33.931Z,60.27
2018-08-16T12:43:34.211Z,60.34
2018-08-16T12:44:34.144Z,60.22
2018-08-16T12:45:34.004Z,60.28
2018-08-16T12:46:34.039Z,60.41
2018-08-16T12:47:34.654Z,60.51
2018-08-16T12:48:33.960Z,60.43
2018-08-16T12:49:34.020Z,60.36
2018-08-16T12:50:33.983Z,60.36
2018-08-16T12:51:33.915Z,60.42
2018-08-16T12:52:34.298Z,60.36
2018-08-16T12:53:34.531Z,60.47
2018-08-16T12:54:34.022Z,60.42
2018-08-16T12:55:34.132Z,60.39
2018-08-16T12:56:34.108Z,60.42
2018-08-16T12:57:33.917Z,60.43