createdAt,value
2023-02-11T00:02:11.331Z,40.10
2023-02-11T00:04:49.661Z,37.20
2023-02-11T00:07:20.172Z,38.97
2023-02-11T00:09:50.827Z,41.90
2023-02-11T00:12:21.368Z,38.40
2023-02-11T00:14:54.363Z,42.43
2023-02-11T00:17:25.333Z,37.50
2023-02-11T00:20:09.419Z,45.80
2023-02-11T00:22:47.314Z,40.30
2023-02-11T00:25:27.876Z,37.63
2023-02-11T00:28:05.512Z,35.10
2023-02-11T00:30:42.612Z,45.77
2023-02-11T00:33:15.857Z,39.57
2023-02-11T00:35:49.722Z,46.40
2023-02-11T00:38:30.379Z,41.43
2023-02-11T00:41:00.200Z,46.13
2023-02-11T00:43:29.359Z,46.40
2023-02-11T00:46:04.401Z,41.63
2023-02-11T00:48:38.138Z,38.97
2023-02-11T00:51:17.119Z,39.57
2023-02-11T00:53:48.013Z,38.57
2023-02-11T00:56:19.213Z,38.47
2023-02-11T00:58:48.810Z,36.60
2023-02-11T01:01:27.472Z,41.93
2023-02-11T01:04:02.829Z,41.80
2023-02-11T01:06:36.742Z,41.87
2023-02-11T01:09:12.023Z,39.03
2023-02-11T01:11:41.457Z,41.23
2023-02-11T01:14:13.623Z,40.60
2023-02-11T01:16:44.647Z,39.73
2023-02-11T01:22:00.911Z,39.10
2023-02-11T01:24:38.163Z,41.87
2023-02-11T01:27:11.340Z,40.60
2023-02-11T01:29:42.284Z,35.50
2023-02-11T01:32:26.597Z,41.23
2023-02-11T01:34:58.489Z,38.40
2023-02-11T01:40:18.231Z,40.67
2023-02-11T01:42:51.031Z,38.83
2023-02-11T01:45:53.833Z,41.20
2023-02-11T01:48:34.247Z,41.20
2023-02-11T01:51:10.652Z,42.20
2023-02-11T01:53:58.786Z,41.93
2023-02-11T01:56:47.645Z,42.80
2023-02-11T01:59:25.885Z,41.27
2023-02-11T02:02:05.312Z,41.10
2023-02-11T02:04:53.073Z,41.93
2023-02-11T02:07:28.607Z,43.10
2023-02-11T02:10:28.151Z,43.00
2023-02-11T02:13:10.167Z,41.10
2023-02-11T02:15:40.694Z,44.80
2023-02-11T02:18:34.731Z,42.83
2023-02-11T02:27:49.450Z,48.43
2023-02-11T02:33:56.054Z,42.37
2023-02-11T02:36:34.180Z,43.20
2023-02-11T02:39:10.075Z,41.70
2023-02-11T02:41:40.499Z,47.00
2023-02-11T02:44:22.254Z,48.07
2023-02-11T02:49:54.489Z,44.00
2023-02-11T05:23:29.148Z,48.83
2023-02-11T05:29:01.892Z,47.03
2023-02-11T06:49:49.599Z,42.20
2023-02-11T06:52:21.352Z,39.50
2023-02-11T06:54:53.396Z,43.77
2023-02-11T07:00:36.142Z,40.27
2023-02-11T07:03:14.620Z,39.90
2023-02-11T07:05:55.476Z,47.73
2023-02-11T07:08:32.892Z,42.90
2023-02-11T07:11:13.836Z,43.37
2023-02-11T07:13:52.513Z,42.33
2023-02-11T07:16:21.805Z,41.67
2023-02-11T07:18:53.000Z,42.33
2023-02-11T07:31:09.524Z,42.87
2023-02-11T07:33:38.519Z,39.20
2023-02-11T07:36:15.983Z,42.77
2023-02-11T07:38:48.339Z,41.67
2023-02-11T07:41:27.287Z,38.70
2023-02-11T07:43:56.428Z,43.67
2023-02-11T07:46:30.317Z,39.73
2023-02-11T07:49:00.045Z,37.10
2023-02-11T07:51:31.200Z,39.03
2023-02-11T07:54:05.563Z,39.33
2023-02-11T07:56:42.637Z,43.30
2023-02-11T07:59:12.809Z,41.03
2023-02-11T08:01:51.458Z,42.73
2023-02-11T08:04:28.032Z,36.13
2023-02-11T08:07:01.835Z,34.40
2023-02-11T08:09:32.816Z,39.37
2023-02-11T08:12:04.089Z,42.43
2023-02-11T08:14:35.271Z,40.13
2023-02-11T08:17:09.571Z,39.67
2023-02-11T08:19:39.458Z,35.50
2023-02-11T08:22:11.067Z,34.07
2023-02-11T08:24:40.055Z,37.80
2023-02-11T08:27:11.732Z,41.37
2023-02-11T08:29:42.166Z,40.90
2023-02-11T08:32:14.605Z,38.73
2023-02-11T08:34:54.175Z,41.63
2023-02-11T08:37:25.430Z,40.07
2023-02-11T08:39:54.426Z,37.77
2023-02-11T08:42:28.669Z,33.50
2023-02-11T08:45:00.244Z,35.70
2023-02-11T08:47:31.510Z,37.87
2023-02-11T08:50:03.076Z,40.60
2023-02-11T08:52:31.385Z,32.47
2023-02-11T08:55:06.063Z,36.27
2023-02-11T08:57:38.748Z,37.20
2023-02-11T09:00:13.741Z,37.17
2023-02-11T09:02:48.269Z,38.67
2023-02-11T09:05:24.819Z,38.77
2023-02-11T09:07:55.790Z,40.67
2023-02-11T09:10:24.667Z,43.30
2023-02-11T09:12:59.182Z,40.80
2023-02-11T09:15:28.645Z,35.37
2023-02-11T09:18:01.507Z,38.27
2023-02-11T09:20:32.656Z,36.33
2023-02-11T09:23:08.753Z,37.37
2023-02-11T09:25:42.614Z,36.03
2023-02-11T09:28:20.079Z,47.37
2023-02-11T09:30:56.088Z,37.63
2023-02-11T09:33:27.521Z,40.00
2023-02-11T09:35:56.909Z,40.50
2023-02-11T09:38:27.711Z,33.40
2023-02-11T09:40:56.835Z,33.83
2023-02-11T09:43:28.814Z,39.70
2023-02-11T09:46:05.104Z,32.93
2023-02-11T09:48:52.892Z,39.33
2023-02-11T09:51:28.393Z,30.30
2023-02-11T09:54:05.535Z,34.57
2023-02-11T09:56:39.502Z,32.13
2023-02-11T09:59:14.610Z,38.33
2023-02-11T10:01:49.447Z,28.87
2023-02-11T10:04:35.786Z,30.13
2023-02-11T10:07:12.042Z,31.43
2023-02-11T10:10:03.566Z,33.10
2023-02-11T10:12:52.942Z,31.83
2023-02-11T10:15:29.661Z,29.10
2023-02-11T10:18:12.192Z,29.00
2023-02-11T10:20:56.469Z,29.90
2023-02-11T10:23:28.207Z,30.83
2023-02-11T10:26:08.196Z,27.50
2023-02-11T10:28:49.319Z,27.27
2023-02-11T10:31:23.085Z,26.50
2023-02-11T10:33:58.031Z,26.57
2023-02-11T10:36:37.217Z,32.30
2023-02-11T10:39:16.191Z,25.83
2023-02-11T10:41:49.056Z,26.97
2023-02-11T10:44:28.299Z,27.00
2023-02-11T10:47:02.828Z,30.03
2023-02-11T10:49:42.648Z,23.87
2023-02-11T10:52:24.153Z,29.33
2023-02-11T10:55:02.157Z,30.20
2023-02-11T10:57:42.257Z,30.90
2023-02-11T11:00:28.469Z,32.03
2023-02-11T11:03:01.056Z,26.40
2023-02-11T11:05:33.070Z,25.97
2023-02-11T11:08:07.717Z,29.87
2023-02-11T11:10:45.838Z,27.60
2023-02-11T11:13:37.598Z,25.67
2023-02-11T11:16:29.602Z,29.03
2023-02-11T11:19:34.159Z,27.70
2023-02-11T11:22:07.380Z,28.00
2023-02-11T11:24:55.286Z,23.87
2023-02-11T11:27:26.603Z,22.47
2023-02-11T11:30:06.089Z,23.43
2023-02-11T11:32:49.305Z,23.30
2023-02-11T11:35:36.863Z,26.30
2023-02-11T11:38:06.757Z,24.40
2023-02-11T11:41:23.306Z,23.80
2023-02-11T11:44:10.074Z,22.50
2023-02-11T11:46:47.883Z,26.33
2023-02-11T11:49:41.567Z,26.70
2023-02-11T11:52:35.128Z,19.97
2023-02-11T11:55:08.164Z,23.23
2023-02-11T11:57:53.480Z,19.97
2023-02-11T12:00:39.843Z,23.23
2023-02-11T12:03:49.412Z,28.97
2023-02-11T12:06:53.413Z,20.77
2023-02-11T12:09:28.023Z,23.17
2023-02-11T12:12:34.809Z,20.47
2023-02-11T12:15:33.696Z,20.23
2023-02-11T12:18:51.512Z,18.43
2023-02-11T12:21:39.985Z,20.17
2023-02-11T12:24:32.213Z,24.63
2023-02-11T12:27:15.809Z,14.23
2023-02-11T12:30:02.530Z,17.83
2023-02-11T12:32:43.861Z,15.80
2023-02-11T12:35:32.905Z,17.40
2023-02-11T12:38:37.370Z,21.13
2023-02-11T12:41:48.764Z,18.97
2023-02-11T12:44:27.599Z,19.70
2023-02-11T12:46:59.387Z,22.50
2023-02-11T12:50:06.654Z,21.53
2023-02-11T12:53:04.087Z,20.63
2023-02-11T12:55:38.841Z,26.60
2023-02-11T12:58:14.629Z,24.03
2023-02-11T13:00:54.313Z,23.50
2023-02-11T13:03:30.280Z,24.63
2023-02-11T13:06:06.579Z,22.00
2023-02-11T13:08:39.915Z,21.97
2023-02-11T13:11:16.116Z,22.70
2023-02-11T13:13:59.276Z,24.23
2023-02-11T13:16:41.394Z,22.93
2023-02-11T13:19:25.902Z,24.63
2023-02-11T13:22:21.994Z,44.30
2023-02-11T13:25:00.200Z,27.90
2023-02-11T13:27:35.219Z,24.20
2023-02-11T13:30:28.226Z,28.83
2023-02-11T13:33:32.300Z,24.73
2023-02-11T13:36:25.539Z,25.63
2023-02-11T13:39:07.074Z,33.57
2023-02-11T13:41:40.816Z,26.93
2023-02-11T13:44:30.768Z,26.20
2023-02-11T13:47:07.352Z,27.43
2023-02-11T13:49:42.063Z,28.27
2023-02-11T13:52:29.389Z,26.47
2023-02-11T13:55:08.529Z,26.47
2023-02-11T13:57:44.012Z,30.30
2023-02-11T14:00:50.075Z,27.20
2023-02-11T14:03:51.123Z,26.70
2023-02-11T14:06:47.758Z,22.60
2023-02-11T14:09:44.499Z,27.00
2023-02-11T14:12:47.333Z,33.00
2023-02-11T14:15:25.529Z,32.33
2023-02-11T14:17:59.705Z,28.50
2023-02-11T14:20:56.657Z,24.47
2023-02-11T14:23:33.117Z,25.00
2023-02-11T14:26:24.505Z,25.33
2023-02-11T14:29:03.365Z,25.77
2023-02-11T14:31:39.895Z,28.50
2023-02-11T14:34:50.270Z,26.07
2023-02-11T14:37:45.614Z,23.17
2023-02-11T14:40:28.589Z,22.60
2023-02-11T14:43:15.912Z,25.90
2023-02-11T14:46:08.847Z,26.10
2023-02-11T14:48:43.557Z,25.30
2023-02-11T14:51:29.177Z,24.23
2023-02-11T14:54:15.586Z,28.30
2023-02-11T14:57:04.542Z,22.60
2023-02-11T14:59:53.855Z,21.03
2023-02-11T15:02:29.593Z,22.33
2023-02-11T15:05:29.311Z,21.80
2023-02-11T15:08:12.554Z,22.30
2023-02-11T15:10:46.348Z,20.97
2023-02-11T15:13:21.541Z,23.80
2023-02-11T15:16:24.956Z,22.10
2023-02-11T15:19:20.618Z,20.40
2023-02-11T15:21:53.526Z,20.00
2023-02-11T15:24:33.403Z,16.50
2023-02-11T15:27:16.844Z,19.00
2023-02-11T15:29:54.911Z,17.67
2023-02-11T15:32:33.675Z,16.90
2023-02-11T15:35:14.880Z,19.23
2023-02-11T15:37:56.122Z,18.90
2023-02-11T15:40:34.925Z,17.03
2023-02-11T15:43:07.528Z,19.03
2023-02-11T15:45:49.268Z,20.00
2023-02-11T15:48:24.613Z,21.83
2023-02-11T15:51:01.326Z,16.70
2023-02-11T15:53:37.978Z,18.00
2023-02-11T15:56:27.662Z,17.87
2023-02-11T15:59:01.424Z,24.07
2023-02-11T16:01:37.463Z,30.93
2023-02-11T16:04:21.775Z,22.90
2023-02-11T16:07:00.225Z,40.57
2023-02-11T16:09:43.179Z,29.37
2023-02-11T16:12:29.687Z,20.47
2023-02-11T16:15:34.023Z,23.73
2023-02-11T16:18:21.041Z,22.77
2023-02-11T16:20:51.169Z,23.13
2023-02-11T16:23:26.643Z,19.10
2023-02-11T16:26:11.195Z,19.43
2023-02-11T16:28:53.064Z,20.43
2023-02-11T16:31:33.144Z,21.13
2023-02-11T16:34:06.269Z,20.40
2023-02-11T16:36:54.734Z,25.57
2023-02-11T16:39:49.583Z,24.73
2023-02-11T16:42:36.146Z,23.33
2023-02-11T16:45:16.506Z,20.30
2023-02-11T16:47:47.253Z,22.37
2023-02-11T16:50:25.075Z,22.17
2023-02-11T16:52:55.598Z,20.70
2023-02-11T16:55:46.869Z,22.07
2023-02-11T16:58:25.889Z,20.93
2023-02-11T17:01:14.198Z,21.17
2023-02-11T17:03:46.174Z,22.83
2023-02-11T17:06:24.174Z,25.63
2023-02-11T17:08:54.287Z,19.83
2023-02-11T17:11:30.184Z,27.47
2023-02-11T17:14:02.753Z,24.00
2023-02-11T17:16:34.688Z,17.13
2023-02-11T17:19:18.992Z,21.83
2023-02-11T17:21:56.428Z,18.13
2023-02-11T17:24:28.694Z,27.53
2023-02-11T17:27:13.756Z,20.97
2023-02-11T17:29:53.148Z,21.73
2023-02-11T17:32:22.903Z,21.23
2023-02-11T17:34:57.092Z,23.20
2023-02-11T17:37:28.156Z,21.40
2023-02-11T17:40:06.704Z,18.63
2023-02-11T17:42:51.096Z,23.10
2023-02-11T17:45:22.489Z,21.83
2023-02-11T17:47:53.704Z,23.90
2023-02-11T17:50:29.144Z,25.73
2023-02-11T17:53:00.080Z,26.00
2023-02-11T17:55:38.562Z,25.60
2023-02-11T17:58:14.084Z,22.67
2023-02-11T18:00:45.248Z,27.20
2023-02-11T18:03:18.436Z,24.00
2023-02-11T18:05:47.976Z,24.73
2023-02-11T18:08:22.662Z,25.93
2023-02-11T18:11:04.409Z,22.30
2023-02-11T18:14:00.833Z,22.03
2023-02-11T18:16:38.201Z,27.20
2023-02-11T18:19:15.721Z,24.83
2023-02-11T18:22:00.899Z,24.43
2023-02-11T18:24:37.453Z,24.27
2023-02-11T18:27:15.826Z,24.80
2023-02-11T18:29:51.071Z,25.57
2023-02-11T18:32:29.621Z,30.87
2023-02-11T18:35:02.141Z,25.00
2023-02-11T18:37:33.500Z,29.17
2023-02-11T18:40:09.085Z,26.17
2023-02-11T18:42:45.275Z,27.50
2023-02-11T18:45:20.315Z,25.13
2023-02-11T18:48:08.861Z,25.23
2023-02-11T18:50:41.098Z,22.43
2023-02-11T18:53:21.225Z,27.50
2023-02-11T18:56:02.065Z,25.63
2023-02-11T18:58:40.747Z,30.60
2023-02-11T19:01:31.121Z,22.90
2023-02-11T19:04:10.936Z,29.53
2023-02-11T19:06:43.564Z,28.30
2023-02-11T19:09:20.310Z,24.83
2023-02-11T19:11:58.662Z,28.10
2023-02-11T19:14:32.866Z,28.73
2023-02-11T19:17:19.352Z,23.90
2023-02-11T19:19:51.494Z,23.40
2023-02-11T19:22:23.304Z,24.80
2023-02-11T19:24:55.450Z,26.80
2023-02-11T19:27:25.964Z,22.90
2023-02-11T19:30:06.782Z,26.70
2023-02-11T19:32:42.863Z,26.73
2023-02-11T19:35:18.616Z,25.40
2023-02-11T19:38:00.599Z,26.47
2023-02-11T19:40:32.853Z,26.53
2023-02-11T19:43:11.124Z,25.00
2023-02-11T19:45:45.057Z,21.43
2023-02-11T19:48:25.505Z,27.67
2023-02-11T19:51:06.933Z,23.17
2023-02-11T19:53:38.074Z,27.83
2023-02-11T19:56:18.138Z,27.23
2023-02-11T19:58:54.705Z,25.87
2023-02-11T20:01:39.383Z,27.50
2023-02-11T20:04:19.981Z,25.43
2023-02-11T20:06:55.944Z,23.83
2023-02-11T20:09:35.824Z,25.93
2023-02-11T20:12:09.335Z,27.93
2023-02-11T20:14:43.189Z,24.50
2023-02-11T20:17:21.942Z,30.70
2023-02-11T20:20:35.802Z,24.47
2023-02-11T20:23:08.979Z,28.53
2023-02-11T20:25:52.776Z,25.47
2023-02-11T20:28:24.675Z,24.70
2023-02-11T20:31:05.442Z,24.30
2023-02-11T20:34:01.974Z,25.60
2023-02-11T20:36:42.396Z,25.20
2023-02-11T20:39:18.051Z,32.63
2023-02-11T20:41:51.348Z,24.63
2023-02-11T20:44:34.168Z,26.10
2023-02-11T20:47:10.417Z,27.43
2023-02-11T20:49:50.825Z,27.80
2023-02-11T20:52:32.679Z,28.57
2023-02-11T20:55:04.296Z,29.40
2023-02-11T20:57:40.462Z,24.13
2023-02-11T21:00:29.060Z,25.17
2023-02-11T21:03:04.133Z,26.10
2023-02-11T21:05:52.192Z,24.70
2023-02-11T21:08:51.452Z,24.27
2023-02-11T21:11:25.685Z,26.70
2023-02-11T21:14:03.357Z,27.00
2023-02-11T21:16:43.640Z,22.50
2023-02-11T21:19:23.033Z,26.33
2023-02-11T21:22:01.833Z,32.40
2023-02-11T21:24:38.335Z,26.73
2023-02-11T21:27:15.628Z,30.27
2023-02-11T21:29:53.744Z,26.60
2023-02-11T21:32:24.338Z,32.93
2023-02-11T21:37:45.566Z,31.37
2023-02-11T21:40:34.866Z,25.80
2023-02-11T21:43:08.327Z,24.47
2023-02-11T21:45:48.971Z,28.53
2023-02-11T21:48:28.589Z,25.10
2023-02-11T21:50:58.311Z,29.10
2023-02-11T21:53:35.755Z,27.67
2023-02-11T21:56:18.856Z,29.30
2023-02-11T21:58:59.274Z,26.00
2023-02-11T22:01:31.647Z,26.33
2023-02-11T22:04:09.441Z,25.67
2023-02-11T22:06:39.166Z,24.63
2023-02-11T22:09:24.084Z,27.23
2023-02-11T22:11:56.870Z,25.20
2023-02-11T22:14:30.116Z,27.93
2023-02-11T22:17:04.608Z,26.10
2023-02-11T22:19:42.995Z,30.90
2023-02-11T22:22:20.804Z,25.73
2023-02-11T22:25:04.827Z,27.57
2023-02-11T22:27:39.162Z,27.27
2023-02-11T22:30:12.152Z,25.80
2023-02-11T22:32:50.921Z,28.37
2023-02-11T22:35:23.420Z,27.80
2023-02-11T22:37:52.832Z,27.37
2023-02-11T22:40:23.827Z,23.93
2023-02-11T22:43:00.683Z,24.27
2023-02-11T22:45:31.518Z,23.83
2023-02-11T22:48:01.001Z,28.70
2023-02-11T22:50:32.019Z,28.53
2023-02-11T22:53:01.751Z,25.33
2023-02-11T22:55:30.657Z,26.20
2023-02-11T22:58:06.924Z,28.33
2023-02-11T23:00:41.566Z,27.70
2023-02-11T23:03:16.830Z,28.43
2023-02-11T23:05:48.121Z,26.90
2023-02-11T23:08:22.026Z,29.50
2023-02-11T23:10:52.653Z,27.87
2023-02-11T23:13:23.391Z,29.13
2023-02-11T23:15:55.167Z,29.03
2023-02-11T23:18:29.480Z,27.00
2023-02-11T23:21:06.530Z,28.27
2023-02-11T23:23:38.868Z,32.83
2023-02-11T23:26:14.078Z,26.90
2023-02-11T23:29:04.513Z,31.43
2023-02-11T23:31:40.017Z,28.80
2023-02-11T23:34:16.844Z,28.97
2023-02-11T23:36:48.870Z,32.57
2023-02-11T23:39:22.669Z,28.10
2023-02-11T23:41:58.973Z,31.33
2023-02-11T23:44:32.122Z,24.00
2023-02-11T23:47:03.733Z,24.37
2023-02-11T23:49:32.415Z,26.50
2023-02-11T23:52:01.915Z,25.70
2023-02-11T23:54:30.375Z,29.37
2023-02-11T23:57:05.846Z,28.27
2023-02-11T23:59:38.289Z,26.33
