createdAt,value
2022-10-14T00:01:34.027Z,39.80
2022-10-14T00:04:02.579Z,41.70
2022-10-14T00:06:35.775Z,37.20
2022-10-14T00:09:06.442Z,41.77
2022-10-14T00:11:38.342Z,37.20
2022-10-14T00:14:09.720Z,40.07
2022-10-14T00:16:41.839Z,37.90
2022-10-14T00:19:11.595Z,38.40
2022-10-14T00:21:41.829Z,41.97
2022-10-14T00:24:12.983Z,40.93
2022-10-14T00:26:44.774Z,38.33
2022-10-14T00:29:15.112Z,34.60
2022-10-14T00:31:43.796Z,35.43
2022-10-14T00:34:17.287Z,41.47
2022-10-14T00:36:48.185Z,36.00
2022-10-14T00:39:20.609Z,36.50
2022-10-14T00:41:50.579Z,45.47
2022-10-14T00:45:00.899Z,38.83
2022-10-14T00:47:29.980Z,38.17
2022-10-14T00:49:58.811Z,38.90
2022-10-14T00:52:31.253Z,37.87
2022-10-14T00:55:02.653Z,45.87
2022-10-14T00:57:33.057Z,42.00
2022-10-14T01:00:09.705Z,40.77
2022-10-14T01:02:39.655Z,38.03
2022-10-14T01:05:08.893Z,36.50
2022-10-14T01:07:55.787Z,40.43
2022-10-14T01:10:31.466Z,40.50
2022-10-14T01:13:18.968Z,39.60
2022-10-14T01:15:56.997Z,41.13
2022-10-14T01:18:39.745Z,36.77
2022-10-14T01:21:19.197Z,40.47
2022-10-14T01:24:31.442Z,40.20
2022-10-14T01:27:11.294Z,37.63
2022-10-14T01:30:09.202Z,36.40
2022-10-14T01:32:43.992Z,40.33
2022-10-14T01:35:18.640Z,37.13
2022-10-14T01:37:52.603Z,40.67
2022-10-14T01:40:28.234Z,38.43
2022-10-14T01:42:58.896Z,43.03
2022-10-14T01:45:33.070Z,39.33
2022-10-14T01:48:02.323Z,43.10
2022-10-14T01:50:32.928Z,38.03
2022-10-14T01:53:07.129Z,42.10
2022-10-14T01:55:38.799Z,40.87
2022-10-14T01:58:08.134Z,35.67
2022-10-14T02:00:39.525Z,43.23
2022-10-14T02:03:08.809Z,43.70
2022-10-14T02:05:39.503Z,40.63
2022-10-14T02:08:12.870Z,44.77
2022-10-14T02:10:55.165Z,44.77
2022-10-14T02:13:33.413Z,42.17
2022-10-14T02:16:10.224Z,42.47
2022-10-14T02:18:42.545Z,40.90
2022-10-14T02:21:19.325Z,39.67
2022-10-14T02:24:11.274Z,37.10
2022-10-14T02:26:41.113Z,41.50
2022-10-14T02:29:09.746Z,45.63
2022-10-14T02:31:41.813Z,40.93
2022-10-14T02:34:14.475Z,39.47
2022-10-14T02:36:43.609Z,39.13
2022-10-14T02:39:14.620Z,42.20
2022-10-14T02:41:43.110Z,37.77
2022-10-14T02:44:11.586Z,35.53
2022-10-14T02:46:46.586Z,42.93
2022-10-14T02:49:15.421Z,38.20
2022-10-14T02:51:47.675Z,36.17
2022-10-14T02:54:16.103Z,43.03
2022-10-14T02:56:44.412Z,44.80
2022-10-14T02:59:12.780Z,40.93
2022-10-14T03:01:42.650Z,43.37
2022-10-14T03:04:12.255Z,39.87
2022-10-14T03:06:41.202Z,37.97
2022-10-14T03:09:10.067Z,109.83
2022-10-14T03:11:41.608Z,69.43
2022-10-14T03:14:15.084Z,57.80
2022-10-14T03:16:45.684Z,88.07
2022-10-14T03:19:20.415Z,72.10
2022-10-14T03:21:51.720Z,75.83
2022-10-14T03:24:22.189Z,61.23
2022-10-14T03:27:03.004Z,83.43
2022-10-14T03:29:31.552Z,72.63
2022-10-14T03:32:13.844Z,85.50
2022-10-14T03:35:00.435Z,49.17
2022-10-14T03:37:28.869Z,51.87
2022-10-14T03:39:59.350Z,43.83
2022-10-14T03:42:31.207Z,53.17
2022-10-14T03:44:59.561Z,90.90
2022-10-14T03:47:31.478Z,67.20
2022-10-14T03:50:03.093Z,56.60
2022-10-14T03:52:55.769Z,49.13
2022-10-14T03:55:31.184Z,40.03
2022-10-14T03:57:59.919Z,65.13
2022-10-14T04:00:29.164Z,54.63
2022-10-14T04:03:12.986Z,39.43
2022-10-14T04:05:46.793Z,41.87
2022-10-14T04:08:23.342Z,65.70
2022-10-14T04:10:57.973Z,42.67
2022-10-14T04:13:29.441Z,68.90
2022-10-14T04:15:58.416Z,41.43
2022-10-14T04:18:34.974Z,57.90
2022-10-14T04:21:07.409Z,52.23
2022-10-14T04:23:37.310Z,35.50
2022-10-14T04:26:14.043Z,70.60
2022-10-14T04:28:45.483Z,75.03
2022-10-14T04:31:32.272Z,72.53
2022-10-14T04:34:07.228Z,88.60
2022-10-14T04:36:42.417Z,72.77
2022-10-14T04:39:26.959Z,93.07
2022-10-14T04:41:59.991Z,40.27
2022-10-14T04:44:29.752Z,47.97
2022-10-14T04:47:01.295Z,78.30
2022-10-14T04:49:35.440Z,61.87
2022-10-14T04:52:12.732Z,54.07
2022-10-14T04:54:50.344Z,63.93
2022-10-14T04:57:27.888Z,42.43
2022-10-14T04:59:58.758Z,37.07
2022-10-14T05:02:49.174Z,35.13
2022-10-14T05:05:21.886Z,35.63
2022-10-14T05:07:56.322Z,34.70
2022-10-14T05:10:38.868Z,33.07
2022-10-14T05:13:13.587Z,35.07
2022-10-14T05:15:54.596Z,35.47
2022-10-14T05:18:26.388Z,34.70
2022-10-14T05:21:02.391Z,35.60
2022-10-14T05:23:45.530Z,37.20
2022-10-14T05:26:13.990Z,40.50
2022-10-14T05:28:43.758Z,37.40
2022-10-14T05:31:12.363Z,36.87
2022-10-14T05:33:50.040Z,38.67
2022-10-14T05:36:20.218Z,38.23
2022-10-14T05:38:50.935Z,35.70
2022-10-14T05:41:23.242Z,38.37
2022-10-14T05:43:51.968Z,35.13
2022-10-14T05:46:20.747Z,35.63
2022-10-14T05:48:55.421Z,33.83
2022-10-14T05:51:29.511Z,37.67
2022-10-14T05:54:06.638Z,37.37
2022-10-14T05:56:38.681Z,35.53
2022-10-14T05:59:07.466Z,36.93
2022-10-14T06:01:37.172Z,35.10
2022-10-14T06:04:11.347Z,40.70
2022-10-14T06:06:42.346Z,36.40
2022-10-14T06:09:11.611Z,36.57
2022-10-14T06:11:40.714Z,37.93
2022-10-14T06:14:10.433Z,36.87
2022-10-14T06:16:41.986Z,36.70
2022-10-14T06:19:16.065Z,33.73
2022-10-14T06:21:52.460Z,38.20
2022-10-14T06:24:21.067Z,41.43
2022-10-14T06:26:49.755Z,39.03
2022-10-14T06:29:18.778Z,40.50
2022-10-14T06:31:49.307Z,40.53
2022-10-14T06:34:18.422Z,36.33
2022-10-14T06:36:48.563Z,44.77
2022-10-14T06:39:17.224Z,42.03
2022-10-14T06:41:48.136Z,46.13
2022-10-14T06:44:21.047Z,40.50
2022-10-14T06:46:49.652Z,41.93
2022-10-14T06:49:18.284Z,39.23
2022-10-14T06:51:56.294Z,41.03
2022-10-14T06:54:25.134Z,42.43
2022-10-14T06:56:56.353Z,45.73
2022-10-14T06:59:29.883Z,48.67
2022-10-14T07:02:00.913Z,46.13
2022-10-14T07:04:49.923Z,48.20
2022-10-14T07:07:27.865Z,47.70
2022-10-14T07:10:00.039Z,41.10
2022-10-14T07:12:30.711Z,43.10
2022-10-14T07:15:04.523Z,50.90
2022-10-14T07:17:38.229Z,43.90
2022-10-14T07:20:15.963Z,44.40
2022-10-14T07:22:47.620Z,47.20
2022-10-14T07:25:16.301Z,44.63
2022-10-14T07:27:47.572Z,45.03
2022-10-14T07:30:17.591Z,48.00
2022-10-14T07:32:49.548Z,49.47
2022-10-14T07:35:22.242Z,51.13
2022-10-14T07:37:52.574Z,64.10
2022-10-14T07:40:21.350Z,52.47
2022-10-14T07:42:49.937Z,56.90
2022-10-14T07:45:20.961Z,57.30
2022-10-14T07:47:50.763Z,68.23
2022-10-14T07:50:19.541Z,70.93
2022-10-14T07:53:01.236Z,70.93
2022-10-14T07:55:54.831Z,81.37
2022-10-14T07:58:30.121Z,62.13
2022-10-14T08:01:01.430Z,50.03
2022-10-14T08:03:36.924Z,48.77
2022-10-14T08:06:15.119Z,48.03
2022-10-14T08:08:45.765Z,55.43
2022-10-14T08:11:23.147Z,47.10
2022-10-14T08:13:55.053Z,53.80
2022-10-14T08:16:30.229Z,60.40
2022-10-14T08:19:02.472Z,61.93
2022-10-14T08:21:39.955Z,68.50
2022-10-14T08:24:08.894Z,41.93
2022-10-14T08:26:55.804Z,26.17
2022-10-14T08:29:24.775Z,28.17
2022-10-14T08:31:56.566Z,32.80
2022-10-14T08:34:28.246Z,24.50
2022-10-14T08:37:09.888Z,24.10
2022-10-14T08:39:38.913Z,23.77
2022-10-14T08:42:37.066Z,28.43
2022-10-14T08:45:11.825Z,25.17
2022-10-14T08:47:44.225Z,23.90
2022-10-14T08:50:35.465Z,25.83
2022-10-14T08:53:23.202Z,27.10
2022-10-14T08:56:02.197Z,27.13
2022-10-14T08:58:43.017Z,26.03
2022-10-14T09:01:21.939Z,25.97
2022-10-14T09:04:07.230Z,25.33
2022-10-14T09:06:38.187Z,24.30
2022-10-14T09:09:09.421Z,23.93
2022-10-14T09:11:57.125Z,26.60
2022-10-14T09:14:38.251Z,21.70
2022-10-14T09:20:12.848Z,24.07
2022-10-14T09:22:44.796Z,22.53
2022-10-14T09:25:20.657Z,26.07
2022-10-14T09:27:54.255Z,23.20
2022-10-14T09:30:28.208Z,27.10
2022-10-14T09:33:07.162Z,22.60
2022-10-14T09:35:42.585Z,22.97
2022-10-14T09:38:16.816Z,22.20
2022-10-14T09:40:52.772Z,25.73
2022-10-14T09:43:31.749Z,22.80
2022-10-14T09:46:13.238Z,21.47
2022-10-14T09:48:53.694Z,24.60
2022-10-14T09:51:34.219Z,23.40
2022-10-14T09:54:07.244Z,28.03
2022-10-14T09:56:40.882Z,34.70
2022-10-14T09:59:19.292Z,22.73
2022-10-14T10:01:59.530Z,22.50
2022-10-14T10:04:40.163Z,23.13
2022-10-14T10:07:26.927Z,24.00
2022-10-14T10:09:58.351Z,31.03
2022-10-14T10:12:35.733Z,22.70
2022-10-14T10:15:10.508Z,24.37
2022-10-14T10:17:43.685Z,23.53
2022-10-14T10:20:35.605Z,23.30
2022-10-14T10:23:29.232Z,26.27
2022-10-14T10:26:23.269Z,26.67
2022-10-14T10:28:51.887Z,25.47
2022-10-14T10:31:55.308Z,24.97
2022-10-14T10:35:01.185Z,25.90
2022-10-14T10:37:38.755Z,22.90
2022-10-14T10:40:28.191Z,23.10
2022-10-14T10:43:12.607Z,24.17
2022-10-14T10:45:53.041Z,22.10
2022-10-14T10:48:29.023Z,22.00
2022-10-14T10:51:11.657Z,22.80
2022-10-14T10:53:56.090Z,23.90
2022-10-14T10:56:35.879Z,24.00
2022-10-14T10:59:33.655Z,23.40
2022-10-14T11:02:44.416Z,22.83
2022-10-14T11:05:24.406Z,22.40
2022-10-14T11:08:20.635Z,21.73
2022-10-14T11:11:14.960Z,21.70
2022-10-14T11:13:48.023Z,22.73
2022-10-14T11:16:26.922Z,23.60
2022-10-14T11:19:03.699Z,24.97
2022-10-14T11:21:43.506Z,23.93
2022-10-14T11:27:10.098Z,22.90
2022-10-14T11:29:59.318Z,28.63
2022-10-14T11:32:30.999Z,24.27
2022-10-14T11:35:23.565Z,25.40
2022-10-14T11:38:12.911Z,25.40
2022-10-14T11:40:48.004Z,25.20
2022-10-14T11:43:26.104Z,27.30
2022-10-14T11:46:07.750Z,24.50
2022-10-14T11:49:04.570Z,25.93
2022-10-14T11:51:38.586Z,28.37
2022-10-14T11:54:20.625Z,29.30
2022-10-14T11:56:58.246Z,26.63
2022-10-14T11:59:51.138Z,32.10
2022-10-14T12:02:30.467Z,27.73
2022-10-14T12:05:11.671Z,27.43
2022-10-14T12:07:49.108Z,27.60
2022-10-14T12:10:32.260Z,29.00
2022-10-14T12:13:12.526Z,28.17
2022-10-14T12:15:48.620Z,28.30
2022-10-14T12:18:22.930Z,31.33
2022-10-14T12:20:58.371Z,27.23
2022-10-14T12:23:34.829Z,25.63
2022-10-14T12:26:26.959Z,26.53
2022-10-14T12:29:03.866Z,28.40
2022-10-14T12:31:36.798Z,28.50
2022-10-14T12:34:29.139Z,27.57
2022-10-14T12:36:59.192Z,27.03
2022-10-14T12:39:36.920Z,29.03
2022-10-14T12:42:14.204Z,28.73
2022-10-14T12:44:49.805Z,28.47
2022-10-14T12:47:21.987Z,31.27
2022-10-14T12:49:56.568Z,33.57
2022-10-14T12:52:28.062Z,30.60
2022-10-14T12:54:57.591Z,31.03
2022-10-14T12:57:32.425Z,34.87
2022-10-14T13:00:08.303Z,35.43
2022-10-14T13:02:39.608Z,32.80
2022-10-14T13:05:10.428Z,34.30
2022-10-14T13:07:47.445Z,32.83
2022-10-14T13:10:47.302Z,31.63
2022-10-14T13:13:51.753Z,30.90
2022-10-14T13:17:05.958Z,32.43
2022-10-14T13:19:47.921Z,30.53
2022-10-14T13:22:41.917Z,31.00
2022-10-14T13:25:21.790Z,33.57
2022-10-14T13:27:58.643Z,39.53
2022-10-14T13:30:37.100Z,34.43
2022-10-14T13:33:22.340Z,34.70
2022-10-14T13:36:03.130Z,37.37
2022-10-14T13:38:39.798Z,31.43
2022-10-14T13:41:16.774Z,34.60
2022-10-14T13:43:46.386Z,34.73
2022-10-14T13:46:24.324Z,32.50
2022-10-14T13:48:58.013Z,33.20
2022-10-14T13:51:44.357Z,34.77
2022-10-14T13:54:23.080Z,35.97
2022-10-14T13:57:38.268Z,36.30
2022-10-14T14:02:44.783Z,32.13
2022-10-14T14:05:24.587Z,31.77
2022-10-14T14:08:30.592Z,31.90
2022-10-14T14:11:15.707Z,32.93
2022-10-14T14:13:59.202Z,32.70
2022-10-14T14:16:32.598Z,31.53
2022-10-14T14:19:08.749Z,33.17
2022-10-14T14:21:42.141Z,35.83
2022-10-14T14:24:21.027Z,35.73
2022-10-14T14:26:55.408Z,31.40
2022-10-14T14:29:28.959Z,32.70
2022-10-14T14:32:08.284Z,32.17
2022-10-14T14:34:43.706Z,36.20
2022-10-14T14:37:55.274Z,35.50
2022-10-14T14:40:22.181Z,32.43
2022-10-14T14:42:55.594Z,35.23
2022-10-14T14:45:26.750Z,35.20
2022-10-14T14:47:58.844Z,36.70
2022-10-14T14:50:33.158Z,35.80
2022-10-14T14:53:06.287Z,37.60
2022-10-14T14:55:39.295Z,34.03
2022-10-14T14:58:25.282Z,35.50
2022-10-14T15:00:55.180Z,36.43
2022-10-14T15:03:26.119Z,37.70
2022-10-14T15:05:58.794Z,41.07
2022-10-14T15:08:30.593Z,32.13
2022-10-14T15:11:01.641Z,32.13
2022-10-14T15:13:44.639Z,43.20
2022-10-14T15:16:13.456Z,38.50
2022-10-14T15:18:43.742Z,35.60
2022-10-14T15:21:19.664Z,38.37
2022-10-14T15:24:03.449Z,31.10
2022-10-14T15:26:38.532Z,38.60
2022-10-14T15:29:14.795Z,37.00
2022-10-14T15:31:44.824Z,39.53
2022-10-14T15:34:19.214Z,34.30
2022-10-14T15:36:51.098Z,37.40
2022-10-14T15:39:22.091Z,41.50
2022-10-14T15:41:53.643Z,41.97
2022-10-14T15:44:22.256Z,42.00
2022-10-14T15:47:08.932Z,38.23
2022-10-14T15:49:44.132Z,38.03
2022-10-14T15:52:15.468Z,44.93
2022-10-14T15:54:45.934Z,42.90
2022-10-14T15:57:17.418Z,41.07
2022-10-14T15:59:49.235Z,44.30
2022-10-14T16:02:20.972Z,39.90
2022-10-14T16:05:18.345Z,41.90
2022-10-14T16:07:38.598Z,38.20
2022-10-14T16:10:08.341Z,41.37
2022-10-14T16:12:38.286Z,42.20
2022-10-14T16:15:17.307Z,44.37
2022-10-14T16:17:48.768Z,40.13
2022-10-14T16:20:20.427Z,46.67
2022-10-14T16:22:50.060Z,41.63
2022-10-14T16:25:23.302Z,45.93
2022-10-14T16:27:53.142Z,52.37
2022-10-14T16:30:22.274Z,42.07
2022-10-14T16:32:51.239Z,50.73
2022-10-14T16:35:19.710Z,51.17
2022-10-14T16:37:49.009Z,50.23
2022-10-14T16:40:17.849Z,49.43
2022-10-14T16:42:46.416Z,46.20
2022-10-14T16:45:16.649Z,44.07
2022-10-14T16:47:46.026Z,47.37
2022-10-14T16:50:15.076Z,51.70
2022-10-14T16:53:03.548Z,49.53
2022-10-14T16:55:34.800Z,46.60
2022-10-14T16:58:03.503Z,51.10
2022-10-14T17:00:33.963Z,50.60
2022-10-14T17:03:02.786Z,48.07
2022-10-14T17:05:31.503Z,52.43
2022-10-14T17:08:06.106Z,50.50
2022-10-14T17:10:35.119Z,52.37
2022-10-14T17:13:03.962Z,49.73
2022-10-14T17:15:39.702Z,47.93
2022-10-14T17:18:12.161Z,55.93
2022-10-14T17:20:41.500Z,63.60
2022-10-14T17:23:15.628Z,56.23
2022-10-14T17:25:48.886Z,64.37
2022-10-14T17:28:17.732Z,56.80
2022-10-14T17:30:48.834Z,58.70
2022-10-14T17:33:26.225Z,53.87
2022-10-14T17:35:58.565Z,59.57
2022-10-14T17:38:28.682Z,60.97
2022-10-14T17:41:04.004Z,51.17
2022-10-14T17:43:36.895Z,60.13
2022-10-14T17:48:43.426Z,57.53
2022-10-14T17:51:13.538Z,54.63
2022-10-14T17:53:42.668Z,56.37
2022-10-14T17:56:12.914Z,64.37
2022-10-14T17:58:42.396Z,60.17
2022-10-14T18:01:17.961Z,55.83
2022-10-14T18:03:48.528Z,66.33
2022-10-14T18:06:20.696Z,57.53
2022-10-14T18:08:53.058Z,55.90
2022-10-14T18:11:29.599Z,57.60
2022-10-14T18:14:02.572Z,68.43
2022-10-14T18:16:36.521Z,57.20
2022-10-14T18:19:07.124Z,61.47
2022-10-14T18:21:55.191Z,64.73
2022-10-14T18:24:34.111Z,57.90
2022-10-14T18:27:12.982Z,59.97
2022-10-14T18:29:42.962Z,57.77
2022-10-14T18:32:13.352Z,65.77
2022-10-14T18:34:42.865Z,61.70
2022-10-14T18:37:14.491Z,56.87
2022-10-14T18:39:45.315Z,64.00
2022-10-14T18:42:18.433Z,65.87
2022-10-14T18:44:53.714Z,55.50
2022-10-14T18:47:29.712Z,65.40
2022-10-14T18:50:01.046Z,57.87
2022-10-14T18:52:36.327Z,60.93
2022-10-14T18:55:08.797Z,59.03
2022-10-14T18:57:38.827Z,60.10
2022-10-14T19:00:13.560Z,61.90
2022-10-14T19:02:48.271Z,59.13
2022-10-14T19:05:22.265Z,58.93
2022-10-14T19:07:59.538Z,60.40
2022-10-14T19:10:32.883Z,57.07
2022-10-14T19:13:04.448Z,62.37
2022-10-14T19:15:45.191Z,62.73
2022-10-14T19:18:21.789Z,55.47
2022-10-14T19:20:57.001Z,54.93
2022-10-14T19:23:26.674Z,57.93
2022-10-14T19:26:01.730Z,55.67
2022-10-14T19:28:34.518Z,52.10
2022-10-14T19:31:09.376Z,61.67
2022-10-14T19:33:45.396Z,56.80
2022-10-14T19:36:17.241Z,61.27
2022-10-14T19:38:50.246Z,60.10
2022-10-14T19:41:46.825Z,52.50
2022-10-14T19:44:19.539Z,51.47
2022-10-14T19:46:54.475Z,60.67
2022-10-14T19:49:29.646Z,57.43
2022-10-14T19:52:04.966Z,52.10
2022-10-14T19:54:36.370Z,57.47
2022-10-14T19:57:09.003Z,53.47
2022-10-14T19:59:38.187Z,59.60
2022-10-14T20:02:08.405Z,55.40
2022-10-14T20:04:39.226Z,60.87
2022-10-14T20:07:09.638Z,56.03
2022-10-14T20:09:41.976Z,62.60
2022-10-14T20:12:12.706Z,58.40
2022-10-14T20:14:45.233Z,59.20
2022-10-14T20:17:15.442Z,58.97
2022-10-14T20:19:49.249Z,56.97
2022-10-14T20:22:18.803Z,59.43
2022-10-14T20:24:59.687Z,63.30
2022-10-14T20:27:29.660Z,57.80
2022-10-14T20:29:58.783Z,56.97
2022-10-14T20:32:27.852Z,61.00
2022-10-14T20:34:58.579Z,64.13
2022-10-14T20:37:32.349Z,61.23
2022-10-14T20:40:03.616Z,59.70
2022-10-14T20:42:34.928Z,58.00
2022-10-14T20:45:05.122Z,55.37
2022-10-14T20:47:33.732Z,56.90
2022-10-14T20:50:05.919Z,57.57
2022-10-14T20:52:37.662Z,58.03
2022-10-14T20:55:07.098Z,61.67
2022-10-14T20:57:39.989Z,56.90
2022-10-14T21:00:11.931Z,57.00
2022-10-14T21:05:20.839Z,61.10
2022-10-14T21:07:51.000Z,59.43
2022-10-14T21:10:19.592Z,63.07
2022-10-14T21:12:48.971Z,61.40
2022-10-14T21:15:17.811Z,55.80
2022-10-14T21:17:49.273Z,54.43
2022-10-14T21:20:19.572Z,58.63
2022-10-14T21:22:50.502Z,54.47
2022-10-14T21:25:19.251Z,55.00
2022-10-14T21:27:47.965Z,63.30
2022-10-14T21:30:18.911Z,56.60
2022-10-14T21:32:47.592Z,55.97
2022-10-14T21:35:16.380Z,61.90
2022-10-14T21:37:46.569Z,54.90
2022-10-14T21:40:18.400Z,59.20
2022-10-14T21:42:49.984Z,57.10
2022-10-14T21:45:18.584Z,51.53
2022-10-14T21:47:53.054Z,61.27
2022-10-14T21:50:24.869Z,63.33
2022-10-14T21:52:54.804Z,56.67
2022-10-14T21:55:28.212Z,61.43
2022-10-14T21:57:57.451Z,63.90
2022-10-14T22:00:29.083Z,56.13
2022-10-14T22:02:59.024Z,55.53
2022-10-14T22:05:27.785Z,65.23
2022-10-14T22:07:59.410Z,55.93
2022-10-14T22:10:45.147Z,57.47
2022-10-14T22:13:18.266Z,58.23
2022-10-14T22:15:51.837Z,64.00
2022-10-14T22:18:25.124Z,58.50
2022-10-14T22:21:02.260Z,66.10
2022-10-14T22:23:32.470Z,62.90
2022-10-14T22:26:01.934Z,59.00
2022-10-14T22:28:34.735Z,60.53
2022-10-14T22:31:07.294Z,59.83
2022-10-14T22:33:38.919Z,51.47
2022-10-14T22:36:09.793Z,53.33
2022-10-14T22:38:43.279Z,57.90
2022-10-14T22:41:12.850Z,59.53
2022-10-14T22:43:42.076Z,57.60
2022-10-14T22:46:13.631Z,56.67
2022-10-14T22:48:43.461Z,60.17
2022-10-14T22:51:17.240Z,61.77
2022-10-14T22:53:47.804Z,68.10
2022-10-14T22:56:22.599Z,59.97
2022-10-14T22:58:55.524Z,54.10
2022-10-14T23:01:24.276Z,60.53
2022-10-14T23:04:00.533Z,52.03
2022-10-14T23:06:30.026Z,57.67
2022-10-14T23:09:01.175Z,58.67
2022-10-14T23:11:31.129Z,60.27
2022-10-14T23:14:02.830Z,55.70
2022-10-14T23:16:36.787Z,58.30
2022-10-14T23:19:07.517Z,58.63
2022-10-14T23:21:39.194Z,60.43
2022-10-14T23:24:12.167Z,64.40
2022-10-14T23:26:40.867Z,62.37
2022-10-14T23:29:14.695Z,59.67
2022-10-14T23:31:48.275Z,59.20
2022-10-14T23:34:18.091Z,61.77
2022-10-14T23:36:46.819Z,64.00
2022-10-14T23:39:17.465Z,61.60
2022-10-14T23:41:46.253Z,61.50
2022-10-14T23:44:15.032Z,73.17
2022-10-14T23:46:43.953Z,64.77
2022-10-14T23:49:25.689Z,70.03
2022-10-14T23:51:57.145Z,60.30
2022-10-14T23:54:28.734Z,58.20
2022-10-14T23:56:57.422Z,65.90
2022-10-14T23:59:29.749Z,58.40
