createdAt,value
2018-03-03T00:00:23.692Z,0.00
2018-03-03T00:01:23.679Z,0.00
2018-03-03T00:02:23.667Z,0.00
2018-03-03T00:03:23.652Z,0.00
2018-03-03T00:04:23.641Z,0.00
2018-03-03T00:05:23.622Z,0.00
2018-03-03T00:06:23.613Z,0.00
2018-03-03T00:07:23.595Z,0.00
2018-03-03T00:08:23.582Z,0.00
2018-03-03T00:09:23.572Z,0.00
2018-03-03T00:10:23.554Z,0.00
2018-03-03T00:11:23.538Z,0.00
2018-03-03T00:12:23.525Z,0.00
2018-03-03T00:13:23.513Z,0.00
2018-03-03T00:14:23.517Z,0.00
2018-03-03T00:15:23.483Z,0.00
2018-03-03T00:16:23.470Z,0.00
2018-03-03T00:17:23.457Z,0.00
2018-03-03T00:18:23.445Z,0.00
2018-03-03T00:19:23.433Z,0.00
2018-03-03T00:20:23.419Z,0.00
2018-03-03T00:21:23.402Z,0.00
2018-03-03T00:22:23.384Z,0.00
2018-03-03T00:23:23.373Z,0.00
2018-03-03T00:24:23.359Z,0.00
2018-03-03T00:25:23.414Z,0.00
2018-03-03T00:26:23.333Z,0.00
2018-03-03T00:27:23.314Z,0.00
2018-03-03T00:28:23.304Z,0.00
2018-03-03T00:29:23.285Z,0.00
2018-03-03T00:30:23.273Z,0.00
2018-03-03T00:31:23.277Z,0.00
2018-03-03T00:32:23.249Z,0.00
2018-03-03T00:33:23.231Z,0.00
2018-03-03T00:34:23.214Z,0.00
2018-03-03T00:35:23.259Z,0.00
2018-03-03T00:36:23.202Z,0.00
2018-03-03T00:37:23.174Z,0.00
2018-03-03T00:38:23.162Z,0.00
2018-03-03T00:39:23.144Z,0.00
2018-03-03T00:40:23.136Z,0.00
2018-03-03T00:41:23.115Z,0.00
2018-03-03T00:42:23.102Z,0.00
2018-03-03T00:43:23.085Z,0.00
2018-03-03T00:44:23.068Z,0.00
2018-03-03T00:45:23.102Z,0.00
2018-03-03T00:46:23.044Z,0.00
2018-03-03T00:47:23.029Z,0.00
2018-03-03T00:48:23.016Z,0.00
2018-03-03T00:49:23.004Z,0.00
2018-03-03T00:50:22.987Z,0.00
2018-03-03T00:51:22.971Z,0.00
2018-03-03T00:52:22.956Z,0.00
2018-03-03T00:53:22.946Z,0.00
2018-03-03T00:54:22.930Z,0.00
2018-03-03T00:55:22.922Z,0.00
2018-03-03T00:56:22.900Z,0.00
2018-03-03T00:57:22.884Z,0.00
2018-03-03T00:58:22.863Z,0.00
2018-03-03T00:59:22.858Z,0.00
2018-03-03T01:00:22.854Z,0.00
2018-03-03T01:01:22.827Z,0.00
2018-03-03T01:02:22.813Z,0.00
2018-03-03T01:03:22.802Z,0.00
2018-03-03T01:04:22.785Z,0.00
2018-03-03T01:05:22.771Z,0.00
2018-03-03T01:06:22.761Z,0.00
2018-03-03T01:07:22.744Z,0.00
2018-03-03T01:08:22.727Z,0.00
2018-03-03T01:09:22.714Z,0.00
2018-03-03T01:10:22.701Z,0.00
2018-03-03T01:11:22.684Z,0.00
2018-03-03T01:12:22.678Z,0.00
2018-03-03T01:13:22.661Z,0.00
2018-03-03T01:14:22.647Z,0.00
2018-03-03T01:15:22.626Z,0.00
2018-03-03T01:16:22.613Z,0.00
2018-03-03T01:17:22.598Z,0.00
2018-03-03T01:18:22.584Z,0.00
2018-03-03T01:19:22.570Z,0.00
2018-03-03T01:20:22.549Z,0.00
2018-03-03T01:21:22.542Z,0.00
2018-03-03T01:22:22.526Z,0.00
2018-03-03T01:23:22.520Z,0.00
2018-03-03T01:24:22.497Z,0.00
2018-03-03T01:25:22.484Z,0.00
2018-03-03T01:26:22.459Z,0.00
2018-03-03T01:27:22.452Z,0.00
2018-03-03T01:28:22.439Z,0.00
2018-03-03T01:29:22.426Z,0.00
2018-03-03T01:30:22.414Z,0.00
2018-03-03T01:31:22.396Z,0.00
2018-03-03T01:32:22.380Z,0.00
2018-03-03T01:33:22.365Z,0.00
2018-03-03T02:05:31.978Z,0.00
2018-03-03T02:06:31.932Z,0.00
2018-03-03T02:08:24.822Z,0.00
2018-03-03T02:09:24.791Z,0.00
2018-03-03T02:11:17.677Z,0.00
2018-03-03T02:12:17.640Z,0.00
2018-03-03T02:14:10.525Z,0.00
2018-03-03T02:15:10.504Z,0.00
2018-03-03T02:17:03.379Z,0.00
2018-03-03T02:18:03.343Z,0.00
2018-03-03T02:19:56.232Z,0.00
2018-03-03T02:20:56.212Z,0.00
2018-03-03T02:22:50.114Z,0.00
2018-03-03T02:23:50.078Z,0.00
2018-03-03T02:25:42.958Z,0.00
2018-03-03T02:26:42.925Z,0.00
2018-03-03T02:28:35.819Z,0.00
2018-03-03T02:29:35.780Z,0.00
2018-03-03T02:31:28.669Z,0.00
2018-03-03T02:32:28.640Z,0.00
2018-03-03T02:34:21.579Z,0.00
2018-03-03T02:35:21.521Z,0.00
2018-03-03T02:37:14.418Z,0.00
2018-03-03T02:38:14.375Z,0.00
2018-03-03T02:40:07.257Z,0.00
2018-03-03T02:41:07.297Z,0.00
2018-03-03T02:43:00.165Z,0.00
2018-03-03T02:44:00.130Z,0.00
2018-03-03T02:45:53.007Z,0.00
2018-03-03T02:46:52.983Z,0.00
2018-03-03T02:48:45.869Z,0.00
2018-03-03T02:49:45.832Z,0.00
2018-03-03T02:51:38.710Z,0.00
2018-03-03T02:52:38.688Z,0.00
2018-03-03T02:54:31.567Z,0.00
2018-03-03T02:55:31.539Z,0.00
2018-03-03T02:57:24.522Z,0.00
2018-03-03T02:58:24.486Z,0.00
2018-03-03T03:00:17.294Z,0.00
2018-03-03T03:01:17.249Z,0.00
2018-03-03T03:03:10.126Z,0.00
2018-03-03T03:04:10.102Z,0.00
2018-03-03T03:06:02.988Z,0.00
2018-03-03T03:07:02.954Z,0.00
2018-03-03T03:08:55.832Z,0.00
2018-03-03T03:09:55.802Z,0.00
2018-03-03T03:11:48.738Z,0.00
2018-03-03T03:12:48.702Z,0.00
2018-03-03T03:14:41.604Z,0.00
2018-03-03T03:15:41.550Z,0.00
2018-03-03T03:17:34.419Z,0.00
2018-03-03T03:18:34.406Z,0.00
2018-03-03T03:20:27.286Z,0.00
2018-03-03T03:21:27.256Z,0.00
2018-03-03T03:23:20.134Z,0.00
2018-03-03T03:24:20.103Z,0.00
2018-03-03T03:26:12.995Z,0.00
2018-03-03T03:27:12.959Z,0.00
2018-03-03T03:29:05.835Z,0.00
2018-03-03T03:30:05.811Z,0.00
2018-03-03T03:31:58.692Z,0.00
2018-03-03T03:32:58.657Z,0.00
2018-03-03T03:34:51.538Z,0.00
2018-03-03T03:35:51.509Z,0.00
2018-03-03T03:37:44.484Z,0.00
2018-03-03T03:38:44.458Z,0.00
2018-03-03T03:40:37.336Z,0.00
2018-03-03T03:41:37.321Z,0.00
2018-03-03T03:42:37.310Z,0.00
2018-03-03T03:43:37.290Z,0.00
2018-03-03T03:44:37.275Z,0.00
2018-03-03T03:45:37.263Z,0.00
2018-03-03T03:46:37.251Z,0.00
2018-03-03T03:47:37.244Z,0.00
2018-03-03T03:48:37.222Z,0.00
2018-03-03T03:49:37.210Z,0.00
2018-03-03T03:50:37.197Z,0.00
2018-03-03T03:51:37.181Z,0.00
2018-03-03T03:52:37.166Z,0.00
2018-03-03T03:53:37.151Z,0.00
2018-03-03T03:54:37.137Z,0.00
2018-03-03T03:55:37.128Z,0.00
2018-03-03T03:56:37.107Z,0.00
2018-03-03T03:57:37.104Z,0.00
2018-03-03T03:58:37.085Z,0.00
2018-03-03T03:59:37.072Z,0.00
2018-03-03T04:00:37.057Z,0.00
2018-03-03T04:01:37.030Z,0.00
2018-03-03T04:02:37.020Z,0.00
2018-03-03T04:03:37.012Z,0.00
2018-03-03T04:04:37.001Z,0.00
2018-03-03T04:05:36.986Z,0.00
2018-03-03T04:06:36.968Z,0.00
2018-03-03T04:07:36.955Z,0.00
2018-03-03T04:08:36.944Z,0.00
2018-03-03T04:09:36.930Z,0.00
2018-03-03T04:10:36.915Z,0.00
2018-03-03T04:11:36.900Z,0.00
2018-03-03T04:12:36.884Z,0.00
2018-03-03T04:13:36.872Z,0.00
2018-03-03T04:14:36.854Z,0.00
2018-03-03T04:15:36.847Z,0.00
2018-03-03T04:16:36.829Z,0.00
2018-03-03T04:17:36.815Z,0.00
2018-03-03T04:18:36.800Z,0.00
2018-03-03T04:19:36.787Z,0.00
2018-03-03T04:20:36.771Z,0.00
2018-03-03T04:21:36.757Z,0.00
2018-03-03T04:22:36.748Z,0.00
2018-03-03T04:23:36.728Z,0.00
2018-03-03T04:24:36.713Z,0.00
2018-03-03T04:25:36.706Z,0.00
2018-03-03T04:26:36.685Z,0.00
2018-03-03T04:27:36.672Z,0.00
2018-03-03T04:28:36.654Z,0.00
2018-03-03T04:29:36.640Z,0.00
2018-03-03T04:30:36.632Z,0.00
2018-03-03T04:31:36.616Z,0.00
2018-03-03T04:32:36.619Z,0.00
2018-03-03T04:33:36.581Z,0.00
2018-03-03T04:34:36.572Z,0.00
2018-03-03T04:35:36.561Z,0.00
2018-03-03T04:36:36.546Z,0.00
2018-03-03T04:37:36.527Z,0.00
2018-03-03T04:38:36.513Z,0.00
2018-03-03T04:39:36.497Z,0.00
2018-03-03T04:40:36.483Z,0.00
2018-03-03T04:41:36.467Z,0.00
2018-03-03T04:42:36.453Z,0.00
2018-03-03T04:43:36.430Z,0.00
2018-03-03T04:44:36.421Z,0.00
2018-03-03T04:45:36.407Z,0.00
2018-03-03T04:46:36.424Z,0.00
2018-03-03T04:47:36.382Z,0.00
2018-03-03T04:48:36.365Z,0.00
2018-03-03T04:49:36.352Z,0.00
2018-03-03T04:50:36.339Z,0.00
2018-03-03T04:51:36.322Z,0.00
2018-03-03T04:52:36.309Z,0.00
2018-03-03T04:53:36.291Z,0.00
2018-03-03T04:54:36.277Z,0.00
2018-03-03T04:55:36.266Z,0.00
2018-03-03T04:56:36.247Z,0.00
2018-03-03T04:57:36.232Z,0.00
2018-03-03T04:58:36.217Z,0.00
2018-03-03T04:59:36.203Z,0.00
2018-03-03T05:00:36.191Z,0.00
2018-03-03T05:01:36.174Z,0.00
2018-03-03T05:02:36.160Z,0.00
2018-03-03T05:03:36.144Z,0.00
2018-03-03T05:04:36.136Z,0.00
2018-03-03T05:05:36.118Z,0.00
2018-03-03T05:06:36.102Z,0.00
2018-03-03T05:07:36.084Z,0.00
2018-03-03T05:08:36.088Z,0.00
2018-03-03T05:09:36.055Z,0.00
2018-03-03T05:10:36.045Z,0.00
2018-03-03T05:11:36.032Z,0.00
2018-03-03T05:12:36.019Z,0.00
2018-03-03T05:13:35.995Z,0.00
2018-03-03T05:14:35.984Z,0.00
2018-03-03T05:15:35.972Z,0.00
2018-03-03T05:16:35.952Z,0.00
2018-03-03T05:17:35.945Z,0.00
2018-03-03T05:18:35.924Z,0.00
2018-03-03T05:19:35.908Z,0.00
2018-03-03T05:20:35.892Z,0.00
2018-03-03T05:21:35.880Z,0.00
2018-03-03T05:22:35.865Z,0.00
2018-03-03T05:23:35.854Z,0.00
2018-03-03T05:24:35.853Z,0.00
2018-03-03T05:25:35.820Z,0.00
2018-03-03T05:26:35.806Z,0.00
2018-03-03T05:27:35.792Z,0.00
2018-03-03T05:28:35.776Z,0.00
2018-03-03T05:29:35.763Z,0.00
2018-03-03T05:30:35.751Z,0.00
2018-03-03T05:31:35.733Z,0.00
2018-03-03T05:32:35.716Z,0.00
2018-03-03T05:33:35.706Z,0.00
2018-03-03T05:34:35.691Z,0.00
2018-03-03T05:35:35.676Z,0.00
2018-03-03T05:36:35.658Z,0.00
2018-03-03T05:37:35.634Z,0.00
2018-03-03T05:38:35.630Z,0.00
2018-03-03T05:39:35.618Z,0.00
2018-03-03T05:40:35.601Z,0.00
2018-03-03T05:41:35.591Z,0.00
2018-03-03T05:42:35.573Z,0.00
2018-03-03T05:43:35.562Z,0.00
2018-03-03T05:44:35.548Z,0.00
2018-03-03T05:45:35.528Z,0.00
2018-03-03T05:46:35.515Z,0.00
2018-03-03T05:47:35.500Z,0.00
2018-03-03T05:48:35.483Z,0.00
2018-03-03T05:49:35.469Z,0.00
2018-03-03T05:50:35.457Z,0.00
2018-03-03T05:51:35.438Z,0.00
2018-03-03T05:52:35.424Z,5.63
2018-03-03T05:53:35.412Z,5.63
2018-03-03T05:54:35.394Z,5.63
2018-03-03T05:55:35.383Z,5.63
2018-03-03T05:56:35.365Z,5.63
2018-03-03T05:57:35.353Z,5.63
2018-03-03T05:58:35.336Z,5.63
2018-03-03T05:59:35.319Z,5.63
2018-03-03T06:00:35.306Z,5.63
2018-03-03T06:01:35.302Z,5.63
2018-03-03T06:02:35.281Z,5.63
2018-03-03T06:03:35.271Z,5.63
2018-03-03T06:04:35.247Z,5.63
2018-03-03T06:05:35.236Z,5.63
2018-03-03T06:06:35.219Z,5.63
2018-03-03T06:07:35.207Z,11.25
2018-03-03T06:08:35.189Z,11.25
2018-03-03T06:09:35.175Z,11.25
2018-03-03T06:10:35.153Z,11.25
2018-03-03T06:11:35.147Z,11.25
2018-03-03T06:12:35.129Z,11.25
2018-03-03T06:13:35.125Z,11.25
2018-03-03T06:14:35.099Z,11.25
2018-03-03T06:15:35.085Z,16.88
2018-03-03T06:16:35.070Z,16.88
2018-03-03T06:17:35.058Z,16.88
2018-03-03T06:18:35.044Z,16.88
2018-03-03T06:19:35.030Z,16.88
2018-03-03T06:20:35.014Z,16.88
2018-03-03T06:21:35.002Z,16.88
2018-03-03T06:22:34.987Z,16.88
2018-03-03T06:23:34.975Z,16.88
2018-03-03T06:24:34.956Z,16.88
2018-03-03T06:25:34.944Z,16.88
2018-03-03T06:26:34.928Z,16.88
2018-03-03T06:27:34.915Z,22.50
2018-03-03T06:28:34.898Z,22.50
2018-03-03T06:29:34.887Z,22.50
2018-03-03T06:30:34.871Z,22.50
2018-03-03T06:31:34.857Z,22.50
2018-03-03T06:32:34.840Z,22.50
2018-03-03T06:33:34.834Z,22.50
2018-03-03T06:34:34.813Z,22.50
2018-03-03T06:35:34.802Z,22.50
2018-03-03T06:36:34.790Z,22.50
2018-03-03T06:37:34.771Z,28.13
2018-03-03T06:38:34.758Z,28.13
2018-03-03T06:39:34.749Z,28.13
2018-03-03T06:40:34.751Z,28.13
2018-03-03T06:41:34.720Z,33.75
2018-03-03T06:42:34.698Z,33.75
2018-03-03T06:43:34.690Z,39.38
2018-03-03T06:44:34.676Z,39.38
2018-03-03T06:45:34.663Z,45.00
2018-03-03T06:46:34.652Z,50.63
2018-03-03T06:47:34.654Z,56.25
2018-03-03T06:48:34.622Z,61.88
2018-03-03T06:49:34.621Z,61.88
2018-03-03T06:50:34.595Z,67.50
2018-03-03T06:51:34.584Z,73.13
2018-03-03T06:52:34.560Z,84.38
2018-03-03T06:53:34.567Z,84.38
2018-03-03T06:54:34.542Z,90.00
2018-03-03T06:55:34.531Z,95.63
2018-03-03T06:56:34.514Z,101.25
2018-03-03T06:57:34.519Z,106.88
2018-03-03T06:58:34.491Z,118.13
2018-03-03T06:59:34.485Z,123.75
2018-03-03T07:00:34.463Z,140.63
2018-03-03T07:01:34.451Z,157.50
2018-03-03T07:02:34.436Z,174.38
2018-03-03T07:03:34.421Z,191.25
2018-03-03T07:04:34.412Z,202.50
2018-03-03T07:05:34.389Z,208.13
2018-03-03T07:06:34.385Z,219.38
2018-03-03T07:07:34.371Z,225.00
2018-03-03T07:08:34.363Z,230.63
2018-03-03T07:09:34.348Z,236.25
2018-03-03T07:10:34.336Z,241.88
2018-03-03T07:11:34.324Z,241.88
2018-03-03T07:12:34.315Z,241.88
2018-03-03T07:13:34.296Z,241.88
2018-03-03T07:14:34.289Z,247.50
2018-03-03T07:15:34.277Z,303.75
2018-03-03T07:16:34.260Z,275.63
2018-03-03T07:17:34.246Z,258.75
2018-03-03T07:18:34.232Z,275.63
2018-03-03T07:19:34.229Z,292.50
2018-03-03T07:20:34.216Z,337.50
2018-03-03T07:21:34.199Z,343.13
2018-03-03T07:22:34.234Z,393.75
2018-03-03T07:23:34.176Z,399.38
2018-03-03T07:24:34.166Z,450.00
2018-03-03T07:25:34.156Z,348.75
2018-03-03T07:26:34.141Z,337.50
2018-03-03T07:27:34.135Z,348.75
2018-03-03T07:28:34.121Z,348.75
2018-03-03T07:29:34.109Z,348.75
2018-03-03T07:30:34.099Z,376.88
2018-03-03T07:31:34.096Z,376.88
2018-03-03T07:32:34.078Z,388.13
2018-03-03T07:33:34.064Z,376.88
2018-03-03T07:34:34.054Z,416.25
2018-03-03T07:35:34.108Z,410.63
2018-03-03T07:36:34.036Z,410.63
2018-03-03T07:37:34.026Z,438.75
2018-03-03T07:38:34.015Z,416.25
2018-03-03T07:39:34.009Z,438.75
2018-03-03T07:40:33.993Z,416.25
2018-03-03T07:41:33.984Z,399.38
2018-03-03T07:42:33.974Z,410.63
2018-03-03T07:43:33.969Z,399.38
2018-03-03T07:44:33.957Z,382.50
2018-03-03T07:45:33.945Z,343.13
2018-03-03T07:46:33.937Z,343.13
2018-03-03T07:47:33.930Z,348.75
2018-03-03T07:48:33.920Z,371.25
2018-03-03T07:49:33.910Z,388.13
2018-03-03T07:50:33.914Z,382.50
2018-03-03T07:51:33.891Z,388.13
2018-03-03T07:52:33.896Z,393.75
2018-03-03T07:53:33.875Z,410.63
2018-03-03T07:54:33.873Z,433.13
2018-03-03T07:55:33.852Z,455.63
2018-03-03T07:56:33.846Z,506.25
2018-03-03T07:57:33.837Z,551.25
2018-03-03T07:58:33.828Z,551.25
2018-03-03T07:59:33.821Z,556.88
2018-03-03T08:00:33.811Z,601.88
2018-03-03T08:01:33.803Z,573.75
2018-03-03T08:02:33.792Z,568.13
2018-03-03T08:03:33.788Z,585.00
2018-03-03T08:04:33.801Z,568.13
2018-03-03T08:05:33.775Z,545.63
2018-03-03T08:06:33.760Z,540.00
2018-03-03T08:07:33.752Z,528.75
2018-03-03T08:08:33.745Z,562.50
2018-03-03T08:09:33.736Z,545.63
2018-03-03T08:10:33.734Z,568.13
2018-03-03T08:11:33.722Z,556.88
2018-03-03T08:12:33.716Z,556.88
2018-03-03T08:13:33.707Z,590.63
2018-03-03T08:14:33.700Z,528.75
2018-03-03T08:15:33.696Z,511.88
2018-03-03T08:16:33.686Z,506.25
2018-03-03T08:17:33.676Z,517.50
2018-03-03T08:18:33.671Z,540.00
2018-03-03T08:19:33.665Z,562.50
2018-03-03T08:20:33.660Z,579.38
2018-03-03T08:21:33.646Z,590.63
2018-03-03T08:22:33.640Z,590.63
2018-03-03T08:23:33.638Z,624.38
2018-03-03T08:24:33.628Z,635.63
2018-03-03T08:25:33.643Z,652.50
2018-03-03T08:26:33.611Z,675.00
2018-03-03T08:27:33.605Z,663.75
2018-03-03T08:28:33.620Z,658.13
2018-03-03T08:29:33.623Z,652.50
2018-03-03T08:30:33.586Z,652.50
2018-03-03T08:31:33.593Z,663.75
2018-03-03T08:32:33.588Z,663.75
2018-03-03T08:33:33.564Z,680.63
2018-03-03T08:34:33.560Z,708.75
2018-03-03T08:35:33.554Z,720.00
2018-03-03T08:36:33.545Z,725.63
2018-03-03T08:37:33.539Z,736.88
2018-03-03T08:38:33.527Z,731.25
2018-03-03T08:39:33.536Z,731.25
2018-03-03T08:40:33.531Z,731.25
2018-03-03T08:41:33.515Z,731.25
2018-03-03T08:42:33.506Z,736.88
2018-03-03T08:43:33.513Z,748.13
2018-03-03T08:44:33.495Z,759.38
2018-03-03T08:45:33.487Z,770.63
2018-03-03T08:46:33.488Z,781.88
2018-03-03T08:47:33.487Z,798.75
2018-03-03T08:48:33.478Z,826.88
2018-03-03T08:49:33.550Z,877.50
2018-03-03T08:50:33.499Z,933.75
2018-03-03T08:51:33.463Z,1012.50
2018-03-03T08:52:33.454Z,1051.88
2018-03-03T08:53:33.449Z,1091.25
2018-03-03T08:54:33.438Z,1125.00
2018-03-03T08:55:33.434Z,1091.25
2018-03-03T08:56:33.432Z,1091.25
2018-03-03T08:57:33.425Z,1074.38
2018-03-03T08:58:33.423Z,1068.75
2018-03-03T08:59:33.417Z,1063.13
2018-03-03T09:00:33.412Z,1040.63
2018-03-03T09:01:33.410Z,1057.50
2018-03-03T09:02:33.394Z,1068.75
2018-03-03T09:03:33.401Z,1085.63
2018-03-03T09:04:33.487Z,1096.88
2018-03-03T09:05:33.393Z,1074.38
2018-03-03T09:06:33.394Z,1051.88
2018-03-03T09:07:33.388Z,1046.25
2018-03-03T09:08:33.383Z,1046.25
2018-03-03T09:09:33.382Z,1113.75
2018-03-03T09:10:33.378Z,1063.13
2018-03-03T09:11:33.378Z,1119.38
2018-03-03T09:12:33.360Z,1125.00
2018-03-03T09:13:33.364Z,1186.88
2018-03-03T09:14:33.362Z,1248.75
2018-03-03T09:15:33.362Z,1293.75
2018-03-03T09:16:33.358Z,1288.13
2018-03-03T09:17:33.350Z,1276.88
2018-03-03T09:18:33.351Z,1305.00
2018-03-03T09:19:33.345Z,1321.88
2018-03-03T09:20:33.342Z,1333.13
2018-03-03T09:21:33.343Z,1333.13
2018-03-03T09:22:33.332Z,1338.75
2018-03-03T09:23:33.336Z,1310.63
2018-03-03T09:24:33.328Z,1282.50
2018-03-03T09:25:33.329Z,1271.25
2018-03-03T09:26:33.324Z,1243.13
2018-03-03T09:27:33.324Z,1243.13
2018-03-03T09:28:33.346Z,1231.88
2018-03-03T09:29:33.316Z,1248.75
2018-03-03T09:30:33.328Z,1282.50
2018-03-03T09:31:33.326Z,1293.75
2018-03-03T09:32:33.306Z,1288.13
2018-03-03T09:33:33.307Z,1293.75
2018-03-03T09:34:33.297Z,1321.88
2018-03-03T09:35:33.300Z,1344.38
2018-03-03T09:36:33.295Z,1383.75
2018-03-03T09:37:33.297Z,1350.00
2018-03-03T09:38:33.294Z,1321.88
2018-03-03T09:39:33.289Z,1265.63
2018-03-03T09:40:33.288Z,1231.88
2018-03-03T09:41:33.283Z,1220.63
2018-03-03T09:42:33.278Z,1215.00
2018-03-03T09:43:33.283Z,1080.00
2018-03-03T09:44:33.278Z,1012.50
2018-03-03T09:45:33.276Z,1001.25
2018-03-03T09:46:33.270Z,1057.50
2018-03-03T09:47:33.274Z,1108.13
2018-03-03T09:48:33.267Z,1147.50
2018-03-03T09:49:33.268Z,1310.63
2018-03-03T09:50:33.267Z,1350.00
2018-03-03T09:51:33.263Z,1350.00
2018-03-03T09:52:33.266Z,1406.25
2018-03-03T09:53:33.258Z,1333.13
2018-03-03T09:54:33.259Z,1333.13
2018-03-03T09:55:33.263Z,1316.25
2018-03-03T09:56:33.255Z,1462.50
2018-03-03T09:57:33.253Z,1445.63
2018-03-03T09:58:33.253Z,1513.13
2018-03-03T09:59:33.253Z,1563.75
2018-03-03T10:00:33.253Z,1546.88
2018-03-03T10:01:33.262Z,1541.25
2018-03-03T10:02:33.248Z,1524.38
2018-03-03T10:03:33.250Z,1518.75
2018-03-03T10:04:33.247Z,1496.25
2018-03-03T10:05:33.246Z,1507.50
2018-03-03T10:06:33.245Z,1507.50
2018-03-03T10:07:33.247Z,1456.88
2018-03-03T10:08:33.248Z,1468.13
2018-03-03T10:09:33.246Z,1411.88
2018-03-03T10:10:33.248Z,1400.63
2018-03-03T10:11:33.244Z,1440.00
2018-03-03T10:12:33.243Z,1395.00
2018-03-03T10:13:33.246Z,1372.50
2018-03-03T10:14:33.237Z,1423.13
2018-03-03T10:15:33.244Z,1400.63
2018-03-03T10:16:33.242Z,1440.00
2018-03-03T10:17:33.240Z,1411.88
2018-03-03T10:18:33.239Z,1423.13
2018-03-03T10:19:33.239Z,1406.25
2018-03-03T10:20:33.240Z,1350.00
2018-03-03T10:21:33.236Z,1310.63
2018-03-03T10:22:33.240Z,1243.13
2018-03-03T10:23:33.247Z,1215.00
2018-03-03T10:24:33.241Z,1130.63
2018-03-03T10:25:33.236Z,1153.13
2018-03-03T10:26:33.242Z,1220.63
2018-03-03T10:27:33.240Z,1203.75
2018-03-03T10:28:33.248Z,1175.63
2018-03-03T10:29:33.247Z,1220.63
2018-03-03T10:30:34.504Z,1243.13
2018-03-03T10:31:33.244Z,1147.50
2018-03-03T10:32:33.253Z,1096.88
2018-03-03T10:33:33.252Z,1085.63
2018-03-03T10:34:33.249Z,1074.38
2018-03-03T10:35:33.252Z,961.88
2018-03-03T10:36:33.260Z,1080.00
2018-03-03T10:37:33.257Z,945.00
2018-03-03T10:38:33.259Z,928.13
2018-03-03T10:39:33.262Z,1018.13
2018-03-03T10:40:33.266Z,1023.75
2018-03-03T10:41:33.264Z,1018.13
2018-03-03T10:42:33.275Z,1040.63
2018-03-03T10:43:33.270Z,1001.25
2018-03-03T10:44:33.267Z,995.63
2018-03-03T10:45:33.269Z,995.63
2018-03-03T10:46:33.273Z,961.88
2018-03-03T10:47:33.275Z,1018.13
2018-03-03T10:48:33.271Z,978.75
2018-03-03T10:49:33.276Z,990.00
2018-03-03T10:50:33.276Z,961.88
2018-03-03T10:51:33.282Z,939.38
2018-03-03T10:52:33.278Z,950.63
2018-03-03T10:53:33.287Z,1035.00
2018-03-03T10:54:33.282Z,1068.75
2018-03-03T10:55:33.282Z,1057.50
2018-03-03T10:56:33.283Z,1102.50
2018-03-03T10:57:33.279Z,1091.25
2018-03-03T10:58:33.321Z,1096.88
2018-03-03T10:59:33.287Z,1113.75
2018-03-03T11:00:33.295Z,1130.63
2018-03-03T11:01:33.285Z,1175.63
2018-03-03T11:02:34.454Z,1231.88
2018-03-03T11:03:33.285Z,1265.63
2018-03-03T11:04:33.285Z,1248.75
2018-03-03T11:05:33.283Z,1248.75
2018-03-03T11:06:33.285Z,1220.63
2018-03-03T11:07:33.281Z,1203.75
2018-03-03T11:08:33.280Z,1209.38
2018-03-03T11:09:33.337Z,1243.13
2018-03-03T11:10:33.277Z,1265.63
2018-03-03T11:11:33.280Z,1248.75
2018-03-03T11:12:33.276Z,1248.75
2018-03-03T11:13:33.275Z,1254.38
2018-03-03T11:14:33.285Z,1243.13
2018-03-03T11:15:33.277Z,1203.75
2018-03-03T11:16:33.274Z,1198.13
2018-03-03T11:17:33.277Z,1192.50
2018-03-03T11:18:33.267Z,1192.50
2018-03-03T11:19:33.266Z,1209.38
2018-03-03T11:20:33.264Z,1203.75
2018-03-03T11:21:33.266Z,1203.75
2018-03-03T11:22:33.261Z,1192.50
2018-03-03T11:23:33.261Z,1192.50
2018-03-03T11:24:33.258Z,1203.75
2018-03-03T11:25:33.255Z,1220.63
2018-03-03T11:26:33.251Z,1237.50
2018-03-03T11:27:33.251Z,1248.75
2018-03-03T11:28:33.246Z,1288.13
2018-03-03T11:29:33.247Z,1305.00
2018-03-03T11:30:33.241Z,1344.38
2018-03-03T11:31:33.240Z,1321.88
2018-03-03T11:32:33.238Z,1282.50
2018-03-03T11:33:33.232Z,1260.00
2018-03-03T11:34:33.232Z,1265.63
2018-03-03T11:35:33.229Z,1271.25
2018-03-03T11:36:33.225Z,1288.13
2018-03-03T11:37:33.229Z,1293.75
2018-03-03T11:38:33.224Z,1338.75
2018-03-03T11:39:33.223Z,1378.13
2018-03-03T11:40:33.435Z,1395.00
2018-03-03T11:41:33.213Z,1417.50
2018-03-03T11:42:33.210Z,1417.50
2018-03-03T11:43:33.211Z,1434.38
2018-03-03T11:44:33.204Z,1411.88
2018-03-03T11:45:33.204Z,1372.50
2018-03-03T11:46:33.198Z,1344.38
2018-03-03T11:47:33.197Z,1310.63
2018-03-03T11:48:33.186Z,1321.88
2018-03-03T11:49:33.193Z,1333.13
2018-03-03T11:50:33.190Z,1366.88
2018-03-03T11:51:33.191Z,1395.00
2018-03-03T11:52:33.183Z,1389.38
2018-03-03T11:53:33.184Z,1366.88
2018-03-03T11:54:33.177Z,1327.50
2018-03-03T11:55:33.178Z,1293.75
2018-03-03T11:56:33.171Z,1260.00
2018-03-03T11:57:33.168Z,1226.25
2018-03-03T11:58:33.170Z,1209.38
2018-03-03T11:59:33.166Z,1181.25
2018-03-03T12:00:33.165Z,1198.13
2018-03-03T12:01:33.158Z,1209.38
2018-03-03T12:02:33.156Z,1271.25
2018-03-03T12:03:33.162Z,1310.63
2018-03-03T12:04:33.167Z,1282.50
2018-03-03T12:05:33.149Z,1288.13
2018-03-03T12:06:33.147Z,1310.63
2018-03-03T12:07:33.178Z,1338.75
2018-03-03T12:08:33.138Z,1316.25
2018-03-03T12:09:33.142Z,1327.50
2018-03-03T12:10:33.135Z,1333.13
2018-03-03T12:11:33.133Z,1338.75
2018-03-03T12:12:33.132Z,1344.38
2018-03-03T12:13:33.132Z,1350.00
2018-03-03T12:14:33.125Z,1355.63
2018-03-03T12:15:33.144Z,1316.25
2018-03-03T12:16:33.136Z,1310.63
2018-03-03T12:17:33.116Z,1293.75
2018-03-03T12:18:33.117Z,1299.38
2018-03-03T12:19:33.114Z,1333.13
2018-03-03T12:20:33.112Z,1355.63
2018-03-03T12:21:33.122Z,1389.38
2018-03-03T12:22:33.107Z,1361.25
2018-03-03T12:23:33.104Z,1361.25
2018-03-03T12:24:33.099Z,1305.00
2018-03-03T12:25:33.099Z,1243.13
2018-03-03T12:26:33.099Z,1181.25
2018-03-03T12:27:33.102Z,1164.38
2018-03-03T12:28:33.095Z,1170.00
2018-03-03T12:29:33.095Z,1130.63
2018-03-03T12:30:33.120Z,1108.13
2018-03-03T12:31:33.089Z,1074.38
2018-03-03T12:32:33.098Z,1035.00
2018-03-03T12:33:33.082Z,1040.63
2018-03-03T12:34:33.080Z,1068.75
2018-03-03T12:35:33.078Z,1096.88
2018-03-03T12:36:33.075Z,1125.00
2018-03-03T12:37:33.072Z,1130.63
2018-03-03T12:38:33.069Z,1130.63
2018-03-03T12:39:33.065Z,1125.00
2018-03-03T12:40:33.061Z,1119.38
2018-03-03T12:41:33.090Z,1113.75
2018-03-03T12:42:33.060Z,1096.88
2018-03-03T12:43:33.054Z,1096.88
2018-03-03T12:44:33.051Z,1096.88
2018-03-03T12:45:33.049Z,1085.63
2018-03-03T12:46:33.046Z,1096.88
2018-03-03T12:47:33.060Z,1091.25
2018-03-03T12:48:33.036Z,1091.25
2018-03-03T12:49:33.039Z,1080.00
2018-03-03T12:50:33.035Z,1057.50
2018-03-03T12:51:33.032Z,1040.63
2018-03-03T12:52:33.027Z,1035.00
2018-03-03T12:53:33.025Z,1023.75
2018-03-03T12:54:33.013Z,1029.38
2018-03-03T12:55:33.019Z,1023.75
2018-03-03T12:56:33.018Z,1012.50
2018-03-03T12:57:33.034Z,1006.88
2018-03-03T12:58:33.081Z,1001.25
2018-03-03T12:59:33.007Z,995.63
2018-03-03T13:00:33.000Z,973.13
2018-03-03T13:01:32.994Z,961.88
2018-03-03T13:02:32.991Z,950.63
2018-03-03T13:03:32.994Z,945.00
2018-03-03T13:04:32.982Z,956.25
2018-03-03T13:05:32.981Z,956.25
2018-03-03T13:06:32.975Z,950.63
2018-03-03T13:07:32.974Z,956.25
2018-03-03T13:08:32.966Z,950.63
2018-03-03T13:09:32.965Z,945.00
2018-03-03T13:10:32.961Z,928.13
2018-03-03T13:11:32.951Z,922.50
2018-03-03T13:12:32.952Z,911.25
2018-03-03T13:13:32.972Z,916.88
2018-03-03T13:14:32.946Z,928.13
2018-03-03T13:15:32.942Z,933.75
2018-03-03T13:16:32.938Z,916.88
2018-03-03T13:17:32.936Z,877.50
2018-03-03T13:18:32.930Z,838.13
2018-03-03T13:19:32.926Z,815.63
2018-03-03T13:20:32.919Z,804.38
2018-03-03T13:21:32.914Z,815.63
2018-03-03T13:22:32.911Z,843.75
2018-03-03T13:23:32.906Z,871.88
2018-03-03T13:24:32.900Z,883.13
2018-03-03T13:25:32.898Z,888.75
2018-03-03T13:26:32.893Z,888.75
2018-03-03T13:27:32.936Z,877.50
2018-03-03T13:28:32.938Z,871.88
2018-03-03T13:29:32.879Z,883.13
2018-03-03T13:30:32.876Z,883.13
2018-03-03T13:31:32.874Z,883.13
2018-03-03T13:32:32.866Z,866.25
2018-03-03T13:33:32.865Z,855.00
2018-03-03T13:34:32.861Z,832.50
2018-03-03T13:35:32.855Z,821.25
2018-03-03T13:36:32.904Z,810.00
2018-03-03T13:37:32.847Z,787.50
2018-03-03T13:38:32.846Z,776.25
2018-03-03T13:39:32.841Z,753.75
2018-03-03T13:40:32.831Z,736.88
2018-03-03T13:41:32.831Z,714.38