createdAt,value
2022-10-09T17:11:50.434Z,79.25
2022-10-09T17:12:51.409Z,79.46
2022-10-09T17:13:51.434Z,79.77
2022-10-09T17:14:51.384Z,79.80
2022-10-09T17:15:51.395Z,79.80
2022-10-09T17:16:51.367Z,80.31
2022-10-09T17:17:51.766Z,80.21
2022-10-09T17:18:51.374Z,80.62
2022-10-09T17:20:51.330Z,80.65
2022-10-09T17:21:51.312Z,80.76
2022-10-09T17:22:51.660Z,81.26
2022-10-09T17:23:51.330Z,81.98
2022-10-09T17:24:51.290Z,81.37
2022-10-09T17:25:51.270Z,82.18
2022-10-09T17:26:51.274Z,82.18
2022-10-09T17:27:51.278Z,82.32
2022-10-09T17:28:51.291Z,82.21
2022-10-09T17:29:51.227Z,81.71
2022-10-09T17:30:51.234Z,82.12
2022-10-09T17:31:51.207Z,81.91
2022-10-09T17:32:51.670Z,81.51
2022-10-09T17:33:51.212Z,81.60
2022-10-09T17:34:51.202Z,81.91
2022-10-09T17:35:51.166Z,81.81
2022-10-09T17:36:51.162Z,82.73
2022-10-09T17:37:51.157Z,83.44
2022-10-09T17:38:51.163Z,83.13
2022-10-09T17:39:52.399Z,82.82
2022-10-09T17:40:51.123Z,82.93
2022-10-09T17:41:51.107Z,83.03
2022-10-09T17:42:51.497Z,83.54
2022-10-09T17:43:51.111Z,83.68
2022-10-09T17:44:51.093Z,83.27
2022-10-09T17:45:51.067Z,84.19
2022-10-09T17:46:51.066Z,83.89
2022-10-09T17:47:51.072Z,83.89
2022-10-09T17:48:51.058Z,83.48
2022-10-09T17:49:51.035Z,83.78
2022-10-09T17:50:51.036Z,84.50
2022-10-09T17:51:51.024Z,83.68
2022-10-09T17:52:51.455Z,84.19
2022-10-09T17:53:51.012Z,83.68
2022-10-09T17:54:50.982Z,83.78
2022-10-09T17:55:50.966Z,83.48
2022-10-09T17:56:50.983Z,82.87
2022-10-09T17:57:51.874Z,83.58
2022-10-09T17:58:50.957Z,83.78
2022-10-09T17:59:50.925Z,84.29
2022-10-09T18:00:50.998Z,83.98
2022-10-09T18:01:50.926Z,83.98
2022-10-09T18:02:50.914Z,83.89
2022-10-09T18:03:50.928Z,83.89
2022-10-09T18:04:51.044Z,83.78
2022-10-09T18:05:50.865Z,84.43
2022-10-09T18:06:50.863Z,84.12
2022-10-09T18:07:51.401Z,83.72
2022-10-09T18:08:50.839Z,83.92
2022-10-09T18:09:50.841Z,84.74
2022-10-09T18:10:50.847Z,84.53
2022-10-09T18:11:50.821Z,84.84
2022-10-09T18:12:50.814Z,85.05
2022-10-09T18:13:50.796Z,85.25
2022-10-09T18:14:50.820Z,85.45
2022-10-09T18:15:50.775Z,85.66
2022-10-09T18:16:50.784Z,85.60
2022-10-09T18:17:51.079Z,85.49
2022-10-09T18:18:50.778Z,85.69
2022-10-09T18:19:50.719Z,85.80
2022-10-09T18:20:50.733Z,86.10
2022-10-09T18:21:50.711Z,85.90
2022-10-09T18:22:50.721Z,86.00
2022-10-09T18:23:50.701Z,86.21
2022-10-09T18:24:50.698Z,86.41
2022-10-09T18:25:50.675Z,86.61
2022-10-09T18:26:50.662Z,86.24
2022-10-09T18:27:50.931Z,86.45
2022-10-09T18:28:50.660Z,86.15
2022-10-09T18:29:50.632Z,86.35
2022-10-09T18:30:50.617Z,86.96
2022-10-09T18:31:50.614Z,86.55
2022-10-09T18:32:50.964Z,86.76
2022-10-09T18:33:50.592Z,86.45
2022-10-09T18:34:50.575Z,86.55
2022-10-09T18:35:50.563Z,86.86
2022-10-09T18:36:50.558Z,86.96
2022-10-09T18:37:50.582Z,86.65
2022-10-09T18:38:50.535Z,86.86
2022-10-09T18:39:50.521Z,86.35
2022-10-09T18:40:50.513Z,86.45
2022-10-09T18:41:50.498Z,86.76
2022-10-09T18:42:50.904Z,86.65
2022-10-09T18:43:50.487Z,86.35
2022-10-09T18:44:50.481Z,86.04
2022-10-09T18:45:50.479Z,85.90
2022-10-09T18:46:50.450Z,85.80
2022-10-09T18:47:50.474Z,85.69
2022-10-09T18:48:50.438Z,86.00
2022-10-09T18:49:50.441Z,86.21
2022-10-09T18:50:50.593Z,86.41
2022-10-09T18:51:50.479Z,85.80
2022-10-09T18:52:50.801Z,84.47
2022-10-09T18:53:50.398Z,85.60
2022-10-09T18:54:50.372Z,85.39
2022-10-09T18:55:50.381Z,85.39
2022-10-09T18:56:50.354Z,85.28
2022-10-09T18:57:50.377Z,85.49
2022-10-09T18:58:50.345Z,85.69
2022-10-09T18:59:50.331Z,85.90
2022-10-09T19:00:50.408Z,86.24
2022-10-09T19:01:50.305Z,86.24
2022-10-09T19:02:50.310Z,86.35
2022-10-09T19:03:50.551Z,86.35
2022-10-09T19:04:50.282Z,86.76
2022-10-09T19:05:50.259Z,86.55
2022-10-09T19:06:50.248Z,86.86
2022-10-09T19:07:50.587Z,86.86
2022-10-09T19:08:50.235Z,86.90
2022-10-09T19:09:54.912Z,86.69
2022-10-09T19:10:50.220Z,87.30
