createdAt,value
2019-02-04T16:34:48.463Z,55.80
2019-02-04T16:37:17.805Z,47.62
2019-02-04T16:39:47.565Z,39.17
2019-02-04T17:41:15.144Z,9.78
2019-02-04T17:57:46.074Z,8.20
2019-02-04T18:00:21.188Z,7.92
2019-02-04T18:02:50.647Z,6.45
2019-02-04T18:05:19.885Z,6.08
2019-02-04T18:07:49.088Z,5.90
2019-02-04T18:10:19.471Z,12.05
2019-02-04T18:12:49.119Z,7.80
2019-02-04T18:15:23.343Z,7.40
2019-02-04T18:17:52.565Z,7.00
2019-02-04T18:20:21.799Z,6.40
2019-02-04T18:22:50.992Z,5.67
2019-02-04T18:25:21.765Z,7.37
2019-02-04T18:27:50.962Z,5.60
2019-02-04T18:30:23.172Z,8.88
2019-02-04T18:32:52.404Z,4.28
2019-02-04T18:35:21.688Z,5.50
2019-02-04T18:37:50.887Z,4.92
2019-02-04T18:40:26.268Z,6.70
2019-02-04T18:42:55.747Z,5.58
2019-02-04T18:45:30.470Z,11.22
2019-02-04T18:47:59.676Z,6.83
2019-02-04T18:50:32.217Z,10.55
2019-02-04T18:53:01.444Z,7.30
2019-02-04T18:55:32.587Z,7.03
2019-02-04T18:58:01.792Z,9.43
2019-02-04T19:00:33.356Z,12.58
2019-02-04T19:03:03.699Z,7.72
2019-02-04T19:05:32.983Z,6.72
2019-02-04T19:08:02.244Z,7.20
2019-02-04T19:10:31.559Z,8.55
2019-02-04T19:13:00.839Z,9.83
2019-02-04T19:15:30.132Z,10.72
2019-02-04T19:18:08.986Z,5.80
2019-02-04T19:20:38.197Z,5.85
2019-02-04T19:23:08.591Z,10.32
2019-02-04T19:25:37.906Z,7.00
2019-02-04T19:28:07.293Z,7.45
2019-02-04T19:30:40.473Z,6.28
2019-02-04T19:33:09.746Z,6.65
2019-02-04T19:35:38.993Z,6.80
2019-02-04T19:38:08.188Z,5.33
2019-02-04T19:40:37.420Z,8.08
2019-02-04T19:43:06.775Z,7.87
2019-02-04T19:45:36.395Z,5.70
2019-02-04T19:48:05.730Z,6.22
2019-02-04T19:50:39.098Z,7.03
2019-02-04T19:53:08.285Z,6.95
2019-02-04T19:55:37.516Z,5.30
2019-02-04T19:58:07.643Z,4.35
2019-02-04T20:00:38.717Z,4.67
2019-02-04T20:03:08.057Z,5.80
2019-02-04T20:05:37.360Z,5.35
2019-02-04T20:08:06.590Z,6.67
2019-02-04T20:10:35.870Z,6.22
2019-02-04T20:13:05.151Z,5.20
2019-02-04T20:15:34.486Z,4.78
2019-02-04T20:18:03.740Z,5.28
2019-02-04T20:20:33.020Z,6.60
2019-02-04T20:23:02.273Z,7.45
2019-02-04T20:25:34.374Z,5.28
2019-02-04T20:28:07.085Z,5.85
2019-02-04T20:30:46.127Z,4.75
2019-02-04T20:33:15.267Z,8.48
2019-02-04T20:35:44.483Z,4.95
2019-02-04T20:38:13.672Z,9.03
2019-02-04T20:40:43.497Z,5.50
2019-02-04T20:43:12.824Z,4.12
2019-02-04T20:45:42.125Z,11.38
2019-02-04T20:48:13.743Z,7.20
2019-02-04T20:50:46.006Z,6.33
2019-02-04T20:53:15.342Z,10.98
2019-02-04T20:55:44.856Z,10.90
2019-02-04T20:58:14.139Z,8.73
2019-02-04T21:00:43.421Z,7.80
2019-02-04T21:03:12.709Z,28.10
2019-02-04T21:05:41.944Z,12.82
2019-02-04T21:08:11.157Z,15.53
2019-02-04T21:10:41.774Z,16.97
2019-02-04T21:13:12.269Z,15.78
2019-02-04T21:15:41.583Z,16.10
2019-02-04T21:18:10.828Z,14.70
2019-02-04T21:20:40.073Z,20.82
2019-02-04T21:23:09.382Z,19.85
2019-02-04T21:25:38.589Z,16.17
2019-02-04T21:28:07.881Z,14.60
2019-02-04T21:30:39.443Z,23.18
2019-02-04T21:33:08.731Z,24.95
2019-02-04T21:35:39.331Z,26.90
2019-02-04T21:38:09.135Z,36.48
2019-02-04T21:40:38.441Z,27.50
2019-02-04T21:43:07.668Z,26.93
2019-02-04T21:45:38.166Z,29.80
2019-02-04T21:48:07.463Z,27.30
2019-02-04T21:50:36.717Z,26.35
2019-02-04T21:53:06.711Z,26.37
2019-02-04T21:55:36.033Z,28.57
2019-02-04T21:58:05.782Z,30.40
2019-02-04T22:00:37.548Z,29.07
2019-02-04T22:03:06.811Z,27.32
2019-02-04T22:05:36.119Z,25.70
