createdAt,value
2018-03-26T00:02:19.199Z,8.10
2018-03-26T00:04:46.686Z,8.10
2018-03-26T00:07:15.894Z,7.90
2018-03-26T00:09:44.185Z,7.70
2018-03-26T00:12:12.447Z,7.70
2018-03-26T00:14:39.934Z,7.70
2018-03-26T00:17:08.231Z,7.60
2018-03-26T00:19:36.500Z,7.50
2018-03-26T00:22:04.797Z,7.50
2018-03-26T00:24:33.086Z,7.40
2018-03-26T00:27:01.360Z,7.40
2018-03-26T00:29:29.647Z,7.30
2018-03-26T00:31:57.915Z,7.20
2018-03-26T00:34:26.232Z,7.20
2018-03-26T00:36:54.500Z,7.30
2018-03-26T00:39:22.806Z,7.10
2018-03-26T00:41:51.132Z,7.20
2018-03-26T00:44:19.386Z,7.20
2018-03-26T00:46:46.883Z,7.10
2018-03-26T00:49:15.883Z,7.20
2018-03-26T00:51:44.150Z,7.10
2018-03-26T00:54:12.448Z,7.00
2018-03-26T00:56:40.710Z,6.80
2018-03-26T00:59:08.981Z,6.90
2018-03-26T01:01:37.266Z,6.90
2018-03-26T01:04:05.525Z,6.90
2018-03-26T01:06:33.834Z,6.80
2018-03-26T01:09:02.100Z,6.70
2018-03-26T01:11:30.404Z,6.70
2018-03-26T01:13:58.694Z,6.70
2018-03-26T01:16:26.970Z,6.80
2018-03-26T01:18:55.271Z,6.80
2018-03-26T01:21:23.534Z,6.40
2018-03-26T01:23:51.865Z,6.30
2018-03-26T01:26:20.150Z,6.40
2018-03-26T01:28:48.446Z,6.30
2018-03-26T01:31:16.715Z,6.40
2018-03-26T01:33:46.340Z,6.30
2018-03-26T01:36:14.599Z,6.40
2018-03-26T01:38:42.854Z,6.40
2018-03-26T01:41:11.139Z,6.10
2018-03-26T01:43:39.390Z,6.10
2018-03-26T01:46:07.683Z,6.40
2018-03-26T01:48:35.941Z,6.30
2018-03-26T01:51:04.235Z,6.30
2018-03-26T01:53:32.486Z,6.10
2018-03-26T01:56:00.733Z,6.10
2018-03-26T01:58:29.013Z,6.20
2018-03-26T02:00:57.262Z,6.10
2018-03-26T02:03:25.545Z,6.30
2018-03-26T02:05:53.798Z,6.30
2018-03-26T02:08:22.067Z,6.30
2018-03-26T02:10:50.361Z,6.30
2018-03-26T02:13:18.654Z,6.20
2018-03-26T02:15:46.937Z,6.20
2018-03-26T02:18:16.429Z,6.20
2018-03-26T02:20:44.678Z,6.20
2018-03-26T02:23:12.967Z,6.10
2018-03-26T02:25:41.223Z,6.10
2018-03-26T02:28:09.510Z,6.20
2018-03-26T02:30:37.754Z,6.10
2018-03-26T02:33:06.030Z,6.20
2018-03-26T02:35:34.310Z,6.20
2018-03-26T02:38:02.623Z,6.40
2018-03-26T02:40:30.878Z,6.30
2018-03-26T02:42:59.138Z,6.30
2018-03-26T02:45:27.799Z,6.10
2018-03-26T02:47:56.050Z,6.20
2018-03-26T02:50:25.236Z,6.10
2018-03-26T02:52:53.486Z,6.00
2018-03-26T02:55:21.769Z,6.00
2018-03-26T02:57:50.014Z,6.00
2018-03-26T03:00:18.313Z,6.00
2018-03-26T03:02:46.569Z,5.90
2018-03-26T03:05:15.801Z,5.70
2018-03-26T03:07:44.085Z,5.70
2018-03-26T03:10:12.367Z,5.60
2018-03-26T03:12:40.653Z,5.70
2018-03-26T03:15:08.902Z,5.70
2018-03-26T03:17:37.184Z,5.80
2018-03-26T03:20:05.442Z,5.70
2018-03-26T03:22:33.796Z,5.70
2018-03-26T03:25:01.238Z,5.70
2018-03-26T03:27:29.518Z,5.80
2018-03-26T03:29:57.791Z,5.70
2018-03-26T03:32:26.073Z,5.60
2018-03-26T03:34:54.325Z,5.60
2018-03-26T03:37:22.610Z,5.60
2018-03-26T03:39:50.871Z,5.50
2018-03-26T03:42:19.154Z,5.40
2018-03-26T03:44:47.441Z,5.40
2018-03-26T03:47:15.686Z,5.40
2018-03-26T03:49:43.961Z,5.30
2018-03-26T03:52:12.218Z,5.30
2018-03-26T03:54:40.496Z,5.30
2018-03-26T03:57:08.776Z,5.40
2018-03-26T03:59:37.066Z,5.40
2018-03-26T04:02:05.337Z,5.40
2018-03-26T04:04:33.595Z,5.40
2018-03-26T04:07:01.872Z,5.40
2018-03-26T04:09:30.132Z,5.40
2018-03-26T04:11:58.418Z,5.40
2018-03-26T04:14:25.916Z,5.40
2018-03-26T04:16:54.198Z,5.50
2018-03-26T04:19:22.451Z,5.40
2018-03-26T04:21:50.733Z,5.50
2018-03-26T04:24:18.989Z,5.50
2018-03-26T04:26:47.270Z,5.70
2018-03-26T04:29:15.535Z,5.70
2018-03-26T04:31:43.798Z,5.60
2018-03-26T04:34:12.081Z,5.40
2018-03-26T04:36:40.333Z,5.40
2018-03-26T04:39:08.614Z,5.60
2018-03-26T04:41:36.913Z,5.60
2018-03-26T04:44:05.204Z,5.50
2018-03-26T04:46:33.446Z,5.40
2018-03-26T04:49:01.829Z,5.40
2018-03-26T04:51:30.074Z,5.30
2018-03-26T04:53:58.328Z,5.30
2018-03-26T04:56:26.608Z,5.20
2018-03-26T04:58:54.861Z,5.20
2018-03-26T05:01:23.109Z,5.00
2018-03-26T05:03:51.398Z,4.90
2018-03-26T05:06:20.462Z,4.90
2018-03-26T05:08:49.583Z,4.90
2018-03-26T05:11:18.679Z,5.00
2018-03-26T05:13:46.938Z,5.00
2018-03-26T05:16:15.522Z,5.00
2018-03-26T05:18:43.774Z,5.00
2018-03-26T05:21:12.066Z,5.00
2018-03-26T05:23:40.370Z,5.10
2018-03-26T05:26:20.138Z,5.10
2018-03-26T05:28:49.466Z,5.00
2018-03-26T05:31:19.406Z,5.10
2018-03-26T05:33:47.681Z,5.10
2018-03-26T05:36:16.007Z,5.10
2018-03-26T05:38:44.268Z,5.10
2018-03-26T05:41:12.556Z,5.10
2018-03-26T05:43:40.810Z,5.10
2018-03-26T05:46:09.081Z,5.10
2018-03-26T05:48:37.338Z,5.10
2018-03-26T05:51:05.635Z,5.10
2018-03-26T05:53:33.917Z,5.10
2018-03-26T05:56:02.161Z,5.10
2018-03-26T05:58:30.454Z,5.10
2018-03-26T06:00:58.736Z,5.20
2018-03-26T06:03:27.051Z,5.20
2018-03-26T06:05:55.307Z,5.20
2018-03-26T06:08:23.558Z,5.20
2018-03-26T06:10:51.854Z,5.00
2018-03-26T06:13:20.111Z,5.00
2018-03-26T06:15:49.509Z,4.90
2018-03-26T06:18:19.376Z,4.90
2018-03-26T06:20:49.321Z,5.10
2018-03-26T06:23:17.594Z,4.90
2018-03-26T06:25:45.886Z,4.80
2018-03-26T06:28:14.165Z,4.80
2018-03-26T06:30:42.501Z,4.70
2018-03-26T06:33:10.734Z,4.60
2018-03-26T06:35:38.992Z,4.60
2018-03-26T06:38:12.998Z,4.60
2018-03-26T06:40:41.269Z,4.40
2018-03-26T06:43:09.523Z,4.40
2018-03-26T06:45:37.805Z,4.20
2018-03-26T06:48:06.058Z,4.20
2018-03-26T06:50:34.335Z,4.00
2018-03-26T06:53:02.617Z,3.90
2018-03-26T06:55:30.886Z,4.00
2018-03-26T06:57:59.143Z,3.90
2018-03-26T07:00:28.295Z,3.80
2018-03-26T07:02:56.554Z,3.90
2018-03-26T07:05:24.817Z,4.00
2018-03-26T07:07:53.110Z,4.20
2018-03-26T07:10:21.378Z,4.00
2018-03-26T07:12:50.982Z,4.10
2018-03-26T07:15:20.107Z,4.10
2018-03-26T07:17:49.420Z,4.00
2018-03-26T07:20:17.701Z,4.00
2018-03-26T07:22:45.949Z,3.80
2018-03-26T07:25:14.238Z,3.80
2018-03-26T07:27:42.535Z,3.90
2018-03-26T07:30:10.831Z,3.90
2018-03-26T07:32:39.081Z,4.00
2018-03-26T07:35:07.362Z,4.10
2018-03-26T07:37:35.642Z,4.00
2018-03-26T07:40:03.889Z,4.00
2018-03-26T07:42:32.178Z,4.00
2018-03-26T07:45:00.446Z,4.00
2018-03-26T07:47:28.716Z,3.80
2018-03-26T07:49:56.998Z,4.00
2018-03-26T07:52:25.253Z,4.00
2018-03-26T07:54:53.533Z,4.10
2018-03-26T07:57:21.811Z,4.30
2018-03-26T07:59:50.094Z,4.40
2018-03-26T08:02:19.613Z,4.30
2018-03-26T08:04:48.630Z,4.60
2018-03-26T08:07:16.916Z,4.80
2018-03-26T08:09:45.197Z,4.60
2018-03-26T08:12:13.446Z,4.80
2018-03-26T08:14:41.734Z,4.90
2018-03-26T08:17:10.072Z,4.70
2018-03-26T08:19:38.278Z,4.60
2018-03-26T08:22:05.762Z,4.60
2018-03-26T08:24:34.048Z,4.80
2018-03-26T08:27:01.571Z,4.80
2018-03-26T08:29:29.827Z,4.90
2018-03-26T08:31:58.106Z,5.00
2018-03-26T08:34:26.395Z,4.80
2018-03-26T08:36:54.674Z,4.90
2018-03-26T08:39:22.971Z,5.00
2018-03-26T08:41:50.454Z,5.00
2018-03-26T08:44:19.815Z,4.90
2018-03-26T08:46:48.119Z,5.00
2018-03-26T08:49:16.402Z,5.10
2018-03-26T08:51:44.668Z,5.00
2018-03-26T08:54:12.943Z,5.20
2018-03-26T08:56:41.208Z,5.30
2018-03-26T08:59:09.494Z,5.50
2018-03-26T09:01:37.760Z,5.40
2018-03-26T09:04:06.057Z,5.50
2018-03-26T09:06:34.315Z,5.50
2018-03-26T09:09:02.605Z,5.70
2018-03-26T09:11:30.897Z,6.00
2018-03-26T09:13:59.170Z,6.10
2018-03-26T09:16:27.450Z,6.30
2018-03-26T09:18:55.742Z,6.50
2018-03-26T09:21:23.269Z,6.50
2018-03-26T09:23:50.766Z,6.60
2018-03-26T09:26:19.026Z,7.00
2018-03-26T09:28:47.305Z,7.20
2018-03-26T09:31:15.603Z,7.20
2018-03-26T09:33:43.859Z,7.50
2018-03-26T09:36:12.142Z,7.60
2018-03-26T09:38:40.390Z,7.70
2018-03-26T09:41:07.902Z,7.60
2018-03-26T09:43:36.162Z,7.90
2018-03-26T09:46:04.454Z,8.30
2018-03-26T09:48:32.703Z,8.50
2018-03-26T09:51:00.942Z,8.50
2018-03-26T09:53:29.239Z,8.60
2018-03-26T09:55:58.490Z,8.50
2018-03-26T09:58:26.778Z,8.60
2018-03-26T10:01:00.606Z,8.60
2018-03-26T10:03:28.901Z,8.80
2018-03-26T10:06:00.502Z,8.80
2018-03-26T10:08:28.777Z,8.90
2018-03-26T10:10:58.034Z,8.90
2018-03-26T10:13:26.316Z,9.00
2018-03-26T10:15:56.519Z,9.00
2018-03-26T10:18:24.765Z,8.90
2018-03-26T10:20:52.283Z,8.90
2018-03-26T10:23:20.566Z,9.00
2018-03-26T10:25:49.766Z,9.20
2018-03-26T10:28:18.442Z,9.10
2018-03-26T10:30:56.614Z,8.90
2018-03-26T10:33:24.893Z,9.00
2018-03-26T10:35:54.098Z,9.10
2018-03-26T10:38:24.400Z,9.20
2018-03-26T10:40:52.846Z,9.20
2018-03-26T10:43:21.132Z,9.00
2018-03-26T10:45:50.161Z,9.10
2018-03-26T10:48:18.975Z,9.40
2018-03-26T10:50:47.230Z,9.50
2018-03-26T10:53:15.512Z,9.50
2018-03-26T10:55:44.805Z,9.60
2018-03-26T10:58:13.057Z,9.70
2018-03-26T11:00:41.342Z,10.00
2018-03-26T11:03:09.621Z,10.20
2018-03-26T11:05:39.921Z,10.30
2018-03-26T11:08:08.143Z,10.10
2018-03-26T11:10:37.430Z,10.10
2018-03-26T11:13:05.694Z,10.20
2018-03-26T11:15:34.950Z,10.20
2018-03-26T11:18:03.194Z,10.20
2018-03-26T11:20:31.513Z,10.10
2018-03-26T11:23:03.372Z,10.10
2018-03-26T11:25:31.654Z,10.40
2018-03-26T11:27:59.969Z,10.30
2018-03-26T11:30:28.215Z,10.30
2018-03-26T11:32:55.699Z,10.30
2018-03-26T11:35:23.994Z,10.30
2018-03-26T11:37:52.247Z,10.40
2018-03-26T11:40:20.525Z,10.40
2018-03-26T11:42:48.794Z,10.30
2018-03-26T11:45:17.083Z,10.60
2018-03-26T11:47:45.339Z,10.60
2018-03-26T11:50:13.622Z,10.60
2018-03-26T11:52:41.865Z,10.80
2018-03-26T11:55:09.383Z,10.80
2018-03-26T11:57:37.622Z,10.90
2018-03-26T12:00:05.914Z,10.70
2018-03-26T12:02:34.190Z,10.70
2018-03-26T12:05:02.437Z,10.80
2018-03-26T12:07:30.706Z,10.90
2018-03-26T12:09:58.967Z,10.90
2018-03-26T12:12:27.263Z,10.90
2018-03-26T12:14:55.515Z,11.00
2018-03-26T12:17:23.773Z,11.00
2018-03-26T12:20:03.930Z,10.90
2018-03-26T12:22:32.173Z,11.00
2018-03-26T12:25:21.961Z,11.10
2018-03-26T12:28:01.978Z,11.10
2018-03-26T12:30:30.222Z,11.20
2018-03-26T12:32:58.497Z,11.40
2018-03-26T12:35:38.477Z,11.40
2018-03-26T12:38:06.760Z,11.50
2018-03-26T12:40:46.788Z,11.70
2018-03-26T12:43:15.035Z,11.60
2018-03-26T12:46:05.051Z,11.60
2018-03-26T12:48:33.297Z,11.50
2018-03-26T12:51:13.317Z,11.40
2018-03-26T12:53:41.590Z,11.30
2018-03-26T12:56:09.837Z,11.30
2018-03-26T12:58:50.474Z,11.20
2018-03-26T13:01:30.549Z,11.10
2018-03-26T13:03:58.789Z,11.00
2018-03-26T13:06:27.037Z,11.00
2018-03-26T13:08:55.309Z,11.10
2018-03-26T13:11:23.566Z,11.00
2018-03-26T13:13:51.847Z,11.10
2018-03-26T13:16:20.117Z,11.00
2018-03-26T13:18:49.627Z,11.00
2018-03-26T13:21:18.698Z,11.20
2018-03-26T13:23:46.982Z,11.20
2018-03-26T13:26:15.222Z,11.30
2018-03-26T13:28:43.522Z,11.40
2018-03-26T13:31:11.781Z,11.70
2018-03-26T13:33:40.028Z,11.60
2018-03-26T13:36:08.302Z,11.60
2018-03-26T13:38:36.546Z,11.70
2018-03-26T13:41:04.049Z,11.70
2018-03-26T13:43:32.337Z,11.30
2018-03-26T13:46:00.591Z,11.50
2018-03-26T13:48:28.837Z,11.60
2018-03-26T13:50:57.118Z,11.80
2018-03-26T13:53:25.375Z,11.70
2018-03-26T13:55:53.649Z,11.50
2018-03-26T13:58:21.902Z,11.30
2018-03-26T14:00:50.191Z,11.20
2018-03-26T14:03:19.410Z,11.00
2018-03-26T14:05:47.690Z,11.20
2018-03-26T14:08:28.797Z,11.60
2018-03-26T14:11:08.879Z,11.80
2018-03-26T14:13:58.761Z,11.60
2018-03-26T14:16:38.834Z,11.60
2018-03-26T14:19:07.127Z,11.70
2018-03-26T14:21:35.373Z,11.70
2018-03-26T14:24:03.678Z,11.90
2018-03-26T14:26:31.910Z,11.90
2018-03-26T14:29:00.201Z,12.10
2018-03-26T14:31:28.449Z,12.10
2018-03-26T14:33:56.705Z,12.00
2018-03-26T14:36:24.986Z,12.10
2018-03-26T14:38:53.257Z,12.30
2018-03-26T14:41:21.498Z,11.90
2018-03-26T14:43:51.074Z,11.80
2018-03-26T14:46:20.644Z,11.70
2018-03-26T14:48:49.742Z,11.90
2018-03-26T14:51:18.347Z,12.00
2018-03-26T14:53:46.626Z,12.00
2018-03-26T14:56:14.911Z,12.20
2018-03-26T14:58:43.162Z,12.30
2018-03-26T15:01:11.432Z,12.30
2018-03-26T15:03:39.714Z,12.20
2018-03-26T15:06:07.974Z,12.10
2018-03-26T15:08:36.258Z,12.30
2018-03-26T15:11:04.517Z,12.20
2018-03-26T15:13:32.803Z,12.10
2018-03-26T15:16:01.049Z,12.00
2018-03-26T15:18:29.330Z,11.90
2018-03-26T15:20:57.574Z,12.00
2018-03-26T15:23:25.863Z,12.00
2018-03-26T15:25:54.119Z,12.00
2018-03-26T15:28:22.394Z,12.10
2018-03-26T15:30:50.650Z,12.00
2018-03-26T15:33:19.806Z,12.00
2018-03-26T15:35:48.082Z,11.90
2018-03-26T15:38:16.367Z,12.00
2018-03-26T15:40:44.627Z,12.20
2018-03-26T15:43:12.915Z,12.30
2018-03-26T15:45:41.209Z,12.30
2018-03-26T15:48:09.458Z,12.40
2018-03-26T15:50:37.706Z,12.20
2018-03-26T15:53:05.977Z,12.00
2018-03-26T15:55:34.226Z,11.90
2018-03-26T15:58:01.734Z,11.90
2018-03-26T16:00:29.999Z,11.50
2018-03-26T16:03:04.049Z,11.60
2018-03-26T16:05:32.335Z,11.50
2018-03-26T16:08:00.600Z,11.50
2018-03-26T16:10:28.890Z,11.50
2018-03-26T16:12:57.139Z,11.60
2018-03-26T16:15:25.429Z,11.40
2018-03-26T16:17:53.679Z,11.50
2018-03-26T16:20:21.929Z,11.40
2018-03-26T16:22:50.207Z,11.40
2018-03-26T16:25:17.695Z,11.40
2018-03-26T16:27:45.974Z,11.40
2018-03-26T16:30:14.221Z,11.50
2018-03-26T16:32:42.510Z,11.40
2018-03-26T16:35:10.766Z,11.30
2018-03-26T16:37:39.037Z,11.10
2018-03-26T16:40:07.326Z,11.10
2018-03-26T16:42:44.406Z,11.10
2018-03-26T16:45:12.686Z,11.00
2018-03-26T16:47:40.934Z,10.90
2018-03-26T16:50:09.228Z,10.90
2018-03-26T16:52:37.490Z,11.00
2018-03-26T16:55:05.766Z,10.90
2018-03-26T16:57:33.250Z,10.90
2018-03-26T17:00:01.531Z,10.90
2018-03-26T17:02:29.793Z,11.00
2018-03-26T17:04:58.081Z,11.00
2018-03-26T17:07:26.336Z,10.90
2018-03-26T17:09:54.598Z,10.90
2018-03-26T17:12:22.884Z,10.90
2018-03-26T17:14:50.468Z,10.90
2018-03-26T17:17:19.615Z,10.80
2018-03-26T17:19:48.478Z,10.80
2018-03-26T17:22:16.768Z,10.80
2018-03-26T17:24:45.027Z,10.80
2018-03-26T17:27:13.306Z,10.80
2018-03-26T17:29:41.622Z,10.70
2018-03-26T17:32:09.119Z,10.70
2018-03-26T17:34:37.382Z,10.70
2018-03-26T17:37:05.666Z,10.70
2018-03-26T17:39:33.914Z,10.60
2018-03-26T17:42:02.206Z,10.60
2018-03-26T17:44:30.458Z,10.60
2018-03-26T17:46:58.738Z,10.50
2018-03-26T17:49:26.999Z,10.60
2018-03-26T17:51:55.271Z,10.50
2018-03-26T17:54:23.519Z,10.50
2018-03-26T17:56:51.793Z,10.50
2018-03-26T17:59:20.042Z,10.50
2018-03-26T18:01:49.558Z,10.40
2018-03-26T18:04:22.341Z,10.30
2018-03-26T18:06:50.618Z,10.20
2018-03-26T18:09:19.294Z,10.20
2018-03-26T18:11:46.814Z,10.20
2018-03-26T18:14:15.069Z,10.20
2018-03-26T18:16:43.346Z,10.30
2018-03-26T18:19:11.603Z,10.20
2018-03-26T18:21:40.801Z,10.10
2018-03-26T18:24:09.094Z,10.10
2018-03-26T18:26:37.379Z,10.10
2018-03-26T18:29:05.634Z,10.10
2018-03-26T18:31:34.051Z,10.00
2018-03-26T18:34:02.294Z,10.00
2018-03-26T18:36:30.578Z,10.00
2018-03-26T18:38:58.822Z,10.00
2018-03-26T18:41:29.057Z,10.00
2018-03-26T18:43:57.311Z,10.10
2018-03-26T18:46:25.591Z,10.10
2018-03-26T18:48:54.799Z,9.80
2018-03-26T18:51:23.078Z,9.60
2018-03-26T18:53:52.263Z,9.40
2018-03-26T18:56:20.546Z,9.20
2018-03-26T18:58:52.092Z,8.90
2018-03-26T19:01:20.249Z,8.90
2018-03-26T19:03:49.354Z,8.70
2018-03-26T19:06:17.642Z,8.80
2018-03-26T19:08:46.886Z,8.80
2018-03-26T19:11:15.139Z,8.90
2018-03-26T19:13:49.873Z,8.90
2018-03-26T19:16:18.506Z,8.90
2018-03-26T19:18:46.774Z,8.80
2018-03-26T19:21:14.291Z,8.80
2018-03-26T19:23:44.485Z,8.80
2018-03-26T19:26:12.771Z,8.90
2018-03-26T19:28:41.025Z,8.80
2018-03-26T19:31:09.381Z,8.80
2018-03-26T19:33:37.638Z,8.80
2018-03-26T19:36:05.911Z,8.80
2018-03-26T19:38:34.182Z,9.00
2018-03-26T19:41:01.707Z,9.00
2018-03-26T19:43:29.195Z,9.00
2018-03-26T19:45:57.486Z,9.00
2018-03-26T19:48:25.733Z,9.00
2018-03-26T19:50:55.942Z,8.90
2018-03-26T19:53:24.222Z,8.90
2018-03-26T19:55:54.453Z,8.90
2018-03-26T19:58:22.711Z,8.90
2018-03-26T20:00:52.014Z,8.80
2018-03-26T20:03:20.273Z,8.80
2018-03-26T20:05:49.758Z,8.80
2018-03-26T20:08:18.635Z,8.80
2018-03-26T20:10:48.613Z,8.70
2018-03-26T20:13:16.906Z,8.80
2018-03-26T20:15:46.099Z,8.70
2018-03-26T20:18:14.370Z,8.70
2018-03-26T20:20:46.376Z,8.60
2018-03-26T20:23:14.688Z,8.60
2018-03-26T20:25:42.917Z,8.50
2018-03-26T20:28:11.202Z,8.50
2018-03-26T20:30:39.487Z,8.50
2018-03-26T20:33:07.734Z,8.50
2018-03-26T20:35:36.010Z,8.40
2018-03-26T20:38:04.290Z,8.30
2018-03-26T20:40:32.552Z,8.30
2018-03-26T20:43:00.077Z,8.30
2018-03-26T20:45:28.330Z,8.20
2018-03-26T20:47:55.837Z,8.20
2018-03-26T20:50:24.082Z,8.10
2018-03-26T20:52:52.368Z,8.00
2018-03-26T20:55:20.626Z,8.00
2018-03-26T20:57:49.654Z,7.90
2018-03-26T21:00:18.557Z,7.90
2018-03-26T21:02:46.834Z,7.90
2018-03-26T21:05:15.078Z,7.80
2018-03-26T21:07:43.366Z,7.80
2018-03-26T21:10:12.566Z,7.80
2018-03-26T21:12:40.096Z,7.70
2018-03-26T21:15:12.519Z,7.70
2018-03-26T21:17:40.805Z,7.70
2018-03-26T21:20:16.354Z,7.60
2018-03-26T21:22:44.647Z,7.50
2018-03-26T21:25:16.737Z,7.50
2018-03-26T21:27:45.068Z,7.50
2018-03-26T21:30:13.310Z,7.50
2018-03-26T21:32:41.559Z,7.40
2018-03-26T21:35:09.841Z,7.40
2018-03-26T21:37:38.089Z,7.40
2018-03-26T21:40:07.266Z,7.30
2018-03-26T21:42:36.542Z,7.20
2018-03-26T21:45:04.868Z,7.10
2018-03-26T21:47:33.118Z,7.10
2018-03-26T21:50:01.404Z,7.10
2018-03-26T21:52:29.646Z,7.10
2018-03-26T21:54:57.882Z,7.10
2018-03-26T21:57:25.398Z,7.10
2018-03-26T21:59:53.650Z,7.00
2018-03-26T22:02:21.935Z,7.00
2018-03-26T22:04:50.185Z,6.90
2018-03-26T22:07:19.101Z,6.90
2018-03-26T22:09:47.350Z,6.90
2018-03-26T22:12:19.600Z,6.80
2018-03-26T22:14:48.664Z,6.80
2018-03-26T22:17:24.358Z,6.80
2018-03-26T22:19:52.605Z,6.90
2018-03-26T22:22:20.907Z,6.90
2018-03-26T22:24:50.081Z,6.80
2018-03-26T22:27:19.270Z,6.80
2018-03-26T22:29:47.551Z,6.80
2018-03-26T22:32:15.029Z,6.80
2018-03-26T22:34:43.306Z,6.80
2018-03-26T22:37:11.554Z,6.80
2018-03-26T22:39:56.765Z,6.70
2018-03-26T22:42:24.246Z,6.80
2018-03-26T22:44:52.522Z,6.60
2018-03-26T22:47:20.766Z,6.60
2018-03-26T22:49:49.451Z,6.50
2018-03-26T22:52:17.706Z,6.40
2018-03-26T22:54:45.962Z,6.40
2018-03-26T22:57:14.238Z,6.40
2018-03-26T22:59:42.497Z,6.40
2018-03-26T23:02:10.775Z,6.20
2018-03-26T23:04:39.032Z,6.30
2018-03-26T23:07:07.321Z,6.20
2018-03-26T23:09:39.918Z,6.20
2018-03-26T23:12:08.190Z,6.20
2018-03-26T23:14:36.466Z,6.30
2018-03-26T23:17:06.658Z,6.20
2018-03-26T23:19:34.941Z,6.20
2018-03-26T23:22:04.186Z,6.10
2018-03-26T23:24:32.437Z,6.10
2018-03-26T23:27:00.718Z,6.10
2018-03-26T23:29:28.970Z,6.00
2018-03-26T23:31:57.254Z,6.00
2018-03-26T23:34:26.023Z,6.00
2018-03-26T23:36:53.547Z,6.00
2018-03-26T23:39:21.797Z,6.10
2018-03-26T23:41:50.622Z,6.10
2018-03-26T23:44:19.897Z,6.00
2018-03-26T23:46:48.160Z,6.00
2018-03-26T23:49:16.431Z,5.90
2018-03-26T23:51:44.678Z,5.90
2018-03-26T23:54:12.958Z,5.90
2018-03-26T23:56:50.602Z,5.90
2018-03-26T23:59:19.707Z,5.90
