createdAt,value
2023-03-19T00:02:17.476Z,-2.64
2023-03-19T00:07:20.962Z,-2.66
2023-03-19T00:12:23.938Z,-2.60
2023-03-19T00:17:27.162Z,-2.53
2023-03-19T00:22:29.920Z,-2.55
2023-03-19T00:27:32.635Z,-2.54
2023-03-19T00:32:37.028Z,-2.60
2023-03-19T00:37:40.432Z,-2.68
2023-03-19T00:42:45.166Z,-2.64
2023-03-19T00:47:47.967Z,-2.72
2023-03-19T00:52:50.819Z,-2.62
2023-03-19T00:57:53.628Z,-2.55
2023-03-19T01:02:56.518Z,-2.56
2023-03-19T01:07:59.287Z,-2.54
2023-03-19T01:13:02.545Z,-2.48
2023-03-19T01:18:05.870Z,-2.45
2023-03-19T01:23:09.130Z,-2.40
2023-03-19T01:28:12.268Z,-2.29
2023-03-19T01:33:16.453Z,-2.31
2023-03-19T01:38:39.701Z,-2.42
2023-03-19T01:43:50.576Z,-2.24
2023-03-19T01:49:20.288Z,-2.03
2023-03-19T01:54:36.567Z,-1.87
2023-03-19T02:00:02.800Z,-1.80
2023-03-19T02:05:26.154Z,-1.84
2023-03-19T02:10:34.501Z,-1.73
2023-03-19T02:15:38.430Z,-1.59
2023-03-19T02:20:41.329Z,-1.47
2023-03-19T02:25:45.236Z,-1.52
2023-03-19T02:30:49.125Z,-1.40
2023-03-19T02:35:53.136Z,-1.18
2023-03-19T02:41:02.000Z,-1.29
2023-03-19T02:46:07.068Z,-1.27
2023-03-19T02:51:09.985Z,-1.17
2023-03-19T02:56:12.884Z,-1.10
2023-03-19T03:01:16.212Z,-1.03
2023-03-19T03:06:19.118Z,-1.09
2023-03-19T03:11:23.183Z,-1.13
2023-03-19T03:16:26.438Z,-1.09
2023-03-19T03:21:29.951Z,-0.97
2023-03-19T03:26:32.919Z,-1.13
2023-03-19T03:31:35.830Z,-2.04
2023-03-19T03:36:39.052Z,-2.78
2023-03-19T03:41:42.786Z,-3.20
2023-03-19T03:46:45.577Z,-3.33
2023-03-19T03:51:48.432Z,-3.53
2023-03-19T03:56:51.634Z,-3.94
2023-03-19T04:01:54.353Z,-4.28
2023-03-19T04:06:57.158Z,-4.66
2023-03-19T04:12:11.804Z,-4.91
2023-03-19T04:17:14.537Z,-5.20
2023-03-19T04:22:17.392Z,-5.19
2023-03-19T04:27:20.495Z,-5.28
2023-03-19T04:32:23.540Z,-5.37
2023-03-19T04:37:26.458Z,-5.51
2023-03-19T04:42:29.407Z,-5.46
2023-03-19T04:47:46.053Z,-5.47
2023-03-19T04:52:50.035Z,-5.55
2023-03-19T04:57:52.971Z,-5.27
2023-03-19T05:02:58.892Z,-5.17
2023-03-19T05:08:03.855Z,-5.31
2023-03-19T05:13:08.087Z,-5.29
2023-03-19T05:18:15.925Z,-5.58
2023-03-19T05:23:20.244Z,-5.81
2023-03-19T05:28:33.165Z,-5.78
2023-03-19T05:33:38.260Z,-5.84
2023-03-19T05:38:42.053Z,-6.00
2023-03-19T05:43:51.893Z,-6.14
2023-03-19T05:49:10.603Z,-5.88
2023-03-19T05:54:13.588Z,-5.88
2023-03-19T05:59:32.325Z,-5.67
2023-03-19T06:05:11.501Z,-5.38
2023-03-19T06:10:14.995Z,-5.60
2023-03-19T06:15:18.070Z,-5.72
2023-03-19T06:20:20.793Z,-5.22
2023-03-19T06:25:28.491Z,-5.25
2023-03-19T06:30:33.913Z,-5.89
2023-03-19T06:35:40.417Z,-6.16
2023-03-19T06:40:43.370Z,-6.50
2023-03-19T06:45:47.536Z,-6.50
2023-03-19T06:50:50.844Z,-6.04
2023-03-19T06:55:53.556Z,-6.18
2023-03-19T07:01:00.727Z,-6.37
2023-03-19T07:06:04.019Z,-6.33
2023-03-19T07:11:13.294Z,-6.58
2023-03-19T07:16:16.082Z,-6.17
2023-03-19T07:21:21.476Z,-5.97
2023-03-19T07:26:24.360Z,-5.83
2023-03-19T07:31:28.617Z,-6.11
2023-03-19T07:36:31.673Z,-6.47
2023-03-19T07:41:38.130Z,-6.51
2023-03-19T07:46:41.338Z,-6.39
2023-03-19T07:51:44.065Z,-6.56
2023-03-19T07:56:48.970Z,-6.53
2023-03-19T08:01:54.663Z,-6.71
2023-03-19T08:06:57.483Z,-6.49
2023-03-19T08:12:00.253Z,-6.91
2023-03-19T08:17:03.138Z,-7.69
2023-03-19T08:22:06.306Z,-7.55
2023-03-19T08:27:12.251Z,-7.59
2023-03-19T08:32:14.962Z,-7.62
2023-03-19T08:37:17.804Z,-7.44
2023-03-19T08:42:21.632Z,-7.46
2023-03-19T08:47:28.234Z,-7.65
2023-03-19T08:52:31.817Z,-7.40
2023-03-19T08:57:34.930Z,-7.08
2023-03-19T09:02:40.040Z,-7.11
2023-03-19T09:07:42.801Z,-7.51
2023-03-19T09:12:46.766Z,-7.31
2023-03-19T09:17:53.621Z,-7.66
2023-03-19T09:22:56.668Z,-7.80
2023-03-19T09:27:59.444Z,-7.72
2023-03-19T09:33:02.295Z,-8.00
2023-03-19T09:38:05.142Z,-8.08
2023-03-19T09:43:22.228Z,-8.16
2023-03-19T09:48:58.493Z,-8.03
2023-03-19T09:54:23.750Z,-8.03
2023-03-19T09:59:30.191Z,-7.70
2023-03-19T10:04:43.072Z,-7.67
2023-03-19T10:09:57.901Z,-7.97
2023-03-19T10:15:36.005Z,-8.06
2023-03-19T10:21:04.858Z,-8.38
2023-03-19T10:26:12.506Z,-8.31
2023-03-19T10:31:29.902Z,-8.14
2023-03-19T10:36:36.607Z,-8.13
2023-03-19T10:41:47.589Z,-8.38
2023-03-19T10:46:50.601Z,-8.52
2023-03-19T10:51:53.508Z,-8.62
2023-03-19T10:57:00.693Z,-8.34
2023-03-19T11:02:19.695Z,-8.46
2023-03-19T11:07:22.932Z,-8.68
2023-03-19T11:12:37.725Z,-8.70
2023-03-19T11:17:47.252Z,-8.69
2023-03-19T11:22:52.951Z,-9.01
2023-03-19T11:28:04.804Z,-9.05
2023-03-19T11:33:52.496Z,-9.34
2023-03-19T11:39:23.031Z,-9.75
2023-03-19T11:44:53.224Z,-10.10
2023-03-19T11:50:22.619Z,-10.32
2023-03-19T11:55:42.616Z,-10.55
2023-03-19T12:00:51.779Z,-10.80
2023-03-19T12:06:07.455Z,-11.03
2023-03-19T12:11:13.316Z,-11.26
2023-03-19T12:16:46.761Z,-11.48
2023-03-19T12:22:27.834Z,-11.66
2023-03-19T12:27:54.117Z,-11.81
2023-03-19T12:33:18.076Z,-11.91
2023-03-19T12:38:37.341Z,-12.14
2023-03-19T12:44:00.959Z,-12.12
2023-03-19T12:49:25.630Z,-12.32
2023-03-19T12:54:32.001Z,-12.41
2023-03-19T13:00:02.228Z,-12.43
2023-03-19T13:05:15.354Z,-12.48
2023-03-19T13:10:23.320Z,-12.62
2023-03-19T13:15:31.771Z,-12.71
2023-03-19T13:20:46.011Z,-12.82
2023-03-19T13:25:49.732Z,-12.91
2023-03-19T13:30:59.360Z,-12.98
2023-03-19T13:36:05.597Z,-13.15
2023-03-19T13:41:39.509Z,-13.31
2023-03-19T13:46:45.464Z,-13.42
2023-03-19T13:51:51.039Z,-13.45
2023-03-19T13:57:01.564Z,-13.49
2023-03-19T14:02:24.663Z,-13.55
2023-03-19T14:07:40.732Z,-13.69
2023-03-19T14:12:44.630Z,-13.82
2023-03-19T14:17:56.658Z,-13.88
2023-03-19T14:23:23.334Z,-13.92
2023-03-19T14:28:50.270Z,-14.01
2023-03-19T14:33:59.104Z,-14.15
2023-03-19T14:39:25.744Z,-14.11
2023-03-19T14:44:54.560Z,-14.25
2023-03-19T14:50:18.811Z,-14.31
2023-03-19T14:55:21.574Z,-14.35
2023-03-19T15:00:24.619Z,-14.44
2023-03-19T15:05:33.638Z,-14.54
2023-03-19T15:10:48.033Z,-14.58
2023-03-19T15:16:03.734Z,-14.65
2023-03-19T15:21:07.101Z,-14.74
2023-03-19T15:26:12.072Z,-14.65
2023-03-19T15:31:31.686Z,-14.79
2023-03-19T15:36:39.435Z,-14.76
2023-03-19T15:41:47.047Z,-14.79
2023-03-19T15:46:50.278Z,-14.88
2023-03-19T15:51:57.636Z,-14.97
2023-03-19T15:57:00.678Z,-15.02
2023-03-19T16:02:09.646Z,-15.07
2023-03-19T16:07:24.401Z,-15.12
2023-03-19T16:12:41.279Z,-15.17
2023-03-19T16:17:44.432Z,-15.25
2023-03-19T16:22:59.001Z,-15.19
2023-03-19T16:28:01.993Z,-15.38
2023-03-19T16:33:06.466Z,-15.41
2023-03-19T16:38:17.865Z,-15.46
2023-03-19T16:43:25.583Z,-15.70
2023-03-19T16:48:28.333Z,-15.56
2023-03-19T16:53:31.985Z,-15.57
2023-03-19T16:58:42.922Z,-15.66
2023-03-19T17:03:46.716Z,-15.78
2023-03-19T17:08:50.093Z,-15.85
2023-03-19T17:13:53.858Z,-15.94
2023-03-19T17:18:57.304Z,-15.98
2023-03-19T17:24:15.394Z,-16.08
2023-03-19T17:29:21.096Z,-16.15
2023-03-19T17:34:26.670Z,-16.27
2023-03-19T17:39:33.251Z,-16.21
2023-03-19T17:44:36.014Z,-16.19
2023-03-19T17:49:40.529Z,-16.16
2023-03-19T17:54:43.680Z,-16.23
2023-03-19T17:59:46.391Z,-16.38
2023-03-19T18:04:51.309Z,-16.48
2023-03-19T18:09:55.389Z,-16.59
2023-03-19T18:14:59.388Z,-16.65
2023-03-19T18:20:02.254Z,-16.67
2023-03-19T18:25:06.512Z,-16.83
2023-03-19T18:30:12.357Z,-16.87
2023-03-19T18:35:17.235Z,-16.92
2023-03-19T18:40:23.263Z,-16.99
2023-03-19T18:45:30.951Z,-17.00
2023-03-19T18:50:33.891Z,-17.05
2023-03-19T18:55:36.654Z,-17.11
2023-03-19T19:00:39.345Z,-17.11
2023-03-19T19:05:42.677Z,-16.94
2023-03-19T19:10:54.524Z,-16.97
2023-03-19T19:15:57.362Z,-17.06
2023-03-19T19:21:02.289Z,-17.04
2023-03-19T19:26:05.842Z,-17.16
2023-03-19T19:31:24.187Z,-17.37
2023-03-19T19:36:28.505Z,-17.40
2023-03-19T19:41:34.233Z,-17.46
2023-03-19T19:46:37.080Z,-17.55
2023-03-19T19:51:39.939Z,-17.52
2023-03-19T19:56:42.701Z,-17.45
2023-03-19T20:01:45.657Z,-17.43
2023-03-19T20:06:48.415Z,-17.45
2023-03-19T20:11:51.394Z,-17.51
2023-03-19T20:16:54.033Z,-17.49
2023-03-19T20:21:56.747Z,-17.61
2023-03-19T20:27:01.111Z,-17.65
2023-03-19T20:32:03.979Z,-17.68
2023-03-19T20:37:06.798Z,-17.70
2023-03-19T20:42:16.089Z,-17.72
2023-03-19T20:47:25.930Z,-17.82
2023-03-19T20:52:33.098Z,-17.89
2023-03-19T20:57:37.277Z,-18.02
2023-03-19T21:02:40.071Z,-18.11
2023-03-19T21:07:45.244Z,-18.19
2023-03-19T21:12:48.008Z,-18.31
2023-03-19T21:17:51.140Z,-18.27
2023-03-19T21:23:14.036Z,-18.20
2023-03-19T21:28:24.851Z,-18.28
2023-03-19T21:33:31.125Z,-18.25
2023-03-19T21:38:34.115Z,-18.29
2023-03-19T21:43:41.140Z,-18.47
2023-03-19T21:48:44.260Z,-18.36
2023-03-19T21:53:47.966Z,-18.46
2023-03-19T21:58:52.566Z,-18.39
2023-03-19T22:03:57.256Z,-18.27
2023-03-19T22:09:00.563Z,-18.19
2023-03-19T22:14:16.487Z,-17.94
2023-03-19T22:19:19.611Z,-17.58
2023-03-19T22:24:22.315Z,-17.22
2023-03-19T22:29:27.811Z,-17.01
2023-03-19T22:34:30.596Z,-17.11
2023-03-19T22:39:33.447Z,-16.73
2023-03-19T22:44:36.218Z,-16.77
2023-03-19T22:49:38.925Z,-16.96
2023-03-19T22:54:41.995Z,-17.15
2023-03-19T22:59:44.922Z,-17.29
2023-03-19T23:04:47.493Z,-17.39
2023-03-19T23:09:50.778Z,-17.48
2023-03-19T23:14:54.123Z,-17.49
2023-03-19T23:19:56.918Z,-17.41
2023-03-19T23:24:59.687Z,-17.44
2023-03-19T23:30:03.165Z,-17.27
2023-03-19T23:35:16.394Z,-17.14
2023-03-19T23:40:19.970Z,-16.99
2023-03-19T23:45:32.086Z,-16.98
2023-03-19T23:50:37.059Z,-17.04
2023-03-19T23:55:39.887Z,-17.22
