createdAt,value
2022-10-17T00:00:37.916Z,101568.41
2022-10-17T00:03:04.456Z,101567.50
2022-10-17T00:05:31.192Z,101571.06
2022-10-17T00:07:57.739Z,101568.41
2022-10-17T00:10:25.290Z,101577.19
2022-10-17T00:12:52.644Z,101572.81
2022-10-17T00:15:20.685Z,101573.66
2022-10-17T00:17:47.365Z,101575.44
2022-10-17T00:20:14.084Z,101573.69
2022-10-17T00:22:40.759Z,101578.12
2022-10-17T00:25:07.485Z,101575.44
2022-10-17T00:27:40.858Z,101574.56
2022-10-17T00:30:08.629Z,101571.00
2022-10-17T00:32:35.193Z,101573.69
2022-10-17T00:35:01.813Z,101582.53
2022-10-17T00:37:30.194Z,101581.66
2022-10-17T00:39:56.741Z,101580.78
2022-10-17T00:42:25.298Z,101575.50
2022-10-17T00:45:07.537Z,101574.62
2022-10-17T00:47:35.975Z,101576.41
2022-10-17T00:52:34.820Z,101577.28
2022-10-17T00:55:09.675Z,101577.28
2022-10-17T00:57:36.330Z,101572.91
2022-10-17T01:00:05.140Z,101572.91
2022-10-17T01:02:31.762Z,101572.00
2022-10-17T01:04:59.665Z,101578.19
2022-10-17T01:07:30.823Z,101584.38
2022-10-17T01:09:59.964Z,101575.56
2022-10-17T01:12:36.789Z,101577.31
2022-10-17T01:15:18.032Z,101581.72
2022-10-17T01:17:59.774Z,101579.97
2022-10-17T01:20:41.688Z,101579.97
2022-10-17T01:23:11.084Z,101568.50
2022-10-17T01:25:46.932Z,101571.16
2022-10-17T01:28:32.901Z,101572.00
2022-10-17T01:31:02.557Z,101566.75
2022-10-17T01:33:29.101Z,101572.91
2022-10-17T01:36:04.849Z,101570.28
2022-10-17T01:38:38.362Z,101571.16
2022-10-17T01:41:14.732Z,101568.50
2022-10-17T01:43:47.292Z,101574.66
2022-10-17T01:46:19.562Z,101571.91
2022-10-17T01:48:46.806Z,101569.28
2022-10-17T01:51:17.170Z,101568.44
2022-10-17T01:53:47.596Z,101571.00
2022-10-17T01:56:14.701Z,101564.00
2022-10-17T01:58:47.600Z,101567.47
2022-10-17T02:01:14.332Z,101564.97
2022-10-17T02:03:43.177Z,101562.31
2022-10-17T02:06:09.896Z,101564.06
2022-10-17T02:08:42.421Z,101565.87
2022-10-17T02:11:14.908Z,101572.91
2022-10-17T02:13:51.591Z,101565.81
2022-10-17T02:16:18.170Z,101573.69
2022-10-17T02:18:57.446Z,101567.59
2022-10-17T02:21:43.424Z,101570.25
2022-10-17T02:27:35.785Z,101565.84
2022-10-17T02:33:08.147Z,101564.94
2022-10-17T02:38:29.653Z,101572.00
2022-10-17T02:41:33.461Z,101575.44
2022-10-17T02:44:08.541Z,101580.69
2022-10-17T02:49:33.262Z,101578.09
2022-10-17T02:52:20.794Z,101586.00
2022-10-17T02:55:00.120Z,101585.94
2022-10-17T02:58:18.542Z,101587.59
2022-10-17T03:00:48.092Z,101586.69
2022-10-17T03:03:29.667Z,101590.31
2022-10-17T03:06:09.512Z,101580.69
2022-10-17T03:08:53.889Z,101594.69
2022-10-17T03:11:20.760Z,101599.06
2022-10-17T03:13:47.348Z,101594.66
2022-10-17T03:16:13.869Z,101600.91
2022-10-17T03:18:40.482Z,101590.34
2022-10-17T03:21:07.227Z,101603.50
2022-10-17T03:23:33.857Z,101604.34
2022-10-17T03:26:03.455Z,101605.16
2022-10-17T03:28:30.058Z,101610.53
2022-10-17T03:30:56.667Z,101611.41
2022-10-17T03:33:23.200Z,101607.84
2022-10-17T03:41:03.990Z,101606.91
2022-10-17T03:43:39.410Z,101604.28
2022-10-17T03:46:21.555Z,101608.59
2022-10-17T03:48:49.208Z,101609.53
2022-10-17T03:51:31.227Z,101601.56
2022-10-17T03:54:02.203Z,101609.44
2022-10-17T03:56:31.293Z,101610.31
2022-10-17T03:58:59.590Z,101607.75
2022-10-17T04:01:26.304Z,101621.72
2022-10-17T04:03:54.028Z,101621.66
2022-10-17T04:06:21.259Z,101628.66
2022-10-17T04:08:48.005Z,101627.78
2022-10-17T04:11:16.113Z,101634.97
2022-10-17T04:13:43.225Z,101631.47
2022-10-17T04:16:13.915Z,101630.63
2022-10-17T04:18:40.451Z,101640.09
2022-10-17T04:21:07.663Z,101636.69
2022-10-17T04:23:34.650Z,101644.63
2022-10-17T04:26:01.853Z,101644.59
2022-10-17T04:28:28.520Z,101649.00
2022-10-17T04:30:59.135Z,101644.59
2022-10-17T04:33:26.023Z,101643.69
2022-10-17T04:36:05.843Z,101644.56
2022-10-17T04:38:32.677Z,101634.91
2022-10-17T04:41:03.361Z,101654.25
2022-10-17T04:43:30.414Z,101650.81
2022-10-17T04:46:01.425Z,101642.72
2022-10-17T04:48:29.034Z,101653.97
2022-10-17T04:51:00.042Z,101658.47
2022-10-17T04:53:27.319Z,101657.69
2022-10-17T04:55:54.122Z,101657.78
2022-10-17T04:58:21.099Z,101659.47
2022-10-17T05:00:47.788Z,101662.97
2022-10-17T05:03:14.602Z,101662.03
2022-10-17T05:05:41.946Z,101661.16
2022-10-17T05:08:09.345Z,101663.75
2022-10-17T05:10:40.477Z,101671.75
2022-10-17T05:13:07.516Z,101669.94
2022-10-17T05:15:34.245Z,101671.63
2022-10-17T05:18:01.185Z,101677.81
2022-10-17T05:20:27.911Z,101684.87
2022-10-17T05:25:22.079Z,101692.69
2022-10-17T05:27:48.755Z,101690.22
2022-10-17T05:30:15.358Z,101694.53
2022-10-17T05:32:50.890Z,101702.44
2022-10-17T05:35:17.604Z,101699.84
2022-10-17T05:37:44.187Z,101706.06
2022-10-17T05:40:19.209Z,101712.28
2022-10-17T05:42:47.534Z,101715.84
2022-10-17T05:45:54.294Z,101721.47
2022-10-17T05:48:25.553Z,101723.44
2022-10-17T05:51:19.169Z,101720.00
2022-10-17T05:53:49.283Z,101723.56
2022-10-17T05:56:17.506Z,101725.22
2022-10-17T05:59:00.712Z,101732.09
2022-10-17T06:01:30.370Z,101735.19
2022-10-17T06:04:03.369Z,101736.69
2022-10-17T06:06:48.832Z,101743.47
2022-10-17T06:09:42.437Z,101744.19
2022-10-17T06:12:10.207Z,101734.28
2022-10-17T06:14:37.109Z,101740.09
2022-10-17T06:17:06.743Z,101743.34
2022-10-17T06:19:38.531Z,101739.63
2022-10-17T06:22:07.302Z,101744.66
2022-10-17T06:24:34.129Z,101750.56
2022-10-17T06:27:05.851Z,101751.63
2022-10-17T06:29:36.199Z,101746.56
2022-10-17T06:32:06.914Z,101746.88
2022-10-17T06:34:35.906Z,101758.69
2022-10-17T06:37:07.316Z,101760.16
2022-10-17T06:39:47.140Z,101754.81
2022-10-17T06:42:16.254Z,101759.19
2022-10-17T06:44:43.387Z,101757.00
2022-10-17T06:47:16.544Z,101754.59
2022-10-17T06:49:46.108Z,101762.03
2022-10-17T06:52:16.470Z,101761.75
2022-10-17T06:55:06.410Z,101763.50
2022-10-17T06:57:36.357Z,101768.53
2022-10-17T07:00:06.832Z,101770.69
2022-10-17T07:02:48.758Z,101782.03
2022-10-17T07:05:29.817Z,101765.84
2022-10-17T07:14:32.393Z,101783.56
2022-10-17T07:23:30.303Z,101800.84
2022-10-17T07:26:03.861Z,101794.38
2022-10-17T07:28:36.798Z,101800.25
2022-10-17T07:31:25.830Z,101802.87
2022-10-17T07:34:15.026Z,101799.03
2022-10-17T07:37:04.137Z,101809.78
2022-10-17T07:39:30.945Z,101809.72
2022-10-17T07:42:48.232Z,101808.25
2022-10-17T07:54:35.687Z,101809.97
2022-10-17T07:57:15.438Z,101814.00
2022-10-17T08:00:11.757Z,101812.81
2022-10-17T08:02:40.484Z,101804.28
2022-10-17T08:09:24.544Z,101807.69
2022-10-17T08:11:45.354Z,101808.84
2022-10-17T08:14:31.361Z,101817.81
2022-10-17T08:17:06.499Z,101816.44
2022-10-17T08:22:45.661Z,101822.72
2022-10-17T08:25:42.144Z,101820.78
2022-10-17T08:28:47.031Z,101819.25
2022-10-17T08:34:49.118Z,101822.38
2022-10-17T08:37:43.592Z,101822.38
2022-10-17T08:51:06.318Z,101814.06
2022-10-17T08:53:55.783Z,101808.66
2022-10-17T08:56:49.463Z,101809.13
2022-10-17T09:00:29.236Z,101818.66
2022-10-17T09:23:43.681Z,101810.50
2022-10-17T09:26:33.826Z,101807.47
2022-10-17T09:29:22.692Z,101810.25
2022-10-17T09:32:24.178Z,101814.00
2022-10-17T09:37:43.461Z,101807.44
2022-10-17T09:40:43.735Z,101811.38
2022-10-17T09:43:28.394Z,101804.53
2022-10-17T09:51:33.515Z,101809.84
2022-10-17T09:59:59.091Z,101814.34
2022-10-17T10:03:36.537Z,101816.16
2022-10-17T10:06:23.572Z,101804.75
2022-10-17T10:09:00.334Z,101801.09
2022-10-17T10:11:47.934Z,101796.03
2022-10-17T10:14:42.719Z,101794.16
2022-10-17T10:17:29.787Z,101800.41
2022-10-17T10:20:21.840Z,101802.91
2022-10-17T10:23:07.227Z,101794.47
2022-10-17T10:25:35.349Z,101812.38
2022-10-17T10:28:02.792Z,101806.78
2022-10-17T10:30:32.074Z,101798.34
2022-10-17T10:33:01.958Z,101802.72
2022-10-17T10:35:33.581Z,101799.03
2022-10-17T10:38:01.598Z,101791.22
2022-10-17T10:40:35.601Z,101790.22
2022-10-17T10:43:05.402Z,101785.34
2022-10-17T10:45:54.120Z,101783.03
2022-10-17T10:48:30.667Z,101785.69
2022-10-17T10:51:14.357Z,101791.62
2022-10-17T10:53:56.010Z,101788.28
2022-10-17T10:56:30.445Z,101798.25
2022-10-17T10:59:11.720Z,101797.31
2022-10-17T11:01:48.394Z,101787.66
2022-10-17T11:04:15.145Z,101789.06
2022-10-17T11:06:44.661Z,101788.03
2022-10-17T11:09:30.039Z,101786.37
2022-10-17T11:12:08.891Z,101782.97
2022-10-17T11:14:42.691Z,101780.41
2022-10-17T11:17:30.426Z,101787.19
2022-10-17T11:20:12.877Z,101779.53
2022-10-17T11:22:49.780Z,101782.72
2022-10-17T11:25:36.722Z,101783.72
2022-10-17T11:28:18.554Z,101777.06
2022-10-17T11:30:57.616Z,101779.22
2022-10-17T11:33:28.534Z,101768.47
2022-10-17T11:35:59.830Z,101761.50
2022-10-17T11:38:36.528Z,101763.56
2022-10-17T11:41:05.271Z,101771.12
2022-10-17T11:43:37.415Z,101768.19
2022-10-17T11:46:24.489Z,101768.13
2022-10-17T11:48:57.285Z,101760.13
2022-10-17T11:54:16.065Z,101755.81
2022-10-17T11:56:43.089Z,101758.66
2022-10-17T11:59:30.241Z,101764.41
2022-10-17T12:02:02.674Z,101762.47
2022-10-17T12:04:30.412Z,101754.41
2022-10-17T12:07:05.093Z,101759.72
2022-10-17T12:09:45.633Z,101751.03
2022-10-17T12:12:23.621Z,101746.06
2022-10-17T12:14:51.368Z,101739.16
2022-10-17T12:17:44.673Z,101738.47
2022-10-17T12:20:21.694Z,101740.81
2022-10-17T12:23:14.596Z,101739.97
2022-10-17T12:25:52.896Z,101739.19
2022-10-17T12:28:29.567Z,101725.78
2022-10-17T12:31:03.559Z,101723.84
2022-10-17T12:33:38.351Z,101727.69
2022-10-17T12:36:17.746Z,101727.59
2022-10-17T12:38:50.239Z,101719.97
2022-10-17T12:41:37.604Z,101720.81
2022-10-17T12:44:17.851Z,101721.53
2022-10-17T12:46:49.962Z,101714.94
2022-10-17T12:49:24.417Z,101713.19
2022-10-17T12:52:08.388Z,101708.37
2022-10-17T12:55:14.787Z,101719.13
2022-10-17T12:58:50.681Z,101698.53
2022-10-17T13:01:22.535Z,101700.56
2022-10-17T13:04:00.625Z,101706.84
2022-10-17T13:06:40.129Z,101699.31
2022-10-17T13:09:19.090Z,101699.47
2022-10-17T13:11:46.096Z,101697.56
2022-10-17T13:14:14.718Z,101702.97
2022-10-17T13:16:51.481Z,101698.69
2022-10-17T13:19:19.520Z,101700.06
2022-10-17T13:22:06.392Z,101697.66
2022-10-17T13:24:36.414Z,101698.69
2022-10-17T13:27:03.896Z,101694.72
2022-10-17T13:30:10.957Z,101697.63
2022-10-17T13:36:00.794Z,101698.19
2022-10-17T13:38:56.564Z,101696.78
2022-10-17T13:41:53.303Z,101695.81
2022-10-17T13:44:24.325Z,101694.03
2022-10-17T13:46:59.641Z,101694.41
2022-10-17T13:49:56.746Z,101696.16
2022-10-17T13:52:26.742Z,101693.53
2022-10-17T13:55:17.607Z,101691.00
2022-10-17T13:57:56.596Z,101692.62
2022-10-17T14:00:36.597Z,101687.87
2022-10-17T14:03:04.644Z,101699.06
2022-10-17T14:06:15.455Z,101691.69
2022-10-17T14:08:54.473Z,101683.88
2022-10-17T14:11:45.654Z,101682.62
2022-10-17T14:14:20.767Z,101682.13
2022-10-17T14:16:47.599Z,101674.75
2022-10-17T14:19:25.277Z,101667.56
2022-10-17T14:21:57.170Z,101668.00
2022-10-17T14:24:23.958Z,101669.28
2022-10-17T14:26:52.001Z,101674.91
2022-10-17T14:29:18.811Z,101673.09
2022-10-17T14:31:45.653Z,101665.09
2022-10-17T14:34:21.976Z,101674.56
2022-10-17T14:36:51.936Z,101669.78
2022-10-17T14:39:22.613Z,101671.72
2022-10-17T14:41:49.945Z,101676.75
2022-10-17T14:44:20.997Z,101675.72
2022-10-17T14:46:51.024Z,101672.56
2022-10-17T14:49:24.545Z,101673.34
2022-10-17T14:52:14.925Z,101670.03
2022-10-17T14:54:46.685Z,101661.59
2022-10-17T14:57:16.402Z,101677.50
2022-10-17T14:59:53.880Z,101668.63
2022-10-17T15:02:22.190Z,101672.56
2022-10-17T15:04:48.933Z,101668.19
2022-10-17T15:07:16.291Z,101675.69
2022-10-17T15:09:43.891Z,101680.59
2022-10-17T15:12:15.277Z,101671.94
2022-10-17T15:14:43.584Z,101679.47
2022-10-17T15:17:14.688Z,101688.69
2022-10-17T15:19:41.682Z,101674.41
2022-10-17T15:22:08.444Z,101683.84
2022-10-17T15:24:35.054Z,101691.53
2022-10-17T15:27:02.317Z,101691.28
2022-10-17T15:29:30.192Z,101685.03
2022-10-17T15:31:56.943Z,101687.37
2022-10-17T15:34:23.646Z,101680.09
2022-10-17T15:36:51.401Z,101678.59
2022-10-17T15:39:18.190Z,101682.19
2022-10-17T15:41:45.115Z,101690.78
2022-10-17T15:44:11.816Z,101688.53
2022-10-17T15:46:40.016Z,101692.41
2022-10-17T15:49:08.124Z,101697.03
2022-10-17T15:51:34.850Z,101695.97
2022-10-17T15:54:01.985Z,101699.22
2022-10-17T15:56:36.452Z,101697.00
2022-10-17T15:59:04.941Z,101693.12
2022-10-17T16:01:33.247Z,101702.75
2022-10-17T16:04:00.498Z,101710.12
2022-10-17T16:06:27.766Z,101710.25
2022-10-17T16:08:55.222Z,101708.72
2022-10-17T16:11:25.275Z,101711.94
2022-10-17T16:13:53.676Z,101711.72
2022-10-17T16:16:22.911Z,101713.47
2022-10-17T16:18:52.973Z,101712.09
2022-10-17T16:21:20.846Z,101716.81
2022-10-17T16:23:48.334Z,101724.50
2022-10-17T16:26:16.272Z,101731.00
2022-10-17T16:28:45.987Z,101733.62
2022-10-17T16:31:19.235Z,101730.97
2022-10-17T16:33:46.141Z,101730.81
2022-10-17T16:36:12.903Z,101740.62
2022-10-17T16:38:39.555Z,101745.19
2022-10-17T16:41:13.920Z,101743.94
2022-10-17T16:43:40.641Z,101751.87
2022-10-17T16:46:07.325Z,101756.59
2022-10-17T16:48:34.066Z,101752.41
2022-10-17T16:51:02.648Z,101750.47
2022-10-17T16:53:29.356Z,101762.94
2022-10-17T16:55:59.735Z,101755.69
2022-10-17T16:58:30.958Z,101762.37
2022-10-17T17:01:02.072Z,101766.25
2022-10-17T17:03:28.803Z,101761.22
2022-10-17T17:05:55.478Z,101759.72
2022-10-17T17:08:22.284Z,101756.50
2022-10-17T17:10:52.736Z,101760.53
2022-10-17T17:13:19.773Z,101770.31
2022-10-17T17:15:46.636Z,101776.63
2022-10-17T17:18:14.532Z,101765.06
2022-10-17T17:20:41.897Z,101762.00
2022-10-17T17:23:13.668Z,101768.47
2022-10-17T17:25:42.447Z,101769.00
2022-10-17T17:28:09.515Z,101767.91
2022-10-17T17:30:36.202Z,101768.78
2022-10-17T17:33:03.119Z,101771.16
2022-10-17T17:35:30.748Z,101774.31
2022-10-17T17:37:57.759Z,101773.06
2022-10-17T17:40:25.090Z,101769.37
2022-10-17T17:42:52.052Z,101770.62
2022-10-17T17:45:18.898Z,101777.06
2022-10-17T17:47:45.671Z,101774.66
2022-10-17T17:50:12.381Z,101786.69
2022-10-17T17:52:42.166Z,101781.50
2022-10-17T17:55:09.230Z,101778.72
2022-10-17T17:57:36.000Z,101783.16
2022-10-17T18:00:02.770Z,101785.00
2022-10-17T18:02:29.683Z,101787.38
2022-10-17T18:04:56.618Z,101782.53
2022-10-17T18:07:24.132Z,101783.09
2022-10-17T18:09:51.851Z,101784.75
2022-10-17T18:12:19.684Z,101783.09
2022-10-17T18:14:46.412Z,101791.28
2022-10-17T18:17:14.196Z,101789.44
2022-10-17T18:19:41.250Z,101788.66
2022-10-17T18:22:07.990Z,101795.94
2022-10-17T18:24:34.874Z,101786.78
2022-10-17T18:27:01.785Z,101787.31
2022-10-17T18:29:29.730Z,101784.56
2022-10-17T18:31:56.451Z,101786.22
2022-10-17T18:34:23.186Z,101793.31
2022-10-17T18:36:50.097Z,101785.00
2022-10-17T18:39:16.876Z,101786.84
2022-10-17T18:41:43.615Z,101781.63
2022-10-17T18:44:12.562Z,101784.19
2022-10-17T18:46:43.231Z,101789.16
2022-10-17T18:49:11.048Z,101782.94
2022-10-17T18:51:37.678Z,101782.13
2022-10-17T18:54:04.582Z,101784.91
2022-10-17T18:56:31.911Z,101797.44
2022-10-17T18:58:58.592Z,101784.78
2022-10-17T19:01:26.749Z,101783.06
2022-10-17T19:03:54.752Z,101789.66
2022-10-17T19:06:23.036Z,101786.13
2022-10-17T19:08:49.899Z,101788.88
2022-10-17T19:11:24.451Z,101792.38
2022-10-17T19:13:51.783Z,101796.13
2022-10-17T19:16:20.515Z,101788.00
2022-10-17T19:18:51.022Z,101785.41
2022-10-17T19:21:21.747Z,101787.00
2022-10-17T19:23:59.119Z,101785.31
2022-10-17T19:26:26.512Z,101788.16
2022-10-17T19:28:54.021Z,101787.31
2022-10-17T19:31:26.419Z,101795.53
2022-10-17T19:33:53.725Z,101790.16
2022-10-17T19:36:21.649Z,101795.47
2022-10-17T19:38:48.527Z,101789.37
2022-10-17T19:41:16.345Z,101792.22
2022-10-17T19:43:45.250Z,101794.91
2022-10-17T19:46:16.396Z,101786.91
2022-10-17T19:48:43.430Z,101786.06
2022-10-17T19:51:13.991Z,101792.56
2022-10-17T19:53:41.309Z,101791.53
2022-10-17T19:56:09.376Z,101792.78
2022-10-17T19:58:43.869Z,101792.00
2022-10-17T20:01:11.814Z,101790.06
2022-10-17T20:03:38.555Z,101791.84
2022-10-17T20:06:05.547Z,101796.25
2022-10-17T20:08:32.304Z,101797.38
2022-10-17T20:11:02.262Z,101800.06
2022-10-17T20:13:28.990Z,101790.50
2022-10-17T20:15:56.297Z,101794.00
2022-10-17T20:18:23.234Z,101791.31
2022-10-17T20:20:52.898Z,101798.44
2022-10-17T20:23:20.265Z,101797.50
2022-10-17T20:25:46.882Z,101798.56
2022-10-17T20:28:13.481Z,101797.06
2022-10-17T20:30:44.678Z,101797.09
2022-10-17T20:33:14.026Z,101792.59
2022-10-17T20:35:41.314Z,101794.47
2022-10-17T20:38:07.913Z,101798.09
2022-10-17T20:40:35.531Z,101801.62
2022-10-17T20:43:03.541Z,101798.91
2022-10-17T20:45:45.160Z,101795.31
2022-10-17T20:48:17.171Z,101793.72
2022-10-17T20:50:44.032Z,101792.84
2022-10-17T20:53:35.476Z,101797.47
2022-10-17T20:56:02.042Z,101793.91
2022-10-17T20:58:29.118Z,101800.13
2022-10-17T21:00:55.697Z,101797.41
2022-10-17T21:03:22.511Z,101798.41
2022-10-17T21:05:49.167Z,101787.69
2022-10-17T21:08:15.777Z,101795.66
2022-10-17T21:10:42.496Z,101798.41
2022-10-17T21:13:09.313Z,101791.31
2022-10-17T21:15:35.991Z,101793.06
2022-10-17T21:18:09.853Z,101796.63
2022-10-17T21:23:30.723Z,101800.19
2022-10-17T21:26:18.106Z,101794.03
2022-10-17T21:28:54.318Z,101796.72
2022-10-17T21:31:30.928Z,101802.00
2022-10-17T21:37:18.779Z,101788.75
2022-10-17T21:42:57.226Z,101792.28
2022-10-17T21:45:50.072Z,101787.00
2022-10-17T21:48:16.720Z,101788.75
2022-10-17T21:50:43.493Z,101792.28
2022-10-17T21:53:10.134Z,101793.94
2022-10-17T21:55:37.766Z,101801.88
2022-10-17T21:58:04.879Z,101794.03
2022-10-17T22:00:31.678Z,101791.41
2022-10-17T22:02:58.285Z,101782.63
2022-10-17T22:05:24.882Z,101783.50
2022-10-17T22:07:51.539Z,101783.47
2022-10-17T22:10:18.351Z,101786.09
2022-10-17T22:12:45.019Z,101785.22
2022-10-17T22:15:11.686Z,101777.31
2022-10-17T22:17:38.334Z,101776.41
2022-10-17T22:20:05.120Z,101777.28
2022-10-17T22:22:31.678Z,101771.12
2022-10-17T22:24:58.338Z,101776.37
2022-10-17T22:27:24.892Z,101770.22
2022-10-17T22:29:51.458Z,101773.75
2022-10-17T22:32:21.526Z,101761.41
2022-10-17T22:34:49.208Z,101770.25
2022-10-17T22:37:15.800Z,101765.84
2022-10-17T22:39:42.464Z,101771.03
2022-10-17T22:42:09.138Z,101758.75
2022-10-17T22:44:35.828Z,101759.63
2022-10-17T22:47:02.473Z,101766.56
2022-10-17T22:49:29.062Z,101764.00
2022-10-17T22:51:55.576Z,101765.75
2022-10-17T22:54:22.213Z,101768.06
2022-10-17T22:56:53.647Z,101769.09
2022-10-17T22:59:20.446Z,101765.66
2022-10-17T23:01:47.059Z,101760.41
2022-10-17T23:04:13.730Z,101769.16
2022-10-17T23:06:40.322Z,101766.63
2022-10-17T23:09:06.932Z,101758.59
2022-10-17T23:11:33.664Z,101760.41
2022-10-17T23:14:00.289Z,101751.53
2022-10-17T23:16:26.884Z,101751.56
2022-10-17T23:18:53.473Z,101751.47
2022-10-17T23:21:20.096Z,101754.03
2022-10-17T23:23:46.898Z,101748.03
2022-10-17T23:26:14.244Z,101744.47
2022-10-17T23:28:41.792Z,101744.44
2022-10-17T23:31:15.937Z,101745.34
2022-10-17T23:33:42.945Z,101749.66
2022-10-17T23:36:10.788Z,101739.97
2022-10-17T23:38:37.911Z,101746.03
2022-10-17T23:41:04.762Z,101744.88
2022-10-17T23:43:31.898Z,101742.09
2022-10-17T23:45:58.540Z,101740.88
2022-10-17T23:48:25.278Z,101744.03
2022-10-17T23:50:51.998Z,101744.09
2022-10-17T23:53:18.639Z,101743.31
2022-10-17T23:55:45.175Z,101740.56
2022-10-17T23:58:11.751Z,101737.09
