createdAt,value
2023-03-06T00:00:07.975Z,30496.33
2023-03-06T00:01:10.448Z,31757.88
2023-03-06T00:02:12.848Z,30582.01
2023-03-06T00:03:15.288Z,29455.30
2023-03-06T00:04:17.812Z,32061.87
2023-03-06T00:05:20.406Z,31251.62
2023-03-06T00:06:22.848Z,32432.67
2023-03-06T00:07:25.350Z,32021.01
2023-03-06T00:08:27.840Z,32605.12
2023-03-06T00:09:30.394Z,31421.03
2023-03-06T00:10:32.823Z,33464.52
2023-03-06T00:11:35.337Z,32226.34
2023-03-06T00:12:37.809Z,33403.70
2023-03-06T00:13:40.267Z,32272.19
2023-03-06T00:14:42.764Z,31984.13
2023-03-06T00:15:45.278Z,32633.04
2023-03-06T00:16:48.531Z,32292.13
2023-03-06T00:17:51.252Z,33086.64
2023-03-06T00:18:53.553Z,33029.81
2023-03-06T00:19:55.777Z,34541.52
2023-03-06T00:20:57.955Z,32643.01
2023-03-06T00:22:00.162Z,33586.16
2023-03-06T00:23:02.346Z,33945.14
2023-03-06T00:24:04.665Z,33225.23
2023-03-06T00:25:06.868Z,34013.95
2023-03-06T00:26:09.101Z,35195.84
2023-03-06T00:27:11.257Z,34704.09
2023-03-06T00:28:13.480Z,38220.50
2023-03-06T00:29:15.802Z,36367.11
2023-03-06T00:30:18.015Z,36140.61
2023-03-06T00:31:20.250Z,38470.08
2023-03-06T00:32:22.575Z,34076.77
2023-03-06T00:33:25.082Z,34278.22
2023-03-06T00:34:27.704Z,38155.61
2023-03-06T00:35:30.194Z,37104.56
2023-03-06T00:36:32.648Z,38932.34
2023-03-06T00:37:35.182Z,38427.15
2023-03-06T00:38:37.581Z,37648.52
2023-03-06T00:39:40.256Z,39219.91
2023-03-06T00:40:42.840Z,35740.52
2023-03-06T00:41:46.982Z,40529.23
2023-03-06T00:42:49.747Z,36792.20
2023-03-06T00:43:52.192Z,38233.47
2023-03-06T00:44:54.604Z,40878.85
2023-03-06T00:45:57.140Z,39831.07
2023-03-06T00:46:59.771Z,44365.79
2023-03-06T00:48:02.418Z,40072.77
2023-03-06T00:49:04.889Z,41357.38
2023-03-06T00:50:07.355Z,40075.76
2023-03-06T00:51:11.479Z,39952.91
2023-03-06T00:52:13.642Z,39644.32
2023-03-06T00:53:16.065Z,38557.93
2023-03-06T00:54:18.406Z,42194.71
2023-03-06T00:55:21.311Z,47508.58
2023-03-06T00:56:23.812Z,44124.83
2023-03-06T00:57:26.238Z,42102.77
2023-03-06T00:58:28.618Z,41216.52
2023-03-06T00:59:31.069Z,43805.91
2023-03-06T01:00:33.585Z,42882.29
2023-03-06T01:01:36.040Z,46233.96
2023-03-06T01:02:38.643Z,45519.79
2023-03-06T01:03:41.103Z,47274.43
2023-03-06T01:04:43.476Z,44592.77
2023-03-06T01:05:46.132Z,47987.92
2023-03-06T01:06:48.582Z,48841.67
2023-03-06T01:07:50.821Z,48958.79
2023-03-06T01:08:53.047Z,48859.69
2023-03-06T01:09:55.560Z,47504.58
2023-03-06T01:10:57.973Z,48841.67
2023-03-06T01:12:00.477Z,49761.68
2023-03-06T01:13:02.679Z,48603.44
2023-03-06T01:14:04.848Z,48538.38
2023-03-06T01:15:07.023Z,49162.00
2023-03-06T01:16:09.510Z,49372.23
2023-03-06T01:17:12.015Z,46368.00
2023-03-06T01:18:14.472Z,48662.50
2023-03-06T01:19:17.070Z,49378.23
2023-03-06T01:20:19.549Z,52991.94
2023-03-06T01:21:22.090Z,52172.36
2023-03-06T01:22:24.510Z,49582.47
2023-03-06T01:23:29.999Z,52952.86
2023-03-06T01:24:32.387Z,52247.49
2023-03-06T01:25:34.788Z,53783.62
2023-03-06T01:26:37.346Z,51765.63
2023-03-06T01:27:39.722Z,51481.15
2023-03-06T01:28:42.235Z,51056.47
2023-03-06T01:29:44.718Z,52371.72
2023-03-06T01:30:47.256Z,51883.84
2023-03-06T01:31:49.841Z,52135.29
2023-03-06T01:32:52.265Z,53815.70
2023-03-06T01:33:54.707Z,53843.76
2023-03-06T01:34:57.218Z,54413.08
2023-03-06T01:35:59.701Z,54654.67
2023-03-06T01:37:02.358Z,55788.61
2023-03-06T01:38:04.762Z,55613.13
2023-03-06T01:39:07.262Z,54675.72
2023-03-06T01:40:09.827Z,56776.44
2023-03-06T01:41:12.330Z,56410.36
2023-03-06T01:42:14.852Z,55565.00
2023-03-06T01:43:17.061Z,57545.81
2023-03-06T01:44:19.348Z,57375.27
2023-03-06T01:45:21.573Z,55658.25
2023-03-06T01:46:23.790Z,56245.89
2023-03-06T01:47:26.303Z,57063.30
2023-03-06T01:48:28.519Z,57285.99
2023-03-06T01:49:30.690Z,57352.20
2023-03-06T01:50:32.982Z,57910.99
2023-03-06T01:51:35.546Z,58310.31
2023-03-06T01:52:37.787Z,56540.74
2023-03-06T01:53:40.039Z,55846.77
2023-03-06T01:54:42.198Z,54450.17
2023-03-06T01:55:45.016Z,52746.45
2023-03-06T01:56:47.609Z,53343.67
2023-03-06T01:57:50.288Z,51411.04
2023-03-06T01:58:52.728Z,52829.61
2023-03-06T01:59:55.009Z,52253.50
2023-03-06T02:00:57.395Z,53349.68
2023-03-06T02:01:59.763Z,55648.23
2023-03-06T02:03:02.166Z,52396.77
2023-03-06T02:04:04.431Z,52670.30
2023-03-06T02:05:06.632Z,51266.80
2023-03-06T02:06:08.914Z,58082.55
2023-03-06T02:07:11.140Z,56550.77
2023-03-06T02:08:13.625Z,54602.54
2023-03-06T02:09:15.882Z,57324.11
2023-03-06T02:10:18.293Z,57767.52
2023-03-06T02:11:20.870Z,57195.71
2023-03-06T02:12:23.321Z,58104.62
2023-03-06T02:13:26.017Z,57377.28
2023-03-06T02:14:28.584Z,56106.49
2023-03-06T02:15:31.227Z,59347.95
2023-03-06T02:16:33.694Z,57939.08
2023-03-06T02:17:36.182Z,59599.87
2023-03-06T02:18:38.644Z,64636.66
2023-03-06T02:19:41.090Z,66993.03
2023-03-06T02:20:43.527Z,65723.19
2023-03-06T02:21:46.074Z,66122.30
2023-03-06T02:22:48.508Z,69062.03
2023-03-06T02:23:51.221Z,68625.41
2023-03-06T02:24:53.802Z,68319.61
2023-03-06T02:25:56.237Z,66198.70
2023-03-06T02:26:58.544Z,65597.54
2023-03-06T02:28:00.948Z,66389.73
2023-03-06T02:29:03.999Z,68705.89
2023-03-06T02:30:06.500Z,70067.25
2023-03-06T02:31:09.167Z,71684.79
2023-03-06T02:32:11.633Z,73248.59
2023-03-06T02:33:14.195Z,73266.72
2023-03-06T02:34:16.671Z,74091.66
2023-03-06T02:35:19.136Z,74677.99
2023-03-06T02:36:21.597Z,74825.09
2023-03-06T02:37:24.056Z,74611.50
2023-03-06T02:38:26.500Z,74669.94
2023-03-06T02:39:28.980Z,74916.78
2023-03-06T02:40:31.440Z,74665.91
2023-03-06T02:41:33.983Z,74168.22
2023-03-06T02:42:36.452Z,74731.39
2023-03-06T02:43:38.713Z,74657.84
2023-03-06T02:44:41.035Z,74551.05
2023-03-06T02:45:43.318Z,74924.84
2023-03-06T02:46:45.561Z,75216.04
2023-03-06T02:47:47.765Z,75383.31
2023-03-06T02:48:49.971Z,75247.28
2023-03-06T02:49:52.212Z,76134.11
2023-03-06T02:50:54.395Z,76862.88
2023-03-06T02:51:56.898Z,76948.56
2023-03-06T02:52:59.426Z,76789.28
2023-03-06T02:54:01.976Z,76676.39
2023-03-06T02:55:04.662Z,75924.48
2023-03-06T02:56:07.129Z,76471.77
2023-03-06T02:57:09.363Z,76840.70
2023-03-06T02:58:11.585Z,77613.95
2023-03-06T02:59:13.928Z,76637.08
2023-03-06T03:00:16.334Z,77528.25
2023-03-06T03:01:18.664Z,76595.75
2023-03-06T03:02:21.033Z,76566.52
2023-03-06T03:03:23.261Z,77129.01
2023-03-06T03:04:25.612Z,78295.59
2023-03-06T03:05:27.890Z,77802.50
2023-03-06T03:06:30.121Z,75756.17
2023-03-06T03:07:32.346Z,77465.74
2023-03-06T03:08:34.556Z,77593.78
2023-03-06T03:09:36.923Z,78118.11
2023-03-06T03:10:39.474Z,78108.02
2023-03-06T03:11:41.848Z,77796.45
2023-03-06T03:12:44.672Z,78208.86
2023-03-06T03:13:47.175Z,77948.70
2023-03-06T03:14:49.695Z,77821.66
2023-03-06T03:15:52.199Z,77668.39
2023-03-06T03:16:54.834Z,77073.56
2023-03-06T03:17:57.257Z,76521.16
2023-03-06T03:18:59.746Z,76413.30
2023-03-06T03:20:02.303Z,75937.58
2023-03-06T03:21:04.856Z,76102.87
2023-03-06T03:22:07.267Z,76973.77
2023-03-06T03:23:09.648Z,77995.09
2023-03-06T03:24:12.032Z,77464.73
2023-03-06T03:25:14.530Z,77410.29
2023-03-06T03:26:17.002Z,77443.56
2023-03-06T03:27:19.335Z,77279.22
2023-03-06T03:28:21.923Z,77142.12
2023-03-06T03:29:24.376Z,76966.70
2023-03-06T03:30:26.874Z,77569.59
2023-03-06T03:31:29.449Z,78506.35
2023-03-06T03:32:32.149Z,79799.42
2023-03-06T03:33:34.611Z,79477.63
2023-03-06T03:34:37.071Z,79122.58
2023-03-06T03:35:39.670Z,78064.66
2023-03-06T03:36:43.527Z,77781.33
2023-03-06T03:37:46.115Z,78377.27
2023-03-06T03:38:48.676Z,78124.16
2023-03-06T03:39:50.880Z,78336.93
2023-03-06T03:40:53.082Z,79610.78
2023-03-06T03:41:55.533Z,79226.47
2023-03-06T03:42:57.764Z,79184.11
2023-03-06T03:43:59.978Z,79618.86
2023-03-06T03:45:02.339Z,79244.63
2023-03-06T03:46:04.942Z,79395.92
2023-03-06T03:47:07.487Z,78940.02
2023-03-06T03:48:09.964Z,79541.18
2023-03-06T03:49:12.585Z,79743.94
2023-03-06T03:50:15.081Z,79367.68
2023-03-06T03:51:17.558Z,80003.20
2023-03-06T03:52:20.037Z,79622.89
2023-03-06T03:53:22.485Z,81148.41
2023-03-06T03:54:24.966Z,81141.35
2023-03-06T03:55:27.375Z,80660.02
2023-03-06T03:56:29.988Z,81451.17
2023-03-06T03:57:32.593Z,82027.47
2023-03-06T03:58:35.035Z,81458.23
2023-03-06T03:59:37.579Z,81122.18
2023-03-06T04:00:40.036Z,81828.63
2023-03-06T04:01:42.677Z,81077.78
2023-03-06T04:02:45.671Z,80112.16
2023-03-06T04:03:48.149Z,80996.04
2023-03-06T04:04:50.857Z,82854.22
2023-03-06T04:05:53.406Z,81946.72
2023-03-06T04:06:55.876Z,82608.91
2023-03-06T04:07:58.560Z,82256.61
2023-03-06T04:09:01.053Z,83929.56
2023-03-06T04:10:03.575Z,81070.72
2023-03-06T04:11:06.021Z,83863.92
2023-03-06T04:12:08.760Z,82842.11
2023-03-06T04:13:11.424Z,82410.04
2023-03-06T04:14:13.886Z,83268.17
2023-03-06T04:15:16.148Z,83031.91
2023-03-06T04:16:18.308Z,83363.08
2023-03-06T04:17:20.671Z,82714.91
2023-03-06T04:18:23.015Z,83413.56
2023-03-06T04:19:25.254Z,84105.27
2023-03-06T04:20:27.476Z,83886.14
2023-03-06T04:21:29.692Z,83791.22
2023-03-06T04:22:31.910Z,82838.07
2023-03-06T04:23:34.211Z,89652.34
2023-03-06T04:24:36.427Z,81812.48
2023-03-06T04:25:38.781Z,82269.73
2023-03-06T04:26:41.014Z,82329.28
2023-03-06T04:27:43.308Z,82755.29
2023-03-06T04:28:45.707Z,91844.36
2023-03-06T04:29:47.965Z,87619.17
2023-03-06T04:30:50.430Z,90789.17
2023-03-06T04:31:53.140Z,90783.09
2023-03-06T04:32:55.592Z,88917.20
2023-03-06T04:33:58.135Z,81787.25
2023-03-06T04:35:00.759Z,83575.13
2023-03-06T04:36:03.278Z,84663.78
2023-03-06T04:37:05.757Z,84092.14
2023-03-06T04:38:08.274Z,83956.83
2023-03-06T04:39:10.733Z,84057.81
2023-03-06T04:40:13.323Z,82989.51
2023-03-06T04:41:15.906Z,84157.79
2023-03-06T04:42:18.625Z,86990.53
2023-03-06T04:43:21.214Z,84861.75
2023-03-06T04:44:23.686Z,92132.74
2023-03-06T04:45:26.144Z,85518.34
2023-03-06T04:46:28.610Z,83810.40
2023-03-06T04:47:31.080Z,84306.25
2023-03-06T04:48:33.600Z,84696.09
2023-03-06T04:49:36.078Z,83436.78
2023-03-06T04:50:38.558Z,85136.50
2023-03-06T04:51:41.084Z,85552.70
2023-03-06T04:52:43.548Z,94416.22
2023-03-06T04:53:46.168Z,94321.05
2023-03-06T04:54:48.940Z,92548.66
2023-03-06T04:55:51.479Z,84654.69
2023-03-06T04:56:53.906Z,91752.29
2023-03-06T04:57:56.159Z,91228.20
2023-03-06T04:58:58.434Z,84827.41
2023-03-06T05:00:00.878Z,88248.94
2023-03-06T05:01:03.333Z,92726.77
2023-03-06T05:02:05.647Z,84350.69
2023-03-06T05:03:07.896Z,85138.52
2023-03-06T05:04:10.374Z,88294.42
2023-03-06T05:05:12.871Z,85845.67
2023-03-06T05:06:15.336Z,92874.53
2023-03-06T05:07:17.906Z,93219.66
2023-03-06T05:08:20.385Z,92540.56
2023-03-06T05:09:23.028Z,86620.66
2023-03-06T05:10:25.939Z,87103.72
2023-03-06T05:11:28.396Z,87308.88
2023-03-06T05:12:30.932Z,91865.61
2023-03-06T05:13:33.565Z,88740.27
2023-03-06T05:14:35.997Z,89926.40
2023-03-06T05:15:38.933Z,89248.86
2023-03-06T05:16:41.440Z,89314.59
2023-03-06T05:17:44.054Z,88133.69
2023-03-06T05:18:48.913Z,86738.90
2023-03-06T05:19:50.757Z,89618.97
2023-03-06T05:20:53.523Z,88345.98
2023-03-06T05:21:55.965Z,93132.62
2023-03-06T05:22:58.431Z,89677.62
2023-03-06T05:24:01.037Z,87968.91
2023-03-06T05:25:03.598Z,88871.70
2023-03-06T05:26:06.033Z,87577.73
2023-03-06T05:27:08.368Z,87420.06
2023-03-06T05:28:10.881Z,87479.70
2023-03-06T05:29:13.028Z,87991.16
2023-03-06T05:30:15.533Z,87618.16
2023-03-06T05:31:18.263Z,90895.38
2023-03-06T05:32:20.787Z,89469.30
2023-03-06T05:33:23.247Z,88548.17
2023-03-06T05:34:25.757Z,88325.77
2023-03-06T05:35:28.088Z,87740.47
2023-03-06T05:36:30.577Z,88918.22
2023-03-06T05:37:32.752Z,87745.52
2023-03-06T05:38:35.171Z,87153.23
2023-03-06T05:39:37.414Z,87561.56
2023-03-06T05:40:39.700Z,89355.03
2023-03-06T05:41:42.176Z,88292.41
2023-03-06T05:42:44.508Z,90122.61
2023-03-06T05:43:46.898Z,89905.16
2023-03-06T05:44:49.256Z,88572.44
2023-03-06T05:45:51.743Z,88616.92
2023-03-06T05:46:54.046Z,88735.22
2023-03-06T05:47:56.226Z,89222.56
2023-03-06T05:48:58.538Z,87919.38
2023-03-06T05:50:00.931Z,88908.11
2023-03-06T05:51:03.236Z,88904.06
2023-03-06T05:52:05.710Z,88563.34
2023-03-06T05:53:08.178Z,88093.25
2023-03-06T05:54:10.632Z,88151.89
2023-03-06T05:55:13.123Z,88354.07
2023-03-06T05:56:15.652Z,87870.86
2023-03-06T05:57:18.320Z,87997.22
2023-03-06T05:58:20.701Z,87434.21
2023-03-06T05:59:23.169Z,87367.50
2023-03-06T06:00:25.586Z,89182.12
2023-03-06T06:01:28.124Z,88731.17
2023-03-06T06:02:30.663Z,88727.13
2023-03-06T06:03:33.262Z,89055.73
2023-03-06T06:04:35.717Z,88175.14
2023-03-06T06:05:38.299Z,88928.33
2023-03-06T06:06:40.928Z,87965.88
2023-03-06T06:07:44.815Z,88200.41
2023-03-06T06:08:47.418Z,87966.89
2023-03-06T06:09:49.716Z,89092.13
2023-03-06T06:10:53.453Z,88927.31
2023-03-06T06:11:56.333Z,89834.37
2023-03-06T06:12:58.790Z,90691.05
2023-03-06T06:14:01.474Z,89361.10
2023-03-06T06:15:04.093Z,89570.42
2023-03-06T06:16:06.635Z,88809.02
2023-03-06T06:17:09.151Z,88417.76
2023-03-06T06:18:11.755Z,89530.98
2023-03-06T06:19:14.357Z,88657.36
2023-03-06T06:20:16.947Z,88493.58
2023-03-06T06:21:19.345Z,88171.09
2023-03-06T06:22:21.795Z,88334.86
2023-03-06T06:23:24.766Z,87633.33
2023-03-06T06:24:27.171Z,87375.59
2023-03-06T06:25:29.397Z,87808.20
2023-03-06T06:26:31.640Z,88014.41
2023-03-06T06:27:33.927Z,88501.67
2023-03-06T06:28:36.195Z,88633.09
2023-03-06T06:29:38.532Z,88691.73
2023-03-06T06:30:40.736Z,88551.20
2023-03-06T06:31:42.960Z,87685.89
2023-03-06T06:32:45.160Z,87996.20
2023-03-06T06:33:48.094Z,87614.13
2023-03-06T06:34:50.610Z,87648.48
2023-03-06T06:35:53.286Z,88451.13
2023-03-06T06:36:55.820Z,87749.56
2023-03-06T06:37:58.305Z,88056.86
2023-03-06T06:39:01.220Z,88259.05
2023-03-06T06:40:03.838Z,87525.17
2023-03-06T06:41:35.730Z,88057.87
2023-03-06T06:42:30.221Z,88628.05
2023-03-06T06:43:14.260Z,89136.62
2023-03-06T06:44:16.993Z,88117.52
2023-03-06T06:45:19.478Z,87796.06
2023-03-06T06:47:05.815Z,88649.28
2023-03-06T06:47:26.166Z,88447.08
2023-03-06T06:48:28.601Z,88014.41
2023-03-06T06:49:31.070Z,88410.69
2023-03-06T06:50:33.262Z,88018.45
2023-03-06T06:51:35.781Z,88622.99
2023-03-06T06:52:38.237Z,88026.53
2023-03-06T06:53:40.694Z,87670.73
2023-03-06T06:54:43.187Z,88455.17
2023-03-06T06:55:45.668Z,89342.90
2023-03-06T06:56:48.141Z,88952.59
2023-03-06T06:57:50.673Z,88708.92
2023-03-06T06:58:53.129Z,88548.17
2023-03-06T06:59:55.813Z,88236.80
2023-03-06T07:00:58.241Z,87757.66
2023-03-06T07:02:00.615Z,87703.07
2023-03-06T07:03:02.826Z,87688.92
2023-03-06T07:04:05.168Z,89110.33
2023-03-06T07:05:07.417Z,89642.22
2023-03-06T07:06:09.570Z,88871.70
2023-03-06T07:07:12.000Z,89310.54
2023-03-06T07:08:14.188Z,87842.56
2023-03-06T07:09:16.384Z,87922.42
2023-03-06T07:10:20.064Z,87862.78
2023-03-06T07:11:22.627Z,87838.52
2023-03-06T07:12:25.118Z,87606.03
2023-03-06T07:13:27.549Z,87065.31
2023-03-06T07:14:30.213Z,87001.64
2023-03-06T07:15:32.768Z,87314.95
2023-03-06T07:16:35.016Z,87169.41
2023-03-06T07:17:37.303Z,87718.23
2023-03-06T07:18:39.787Z,90555.50
2023-03-06T07:19:42.187Z,89497.61
2023-03-06T07:20:44.687Z,89413.69
2023-03-06T07:21:47.479Z,89376.27
2023-03-06T07:22:51.828Z,89806.05
2023-03-06T07:23:53.968Z,89230.66
2023-03-06T07:24:56.504Z,88942.48
2023-03-06T07:25:58.970Z,88713.98
2023-03-06T07:27:01.547Z,88748.36
2023-03-06T07:28:04.095Z,88596.70
2023-03-06T07:29:06.641Z,88374.29
2023-03-06T07:30:09.093Z,88335.88
2023-03-06T07:31:11.630Z,88343.95
2023-03-06T07:32:14.203Z,88369.23
2023-03-06T07:33:16.675Z,87565.61
2023-03-06T07:34:19.156Z,86377.14
2023-03-06T07:35:21.640Z,86883.41
2023-03-06T07:36:24.239Z,86802.56
2023-03-06T07:37:26.720Z,87324.05
2023-03-06T07:38:29.143Z,87042.07
2023-03-06T07:39:31.734Z,87771.80
2023-03-06T07:40:34.199Z,86840.97
2023-03-06T07:41:36.897Z,88558.28
2023-03-06T07:42:39.383Z,89444.02
2023-03-06T07:43:41.784Z,89579.52
2023-03-06T07:44:44.293Z,90832.66
2023-03-06T07:45:46.793Z,94025.43
2023-03-06T07:46:49.703Z,94198.55
2023-03-06T07:47:52.073Z,92701.47
2023-03-06T07:48:54.502Z,92402.92
2023-03-06T07:49:57.018Z,91177.63
2023-03-06T07:50:59.480Z,89767.63
2023-03-06T07:52:02.105Z,88313.62
2023-03-06T07:53:04.737Z,87863.79
2023-03-06T07:54:06.981Z,85859.82
2023-03-06T07:55:09.422Z,84944.58
2023-03-06T07:56:11.862Z,84187.08
2023-03-06T07:57:14.831Z,83288.36
2023-03-06T07:58:17.327Z,81259.42
2023-03-06T07:59:19.778Z,79199.23
2023-03-06T08:00:22.378Z,77429.44
2023-03-06T08:01:25.056Z,75731.98
2023-03-06T08:02:27.931Z,73657.52
2023-03-06T08:03:30.472Z,73359.38
2023-03-06T08:04:32.874Z,71926.42
2023-03-06T08:05:35.292Z,72376.49
2023-03-06T08:06:37.481Z,73326.14
2023-03-06T08:07:39.885Z,72949.48
2023-03-06T08:08:42.124Z,74066.48
2023-03-06T08:09:44.338Z,72991.77
2023-03-06T08:10:46.619Z,70562.41
2023-03-06T08:11:48.807Z,68356.83
2023-03-06T08:12:51.111Z,67258.52
2023-03-06T08:13:53.304Z,65736.27
2023-03-06T08:14:55.578Z,64115.11
2023-03-06T08:15:58.337Z,63114.41
2023-03-06T08:17:00.765Z,63207.83
2023-03-06T08:18:03.441Z,62938.61
2023-03-06T08:19:05.824Z,62048.67
2023-03-06T08:20:08.258Z,60814.54
2023-03-06T08:21:10.744Z,58167.84
2023-03-06T08:22:13.183Z,56560.80
2023-03-06T08:23:15.941Z,54992.51
2023-03-06T08:24:18.178Z,54244.68
2023-03-06T08:25:20.449Z,54008.13
2023-03-06T08:26:22.635Z,53614.25
2023-03-06T08:27:24.884Z,53311.60
2023-03-06T08:28:27.318Z,53082.12
2023-03-06T08:29:31.028Z,53015.98
2023-03-06T08:30:33.370Z,53000.95
2023-03-06T08:31:35.642Z,52993.94
2023-03-06T08:32:38.047Z,52954.86
2023-03-06T08:33:40.617Z,52938.83
2023-03-06T08:34:43.343Z,52937.83
2023-03-06T08:35:46.066Z,52917.79
2023-03-06T08:36:48.522Z,52938.83
2023-03-06T08:37:50.997Z,52931.82
2023-03-06T08:38:53.529Z,52929.81
2023-03-06T08:39:56.024Z,52921.79
2023-03-06T08:40:58.455Z,52920.79
2023-03-06T08:42:00.997Z,52921.79
2023-03-06T08:43:03.496Z,52969.89
2023-03-06T08:44:06.228Z,53006.97
2023-03-06T08:45:08.698Z,53052.06
2023-03-06T08:46:11.096Z,53115.19
2023-03-06T08:47:13.595Z,53126.21
2023-03-06T08:48:16.059Z,53180.32
2023-03-06T08:49:18.686Z,53281.54
2023-03-06T08:50:21.147Z,53434.86
2023-03-06T08:51:23.592Z,53523.05
2023-03-06T08:52:26.054Z,53652.34
2023-03-06T08:53:42.067Z,53836.75
2023-03-06T08:54:32.632Z,54229.64
2023-03-06T08:55:34.898Z,54368.98
2023-03-06T08:56:37.399Z,54477.23
2023-03-06T08:57:39.621Z,54476.23
2023-03-06T08:58:41.880Z,54435.13
2023-03-06T08:59:44.145Z,54539.39
2023-03-06T09:00:46.553Z,54659.68
2023-03-06T09:01:48.921Z,55116.83
2023-03-06T09:02:51.118Z,55657.25
2023-03-06T09:03:53.348Z,56295.03
2023-03-06T09:04:55.600Z,56744.34
2023-03-06T09:05:57.755Z,57648.14
2023-03-06T09:07:00.179Z,58379.55
2023-03-06T09:08:02.587Z,58491.93
2023-03-06T09:09:04.998Z,60794.46
2023-03-06T09:10:07.462Z,62439.37
2023-03-06T09:11:09.981Z,60828.60
2023-03-06T09:12:12.414Z,60751.29
2023-03-06T09:13:14.915Z,60594.67
2023-03-06T09:14:17.392Z,59858.84
2023-03-06T09:15:19.904Z,59944.16
2023-03-06T09:16:22.725Z,60494.27
2023-03-06T09:17:25.474Z,61965.31
2023-03-06T09:18:27.931Z,64159.32
2023-03-06T09:19:30.593Z,68529.84
2023-03-06T09:20:33.283Z,72248.61
2023-03-06T09:21:35.804Z,76839.69
2023-03-06T09:22:38.263Z,77855.94
2023-03-06T09:23:40.671Z,81195.84
2023-03-06T09:24:43.058Z,80892.10
2023-03-06T09:25:45.812Z,80262.48
2023-03-06T09:26:50.528Z,82238.44
2023-03-06T09:28:08.775Z,85916.40
2023-03-06T09:28:56.412Z,83229.80
2023-03-06T09:29:58.861Z,83435.78
2023-03-06T09:31:01.391Z,82607.90
2023-03-06T09:32:03.900Z,79979.00
2023-03-06T09:33:06.294Z,79060.05
2023-03-06T09:34:08.520Z,94517.47
2023-03-06T09:35:10.757Z,100036.29
2023-03-06T09:36:13.040Z,101334.25
2023-03-06T09:37:16.300Z,101074.63
2023-03-06T09:38:18.791Z,100166.06
2023-03-06T09:39:20.996Z,99407.73
2023-03-06T09:40:23.245Z,98568.47
2023-03-06T09:41:25.553Z,98696.16
2023-03-06T09:42:27.776Z,99518.23
2023-03-06T09:43:29.955Z,100685.22
2023-03-06T09:44:32.104Z,101074.63
2023-03-06T09:45:34.584Z,102372.93
2023-03-06T09:46:37.496Z,105100.71
2023-03-06T09:47:39.951Z,106010.38
2023-03-06T09:48:42.385Z,106660.27
2023-03-06T09:49:44.781Z,106920.25
2023-03-06T09:50:46.982Z,105230.65
2023-03-06T09:51:49.216Z,105880.41
2023-03-06T09:52:51.421Z,105750.45
2023-03-06T09:53:53.713Z,103671.64
2023-03-06T09:54:55.916Z,102372.93
2023-03-06T09:55:58.126Z,102243.08
2023-03-06T09:57:00.518Z,101853.55
2023-03-06T09:58:02.734Z,102632.64
2023-03-06T09:59:05.190Z,102632.64
2023-03-06T10:00:07.655Z,102632.64
2023-03-06T10:01:10.042Z,101853.55
2023-03-06T10:02:13.376Z,103022.23
2023-03-06T10:03:16.180Z,102502.78
2023-03-06T10:04:18.648Z,99679.42
2023-03-06T10:05:21.286Z,98931.31
2023-03-06T10:06:23.734Z,98785.36
2023-03-06T10:07:26.253Z,96644.27
2023-03-06T10:08:28.695Z,99580.06
2023-03-06T10:09:31.200Z,101983.39
2023-03-06T10:10:33.601Z,99577.03
2023-03-06T10:11:36.062Z,93810.81
2023-03-06T10:12:38.574Z,86496.38
2023-03-06T10:13:40.831Z,79563.38
2023-03-06T10:14:43.539Z,76231.88
2023-03-06T10:15:46.056Z,70669.09
2023-03-06T10:16:48.486Z,70067.25
2023-03-06T10:17:50.917Z,71554.92
2023-03-06T10:18:53.377Z,71253.92
2023-03-06T10:19:55.834Z,63019.97
2023-03-06T10:21:00.929Z,61934.18
2023-03-06T10:22:02.214Z,65891.08
2023-03-06T10:23:05.412Z,68976.52
2023-03-06T10:24:08.016Z,76282.27
2023-03-06T10:25:10.511Z,82452.44
2023-03-06T10:26:13.026Z,87040.05
2023-03-06T10:27:15.529Z,86854.10
2023-03-06T10:28:18.288Z,64148.27
2023-03-06T10:29:23.533Z,65731.23
2023-03-06T10:30:26.623Z,79262.78
2023-03-06T10:31:29.267Z,80526.84
2023-03-06T10:32:46.257Z,83290.38
2023-03-06T10:33:36.221Z,85370.85
2023-03-06T10:34:38.801Z,88620.97
2023-03-06T10:35:41.226Z,92159.05
2023-03-06T10:36:43.726Z,93050.64
2023-03-06T10:37:46.269Z,92796.60
2023-03-06T10:38:49.046Z,85900.23
2023-03-06T10:39:51.607Z,83413.56
2023-03-06T10:40:54.148Z,82580.64
2023-03-06T10:41:56.636Z,86678.27
2023-03-06T10:43:11.111Z,89755.48
2023-03-06T10:44:03.572Z,91341.52
2023-03-06T10:45:06.303Z,93276.34
2023-03-06T10:46:08.921Z,94843.51
2023-03-06T10:47:11.405Z,99776.74
2023-03-06T10:48:13.856Z,104710.91
2023-03-06T10:49:16.850Z,106530.28
2023-03-06T10:50:19.337Z,106530.28
2023-03-06T10:51:21.608Z,107310.25
2023-03-06T10:52:24.141Z,103931.44
2023-03-06T10:53:26.577Z,104061.34
2023-03-06T10:54:30.269Z,104191.25
2023-03-06T10:55:32.744Z,104321.16
2023-03-06T10:56:34.952Z,107180.25
2023-03-06T10:57:37.184Z,107960.35
2023-03-06T10:58:39.406Z,109260.86
2023-03-06T10:59:41.605Z,109911.27
2023-03-06T11:00:43.814Z,110041.36
2023-03-06T11:01:46.063Z,110041.36
2023-03-06T11:02:48.312Z,110041.36
2023-03-06T11:03:50.454Z,109651.09
2023-03-06T11:04:52.742Z,108870.66
2023-03-06T11:05:54.998Z,108480.50
2023-03-06T11:06:57.196Z,107440.27
2023-03-06T11:07:59.353Z,104580.98
2023-03-06T11:09:01.539Z,103801.54
2023-03-06T11:10:04.407Z,105880.41
2023-03-06T11:11:06.834Z,111082.26
2023-03-06T11:12:09.239Z,111863.11
2023-03-06T11:13:11.711Z,113295.05
2023-03-06T11:14:14.145Z,114076.33
2023-03-06T11:15:16.406Z,113946.10
2023-03-06T11:16:18.868Z,113555.46
2023-03-06T11:17:21.339Z,113685.67
2023-03-06T11:18:23.744Z,113295.05
2023-03-06T11:19:26.320Z,113295.05
2023-03-06T11:20:31.777Z,113164.86
2023-03-06T11:21:32.834Z,113034.66
2023-03-06T11:22:35.354Z,110301.56
2023-03-06T11:23:37.787Z,107830.33
2023-03-06T11:24:48.952Z,116943.30
2023-03-06T11:25:52.165Z,113034.66
2023-03-06T11:26:54.808Z,113295.05
2023-03-06T11:27:58.172Z,114467.02
2023-03-06T11:29:01.306Z,115248.52
2023-03-06T11:30:04.137Z,115899.87
2023-03-06T11:31:07.434Z,116681.65
2023-03-06T11:32:10.451Z,116943.30
2023-03-06T11:33:13.077Z,116943.30
2023-03-06T11:34:15.844Z,116943.30
2023-03-06T11:35:18.518Z,116943.30
2023-03-06T11:36:21.311Z,116943.30
2023-03-06T11:37:24.064Z,116943.30
2023-03-06T11:38:26.626Z,116943.30
2023-03-06T11:39:29.312Z,116943.30
2023-03-06T11:40:32.169Z,116943.30
2023-03-06T11:41:35.158Z,116943.30
2023-03-06T11:42:37.919Z,116943.30
2023-03-06T11:43:40.591Z,116943.30
2023-03-06T11:44:43.200Z,116943.30
2023-03-06T11:45:45.720Z,116943.30
2023-03-06T11:46:48.301Z,116943.30
2023-03-06T11:47:51.281Z,116943.30
2023-03-06T11:48:54.134Z,116943.30
2023-03-06T11:49:57.040Z,116943.30
2023-03-06T11:51:00.004Z,116943.30
2023-03-06T11:52:02.774Z,116943.30
2023-03-06T11:53:05.632Z,116943.30
2023-03-06T11:54:08.822Z,116943.30
2023-03-06T11:55:12.196Z,116943.30
2023-03-06T11:56:15.206Z,116943.30
2023-03-06T11:57:17.774Z,116943.30
2023-03-06T11:58:20.427Z,116943.30
2023-03-06T11:59:23.202Z,116943.30
2023-03-06T12:00:26.097Z,116943.30
2023-03-06T12:01:28.962Z,116943.30
2023-03-06T12:02:31.939Z,116943.30
2023-03-06T12:03:34.908Z,116943.30
2023-03-06T12:04:38.084Z,116943.30
2023-03-06T12:05:40.944Z,116943.30
2023-03-06T12:06:43.746Z,116943.30
2023-03-06T12:07:47.326Z,116943.30
2023-03-06T12:08:50.802Z,116943.30
2023-03-06T12:09:53.897Z,116943.30
2023-03-06T12:10:56.578Z,116943.30