createdAt,value
2022-08-26T00:01:45.148Z,23.30
2022-08-26T00:04:12.606Z,23.30
2022-08-26T00:06:42.486Z,23.40
2022-08-26T00:09:13.598Z,23.40
2022-08-26T00:11:43.387Z,23.50
2022-08-26T00:14:10.241Z,23.50
2022-08-26T00:16:36.978Z,23.40
2022-08-26T00:19:07.948Z,23.40
2022-08-26T00:21:35.107Z,23.40
2022-08-26T00:24:04.661Z,23.50
2022-08-26T00:26:33.566Z,23.40
2022-08-26T00:29:00.378Z,23.40
2022-08-26T00:31:27.213Z,23.40
2022-08-26T00:33:54.009Z,23.40
2022-08-26T00:36:22.830Z,23.40
2022-08-26T00:38:50.054Z,23.40
2022-08-26T00:41:19.712Z,23.30
2022-08-26T00:43:47.672Z,23.40
2022-08-26T00:46:19.730Z,23.40
2022-08-26T00:48:49.421Z,23.30
2022-08-26T00:51:20.806Z,23.30
2022-08-26T00:53:52.105Z,23.40
2022-08-26T00:56:24.385Z,23.40
2022-08-26T00:58:51.739Z,23.30
2022-08-26T01:01:19.115Z,23.30
2022-08-26T01:03:49.807Z,23.30
2022-08-26T01:06:17.000Z,23.30
2022-08-26T01:08:43.719Z,23.30
2022-08-26T01:11:12.152Z,23.30
2022-08-26T01:13:39.601Z,23.40
2022-08-26T01:16:10.641Z,23.40
2022-08-26T01:18:40.978Z,23.30
2022-08-26T01:21:17.784Z,23.40
2022-08-26T01:23:48.706Z,23.40
2022-08-26T01:26:22.674Z,23.40
2022-08-26T01:28:53.898Z,23.30
2022-08-26T01:31:24.893Z,23.30
2022-08-26T01:34:19.673Z,23.30
2022-08-26T01:36:51.621Z,23.30
2022-08-26T01:39:19.553Z,23.20
2022-08-26T01:41:47.525Z,23.20
2022-08-26T01:44:24.620Z,23.20
2022-08-26T01:46:53.465Z,23.20
2022-08-26T01:49:22.367Z,23.20
2022-08-26T01:51:51.702Z,23.30
2022-08-26T01:54:20.521Z,23.20
2022-08-26T01:56:51.045Z,23.20
2022-08-26T01:59:20.245Z,23.20
2022-08-26T02:01:48.677Z,23.20
2022-08-26T02:04:15.493Z,23.20
2022-08-26T02:06:43.154Z,23.20
2022-08-26T02:09:09.999Z,23.00
2022-08-26T02:11:36.929Z,22.90
2022-08-26T02:14:14.639Z,22.90
2022-08-26T02:16:45.432Z,22.90
2022-08-26T02:19:23.487Z,22.90
2022-08-26T02:21:52.034Z,22.90
2022-08-26T02:24:28.575Z,22.90
2022-08-26T02:26:57.630Z,23.00
2022-08-26T02:29:26.361Z,23.00
2022-08-26T02:31:54.833Z,23.00
2022-08-26T02:34:28.236Z,23.10
2022-08-26T02:37:01.056Z,23.10
2022-08-26T02:39:29.541Z,23.00
2022-08-26T02:41:56.382Z,23.00
2022-08-26T02:44:23.156Z,23.00
2022-08-26T02:46:49.890Z,23.00
2022-08-26T02:49:17.243Z,23.00
2022-08-26T02:51:44.120Z,23.00
2022-08-26T02:54:10.954Z,23.00
2022-08-26T02:56:37.730Z,22.90
2022-08-26T02:59:04.488Z,22.90
2022-08-26T03:01:35.370Z,22.80
2022-08-26T03:04:05.257Z,22.80
2022-08-26T03:06:32.503Z,22.90
2022-08-26T03:08:59.573Z,22.90
2022-08-26T03:11:30.860Z,22.90
2022-08-26T03:14:00.601Z,22.80
2022-08-26T03:16:35.720Z,22.70
2022-08-26T03:19:04.195Z,22.80
2022-08-26T03:21:31.223Z,22.90
2022-08-26T03:23:58.807Z,22.90
2022-08-26T03:26:26.901Z,22.80
2022-08-26T03:29:13.597Z,22.90
2022-08-26T03:31:40.503Z,22.90
2022-08-26T03:34:07.406Z,22.90
2022-08-26T03:36:35.061Z,22.90
2022-08-26T03:39:02.195Z,22.80
2022-08-26T03:41:29.107Z,22.80
2022-08-26T03:44:00.960Z,22.70
2022-08-26T03:46:28.678Z,22.80
2022-08-26T03:48:55.498Z,22.80
2022-08-26T03:51:22.213Z,22.90
2022-08-26T03:53:51.045Z,22.90
2022-08-26T03:56:17.823Z,22.80
2022-08-26T03:58:44.673Z,22.80
2022-08-26T04:01:16.204Z,22.80
2022-08-26T04:04:00.403Z,22.90
2022-08-26T04:06:43.226Z,22.80
2022-08-26T04:09:14.644Z,22.80
2022-08-26T04:11:44.579Z,22.80
2022-08-26T04:14:17.646Z,22.80
2022-08-26T04:16:46.979Z,22.80
2022-08-26T04:19:15.497Z,22.70
2022-08-26T04:21:43.811Z,22.70
2022-08-26T04:24:13.034Z,22.70
2022-08-26T04:26:42.914Z,22.70
2022-08-26T04:29:18.139Z,22.70
2022-08-26T04:31:45.591Z,22.60
2022-08-26T04:34:14.170Z,22.70
2022-08-26T04:36:43.058Z,22.70
2022-08-26T04:39:12.448Z,22.60
2022-08-26T04:41:40.117Z,22.60
2022-08-26T04:44:07.173Z,22.70
2022-08-26T04:46:34.374Z,22.90
2022-08-26T04:49:02.096Z,23.00
2022-08-26T04:51:28.934Z,23.00
2022-08-26T04:53:59.356Z,23.00
2022-08-26T04:56:29.102Z,23.10
2022-08-26T04:58:56.472Z,23.10
2022-08-26T05:01:23.994Z,23.20
2022-08-26T05:03:51.675Z,23.20
2022-08-26T05:06:19.941Z,23.10
2022-08-26T05:08:47.063Z,23.20
2022-08-26T05:11:14.085Z,23.20
2022-08-26T05:13:41.454Z,23.10
2022-08-26T05:16:11.615Z,23.20
2022-08-26T05:18:39.835Z,23.20
2022-08-26T05:21:07.330Z,23.30
2022-08-26T05:23:36.259Z,23.20
2022-08-26T05:26:07.844Z,23.20
2022-08-26T05:28:35.182Z,23.10
2022-08-26T05:31:02.084Z,23.10
2022-08-26T05:33:29.408Z,23.10
2022-08-26T05:35:56.134Z,23.20
2022-08-26T05:38:23.706Z,23.20
2022-08-26T05:40:52.955Z,23.20
2022-08-26T05:43:20.911Z,23.20
2022-08-26T05:45:50.275Z,23.20
2022-08-26T05:48:22.622Z,23.20
2022-08-26T05:50:53.006Z,23.20
2022-08-26T05:53:21.950Z,23.20
2022-08-26T05:55:52.344Z,23.20
2022-08-26T05:58:21.677Z,23.10
2022-08-26T06:01:08.677Z,23.10
2022-08-26T06:03:39.361Z,23.20
2022-08-26T06:06:07.646Z,23.30
2022-08-26T06:08:35.202Z,23.20
2022-08-26T06:11:04.772Z,23.10
2022-08-26T06:13:32.887Z,23.10
2022-08-26T06:16:04.917Z,23.20
2022-08-26T06:18:36.419Z,23.20
2022-08-26T06:21:25.282Z,23.20
2022-08-26T06:24:13.934Z,23.20
2022-08-26T06:26:42.996Z,23.20
2022-08-26T06:29:16.381Z,23.30
2022-08-26T06:31:51.999Z,23.30
2022-08-26T06:34:19.423Z,23.30
2022-08-26T06:36:47.300Z,23.30
2022-08-26T06:39:16.211Z,23.40
2022-08-26T06:41:44.857Z,23.40
2022-08-26T06:44:13.207Z,23.50
2022-08-26T06:46:41.379Z,23.50
2022-08-26T06:49:08.505Z,23.40
2022-08-26T06:51:39.263Z,23.40
2022-08-26T06:54:07.583Z,23.40
2022-08-26T06:56:37.632Z,23.40
2022-08-26T06:59:05.249Z,23.40
2022-08-26T07:01:43.035Z,23.40
2022-08-26T07:04:12.290Z,23.50
2022-08-26T07:06:41.388Z,23.50
2022-08-26T07:09:10.217Z,23.50
2022-08-26T07:11:38.671Z,23.60
2022-08-26T07:14:06.152Z,23.60
2022-08-26T07:16:33.577Z,23.60
2022-08-26T07:19:01.218Z,23.50
2022-08-26T07:21:30.276Z,23.50
2022-08-26T07:24:00.549Z,23.50
2022-08-26T07:26:29.575Z,23.50
2022-08-26T07:28:57.934Z,23.50
2022-08-26T07:31:28.802Z,23.50
2022-08-26T07:33:57.360Z,23.50
2022-08-26T07:36:24.795Z,23.50
2022-08-26T07:38:52.542Z,23.50
2022-08-26T07:41:22.776Z,23.50
2022-08-26T07:43:50.610Z,23.50
2022-08-26T07:46:27.260Z,23.50
2022-08-26T07:48:57.986Z,23.50
2022-08-26T07:51:25.396Z,23.40
2022-08-26T07:53:53.232Z,23.40
2022-08-26T07:56:24.146Z,23.40
2022-08-26T07:58:52.984Z,23.40
2022-08-26T08:01:25.653Z,23.40
2022-08-26T08:03:53.760Z,23.40
2022-08-26T08:06:23.328Z,23.40
2022-08-26T08:08:54.467Z,23.30
2022-08-26T08:11:21.555Z,23.30
2022-08-26T08:13:49.096Z,23.30
2022-08-26T08:16:16.018Z,23.20
2022-08-26T08:18:42.696Z,23.20
2022-08-26T08:21:21.803Z,23.20
2022-08-26T08:23:51.754Z,23.10
2022-08-26T08:26:18.641Z,23.20
2022-08-26T08:28:46.230Z,23.10
2022-08-26T08:31:38.701Z,23.10
2022-08-26T08:34:07.140Z,23.10
2022-08-26T08:36:35.996Z,23.10
2022-08-26T08:39:03.601Z,23.20
2022-08-26T08:41:54.332Z,23.20
2022-08-26T08:47:06.078Z,23.10
2022-08-26T08:49:34.046Z,23.10
2022-08-26T08:52:35.356Z,23.10
2022-08-26T08:55:05.882Z,23.10
2022-08-26T08:58:02.044Z,23.10
2022-08-26T09:00:39.795Z,23.20
2022-08-26T09:03:36.830Z,23.20
2022-08-26T09:06:04.725Z,23.20
2022-08-26T09:08:36.824Z,23.30
2022-08-26T09:11:04.357Z,23.30
2022-08-26T09:13:31.537Z,23.50
2022-08-26T09:16:13.787Z,23.50
2022-08-26T09:18:51.507Z,23.50
2022-08-26T09:21:20.113Z,23.60
2022-08-26T09:23:49.654Z,23.60
2022-08-26T09:26:22.047Z,23.60
2022-08-26T09:29:27.383Z,23.70
2022-08-26T09:32:24.530Z,23.70
2022-08-26T09:34:56.480Z,23.90
2022-08-26T09:37:40.093Z,23.90
2022-08-26T09:40:19.297Z,24.00
2022-08-26T09:42:47.194Z,24.00
2022-08-26T09:45:15.237Z,24.00
2022-08-26T09:47:46.765Z,23.90
2022-08-26T09:50:23.499Z,23.90
2022-08-26T09:53:17.562Z,23.90
2022-08-26T09:55:50.217Z,23.90
2022-08-26T09:58:39.028Z,23.90
2022-08-26T10:01:33.612Z,23.90
2022-08-26T10:04:04.823Z,23.80
2022-08-26T10:06:36.521Z,23.80
2022-08-26T10:09:05.696Z,23.80
2022-08-26T10:11:40.868Z,23.70
2022-08-26T10:14:15.809Z,23.70
2022-08-26T10:16:59.553Z,23.80
2022-08-26T10:19:41.616Z,23.80
2022-08-26T10:22:31.462Z,23.70
2022-08-26T10:25:00.980Z,23.70
2022-08-26T10:27:32.994Z,23.70
2022-08-26T10:30:08.051Z,23.60
2022-08-26T10:32:53.883Z,23.50
2022-08-26T10:35:20.981Z,23.50
2022-08-26T10:37:54.121Z,23.50
2022-08-26T10:40:42.326Z,23.50
2022-08-26T10:43:21.153Z,23.50
2022-08-26T10:45:52.927Z,23.60
2022-08-26T10:48:35.586Z,23.60
2022-08-26T10:51:04.176Z,23.60
2022-08-26T10:54:01.629Z,23.80
2022-08-26T10:56:43.399Z,23.80
2022-08-26T10:59:24.206Z,23.90
2022-08-26T11:02:03.882Z,23.90
2022-08-26T11:04:53.109Z,23.90
2022-08-26T11:07:45.738Z,24.00
2022-08-26T11:10:21.260Z,24.10
2022-08-26T11:12:53.983Z,24.10
2022-08-26T11:15:24.568Z,24.00
2022-08-26T11:17:51.658Z,23.90
2022-08-26T11:20:27.901Z,24.00
2022-08-26T11:22:56.072Z,24.00
2022-08-26T11:25:30.800Z,24.00
2022-08-26T11:28:01.059Z,24.00
2022-08-26T11:30:38.461Z,24.00
2022-08-26T11:33:08.107Z,24.10
2022-08-26T11:35:34.961Z,24.20
2022-08-26T11:38:28.296Z,24.10
2022-08-26T11:41:08.853Z,24.10
2022-08-26T11:43:39.033Z,24.00
2022-08-26T11:46:11.718Z,24.10
2022-08-26T11:48:41.275Z,24.00
2022-08-26T11:51:21.528Z,24.00
2022-08-26T11:53:49.333Z,24.00
2022-08-26T11:56:24.405Z,24.00
2022-08-26T11:58:56.668Z,24.00
2022-08-26T12:01:31.186Z,24.00
2022-08-26T12:04:00.304Z,24.00
2022-08-26T12:06:37.516Z,24.00
2022-08-26T12:09:14.664Z,24.00
2022-08-26T12:11:41.825Z,24.10
2022-08-26T12:14:25.030Z,24.10
2022-08-26T12:16:53.992Z,24.10
2022-08-26T12:19:33.246Z,24.10
2022-08-26T12:22:22.974Z,24.20
2022-08-26T12:25:01.579Z,24.10
2022-08-26T12:27:30.080Z,24.00
2022-08-26T12:30:08.448Z,24.00
2022-08-26T12:32:36.334Z,23.90
2022-08-26T12:37:39.811Z,23.90
2022-08-26T12:40:26.048Z,24.00
2022-08-26T12:42:53.485Z,23.90
2022-08-26T12:45:43.527Z,23.90
2022-08-26T12:48:31.778Z,24.00
2022-08-26T12:50:58.735Z,24.10
2022-08-26T12:53:28.257Z,24.20
2022-08-26T12:56:01.455Z,24.20
2022-08-26T12:58:31.874Z,24.30
2022-08-26T13:01:04.911Z,24.40
2022-08-26T13:03:34.681Z,24.50
2022-08-26T13:06:23.431Z,24.50
2022-08-26T13:08:53.901Z,24.60
2022-08-26T13:11:28.870Z,24.60
2022-08-26T13:14:07.269Z,24.60
2022-08-26T13:16:35.453Z,24.60
2022-08-26T13:19:10.277Z,24.50
2022-08-26T13:21:47.894Z,24.40
2022-08-26T13:24:19.757Z,24.30
2022-08-26T13:26:49.064Z,24.30
2022-08-26T13:29:16.296Z,24.30
2022-08-26T13:31:46.387Z,24.30
2022-08-26T13:34:18.031Z,24.20
2022-08-26T13:36:45.528Z,24.20
2022-08-26T13:39:13.422Z,24.10
2022-08-26T13:41:40.163Z,24.20
2022-08-26T13:44:07.795Z,24.20
2022-08-26T13:46:34.906Z,24.10
2022-08-26T13:49:02.119Z,24.20
2022-08-26T13:51:30.217Z,24.20
2022-08-26T13:53:57.773Z,24.10
2022-08-26T13:56:27.303Z,24.10
2022-08-26T13:58:53.965Z,24.10
2022-08-26T14:01:20.654Z,24.20
2022-08-26T14:03:47.478Z,24.10
2022-08-26T14:06:14.286Z,24.10
2022-08-26T14:08:41.720Z,24.10
2022-08-26T14:11:08.738Z,24.00
2022-08-26T14:13:36.164Z,24.00
2022-08-26T14:16:07.737Z,23.90
2022-08-26T14:18:41.641Z,24.00
2022-08-26T14:21:12.545Z,24.00
2022-08-26T14:23:40.070Z,24.10
2022-08-26T14:26:10.951Z,24.10
2022-08-26T14:28:43.561Z,24.20
2022-08-26T14:31:10.439Z,24.20
2022-08-26T14:33:38.194Z,24.20
2022-08-26T14:36:27.332Z,24.10
2022-08-26T14:38:56.097Z,23.90
2022-08-26T14:41:25.239Z,23.80
2022-08-26T14:43:57.905Z,23.70
2022-08-26T14:46:28.818Z,23.70
2022-08-26T14:49:02.042Z,23.70
2022-08-26T14:51:29.934Z,23.70
2022-08-26T14:54:14.890Z,23.70
2022-08-26T14:56:54.759Z,23.70
2022-08-26T14:59:24.489Z,23.70
2022-08-26T15:01:52.006Z,23.70
2022-08-26T15:04:19.712Z,23.80
2022-08-26T15:06:46.620Z,23.80
2022-08-26T15:09:14.253Z,23.80
2022-08-26T15:11:41.259Z,23.90
2022-08-26T15:14:08.750Z,24.10
2022-08-26T15:16:47.892Z,24.10
2022-08-26T15:19:15.381Z,24.10
2022-08-26T15:21:43.317Z,24.10
2022-08-26T15:24:10.061Z,24.20
2022-08-26T15:26:36.822Z,24.10
2022-08-26T15:29:05.267Z,24.10
2022-08-26T15:31:33.224Z,24.10
2022-08-26T15:34:03.710Z,24.00
2022-08-26T15:36:32.332Z,23.90
2022-08-26T15:39:00.621Z,23.80
2022-08-26T15:41:27.666Z,23.80
2022-08-26T15:43:54.352Z,23.90
2022-08-26T15:46:21.136Z,23.90
2022-08-26T15:48:47.944Z,23.80
2022-08-26T15:51:45.328Z,23.70
2022-08-26T15:54:12.995Z,23.70
2022-08-26T15:56:39.737Z,23.60
2022-08-26T15:59:08.081Z,23.60
2022-08-26T16:01:35.911Z,23.50
2022-08-26T16:04:03.716Z,23.50
2022-08-26T16:06:34.256Z,23.50
2022-08-26T16:09:01.641Z,23.50
2022-08-26T16:11:28.836Z,23.40
2022-08-26T16:13:55.687Z,23.50
2022-08-26T16:16:23.086Z,23.40
2022-08-26T16:18:50.021Z,23.40
2022-08-26T16:21:19.421Z,23.40
2022-08-26T16:23:46.578Z,23.40
2022-08-26T16:26:17.350Z,23.50
2022-08-26T16:28:44.427Z,23.50
2022-08-26T16:31:11.544Z,23.40
2022-08-26T16:33:38.299Z,23.50
2022-08-26T16:36:06.053Z,23.40
2022-08-26T16:38:33.162Z,23.40
2022-08-26T16:41:01.050Z,23.40
2022-08-26T16:43:28.051Z,23.40
2022-08-26T16:45:54.787Z,23.30
2022-08-26T16:48:21.889Z,23.30
2022-08-26T16:50:49.317Z,23.40
2022-08-26T16:53:16.275Z,23.40
2022-08-26T16:55:46.628Z,23.30
2022-08-26T16:58:13.312Z,23.30
2022-08-26T17:00:40.136Z,23.30
2022-08-26T17:03:07.052Z,23.30
2022-08-26T17:05:33.835Z,23.30
2022-08-26T17:08:01.107Z,23.30
2022-08-26T17:10:29.484Z,23.20
2022-08-26T17:12:56.901Z,23.20
2022-08-26T17:15:24.164Z,23.20
2022-08-26T17:17:52.105Z,23.20
2022-08-26T17:20:19.871Z,23.20
2022-08-26T17:22:49.521Z,23.20
2022-08-26T17:25:24.117Z,23.20
2022-08-26T17:27:50.901Z,23.10
2022-08-26T17:30:18.243Z,23.10
2022-08-26T17:32:45.542Z,23.10
2022-08-26T17:35:14.656Z,23.10
2022-08-26T17:37:41.598Z,23.10
2022-08-26T17:40:10.966Z,23.10
2022-08-26T17:42:38.497Z,23.20
2022-08-26T17:45:06.125Z,23.20
2022-08-26T17:47:33.934Z,23.20
2022-08-26T17:50:01.359Z,23.10
2022-08-26T17:52:29.116Z,22.90
2022-08-26T17:54:56.353Z,22.80
2022-08-26T17:57:23.990Z,22.80
2022-08-26T17:59:50.888Z,22.80
2022-08-26T18:02:20.916Z,22.70
2022-08-26T18:04:47.773Z,22.60
2022-08-26T18:07:15.151Z,22.50
2022-08-26T18:09:42.147Z,22.50
2022-08-26T18:12:09.236Z,22.40
2022-08-26T18:14:36.423Z,22.50
2022-08-26T18:17:03.465Z,22.40
2022-08-26T18:19:31.360Z,22.40
2022-08-26T18:21:58.461Z,22.40
2022-08-26T18:24:25.300Z,22.40
2022-08-26T18:26:52.002Z,22.30
2022-08-26T18:29:19.708Z,22.20
2022-08-26T18:31:46.596Z,22.30
2022-08-26T18:34:15.411Z,22.20
2022-08-26T18:36:43.692Z,22.20
2022-08-26T18:39:11.498Z,22.20
2022-08-26T18:41:44.805Z,22.20
2022-08-26T18:44:13.819Z,22.10
2022-08-26T18:46:41.307Z,22.10
2022-08-26T18:49:09.835Z,22.10
2022-08-26T18:51:37.867Z,22.10
2022-08-26T18:54:06.245Z,22.10
2022-08-26T18:56:35.606Z,22.10
2022-08-26T18:59:03.736Z,22.20
2022-08-26T19:01:31.560Z,22.30
2022-08-26T19:04:00.157Z,22.30
2022-08-26T19:06:32.672Z,22.40
2022-08-26T19:09:00.400Z,22.40
2022-08-26T19:11:32.021Z,22.30
2022-08-26T19:14:00.880Z,22.30
2022-08-26T19:16:28.155Z,22.30
2022-08-26T19:18:56.341Z,22.30
2022-08-26T19:21:23.794Z,22.30
2022-08-26T19:23:51.163Z,22.30
2022-08-26T19:26:19.299Z,22.30
2022-08-26T19:28:45.993Z,22.30
2022-08-26T19:31:12.980Z,22.30
2022-08-26T19:33:42.943Z,22.30
2022-08-26T19:36:15.159Z,22.20
2022-08-26T19:38:42.728Z,22.20
2022-08-26T19:41:20.446Z,22.20
2022-08-26T19:43:47.698Z,22.20
2022-08-26T19:46:22.138Z,22.10
2022-08-26T19:48:54.124Z,22.10
2022-08-26T19:51:26.121Z,22.10
2022-08-26T19:53:54.606Z,22.10
2022-08-26T19:56:22.195Z,22.00
2022-08-26T19:58:49.738Z,22.00
2022-08-26T20:01:17.654Z,22.00
2022-08-26T20:03:46.013Z,21.90
2022-08-26T20:06:15.581Z,21.90
2022-08-26T20:08:43.337Z,21.80
2022-08-26T20:11:17.068Z,21.80
2022-08-26T20:13:46.177Z,21.80
2022-08-26T20:16:13.156Z,21.70
2022-08-26T20:19:00.728Z,21.70
2022-08-26T20:21:29.510Z,21.60
2022-08-26T20:23:59.200Z,21.50
2022-08-26T20:26:28.184Z,21.40
2022-08-26T20:28:55.652Z,21.30
2022-08-26T20:31:22.967Z,21.20
2022-08-26T20:33:50.511Z,21.20
2022-08-26T20:36:17.929Z,21.10
2022-08-26T20:38:45.904Z,21.00
2022-08-26T20:41:13.440Z,20.90
2022-08-26T20:43:40.628Z,20.90
2022-08-26T20:46:08.341Z,20.80
2022-08-26T20:48:44.665Z,20.70
2022-08-26T20:51:12.257Z,20.60
2022-08-26T20:53:39.124Z,20.60
2022-08-26T20:56:08.585Z,20.60
2022-08-26T20:58:35.524Z,20.50
2022-08-26T21:01:07.371Z,20.50
2022-08-26T21:03:35.589Z,20.40
2022-08-26T21:06:03.092Z,20.30
2022-08-26T21:08:29.862Z,20.30
2022-08-26T21:11:00.009Z,20.20
2022-08-26T21:13:26.845Z,20.20
2022-08-26T21:15:57.569Z,20.10
2022-08-26T21:18:24.873Z,20.10
2022-08-26T21:20:51.701Z,20.00
2022-08-26T21:23:19.103Z,20.00
2022-08-26T21:25:46.577Z,19.90
2022-08-26T21:28:13.262Z,19.90
2022-08-26T21:30:41.226Z,19.90
2022-08-26T21:33:08.876Z,19.90
2022-08-26T21:35:35.781Z,19.80
2022-08-26T21:38:02.510Z,19.70
2022-08-26T21:40:29.270Z,19.70
2022-08-26T21:42:56.046Z,19.70
2022-08-26T21:45:22.951Z,19.60
2022-08-26T21:47:49.673Z,19.60
2022-08-26T21:50:17.142Z,19.60
2022-08-26T21:52:43.925Z,19.50
2022-08-26T21:55:11.558Z,19.50
2022-08-26T21:57:38.534Z,19.50
2022-08-26T22:00:08.854Z,19.50
2022-08-26T22:02:36.942Z,19.50
2022-08-26T22:05:04.295Z,19.50
2022-08-26T22:07:31.097Z,19.50
2022-08-26T22:09:57.886Z,19.50
2022-08-26T22:12:24.582Z,19.50
2022-08-26T22:14:51.416Z,19.50
2022-08-26T22:17:18.195Z,19.50
2022-08-26T22:19:46.466Z,19.50
2022-08-26T22:22:13.912Z,19.50
2022-08-26T22:24:40.854Z,19.60
2022-08-26T22:27:07.621Z,19.60
2022-08-26T22:29:34.517Z,19.60
2022-08-26T22:32:01.602Z,19.60
2022-08-26T22:34:28.371Z,19.60
2022-08-26T22:36:55.809Z,19.70
2022-08-26T22:39:25.018Z,19.70
2022-08-26T22:41:53.320Z,19.70
2022-08-26T22:44:22.100Z,19.80
2022-08-26T22:46:50.523Z,19.80
2022-08-26T22:49:17.865Z,19.80
2022-08-26T22:51:45.552Z,19.70
2022-08-26T22:54:12.827Z,19.80
2022-08-26T22:56:40.187Z,19.80
2022-08-26T22:59:07.959Z,19.80
2022-08-26T23:01:37.563Z,19.90
2022-08-26T23:04:06.345Z,19.80
2022-08-26T23:06:36.552Z,19.80
2022-08-26T23:09:03.991Z,19.80
2022-08-26T23:11:30.733Z,19.80
2022-08-26T23:13:57.566Z,19.80
2022-08-26T23:16:25.596Z,19.80
2022-08-26T23:18:52.585Z,19.80
2022-08-26T23:21:19.260Z,19.80
2022-08-26T23:23:45.966Z,19.70
2022-08-26T23:26:16.716Z,19.80
2022-08-26T23:28:44.673Z,19.80
2022-08-26T23:31:11.378Z,19.70
2022-08-26T23:33:56.823Z,19.70
2022-08-26T23:36:25.053Z,19.70
2022-08-26T23:38:52.443Z,19.70
2022-08-26T23:41:21.657Z,19.70
2022-08-26T23:43:48.434Z,19.80
2022-08-26T23:46:15.509Z,19.80
2022-08-26T23:48:42.192Z,19.80
2022-08-26T23:51:28.082Z,19.80
2022-08-26T23:53:54.782Z,19.80
2022-08-26T23:56:21.600Z,19.80
2022-08-26T23:58:48.345Z,19.80
