createdAt,value
2019-02-24T00:00:09.368Z,66.04
2019-02-24T00:01:09.374Z,65.62
2019-02-24T00:02:09.378Z,66.28
2019-02-24T00:03:09.337Z,65.86
2019-02-24T00:04:09.338Z,65.97
2019-02-24T00:05:09.339Z,66.59
2019-02-24T00:06:09.307Z,66.28
2019-02-24T00:07:09.317Z,66.38
2019-02-24T00:08:09.294Z,66.31
2019-02-24T00:09:09.272Z,66.49
2019-02-24T00:10:09.271Z,65.78
2019-02-24T00:11:09.817Z,66.52
2019-02-24T00:12:09.273Z,65.78
2019-02-24T00:13:09.227Z,66.72
2019-02-24T00:14:09.247Z,67.25
2019-02-24T00:15:09.214Z,67.35
2019-02-24T00:16:09.208Z,67.04
2019-02-24T00:17:09.191Z,66.31
2019-02-24T00:18:09.198Z,66.83
2019-02-24T00:19:09.166Z,66.83
2019-02-24T00:20:09.160Z,66.72
2019-02-24T00:21:09.148Z,66.94
2019-02-24T00:22:09.173Z,67.25
2019-02-24T00:23:09.149Z,66.72
2019-02-24T00:24:09.118Z,68.05
2019-02-24T00:25:09.098Z,66.94
2019-02-24T00:26:09.090Z,66.69
2019-02-24T00:27:09.091Z,66.17
2019-02-24T00:28:09.103Z,67.63
2019-02-24T00:29:09.096Z,67.95
2019-02-24T00:30:09.048Z,67.40
2019-02-24T00:31:09.041Z,67.22
2019-02-24T00:32:09.052Z,66.77
2019-02-24T00:33:09.023Z,68.16
2019-02-24T00:34:09.013Z,68.78
2019-02-24T00:35:08.995Z,68.68
2019-02-24T00:36:08.984Z,67.22
2019-02-24T00:37:09.058Z,66.07
2019-02-24T00:38:08.969Z,67.35
2019-02-24T00:39:08.955Z,67.25
2019-02-24T00:40:08.966Z,68.60
2019-02-24T00:41:08.931Z,67.25
2019-02-24T00:42:08.935Z,67.66
2019-02-24T00:43:08.947Z,68.40
2019-02-24T00:44:08.921Z,67.77
2019-02-24T00:45:08.892Z,68.08
2019-02-24T00:46:08.879Z,67.18
2019-02-24T00:47:08.879Z,68.01
2019-02-24T00:48:08.859Z,68.22
2019-02-24T00:49:08.868Z,67.18
2019-02-24T00:50:08.832Z,67.49
2019-02-24T00:51:08.824Z,66.97
2019-02-24T00:52:08.821Z,67.69
2019-02-24T00:53:08.801Z,67.69
2019-02-24T00:54:08.821Z,67.28
2019-02-24T00:55:08.776Z,67.31
2019-02-24T00:56:08.769Z,67.38
2019-02-24T00:57:08.757Z,67.73
2019-02-24T00:58:15.910Z,68.04
2019-02-24T00:59:09.766Z,67.52
2019-02-24T01:00:08.726Z,68.15
2019-02-24T01:01:08.718Z,68.04
2019-02-24T01:02:08.711Z,67.10
2019-02-24T01:03:08.692Z,67.52
2019-02-24T01:04:08.685Z,67.94
2019-02-24T01:05:08.691Z,67.21
2019-02-24T01:06:08.665Z,67.73
2019-02-24T01:07:08.662Z,68.04
2019-02-24T01:08:08.640Z,68.25
2019-02-24T01:09:08.636Z,68.15
2019-02-24T01:10:08.646Z,67.73
2019-02-24T01:11:08.608Z,67.83
2019-02-24T01:12:08.607Z,68.57
2019-02-24T01:13:08.587Z,68.35
2019-02-24T01:14:08.578Z,68.12
2019-02-24T01:15:08.579Z,68.04
2019-02-24T01:16:08.555Z,68.12
2019-02-24T01:17:08.540Z,69.47
2019-02-24T01:18:08.553Z,69.06
2019-02-24T01:19:08.524Z,67.91
2019-02-24T01:20:08.533Z,68.01
2019-02-24T01:21:08.504Z,68.22
2019-02-24T01:22:08.489Z,68.43
2019-02-24T01:23:08.480Z,67.88
2019-02-24T01:24:08.470Z,67.35
2019-02-24T01:25:08.470Z,68.22
2019-02-24T01:26:08.448Z,67.59
2019-02-24T01:27:08.444Z,67.91
2019-02-24T01:28:08.425Z,67.49
2019-02-24T01:29:08.422Z,68.22
2019-02-24T01:30:08.417Z,68.63
2019-02-24T01:31:08.395Z,68.35
2019-02-24T01:32:08.391Z,68.98
2019-02-24T01:33:08.370Z,70.20
2019-02-24T01:34:08.365Z,70.03
2019-02-24T01:35:08.388Z,69.71
2019-02-24T01:36:08.341Z,69.68
2019-02-24T01:37:08.324Z,69.06
2019-02-24T01:38:08.318Z,69.37
2019-02-24T01:39:08.301Z,69.79
2019-02-24T01:40:08.290Z,69.06
2019-02-24T01:41:08.297Z,68.29
2019-02-24T01:42:08.268Z,68.12
2019-02-24T01:43:08.259Z,68.53
2019-02-24T01:44:08.258Z,69.37
2019-02-24T01:45:08.242Z,69.26
2019-02-24T01:46:08.250Z,69.26
2019-02-24T01:47:08.217Z,69.58
2019-02-24T01:48:08.210Z,69.68
2019-02-24T01:49:08.194Z,69.47
2019-02-24T01:50:08.183Z,69.44
2019-02-24T01:51:08.200Z,69.13
2019-02-24T01:52:08.162Z,69.34
2019-02-24T01:53:08.157Z,69.68
2019-02-24T01:54:08.141Z,69.65
2019-02-24T01:55:08.135Z,69.65
2019-02-24T01:56:08.144Z,69.58
2019-02-24T01:57:08.130Z,69.65
2019-02-24T01:58:08.102Z,68.74
2019-02-24T01:59:08.096Z,68.63
2019-02-24T02:00:08.077Z,69.06
2019-02-24T02:01:08.066Z,69.26
2019-02-24T02:02:08.075Z,68.74
2019-02-24T02:03:08.050Z,69.16
2019-02-24T02:04:08.032Z,69.26
2019-02-24T02:05:08.035Z,68.95
2019-02-24T02:06:08.055Z,68.95
2019-02-24T02:07:08.034Z,69.06
2019-02-24T02:08:07.995Z,68.43
2019-02-24T02:09:07.977Z,68.98
2019-02-24T02:10:07.974Z,69.06
2019-02-24T02:11:07.962Z,68.63
2019-02-24T02:12:07.944Z,69.47
2019-02-24T02:13:07.957Z,68.85
2019-02-24T02:14:07.938Z,68.43
2019-02-24T02:15:07.916Z,68.32
2019-02-24T02:16:07.912Z,68.22
2019-02-24T02:17:07.904Z,67.91
2019-02-24T02:18:07.912Z,67.77
2019-02-24T02:19:07.884Z,67.25
2019-02-24T02:20:07.865Z,67.49
2019-02-24T02:21:07.851Z,66.94
2019-02-24T02:22:07.834Z,67.25
2019-02-24T02:23:07.869Z,67.04
2019-02-24T02:24:07.820Z,66.62
2019-02-24T02:25:07.812Z,66.52
2019-02-24T02:26:07.799Z,67.04
2019-02-24T02:27:07.792Z,66.75
2019-02-24T02:28:07.773Z,66.20
2019-02-24T02:29:07.778Z,66.41
2019-02-24T02:30:07.755Z,66.62
2019-02-24T02:31:07.744Z,66.83
2019-02-24T02:32:07.727Z,66.83
2019-02-24T02:33:07.715Z,66.62
2019-02-24T02:34:07.731Z,66.52
2019-02-24T02:35:07.693Z,67.46
2019-02-24T02:36:07.694Z,67.14
2019-02-24T02:37:07.680Z,66.20
2019-02-24T02:38:07.664Z,66.28
2019-02-24T02:39:07.685Z,66.07
2019-02-24T02:40:07.640Z,65.55
2019-02-24T02:41:07.633Z,66.52
2019-02-24T02:42:07.620Z,65.89
2019-02-24T02:43:07.613Z,65.97
2019-02-24T02:44:07.646Z,66.72
2019-02-24T02:45:07.617Z,65.75
2019-02-24T02:46:07.581Z,66.28
2019-02-24T02:47:07.572Z,65.65
2019-02-24T02:48:07.553Z,66.59
2019-02-24T02:49:07.553Z,66.62
2019-02-24T02:50:07.548Z,67.22
2019-02-24T02:51:07.526Z,67.32
2019-02-24T02:52:07.518Z,66.94
2019-02-24T02:53:07.499Z,66.24
2019-02-24T02:54:07.493Z,67.59
2019-02-24T02:55:07.522Z,67.83
2019-02-24T02:56:07.469Z,68.25
2019-02-24T02:57:07.459Z,68.28
2019-02-24T02:58:07.455Z,69.01
2019-02-24T02:59:07.455Z,69.67
2019-02-24T03:00:07.490Z,69.57
2019-02-24T03:01:07.414Z,69.46
2019-02-24T03:02:07.425Z,69.67
2019-02-24T03:03:07.392Z,69.26
2019-02-24T03:04:07.400Z,69.88
2019-02-24T03:05:07.369Z,69.74
2019-02-24T03:06:07.367Z,68.80
2019-02-24T03:07:07.378Z,68.70
2019-02-24T03:08:07.334Z,68.49
2019-02-24T03:09:07.329Z,68.38
2019-02-24T03:10:07.316Z,68.60
2019-02-24T03:11:07.307Z,68.70
2019-02-24T03:12:07.322Z,67.73
2019-02-24T03:13:07.289Z,67.73
2019-02-24T03:14:07.275Z,67.83
2019-02-24T03:15:07.260Z,67.31
2019-02-24T03:16:07.262Z,67.94
2019-02-24T03:17:07.272Z,68.77
2019-02-24T03:18:07.242Z,68.46
2019-02-24T03:19:07.231Z,68.04
2019-02-24T03:20:07.207Z,68.15
2019-02-24T03:21:07.203Z,68.04
2019-02-24T03:22:07.192Z,66.89
2019-02-24T03:23:07.193Z,66.68
2019-02-24T03:24:07.162Z,66.68
2019-02-24T03:25:07.151Z,66.06
2019-02-24T03:26:07.140Z,66.16
2019-02-24T03:27:07.185Z,66.37
2019-02-24T03:28:07.127Z,66.47
2019-02-24T03:29:07.115Z,66.34
2019-02-24T03:30:07.104Z,66.16
2019-02-24T03:31:07.101Z,66.34
2019-02-24T03:32:07.121Z,66.44
2019-02-24T03:33:07.078Z,66.34
2019-02-24T03:34:07.053Z,65.92
2019-02-24T03:35:07.068Z,65.50
2019-02-24T03:36:07.057Z,65.50
2019-02-24T03:37:07.036Z,64.36
2019-02-24T03:38:07.021Z,64.56
2019-02-24T03:39:07.005Z,64.25
2019-02-24T03:40:06.991Z,66.65
2019-02-24T03:41:07.001Z,66.06
2019-02-24T03:42:06.966Z,66.78
2019-02-24T03:43:06.977Z,67.10
2019-02-24T03:44:06.946Z,66.97
2019-02-24T03:45:06.940Z,67.62
2019-02-24T03:46:06.940Z,68.01
2019-02-24T03:47:06.929Z,67.83
2019-02-24T03:48:06.907Z,67.80
2019-02-24T03:49:06.893Z,66.34
2019-02-24T03:50:06.891Z,66.58
2019-02-24T03:51:06.869Z,66.58
2019-02-24T03:52:06.875Z,67.03
2019-02-24T03:53:06.856Z,68.35
2019-02-24T03:54:06.840Z,68.49
2019-02-24T03:55:06.824Z,67.86
2019-02-24T03:56:06.819Z,68.49
2019-02-24T03:57:06.828Z,67.86
2019-02-24T03:58:06.824Z,68.63
2019-02-24T03:59:14.742Z,68.52
2019-02-24T04:00:07.770Z,67.97
2019-02-24T04:01:06.759Z,69.43
2019-02-24T04:02:06.773Z,68.91
2019-02-24T04:03:06.768Z,68.49
2019-02-24T04:04:06.728Z,69.22
2019-02-24T04:05:06.715Z,69.33
2019-02-24T04:06:06.701Z,68.70
2019-02-24T04:07:06.692Z,68.10
2019-02-24T04:08:06.704Z,68.80
2019-02-24T04:09:06.699Z,69.64
2019-02-24T04:10:06.663Z,68.49
2019-02-24T04:11:06.652Z,67.37
2019-02-24T04:12:06.641Z,68.80
2019-02-24T04:13:06.662Z,68.63
2019-02-24T04:14:06.627Z,68.00
2019-02-24T04:15:06.653Z,68.41
2019-02-24T04:16:06.602Z,69.04
2019-02-24T04:17:06.580Z,68.52
2019-02-24T04:18:06.600Z,68.31
2019-02-24T04:19:06.560Z,68.84
2019-02-24T04:20:06.553Z,68.97
2019-02-24T04:21:06.538Z,69.26
2019-02-24T04:22:06.532Z,69.81
2019-02-24T04:23:06.547Z,69.81
2019-02-24T04:24:06.509Z,68.73
2019-02-24T04:25:06.496Z,69.46
2019-02-24T04:26:06.495Z,69.78
2019-02-24T04:27:06.475Z,68.73
2019-02-24T04:28:06.511Z,68.21
2019-02-24T04:29:06.457Z,67.86
2019-02-24T04:30:06.442Z,68.28
2019-02-24T04:31:06.438Z,67.44
2019-02-24T04:32:06.420Z,67.86
2019-02-24T04:33:06.439Z,67.55
2019-02-24T04:34:06.404Z,68.60
2019-02-24T04:35:06.385Z,68.28
2019-02-24T04:36:06.382Z,67.97
2019-02-24T04:37:06.370Z,68.07
2019-02-24T04:38:06.351Z,67.03
2019-02-24T04:39:06.366Z,67.24
2019-02-24T04:40:06.342Z,66.61
2019-02-24T04:41:06.329Z,66.78
2019-02-24T04:42:06.325Z,66.68
2019-02-24T04:43:06.307Z,66.16
2019-02-24T04:44:06.334Z,67.21
2019-02-24T04:45:06.281Z,67.13
2019-02-24T04:46:06.271Z,66.89
2019-02-24T04:47:06.256Z,66.78
2019-02-24T04:48:06.252Z,66.82
2019-02-24T04:49:06.256Z,67.16
2019-02-24T04:50:06.238Z,67.47
2019-02-24T04:51:06.213Z,68.66
2019-02-24T04:52:06.207Z,68.45
2019-02-24T04:53:06.190Z,68.79
2019-02-24T04:54:06.209Z,69.21
2019-02-24T04:55:06.178Z,70.18
2019-02-24T04:56:06.162Z,70.08
2019-02-24T04:57:06.200Z,70.15
2019-02-24T04:58:06.138Z,70.15
2019-02-24T04:59:06.127Z,70.47
2019-02-24T05:00:06.137Z,70.47
2019-02-24T05:01:06.108Z,69.63
2019-02-24T05:02:06.098Z,69.49
2019-02-24T05:03:06.084Z,69.60
2019-02-24T05:04:06.078Z,69.07
2019-02-24T05:05:06.087Z,68.87
2019-02-24T05:06:06.060Z,68.03
2019-02-24T05:07:06.035Z,67.50
2019-02-24T05:08:06.027Z,67.93
2019-02-24T05:09:06.019Z,66.96
2019-02-24T05:10:06.056Z,66.33
2019-02-24T05:11:05.997Z,67.58
2019-02-24T05:12:06.002Z,67.47
2019-02-24T05:13:05.972Z,66.19
2019-02-24T05:14:05.977Z,65.70
2019-02-24T05:15:05.975Z,66.19
2019-02-24T05:16:05.966Z,65.67
2019-02-24T05:17:05.934Z,64.31
2019-02-24T05:18:05.916Z,64.51
2019-02-24T05:19:05.906Z,64.73
2019-02-24T05:20:05.910Z,64.83
2019-02-24T05:21:05.907Z,64.83
2019-02-24T05:22:05.873Z,64.73
2019-02-24T05:23:05.878Z,64.39
2019-02-24T05:24:05.858Z,64.41
2019-02-24T05:25:05.842Z,63.86
2019-02-24T05:26:05.861Z,64.39
2019-02-24T05:27:05.889Z,63.37
2019-02-24T05:28:05.807Z,63.47
2019-02-24T05:29:05.797Z,63.57
2019-02-24T05:30:05.793Z,63.68
2019-02-24T05:31:05.806Z,63.89
2019-02-24T05:32:05.767Z,64.54
2019-02-24T05:33:05.765Z,64.23
2019-02-24T05:34:05.753Z,64.44
2019-02-24T05:35:05.772Z,63.89
2019-02-24T05:36:05.740Z,63.57
2019-02-24T05:37:05.719Z,63.79
2019-02-24T05:38:05.703Z,63.26
2019-02-24T05:39:05.689Z,62.95
2019-02-24T05:40:05.713Z,63.16
2019-02-24T05:41:05.665Z,62.95
2019-02-24T05:42:05.655Z,62.74
2019-02-24T05:43:05.644Z,62.95
2019-02-24T05:44:05.643Z,63.16
2019-02-24T05:45:05.648Z,63.16
2019-02-24T05:46:05.634Z,63.89
2019-02-24T05:47:05.606Z,63.79
2019-02-24T05:48:05.595Z,63.16
2019-02-24T05:49:05.583Z,62.74
2019-02-24T05:50:05.576Z,63.26
2019-02-24T05:51:05.576Z,62.22
2019-02-24T05:52:05.585Z,62.22
2019-02-24T05:53:05.540Z,62.22
2019-02-24T05:54:05.532Z,63.23
2019-02-24T05:55:05.527Z,62.19
2019-02-24T05:56:05.524Z,61.98
2019-02-24T05:57:05.494Z,62.19
2019-02-24T05:58:05.484Z,62.43
2019-02-24T05:59:05.477Z,62.22
2019-02-24T06:00:05.463Z,61.80
2019-02-24T06:01:05.473Z,62.32
2019-02-24T06:02:05.441Z,62.95
2019-02-24T06:03:05.473Z,62.32
2019-02-24T06:04:05.423Z,62.32
2019-02-24T06:05:05.412Z,63.29
2019-02-24T06:06:05.419Z,63.29
2019-02-24T06:07:05.391Z,63.40
2019-02-24T06:08:05.374Z,62.98
2019-02-24T06:09:05.368Z,63.08
2019-02-24T06:10:05.351Z,62.24
2019-02-24T06:11:05.360Z,62.24
2019-02-24T06:12:05.338Z,62.63
2019-02-24T06:13:05.336Z,62.11
2019-02-24T06:14:05.306Z,61.90
2019-02-24T06:15:05.295Z,61.69
2019-02-24T06:16:05.316Z,61.80
2019-02-24T06:17:05.275Z,62.40
2019-02-24T06:18:05.267Z,61.98
2019-02-24T06:19:05.258Z,60.72
2019-02-24T06:20:05.247Z,61.69
2019-02-24T06:21:05.260Z,62.32
2019-02-24T06:22:05.232Z,63.13
2019-02-24T06:23:05.221Z,63.02
2019-02-24T06:24:05.204Z,61.69
2019-02-24T06:25:05.188Z,61.90
2019-02-24T06:26:05.187Z,63.57
2019-02-24T06:27:05.189Z,63.26
2019-02-24T06:28:05.156Z,62.84
2019-02-24T06:29:05.152Z,61.88
2019-02-24T06:30:05.757Z,62.95
2019-02-24T06:31:05.124Z,62.53
2019-02-24T06:32:05.128Z,61.56
2019-02-24T06:33:05.098Z,60.93
2019-02-24T06:34:05.089Z,61.56
2019-02-24T06:35:05.083Z,60.62
2019-02-24T06:36:05.074Z,60.96
2019-02-24T06:37:05.088Z,61.69
2019-02-24T06:38:05.049Z,61.27
2019-02-24T06:39:05.033Z,61.77
2019-02-24T06:40:05.022Z,62.01
2019-02-24T06:41:05.030Z,62.01
2019-02-24T06:42:05.024Z,60.72
2019-02-24T06:43:04.994Z,61.15
2019-02-24T06:44:05.014Z,60.91
2019-02-24T06:45:04.981Z,60.21
2019-02-24T06:46:04.963Z,60.41
2019-02-24T06:47:04.976Z,60.62
2019-02-24T06:48:04.935Z,60.62
2019-02-24T06:49:04.935Z,61.25
2019-02-24T06:50:04.913Z,60.52
2019-02-24T06:51:04.916Z,60.72
2019-02-24T06:52:04.912Z,61.88
2019-02-24T06:53:04.902Z,61.56
2019-02-24T06:54:04.876Z,60.93
2019-02-24T06:55:04.862Z,61.98
2019-02-24T06:56:04.854Z,62.22
2019-02-24T06:57:04.844Z,60.83
2019-02-24T06:58:04.848Z,61.88
2019-02-24T06:59:04.820Z,61.88
2019-02-24T07:00:13.584Z,61.35
2019-02-24T07:01:05.795Z,61.59
2019-02-24T07:02:04.791Z,61.35
2019-02-24T07:03:04.843Z,60.72
2019-02-24T07:04:04.765Z,61.25
2019-02-24T07:05:04.755Z,60.17
2019-02-24T07:06:04.742Z,60.28
2019-02-24T07:07:04.735Z,61.11
2019-02-24T07:08:04.731Z,60.83
2019-02-24T07:09:04.731Z,61.22
2019-02-24T07:10:04.702Z,60.91
2019-02-24T07:11:04.691Z,59.86
2019-02-24T07:12:04.712Z,59.78
2019-02-24T07:13:04.698Z,60.52
2019-02-24T07:14:04.657Z,61.32
2019-02-24T07:15:04.645Z,61.98
2019-02-24T07:16:04.655Z,61.25
2019-02-24T07:17:04.638Z,61.77
2019-02-24T07:18:04.644Z,60.72
2019-02-24T07:19:04.609Z,61.15
2019-02-24T07:20:04.589Z,60.93
2019-02-24T07:21:04.581Z,61.11
2019-02-24T07:22:04.581Z,61.88
2019-02-24T07:23:04.564Z,60.83
2019-02-24T07:24:04.575Z,60.49
2019-02-24T07:25:04.537Z,61.46
2019-02-24T07:26:04.527Z,61.77
2019-02-24T07:27:04.516Z,60.83
2019-02-24T07:28:04.518Z,61.77
2019-02-24T07:29:04.511Z,61.88
2019-02-24T07:30:04.483Z,62.26
2019-02-24T07:31:04.479Z,62.29
2019-02-24T07:32:04.467Z,61.11
2019-02-24T07:33:04.458Z,61.95
2019-02-24T07:34:04.469Z,62.19
2019-02-24T07:35:04.430Z,61.77
2019-02-24T07:36:04.416Z,60.91
2019-02-24T07:37:12.561Z,61.43
2019-02-24T07:38:05.399Z,61.82
2019-02-24T07:39:04.406Z,61.82
2019-02-24T07:40:04.398Z,61.30
2019-02-24T07:41:04.371Z,60.98
2019-02-24T07:42:04.369Z,60.88
2019-02-24T07:43:04.342Z,60.88
2019-02-24T07:44:04.343Z,60.25
2019-02-24T07:45:04.355Z,60.98
2019-02-24T07:46:04.312Z,60.88
2019-02-24T07:47:04.296Z,60.33
2019-02-24T07:48:04.295Z,60.46
2019-02-24T07:49:04.286Z,60.02
2019-02-24T07:50:04.317Z,60.53
2019-02-24T07:51:04.262Z,60.12
2019-02-24T07:52:04.254Z,60.02
2019-02-24T07:53:04.234Z,59.49
2019-02-24T07:54:04.233Z,59.70
2019-02-24T07:55:04.219Z,60.22
2019-02-24T07:56:04.218Z,61.27
2019-02-24T07:57:04.195Z,60.22
2019-02-24T07:58:04.204Z,60.64
2019-02-24T07:59:04.164Z,60.30
2019-02-24T08:00:04.156Z,60.20
2019-02-24T08:01:04.175Z,59.47
2019-02-24T08:02:04.141Z,59.67
2019-02-24T08:03:04.133Z,59.67
2019-02-24T08:04:04.115Z,59.39
2019-02-24T08:05:04.103Z,59.47
2019-02-24T08:06:04.131Z,59.67
2019-02-24T08:07:04.090Z,59.16
2019-02-24T08:08:04.074Z,59.05
2019-02-24T08:09:04.066Z,59.36
2019-02-24T08:10:04.053Z,59.57
2019-02-24T08:11:04.064Z,59.78
2019-02-24T08:12:04.049Z,58.84
2019-02-24T08:13:04.028Z,59.44
2019-02-24T08:14:04.028Z,60.38
2019-02-24T08:15:03.997Z,60.27
2019-02-24T08:16:03.998Z,58.94
2019-02-24T08:17:03.987Z,58.63
2019-02-24T08:18:03.963Z,59.16
2019-02-24T08:19:03.951Z,59.02
2019-02-24T08:20:03.942Z,58.18
2019-02-24T08:21:04.016Z,58.18
2019-02-24T08:22:03.939Z,58.71
2019-02-24T08:23:03.910Z,58.61
2019-02-24T08:24:03.929Z,58.40
2019-02-24T08:25:03.893Z,58.50
2019-02-24T08:26:03.875Z,57.77
2019-02-24T08:27:03.878Z,57.98
2019-02-24T08:28:03.868Z,57.15
2019-02-24T08:29:03.877Z,57.46
2019-02-24T08:30:03.834Z,57.56
2019-02-24T08:31:03.837Z,57.25
2019-02-24T08:32:03.810Z,58.06
2019-02-24T08:33:03.808Z,57.67
2019-02-24T08:34:03.795Z,57.56
2019-02-24T08:35:03.803Z,56.41
2019-02-24T08:36:03.768Z,58.06
2019-02-24T08:37:03.756Z,58.06
2019-02-24T08:38:03.748Z,57.75
2019-02-24T08:39:03.761Z,57.22
2019-02-24T08:40:03.747Z,56.91
2019-02-24T08:41:03.720Z,56.08
2019-02-24T08:42:03.712Z,57.12
2019-02-24T08:43:03.699Z,56.08
2019-02-24T08:44:03.700Z,56.57
2019-02-24T08:45:03.699Z,56.70
2019-02-24T08:46:03.667Z,56.68
2019-02-24T08:47:03.648Z,56.68
2019-02-24T08:48:03.703Z,56.68
2019-02-24T08:49:03.640Z,56.37
2019-02-24T08:50:03.642Z,56.88
2019-02-24T08:51:03.620Z,56.68
2019-02-24T08:52:03.607Z,56.78
2019-02-24T08:53:03.592Z,56.68
2019-02-24T08:54:03.592Z,56.26
2019-02-24T08:55:03.618Z,56.37
2019-02-24T08:56:03.556Z,56.37
2019-02-24T08:57:03.544Z,55.71
2019-02-24T08:58:03.534Z,54.46
2019-02-24T08:59:03.522Z,54.77
2019-02-24T09:00:03.535Z,54.75
2019-02-24T09:01:03.503Z,55.71
2019-02-24T09:02:03.496Z,55.58
2019-02-24T09:03:03.479Z,54.77
2019-02-24T09:04:03.471Z,54.67
2019-02-24T09:05:03.485Z,54.67
2019-02-24T09:06:03.449Z,54.23
2019-02-24T09:07:03.439Z,54.96
2019-02-24T09:08:03.428Z,54.64
2019-02-24T09:09:03.421Z,55.06
2019-02-24T09:10:03.432Z,55.69
2019-02-24T09:11:03.397Z,55.38
2019-02-24T09:12:03.390Z,54.52
2019-02-24T09:13:03.420Z,54.75
2019-02-24T09:14:03.363Z,54.75
2019-02-24T09:15:03.383Z,54.72
2019-02-24T09:16:03.338Z,54.44
2019-02-24T09:17:03.357Z,55.35
2019-02-24T09:18:03.318Z,54.44
2019-02-24T09:19:03.314Z,54.93
2019-02-24T09:20:03.321Z,54.21
2019-02-24T09:21:03.287Z,54.31
2019-02-24T09:22:03.286Z,54.62
2019-02-24T09:23:03.267Z,54.39
2019-02-24T09:24:03.249Z,54.18
2019-02-24T09:25:03.542Z,53.97
2019-02-24T09:26:03.242Z,53.33
2019-02-24T09:27:03.219Z,52.39
2019-02-24T09:28:03.201Z,52.91
2019-02-24T09:29:03.217Z,52.78
2019-02-24T09:30:03.212Z,52.05
2019-02-24T09:31:03.169Z,52.05
2019-02-24T09:32:03.171Z,50.91
2019-02-24T09:33:03.181Z,51.74
2019-02-24T09:34:03.193Z,51.43
2019-02-24T09:35:03.128Z,51.84
2019-02-24T09:36:03.137Z,52.36
2019-02-24T09:37:03.106Z,53.17
2019-02-24T09:38:03.101Z,52.26
2019-02-24T09:39:03.118Z,52.03
2019-02-24T09:40:03.113Z,51.92
2019-02-24T09:41:03.083Z,50.57
2019-02-24T09:42:03.051Z,51.40
2019-02-24T09:43:03.040Z,50.96
2019-02-24T09:44:03.043Z,50.57
2019-02-24T09:45:03.016Z,50.55
2019-02-24T09:46:03.021Z,50.24
2019-02-24T09:47:02.999Z,50.45
2019-02-24T09:48:02.981Z,50.13
2019-02-24T09:49:02.990Z,50.74
2019-02-24T09:50:02.961Z,50.43
2019-02-24T09:51:02.974Z,50.53
2019-02-24T09:52:02.936Z,50.53
2019-02-24T09:53:02.930Z,48.95
2019-02-24T09:54:02.922Z,49.26
2019-02-24T09:55:02.923Z,49.57
2019-02-24T09:56:02.899Z,50.40
2019-02-24T09:57:02.904Z,49.37
2019-02-24T09:58:02.871Z,52.04
2019-02-24T09:59:02.889Z,51.42
2019-02-24T10:00:02.849Z,51.10
2019-02-24T10:01:10.344Z,50.48
2019-02-24T10:02:03.845Z,50.48
2019-02-24T10:03:02.815Z,51.93
2019-02-24T10:04:02.805Z,50.87
2019-02-24T10:05:02.801Z,50.90
2019-02-24T10:06:02.793Z,51.21
2019-02-24T10:07:02.802Z,51.73
2019-02-24T10:08:02.760Z,51.91
2019-02-24T10:09:02.750Z,51.60
2019-02-24T10:10:02.754Z,52.12
2019-02-24T10:11:02.730Z,50.98
2019-02-24T10:12:02.750Z,51.39
2019-02-24T10:13:02.741Z,51.60
2019-02-24T10:14:02.703Z,51.91
2019-02-24T10:15:02.697Z,50.35
2019-02-24T10:16:02.674Z,51.08
2019-02-24T10:17:02.695Z,50.98
2019-02-24T10:18:02.654Z,50.33
2019-02-24T10:19:02.644Z,50.43
2019-02-24T10:20:02.636Z,50.23
2019-02-24T10:21:02.639Z,49.73
2019-02-24T10:22:02.612Z,50.74
2019-02-24T10:23:02.611Z,51.08
2019-02-24T10:24:02.602Z,50.87
2019-02-24T10:25:02.587Z,50.87
2019-02-24T10:26:02.563Z,51.68
2019-02-24T10:27:02.572Z,52.20
2019-02-24T10:28:02.565Z,51.37
2019-02-24T10:29:02.551Z,50.95
2019-02-24T10:30:02.523Z,50.95
2019-02-24T10:31:02.519Z,50.33
2019-02-24T10:32:02.497Z,50.43
2019-02-24T10:33:02.490Z,50.33
2019-02-24T10:34:02.511Z,51.24
2019-02-24T10:35:02.479Z,51.24
2019-02-24T10:36:02.455Z,50.21
2019-02-24T10:37:02.448Z,49.27
2019-02-24T10:38:02.430Z,49.58
2019-02-24T10:39:02.456Z,49.15
2019-02-24T10:40:03.319Z,50.60
2019-02-24T10:41:02.405Z,50.39
2019-02-24T10:42:02.390Z,49.35
2019-02-24T10:43:02.389Z,48.73
2019-02-24T10:44:02.391Z,48.53
2019-02-24T10:45:02.381Z,48.94
2019-02-24T10:46:02.349Z,48.83
2019-02-24T10:47:02.521Z,49.35
2019-02-24T10:48:02.323Z,49.77
2019-02-24T10:49:03.608Z,49.66
2019-02-24T10:50:02.305Z,49.46
2019-02-24T10:51:02.300Z,49.04
2019-02-24T10:52:02.297Z,49.46
2019-02-24T10:53:02.300Z,49.35
2019-02-24T10:54:02.266Z,49.48
2019-02-24T10:55:02.246Z,50.31
2019-02-24T10:56:02.237Z,49.27
2019-02-24T10:57:02.257Z,50.41
2019-02-24T10:58:02.217Z,50.31
2019-02-24T10:59:02.219Z,49.07
2019-02-24T11:00:02.200Z,49.58
2019-02-24T11:01:02.188Z,49.38
2019-02-24T11:02:02.193Z,49.48
2019-02-24T11:03:02.235Z,49.27
2019-02-24T11:04:02.179Z,49.56
2019-02-24T11:05:02.143Z,50.39
2019-02-24T11:06:02.137Z,50.21
2019-02-24T11:07:02.178Z,51.03
2019-02-24T11:08:02.116Z,50.31
2019-02-24T11:09:02.094Z,50.82
2019-02-24T11:10:03.876Z,50.62
2019-02-24T11:11:02.073Z,51.65
2019-02-24T11:12:02.063Z,51.03
2019-02-24T11:13:02.075Z,51.84
2019-02-24T11:14:02.055Z,51.84
2019-02-24T11:15:02.127Z,52.04
2019-02-24T11:16:02.020Z,52.36
2019-02-24T11:17:02.012Z,52.04
2019-02-24T11:18:02.020Z,52.04
2019-02-24T11:19:01.991Z,51.63
2019-02-24T11:20:01.978Z,51.92
2019-02-24T11:21:01.971Z,50.99
2019-02-24T11:22:01.970Z,51.29
2019-02-24T11:23:01.966Z,51.37
2019-02-24T11:24:01.934Z,51.58
2019-02-24T11:25:01.924Z,50.34
2019-02-24T11:26:01.920Z,50.86
2019-02-24T11:27:01.906Z,49.18
2019-02-24T11:28:01.927Z,49.18
2019-02-24T11:29:01.880Z,49.08
2019-02-24T11:30:01.872Z,49.49
2019-02-24T11:31:01.860Z,49.57
2019-02-24T11:32:01.849Z,49.26
2019-02-24T11:33:01.844Z,49.37
2019-02-24T11:34:01.855Z,49.16
2019-02-24T11:35:01.825Z,49.34
2019-02-24T11:36:01.803Z,48.75
2019-02-24T11:37:01.806Z,50.17
2019-02-24T11:38:01.779Z,49.04
2019-02-24T11:39:01.796Z,49.14
2019-02-24T11:40:01.760Z,49.76
2019-02-24T11:41:01.757Z,49.24
2019-02-24T11:42:01.748Z,48.83
2019-02-24T11:43:01.740Z,48.80
2019-02-24T11:44:01.746Z,48.70
2019-02-24T11:45:01.723Z,48.60
2019-02-24T11:46:01.695Z,48.80
2019-02-24T11:47:01.707Z,48.58
2019-02-24T11:48:01.674Z,49.51
2019-02-24T11:49:01.686Z,49.19
2019-02-24T11:50:01.677Z,48.68
2019-02-24T11:51:01.646Z,47.96
2019-02-24T11:52:03.831Z,48.16
2019-02-24T11:53:01.623Z,48.04
2019-02-24T11:54:01.607Z,48.47
2019-02-24T11:55:01.647Z,48.66
2019-02-24T11:56:01.605Z,47.31
2019-02-24T11:57:01.576Z,47.73
2019-02-24T11:58:01.565Z,47.11
2019-02-24T11:59:01.557Z,46.91
2019-02-24T12:00:01.567Z,47.52
2019-02-24T12:01:01.542Z,48.12
2019-02-24T12:02:01.532Z,48.24
2019-02-24T12:03:01.509Z,47.94
2019-02-24T12:04:01.506Z,48.43
2019-02-24T12:05:01.508Z,48.12
2019-02-24T12:06:01.478Z,47.30
2019-02-24T12:07:01.473Z,46.88
2019-02-24T12:08:01.457Z,46.45
2019-02-24T12:09:05.294Z,45.65
2019-02-24T12:10:01.465Z,45.95
2019-02-24T12:11:01.422Z,46.26
2019-02-24T12:12:01.408Z,46.34
2019-02-24T12:13:01.404Z,46.14
2019-02-24T12:14:01.407Z,45.11
2019-02-24T12:15:01.405Z,44.59
2019-02-24T12:16:01.387Z,45.09
2019-02-24T12:17:01.356Z,46.01
2019-02-24T12:18:01.347Z,44.68
2019-02-24T12:19:01.356Z,43.24
2019-02-24T12:20:01.332Z,43.13
2019-02-24T12:21:01.315Z,43.85
2019-02-24T12:22:01.315Z,44.04
2019-02-24T12:23:01.295Z,43.42
2019-02-24T12:24:01.307Z,44.47
2019-02-24T12:25:01.281Z,42.70
2019-02-24T12:26:01.264Z,43.52
2019-02-24T12:27:01.249Z,42.91
2019-02-24T12:28:01.276Z,43.42
2019-02-24T12:29:01.227Z,43.21
2019-02-24T12:30:01.216Z,43.63
2019-02-24T12:31:01.220Z,43.63
2019-02-24T12:32:01.191Z,42.70
2019-02-24T12:33:01.181Z,42.70
2019-02-24T12:34:01.189Z,42.80
2019-02-24T12:35:01.170Z,42.47
2019-02-24T12:36:01.147Z,42.08
2019-02-24T12:37:01.152Z,42.47
2019-02-24T12:38:01.126Z,42.79
2019-02-24T12:39:01.141Z,42.47
2019-02-24T12:40:01.129Z,42.99
2019-02-24T12:41:01.092Z,43.51
2019-02-24T12:42:01.098Z,42.27
2019-02-24T12:43:01.077Z,42.47
2019-02-24T12:44:01.075Z,41.03
2019-02-24T12:45:01.068Z,42.47
2019-02-24T12:46:01.084Z,43.18
2019-02-24T12:47:01.030Z,43.59
2019-02-24T12:48:01.033Z,43.79
2019-02-24T12:49:01.042Z,43.90
2019-02-24T12:50:03.604Z,42.25
2019-02-24T12:51:00.992Z,42.56
2019-02-24T12:52:00.972Z,42.66