createdAt,value
2022-11-21T00:06:53.184Z,1.66
2022-11-21T00:16:59.409Z,1.65
2022-11-21T00:27:05.652Z,1.56
2022-11-21T00:37:11.867Z,1.34
2022-11-21T00:47:18.334Z,1.12
2022-11-21T00:57:24.582Z,0.92
2022-11-21T01:07:30.913Z,0.97
2022-11-21T01:17:37.197Z,0.83
2022-11-21T01:27:43.480Z,0.80
2022-11-21T01:37:50.347Z,0.64
2022-11-21T01:47:56.937Z,0.48
2022-11-21T01:58:03.898Z,0.49
2022-11-21T02:08:15.544Z,0.35
2022-11-21T02:18:21.775Z,0.27
2022-11-21T02:28:28.253Z,0.13
2022-11-21T02:38:36.769Z,-0.07
2022-11-21T02:48:43.070Z,0.36
2022-11-21T02:58:49.330Z,0.48
2022-11-21T03:08:55.605Z,0.55
2022-11-21T03:19:01.983Z,0.31
2022-11-21T03:29:07.464Z,-0.35
2022-11-21T03:39:13.960Z,-0.76
2022-11-21T03:49:20.265Z,-0.82
2022-11-21T03:59:27.386Z,-0.42
2022-11-21T04:09:33.673Z,-0.63
2022-11-21T04:19:39.980Z,-0.82
2022-11-21T04:29:46.243Z,-1.14
2022-11-21T04:39:52.462Z,-1.15
2022-11-21T04:49:58.664Z,-1.18
2022-11-21T05:00:05.704Z,-1.24
2022-11-21T05:10:12.059Z,-1.57
2022-11-21T05:20:19.570Z,-1.50
2022-11-21T05:30:25.840Z,-1.44
2022-11-21T05:40:32.086Z,-1.61
2022-11-21T05:50:38.304Z,-1.48
2022-11-21T06:00:44.603Z,-1.20
2022-11-21T06:10:50.898Z,-0.87
2022-11-21T06:21:02.952Z,-0.88
2022-11-21T06:31:14.725Z,-1.00
2022-11-21T06:41:23.071Z,-1.02
2022-11-21T06:51:29.381Z,-0.93
2022-11-21T07:01:35.735Z,-0.87
2022-11-21T07:11:42.051Z,-0.67
2022-11-21T07:21:48.276Z,-0.55
2022-11-21T07:31:55.412Z,-0.39
2022-11-21T07:42:01.653Z,-0.04
2022-11-21T07:52:07.965Z,0.18
2022-11-21T08:02:20.202Z,0.30
2022-11-21T08:12:26.699Z,0.43
2022-11-21T08:22:32.932Z,0.64
2022-11-21T08:32:39.191Z,0.73
2022-11-21T08:42:45.403Z,0.86
2022-11-21T08:52:51.859Z,1.21
2022-11-21T09:02:58.132Z,1.40
2022-11-21T09:13:04.447Z,1.60
2022-11-21T09:23:12.324Z,1.94
2022-11-21T09:33:18.615Z,2.41
2022-11-21T09:43:44.273Z,2.60
2022-11-21T09:54:04.565Z,2.70
2022-11-21T10:04:10.817Z,2.89
2022-11-21T10:14:48.126Z,3.25
2022-11-21T10:25:04.803Z,4.04
2022-11-21T10:35:19.187Z,5.36
2022-11-21T10:45:25.645Z,5.71
2022-11-21T10:55:32.049Z,5.90
2022-11-21T11:05:39.644Z,6.28
2022-11-21T11:16:05.166Z,6.20
2022-11-21T11:26:31.611Z,6.54
2022-11-21T11:36:47.052Z,6.58
2022-11-21T11:47:22.664Z,7.05
2022-11-21T11:57:31.792Z,7.25
2022-11-21T12:08:39.015Z,7.39
2022-11-21T12:18:20.837Z,7.74
2022-11-21T12:29:00.651Z,7.63
2022-11-21T12:39:36.315Z,8.15
2022-11-21T12:50:14.438Z,7.89
2022-11-21T13:00:25.377Z,7.96
2022-11-21T13:10:32.575Z,7.91
2022-11-21T13:20:41.375Z,7.62
2022-11-21T13:30:54.972Z,7.55
2022-11-21T13:41:19.826Z,7.53
2022-11-21T13:51:47.856Z,7.53
2022-11-21T14:02:12.841Z,7.45
2022-11-21T14:12:44.613Z,7.51
2022-11-21T14:23:07.247Z,7.39
2022-11-21T14:33:30.949Z,7.26
2022-11-21T14:43:37.295Z,7.33
2022-11-21T14:53:44.704Z,7.17
2022-11-21T15:04:05.651Z,7.13
2022-11-21T15:14:22.353Z,6.90
2022-11-21T15:24:38.875Z,6.79
2022-11-21T15:34:45.379Z,6.65
2022-11-21T15:45:20.555Z,6.57
2022-11-21T15:55:30.228Z,6.57
2022-11-21T16:05:36.715Z,6.48
2022-11-21T16:15:42.984Z,6.37
2022-11-21T16:25:55.637Z,6.21
2022-11-21T16:36:02.033Z,6.19
2022-11-21T16:46:10.186Z,6.31
2022-11-21T16:56:16.935Z,6.30
2022-11-21T17:06:40.278Z,6.33
2022-11-21T17:16:46.997Z,6.28
2022-11-21T17:26:53.234Z,6.30
2022-11-21T17:36:59.483Z,6.38
2022-11-21T17:47:05.728Z,6.12
2022-11-21T17:57:12.386Z,6.02
2022-11-21T18:07:18.721Z,6.06
2022-11-21T18:17:25.037Z,6.17
2022-11-21T18:27:31.764Z,6.11
2022-11-21T18:37:38.266Z,6.23
2022-11-21T18:47:44.596Z,6.21
2022-11-21T18:57:50.863Z,6.25
2022-11-21T19:07:57.180Z,6.26
2022-11-21T19:18:03.444Z,6.24
2022-11-21T19:28:10.029Z,6.17
2022-11-21T19:38:16.314Z,6.17
2022-11-21T19:48:22.616Z,6.28
2022-11-21T19:58:28.904Z,6.22
2022-11-21T20:08:35.424Z,5.99
2022-11-21T20:18:41.724Z,5.94
2022-11-21T20:28:48.673Z,5.80
2022-11-21T20:39:05.987Z,5.63
2022-11-21T20:49:12.344Z,5.62
2022-11-21T20:59:18.683Z,5.61
2022-11-21T21:09:24.957Z,5.34
2022-11-21T21:19:31.576Z,5.19
2022-11-21T21:29:38.072Z,5.27
2022-11-21T21:39:44.655Z,4.81
2022-11-21T21:49:51.484Z,4.33
2022-11-21T21:59:57.730Z,3.92
2022-11-21T22:10:04.190Z,3.55
2022-11-21T22:20:10.892Z,3.39
2022-11-21T22:30:17.432Z,2.78
2022-11-21T22:40:23.722Z,2.27
2022-11-21T22:50:30.265Z,2.25
2022-11-21T23:00:36.509Z,1.91
2022-11-21T23:10:42.763Z,1.89
2022-11-21T23:20:49.408Z,1.71
2022-11-21T23:30:55.623Z,1.62
2022-11-21T23:41:01.877Z,1.90
2022-11-21T23:51:08.113Z,2.01
