createdAt,value
2022-12-25T00:00:21.167Z,3.90
2022-12-25T00:02:49.619Z,4.00
2022-12-25T00:05:18.049Z,3.70
2022-12-25T00:07:46.201Z,3.20
2022-12-25T00:10:14.570Z,3.20
2022-12-25T00:12:44.116Z,3.20
2022-12-25T00:15:12.459Z,3.80
2022-12-25T00:17:40.623Z,3.20
2022-12-25T00:20:10.254Z,3.20
2022-12-25T00:22:39.611Z,3.40
2022-12-25T00:25:08.246Z,3.40
2022-12-25T00:27:37.841Z,3.40
2022-12-25T00:30:09.229Z,3.40
2022-12-25T00:35:07.053Z,2.90
2022-12-25T00:37:35.178Z,3.10
2022-12-25T00:40:03.543Z,3.40
2022-12-25T00:45:01.505Z,3.40
2022-12-25T00:47:31.409Z,3.40
2022-12-25T00:49:59.578Z,3.40
2022-12-25T00:52:27.722Z,3.40
2022-12-25T00:54:55.892Z,3.30
2022-12-25T00:57:24.101Z,3.40
2022-12-25T00:59:52.320Z,3.30
2022-12-25T01:02:26.331Z,3.40
2022-12-25T01:04:57.776Z,3.30
2022-12-25T01:07:27.355Z,3.30
2022-12-25T01:10:13.048Z,3.30
2022-12-25T01:12:43.310Z,3.10
2022-12-25T01:15:13.577Z,3.50
2022-12-25T01:17:43.052Z,3.40
2022-12-25T01:20:14.008Z,3.10
2022-12-25T01:22:42.302Z,3.30
2022-12-25T01:25:11.809Z,3.50
2022-12-25T01:27:40.209Z,3.50
2022-12-25T01:30:09.469Z,2.50
2022-12-25T01:32:37.640Z,3.30
2022-12-25T01:35:06.580Z,3.40
2022-12-25T01:37:36.200Z,3.40
2022-12-25T01:45:31.124Z,3.30
2022-12-25T01:50:28.891Z,3.40
2022-12-25T01:52:59.741Z,3.40
2022-12-25T01:55:29.009Z,3.40
2022-12-25T01:57:57.965Z,3.30
2022-12-25T02:05:26.812Z,3.30
2022-12-25T02:07:55.677Z,3.50
2022-12-25T02:10:25.374Z,3.40
2022-12-25T02:15:24.488Z,3.30
2022-12-25T02:18:01.639Z,3.30
2022-12-25T02:20:42.112Z,3.30
2022-12-25T02:23:36.641Z,3.20
2022-12-25T02:26:27.272Z,3.50
2022-12-25T02:29:02.923Z,3.60
2022-12-25T02:31:39.664Z,3.40
2022-12-25T02:34:14.446Z,3.50
2022-12-25T02:36:46.877Z,3.50
2022-12-25T02:39:39.209Z,4.30
2022-12-25T02:42:13.565Z,3.30
2022-12-25T02:45:04.304Z,3.20
2022-12-25T02:47:53.798Z,3.40
2022-12-25T02:50:41.297Z,3.50
2022-12-25T02:53:28.196Z,3.50
2022-12-25T02:56:15.585Z,3.50
2022-12-25T02:59:02.676Z,3.60
2022-12-25T03:01:51.680Z,3.60
2022-12-25T03:04:41.952Z,3.60
2022-12-25T03:07:12.679Z,3.60
2022-12-25T03:10:01.569Z,3.80
2022-12-25T03:12:39.398Z,3.60
2022-12-25T03:15:28.838Z,3.60
2022-12-25T03:18:00.661Z,3.60
2022-12-25T03:20:47.530Z,3.60
2022-12-25T03:23:36.428Z,3.60
2022-12-25T03:28:50.611Z,3.40
2022-12-25T03:31:26.646Z,3.60
2022-12-25T03:34:27.029Z,3.60
2022-12-25T03:37:24.818Z,3.30
2022-12-25T03:40:20.202Z,3.50
2022-12-25T03:43:11.707Z,3.60
2022-12-25T03:46:02.181Z,3.50
2022-12-25T03:48:51.684Z,3.70
2022-12-25T03:51:44.909Z,3.80
2022-12-25T03:54:33.039Z,3.60
2022-12-25T03:57:19.275Z,3.70
2022-12-25T04:00:10.215Z,3.80
2022-12-25T04:02:56.384Z,3.90
2022-12-25T04:05:42.165Z,3.90
2022-12-25T04:08:29.324Z,3.90
2022-12-25T04:11:14.644Z,3.80
2022-12-25T04:14:00.112Z,3.80
2022-12-25T04:16:45.680Z,3.90
2022-12-25T04:19:43.201Z,3.90
2022-12-25T04:22:28.800Z,3.70
2022-12-25T04:25:15.779Z,3.20
2022-12-25T04:28:01.300Z,3.90
2022-12-25T04:30:46.569Z,4.00
2022-12-25T04:33:31.997Z,4.10
2022-12-25T04:36:12.134Z,3.80
2022-12-25T04:38:41.839Z,3.60
2022-12-25T04:41:12.488Z,3.80
2022-12-25T04:46:09.271Z,3.70
2022-12-25T04:48:38.049Z,3.50
2022-12-25T04:51:14.730Z,3.50
2022-12-25T04:53:43.171Z,3.70
2022-12-25T04:56:13.088Z,4.70
2022-12-25T04:58:41.800Z,3.90
2022-12-25T05:01:10.208Z,3.80
2022-12-25T05:03:38.975Z,3.90
2022-12-25T05:06:07.797Z,3.80
2022-12-25T05:08:37.339Z,3.80
2022-12-25T05:11:09.878Z,3.60
2022-12-25T05:13:39.973Z,3.70
2022-12-25T05:16:09.781Z,3.50
2022-12-25T05:18:38.015Z,3.70
2022-12-25T05:23:36.108Z,3.60
2022-12-25T05:26:06.897Z,3.70
2022-12-25T05:28:35.613Z,3.60
2022-12-25T05:31:05.254Z,3.70
2022-12-25T05:33:33.501Z,3.90
2022-12-25T05:36:03.918Z,3.90
2022-12-25T05:38:32.127Z,3.90
2022-12-25T05:41:01.368Z,3.70
2022-12-25T05:43:30.432Z,3.70
2022-12-25T05:45:58.592Z,4.90
2022-12-25T05:48:28.170Z,3.70
2022-12-25T06:05:48.667Z,3.80
2022-12-25T06:20:42.327Z,3.70
2022-12-25T06:23:12.011Z,3.80
2022-12-25T06:33:05.889Z,3.50
2022-12-25T06:40:32.339Z,3.70
2022-12-25T06:57:52.558Z,3.80
2022-12-25T07:00:21.319Z,3.80
2022-12-25T07:02:50.868Z,3.80
2022-12-25T07:15:14.362Z,3.80
2022-12-25T07:25:09.682Z,3.70
2022-12-25T07:30:07.547Z,3.80
2022-12-25T07:32:37.091Z,3.80
2022-12-25T07:37:33.918Z,4.30
2022-12-25T07:49:57.310Z,3.80
2022-12-25T08:07:18.611Z,3.90
2022-12-25T08:24:38.972Z,3.90
2022-12-25T08:41:59.168Z,4.10
2022-12-25T08:44:27.376Z,4.10
2022-12-25T08:51:55.682Z,4.00
2022-12-25T08:59:31.797Z,4.20
2022-12-25T09:04:28.739Z,4.30
2022-12-25T09:06:56.873Z,5.00
2022-12-25T09:09:28.338Z,4.30
2022-12-25T09:16:54.785Z,4.40
2022-12-25T09:24:20.638Z,4.30
2022-12-25T09:34:18.920Z,4.60
2022-12-25T09:36:47.574Z,4.70
2022-12-25T09:39:15.714Z,4.60
2022-12-25T09:41:56.624Z,4.70
2022-12-25T09:44:28.090Z,4.70
2022-12-25T09:47:00.467Z,4.60
2022-12-25T09:49:38.079Z,4.90
2022-12-25T09:52:11.648Z,4.70
2022-12-25T09:54:50.998Z,4.70
2022-12-25T09:57:19.195Z,4.70
2022-12-25T10:02:46.301Z,4.70
2022-12-25T10:05:46.929Z,4.80
2022-12-25T10:08:22.073Z,4.80
2022-12-25T10:10:53.708Z,4.80
2022-12-25T10:13:46.604Z,4.80
2022-12-25T10:16:22.112Z,4.70
2022-12-25T10:19:10.676Z,5.00
2022-12-25T10:21:40.410Z,5.00
2022-12-25T10:24:19.022Z,4.90
2022-12-25T10:29:17.459Z,5.10
2022-12-25T10:31:47.626Z,5.10
2022-12-25T10:34:17.155Z,5.10
2022-12-25T10:36:47.852Z,5.20
2022-12-25T10:39:18.855Z,5.30
2022-12-25T10:42:13.954Z,5.20
2022-12-25T10:47:10.942Z,5.30
2022-12-25T10:49:40.418Z,5.40
2022-12-25T10:52:21.543Z,5.40
2022-12-25T10:54:49.867Z,5.20
2022-12-25T10:57:19.897Z,5.30
2022-12-25T10:59:50.206Z,5.20
2022-12-25T11:02:24.963Z,5.20
2022-12-25T11:05:01.422Z,5.10
2022-12-25T11:07:32.209Z,5.00
2022-12-25T11:10:05.681Z,5.10
2022-12-25T11:12:38.140Z,5.10
2022-12-25T11:15:28.066Z,5.10
2022-12-25T11:17:56.284Z,5.10
2022-12-25T11:20:25.215Z,5.30
2022-12-25T11:22:55.151Z,5.10
2022-12-25T11:25:25.219Z,5.20
2022-12-25T11:27:59.512Z,5.20
2022-12-25T11:30:30.118Z,5.20
2022-12-25T11:33:00.807Z,5.30
2022-12-25T11:35:33.103Z,5.20
2022-12-25T11:38:04.462Z,5.00
2022-12-25T11:40:41.348Z,5.10
2022-12-25T11:43:15.556Z,5.10
2022-12-25T11:45:50.210Z,5.00
2022-12-25T11:48:24.647Z,4.90
2022-12-25T11:50:56.629Z,5.10
2022-12-25T11:53:30.421Z,5.00
2022-12-25T11:56:02.912Z,5.10
2022-12-25T11:58:34.616Z,4.80
2022-12-25T12:01:08.423Z,5.00
2022-12-25T12:03:39.051Z,5.00
2022-12-25T12:06:14.366Z,5.10
2022-12-25T12:08:45.133Z,5.00
2022-12-25T12:11:19.592Z,5.20
2022-12-25T12:14:00.743Z,4.90
2022-12-25T12:16:29.413Z,5.10
2022-12-25T12:18:57.708Z,5.00
2022-12-25T12:21:29.958Z,5.00
2022-12-25T12:24:06.692Z,5.10
2022-12-25T12:26:38.173Z,4.20
2022-12-25T12:29:09.229Z,5.20
2022-12-25T12:31:41.176Z,5.30
2022-12-25T12:34:21.961Z,5.20
2022-12-25T12:36:51.105Z,5.20
2022-12-25T12:39:26.910Z,5.10
2022-12-25T12:41:55.330Z,5.30
2022-12-25T12:44:26.541Z,5.50
2022-12-25T12:46:56.430Z,5.30
2022-12-25T12:49:26.662Z,5.30
2022-12-25T12:52:06.357Z,5.30
2022-12-25T12:54:57.599Z,5.30
2022-12-25T12:57:29.312Z,5.20
2022-12-25T13:00:04.760Z,5.20
2022-12-25T13:02:55.355Z,4.70
2022-12-25T13:05:35.228Z,4.40
2022-12-25T13:08:18.449Z,5.30
2022-12-25T13:10:50.423Z,5.30
2022-12-25T13:13:22.892Z,5.30
2022-12-25T13:15:52.355Z,5.40
2022-12-25T13:20:55.136Z,5.20
2022-12-25T13:23:28.949Z,5.80
2022-12-25T13:26:00.154Z,5.20
2022-12-25T13:28:29.811Z,5.20
2022-12-25T13:31:06.544Z,5.30
2022-12-25T13:33:35.808Z,5.20
2022-12-25T13:41:20.342Z,5.20
2022-12-25T13:43:50.633Z,5.20
2022-12-25T13:46:27.866Z,5.20
2022-12-25T13:49:00.430Z,5.00
2022-12-25T13:51:29.812Z,5.20
2022-12-25T13:54:07.687Z,5.10
2022-12-25T13:56:46.205Z,5.10
2022-12-25T13:59:17.249Z,7.40
2022-12-25T14:04:17.197Z,5.10
2022-12-25T14:09:15.115Z,5.00
2022-12-25T14:11:47.748Z,5.00
2022-12-25T14:14:20.100Z,5.00
2022-12-25T14:16:50.399Z,5.00
2022-12-25T14:19:26.919Z,5.00
2022-12-25T14:22:00.434Z,4.90
2022-12-25T14:24:29.720Z,5.00
2022-12-25T14:27:01.599Z,5.00
2022-12-25T14:29:36.629Z,5.00
2022-12-25T14:32:07.599Z,5.00
2022-12-25T14:37:19.235Z,5.00
2022-12-25T14:39:56.473Z,5.00
2022-12-25T14:42:28.125Z,5.00
2022-12-25T14:45:04.906Z,4.90
2022-12-25T14:47:40.148Z,5.00
2022-12-25T14:50:16.527Z,5.00
2022-12-25T14:52:46.146Z,5.00
2022-12-25T14:55:22.034Z,5.00
2022-12-25T14:57:55.549Z,5.00
2022-12-25T15:00:25.803Z,4.70
2022-12-25T15:02:56.321Z,5.00
2022-12-25T15:05:28.350Z,5.00
2022-12-25T15:08:05.150Z,5.00
2022-12-25T15:13:24.002Z,5.10
2022-12-25T15:15:56.847Z,5.20
2022-12-25T15:18:28.154Z,4.90
2022-12-25T15:20:56.980Z,5.10
2022-12-25T15:23:25.613Z,5.00
2022-12-25T15:25:53.994Z,5.00
2022-12-25T15:28:23.569Z,4.90
2022-12-25T15:30:52.051Z,4.90
2022-12-25T15:33:20.521Z,4.60
2022-12-25T15:35:48.936Z,4.90
2022-12-25T15:38:17.156Z,4.80
2022-12-25T15:40:45.438Z,4.90
2022-12-25T15:43:39.243Z,5.20
2022-12-25T15:46:04.996Z,4.80
2022-12-25T15:48:33.138Z,4.80
2022-12-25T15:51:01.255Z,4.70
2022-12-25T15:53:29.362Z,4.90
2022-12-25T15:55:57.615Z,4.80
2022-12-25T15:58:25.842Z,4.70
2022-12-25T16:00:54.031Z,4.80
2022-12-25T16:03:23.724Z,4.90
2022-12-25T16:05:51.953Z,4.80
2022-12-25T16:08:20.144Z,4.70
2022-12-25T16:10:48.539Z,4.60
2022-12-25T16:13:16.695Z,4.50
2022-12-25T16:18:13.472Z,4.70
2022-12-25T16:20:43.469Z,4.80
2022-12-25T16:23:11.892Z,4.80
2022-12-25T16:25:40.083Z,4.80
2022-12-25T16:28:10.346Z,4.90
2022-12-25T16:30:39.369Z,4.80
2022-12-25T16:33:08.118Z,4.90
2022-12-25T16:35:36.338Z,4.90
2022-12-25T16:38:05.919Z,4.80
2022-12-25T16:43:02.540Z,4.90
2022-12-25T16:45:30.700Z,4.80
2022-12-25T16:47:58.828Z,4.80
2022-12-25T16:50:27.030Z,5.10
2022-12-25T16:52:55.195Z,4.90
2022-12-25T16:55:29.658Z,4.90
2022-12-25T16:57:58.501Z,4.90
2022-12-25T17:00:27.008Z,5.00
2022-12-25T17:02:56.083Z,4.70
2022-12-25T17:05:24.747Z,4.90
2022-12-25T17:07:53.232Z,5.00
2022-12-25T17:10:23.163Z,5.00
2022-12-25T17:12:52.666Z,5.00
2022-12-25T17:15:20.882Z,5.00
2022-12-25T17:17:49.024Z,5.00
2022-12-25T17:20:17.344Z,5.00
2022-12-25T17:22:45.536Z,5.00
2022-12-25T17:25:13.689Z,5.00
2022-12-25T17:27:41.813Z,5.00
2022-12-25T17:30:12.462Z,4.80
2022-12-25T17:32:40.649Z,4.90
2022-12-25T17:35:09.459Z,4.90
2022-12-25T17:37:37.592Z,4.90
2022-12-25T17:40:09.278Z,4.90
2022-12-25T17:42:37.458Z,4.90
2022-12-25T17:45:06.462Z,4.80
2022-12-25T17:47:36.027Z,4.70
2022-12-25T17:50:04.421Z,4.70
2022-12-25T17:52:32.595Z,4.70
2022-12-25T17:55:00.785Z,4.70
2022-12-25T17:57:29.002Z,4.60
2022-12-25T17:59:57.203Z,4.60
2022-12-25T18:02:25.562Z,4.70
2022-12-25T18:04:55.349Z,4.60
2022-12-25T18:07:23.585Z,4.60
2022-12-25T18:09:51.838Z,4.60
2022-12-25T18:12:20.083Z,4.70
2022-12-25T18:14:48.245Z,4.60
2022-12-25T18:17:16.453Z,4.50
2022-12-25T18:19:44.603Z,4.60
2022-12-25T18:22:14.258Z,4.60
2022-12-25T18:24:42.533Z,4.60
2022-12-25T18:27:11.054Z,4.70
2022-12-25T18:29:43.677Z,4.60
2022-12-25T18:32:11.927Z,4.50
2022-12-25T18:34:40.073Z,4.60
2022-12-25T18:37:08.262Z,4.60
2022-12-25T18:39:37.843Z,4.60
2022-12-25T18:42:23.787Z,4.70
2022-12-25T18:44:51.945Z,4.70
2022-12-25T18:47:20.365Z,4.80
2022-12-25T18:49:48.675Z,4.70
2022-12-25T18:52:49.304Z,4.70
2022-12-25T18:55:07.446Z,4.80
2022-12-25T18:57:35.927Z,4.80
2022-12-25T19:00:05.155Z,4.80
2022-12-25T19:02:33.546Z,4.80
2022-12-25T19:05:01.810Z,4.90
2022-12-25T19:07:30.039Z,4.80
2022-12-25T19:09:58.459Z,4.80
2022-12-25T19:12:28.177Z,4.70
2022-12-25T19:14:56.355Z,4.80
2022-12-25T19:17:31.876Z,4.80
2022-12-25T19:20:00.774Z,4.80
2022-12-25T19:22:29.299Z,4.90
2022-12-25T19:24:57.618Z,4.80
2022-12-25T19:27:27.217Z,4.90
2022-12-25T19:29:55.400Z,4.70
2022-12-25T19:32:23.555Z,4.80
2022-12-25T19:34:51.795Z,4.80
2022-12-25T19:37:19.915Z,4.90
2022-12-25T19:39:48.490Z,4.80
2022-12-25T19:42:18.931Z,5.00
2022-12-25T19:44:50.625Z,4.80
2022-12-25T19:47:18.781Z,4.90
2022-12-25T19:49:52.571Z,4.90
2022-12-25T19:52:21.391Z,4.80
2022-12-25T19:54:52.268Z,4.80
2022-12-25T19:57:20.635Z,4.90
2022-12-25T19:59:51.797Z,4.80
2022-12-25T20:02:20.066Z,4.90
2022-12-25T20:04:48.452Z,4.90
2022-12-25T20:07:16.719Z,4.90
2022-12-25T20:09:44.904Z,4.90
2022-12-25T20:12:15.065Z,4.90
2022-12-25T20:14:44.545Z,4.80
2022-12-25T20:17:16.165Z,4.90
2022-12-25T20:19:44.798Z,5.00
2022-12-25T20:22:15.877Z,4.70
2022-12-25T20:27:12.673Z,5.00
2022-12-25T20:29:40.867Z,5.00
2022-12-25T20:32:09.524Z,5.00
2022-12-25T20:34:39.306Z,5.10
2022-12-25T20:37:07.482Z,5.00
2022-12-25T20:39:35.669Z,5.20
2022-12-25T20:42:03.878Z,5.00
2022-12-25T20:44:32.199Z,5.30
2022-12-25T20:47:03.438Z,5.10
2022-12-25T20:49:32.701Z,5.00
2022-12-25T20:52:05.575Z,5.10
2022-12-25T20:54:34.426Z,5.00
2022-12-25T20:57:02.660Z,5.10
2022-12-25T20:59:36.916Z,5.10
2022-12-25T21:02:05.618Z,5.10
2022-12-25T21:04:34.000Z,4.90
2022-12-25T21:07:03.707Z,5.10
2022-12-25T21:09:32.015Z,5.10
2022-12-25T21:12:00.216Z,4.20
2022-12-25T21:14:29.594Z,5.20
2022-12-25T21:16:57.834Z,5.20
2022-12-25T21:19:26.118Z,5.20
2022-12-25T21:21:54.530Z,5.20
2022-12-25T21:24:24.126Z,4.80
2022-12-25T21:26:52.336Z,5.20
2022-12-25T21:32:08.663Z,5.20
2022-12-25T21:34:37.009Z,5.20
2022-12-25T21:37:05.253Z,5.10
2022-12-25T21:39:37.416Z,5.20
2022-12-25T21:42:05.724Z,5.20
2022-12-25T21:44:33.946Z,5.10
2022-12-25T21:47:04.165Z,5.10
2022-12-25T21:49:52.105Z,5.10
2022-12-25T21:52:20.586Z,5.10
2022-12-25T21:54:52.740Z,5.10
2022-12-25T21:59:49.743Z,5.00
2022-12-25T22:02:18.132Z,5.00
2022-12-25T22:04:46.476Z,4.90
2022-12-25T22:07:20.004Z,5.00
2022-12-25T22:09:51.202Z,4.80
2022-12-25T22:12:38.926Z,4.80
2022-12-25T22:15:09.720Z,4.90
2022-12-25T22:17:57.036Z,5.00
2022-12-25T22:20:27.715Z,4.90
2022-12-25T22:22:56.202Z,4.90
2022-12-25T22:25:26.094Z,4.90
2022-12-25T22:27:54.774Z,4.90
2022-12-25T22:30:25.541Z,4.90
2022-12-25T22:32:54.288Z,4.90
2022-12-25T22:35:23.062Z,4.90
2022-12-25T22:37:51.463Z,4.90
2022-12-25T22:40:21.325Z,4.80
2022-12-25T22:42:50.887Z,4.90
2022-12-25T22:45:19.154Z,4.90
2022-12-25T22:47:47.324Z,4.80
2022-12-25T22:50:16.243Z,4.80
2022-12-25T22:52:45.819Z,4.80
2022-12-25T22:55:18.350Z,4.80
2022-12-25T22:57:46.655Z,4.90
2022-12-25T23:00:16.569Z,4.70
2022-12-25T23:02:45.017Z,4.80
2022-12-25T23:05:13.288Z,4.80
2022-12-25T23:07:41.817Z,4.80
2022-12-25T23:10:11.279Z,4.80
2022-12-25T23:12:57.344Z,4.90
2022-12-25T23:15:27.759Z,5.00
2022-12-25T23:18:13.323Z,4.90
2022-12-25T23:20:58.782Z,4.90
2022-12-25T23:23:44.149Z,5.00
2022-12-25T23:26:12.613Z,4.90
2022-12-25T23:29:00.610Z,4.90
2022-12-25T23:31:33.664Z,4.90
2022-12-25T23:34:02.757Z,4.90
2022-12-25T23:36:30.926Z,5.00
2022-12-25T23:39:04.745Z,5.00
2022-12-25T23:41:37.067Z,5.00
2022-12-25T23:44:05.693Z,5.00
2022-12-25T23:46:35.292Z,5.10
2022-12-25T23:49:03.487Z,5.00
2022-12-25T23:51:31.734Z,5.00
2022-12-25T23:53:59.912Z,5.00
2022-12-25T23:56:28.082Z,4.90
2022-12-25T23:58:56.239Z,5.00
