createdAt,value
2022-09-28T00:00:09.565Z,17.97
2022-09-28T00:05:07.774Z,17.77
2022-09-28T00:10:00.977Z,17.97
2022-09-28T00:14:54.145Z,17.82
2022-09-28T00:19:47.315Z,17.63
2022-09-28T00:24:41.906Z,17.95
2022-09-28T00:29:37.007Z,17.86
2022-09-28T00:34:32.387Z,17.98
2022-09-28T00:39:27.121Z,17.95
2022-09-28T00:44:39.337Z,18.08
2022-09-28T00:49:37.141Z,17.96
2022-09-28T00:54:31.335Z,17.96
2022-09-28T00:59:25.159Z,17.85
2022-09-28T01:04:20.134Z,17.47
2022-09-28T01:09:15.567Z,17.38
2022-09-28T01:14:16.821Z,17.34
2022-09-28T01:19:32.837Z,17.81
2022-09-28T01:24:41.153Z,17.88
2022-09-28T01:29:49.382Z,18.05
2022-09-28T01:34:49.469Z,17.43
2022-09-28T01:39:44.555Z,17.94
2022-09-28T01:44:44.171Z,17.52
2022-09-28T01:49:41.230Z,17.28
2022-09-28T01:54:40.065Z,17.59
2022-09-28T01:59:35.954Z,17.37
2022-09-28T02:04:37.146Z,17.49
2022-09-28T02:09:36.371Z,17.31
2022-09-28T02:14:31.116Z,17.21
2022-09-28T02:19:29.430Z,17.09
2022-09-28T02:24:34.271Z,17.32
2022-09-28T02:29:27.750Z,16.58
2022-09-28T02:34:21.098Z,17.05
2022-09-28T02:39:16.991Z,16.81
2022-09-28T02:44:25.601Z,16.56
2022-09-28T02:49:26.872Z,16.45
2022-09-28T02:54:39.372Z,16.39
2022-09-28T02:59:46.007Z,16.36
2022-09-28T03:04:47.322Z,16.23
2022-09-28T03:09:56.194Z,15.88
2022-09-28T03:15:07.266Z,15.56
2022-09-28T03:20:00.835Z,15.89
2022-09-28T03:24:54.166Z,15.99
2022-09-28T03:29:47.414Z,15.53
2022-09-28T03:34:42.425Z,15.32
2022-09-28T03:39:36.461Z,16.01
2022-09-28T03:44:33.100Z,15.78
2022-09-28T03:49:27.106Z,15.37
2022-09-28T03:54:21.795Z,15.45
2022-09-28T03:59:15.263Z,15.82
2022-09-28T04:04:08.464Z,15.58
2022-09-28T04:09:01.725Z,15.58
2022-09-28T04:13:57.128Z,15.53
2022-09-28T04:18:51.270Z,15.22
2022-09-28T04:24:11.748Z,15.44
2022-09-28T04:29:19.693Z,14.56
2022-09-28T04:34:18.450Z,15.26
2022-09-28T04:39:12.234Z,15.29
2022-09-28T04:44:09.068Z,14.98
2022-09-28T04:49:03.565Z,15.09
2022-09-28T04:54:19.138Z,15.21
2022-09-28T04:59:14.125Z,15.22
2022-09-28T05:04:08.996Z,15.47
2022-09-28T05:09:14.225Z,15.40
2022-09-28T05:14:07.590Z,15.40
2022-09-28T05:19:02.204Z,15.63
2022-09-28T05:23:56.223Z,15.62
2022-09-28T05:28:49.908Z,15.76
2022-09-28T05:34:22.397Z,15.94
2022-09-28T05:39:15.566Z,15.90
2022-09-28T05:44:11.676Z,16.31
2022-09-28T05:49:05.026Z,16.58
2022-09-28T05:54:05.424Z,16.86
2022-09-28T05:58:59.831Z,17.01
2022-09-28T06:03:55.884Z,17.36
2022-09-28T06:08:50.155Z,17.61
2022-09-28T06:14:13.851Z,17.89
2022-09-28T06:19:08.811Z,18.13
2022-09-28T06:24:27.715Z,18.35
2022-09-28T06:29:22.282Z,18.28
2022-09-28T06:34:15.847Z,18.45
2022-09-28T06:39:10.853Z,18.37
2022-09-28T06:44:04.504Z,18.79
2022-09-28T06:49:31.412Z,18.67
2022-09-28T06:54:56.386Z,19.09
2022-09-28T06:59:56.073Z,19.53
2022-09-28T07:04:50.661Z,19.44
2022-09-28T07:10:02.956Z,19.50
2022-09-28T07:15:22.945Z,19.91
2022-09-28T07:20:19.587Z,20.07
2022-09-28T07:25:15.123Z,19.63
2022-09-28T07:30:28.633Z,19.91
2022-09-28T07:35:52.919Z,20.65
2022-09-28T07:41:05.486Z,20.58
2022-09-28T07:45:59.166Z,20.94
2022-09-28T07:50:56.902Z,20.95
2022-09-28T07:56:02.330Z,21.20
2022-09-28T08:01:15.398Z,21.20
2022-09-28T08:06:12.734Z,21.48
2022-09-28T08:11:08.598Z,21.75
2022-09-28T08:16:25.290Z,21.57
2022-09-28T08:21:46.327Z,22.08
2022-09-28T08:26:40.263Z,22.28
2022-09-28T08:31:34.927Z,22.39
2022-09-28T08:36:46.201Z,22.55
2022-09-28T08:42:30.396Z,23.80
2022-09-28T08:48:14.495Z,24.59
2022-09-28T08:53:35.252Z,25.45
2022-09-28T08:58:40.981Z,25.94
2022-09-28T09:03:37.781Z,26.50
2022-09-28T09:09:03.993Z,26.86
2022-09-28T09:14:17.951Z,26.90
2022-09-28T09:19:17.739Z,26.94
2022-09-28T09:24:34.406Z,26.96
2022-09-28T09:29:36.533Z,26.94
2022-09-28T09:34:52.849Z,27.02
2022-09-28T09:40:25.069Z,26.87
2022-09-28T09:45:51.373Z,26.84
2022-09-28T09:51:06.955Z,25.72
2022-09-28T09:56:06.988Z,26.39
2022-09-28T10:01:13.733Z,26.26
2022-09-28T10:06:36.054Z,26.15
2022-09-28T10:11:36.644Z,26.16
2022-09-28T10:16:34.639Z,26.16
2022-09-28T10:21:37.628Z,26.16
2022-09-28T10:26:54.003Z,26.00
2022-09-28T10:31:48.608Z,26.13
2022-09-28T10:37:05.572Z,26.13
2022-09-28T10:42:24.366Z,26.09
2022-09-28T10:47:22.402Z,26.20
2022-09-28T10:52:34.422Z,26.02
2022-09-28T10:57:33.876Z,26.39
2022-09-28T11:02:36.706Z,26.65
2022-09-28T11:07:45.329Z,26.72
2022-09-28T11:12:45.800Z,26.82
2022-09-28T11:17:44.062Z,26.95
2022-09-28T11:22:42.491Z,27.36
2022-09-28T11:27:37.334Z,28.36
2022-09-28T11:32:41.170Z,28.41
2022-09-28T11:38:02.123Z,29.34
2022-09-28T11:43:31.941Z,29.29
2022-09-28T11:48:35.344Z,28.93
2022-09-28T11:53:34.748Z,28.37
2022-09-28T11:58:35.966Z,28.38
2022-09-28T12:03:38.962Z,28.35
2022-09-28T12:08:37.505Z,28.26
2022-09-28T12:13:36.431Z,28.13
2022-09-28T12:18:32.973Z,28.03
2022-09-28T12:23:33.354Z,28.02
2022-09-28T12:28:34.742Z,28.07
2022-09-28T12:33:27.883Z,28.06
2022-09-28T12:38:39.747Z,27.94
2022-09-28T12:43:57.522Z,28.07
2022-09-28T12:49:47.586Z,28.43
2022-09-28T12:54:42.158Z,30.09
2022-09-28T12:59:40.394Z,32.00
2022-09-28T13:04:51.565Z,32.81
2022-09-28T13:09:57.928Z,32.70
2022-09-28T13:15:10.438Z,31.31
2022-09-28T13:20:20.729Z,30.39
2022-09-28T13:25:19.073Z,29.16
2022-09-28T13:30:17.319Z,28.47
2022-09-28T13:35:15.103Z,28.55
2022-09-28T13:40:09.226Z,28.41
2022-09-28T13:45:18.889Z,29.10
2022-09-28T13:50:22.470Z,30.79
2022-09-28T13:55:25.032Z,31.50
2022-09-28T14:00:27.421Z,31.13
2022-09-28T14:05:47.661Z,30.06
2022-09-28T14:10:49.901Z,29.16
2022-09-28T14:15:47.455Z,28.49
2022-09-28T14:20:51.938Z,27.85
2022-09-28T14:25:46.641Z,27.62
2022-09-28T14:30:54.237Z,27.09
2022-09-28T14:35:51.956Z,26.88
2022-09-28T14:41:14.095Z,26.83
2022-09-28T14:46:47.009Z,26.64
2022-09-28T14:52:05.925Z,26.39
2022-09-28T14:57:09.452Z,26.07
2022-09-28T15:02:15.536Z,26.23
2022-09-28T15:07:21.563Z,25.82
2022-09-28T15:12:22.643Z,25.70
2022-09-28T15:17:22.096Z,25.63
2022-09-28T15:22:17.765Z,25.46
2022-09-28T15:27:19.191Z,25.24
2022-09-28T15:32:25.391Z,25.12
2022-09-28T15:37:23.829Z,24.89
2022-09-28T15:42:18.911Z,24.69
2022-09-28T15:47:15.682Z,24.52
2022-09-28T15:52:22.194Z,24.34
2022-09-28T15:57:34.480Z,24.21
2022-09-28T16:02:28.205Z,24.02
2022-09-28T16:07:28.866Z,23.82
2022-09-28T16:12:22.257Z,23.74
2022-09-28T16:17:22.703Z,23.61
2022-09-28T16:22:28.000Z,23.43
2022-09-28T16:27:27.799Z,23.15
2022-09-28T16:32:41.834Z,23.30
2022-09-28T16:37:35.365Z,23.23
2022-09-28T16:42:29.436Z,23.25
2022-09-28T16:47:22.631Z,23.23
2022-09-28T16:52:37.516Z,22.99
2022-09-28T16:57:30.736Z,23.01
2022-09-28T17:02:45.683Z,23.16
2022-09-28T17:07:41.894Z,23.14
2022-09-28T17:12:36.108Z,23.12
2022-09-28T17:17:31.587Z,22.65
2022-09-28T17:22:25.358Z,23.07
2022-09-28T17:27:21.758Z,22.68
2022-09-28T17:32:19.717Z,23.13
2022-09-28T17:37:14.814Z,21.87
2022-09-28T17:42:14.202Z,23.14
2022-09-28T17:47:10.555Z,23.10
2022-09-28T17:52:05.232Z,23.06
2022-09-28T17:56:58.404Z,22.98
2022-09-28T18:01:51.733Z,23.36
2022-09-28T18:06:46.597Z,23.13
2022-09-28T18:11:42.410Z,23.34
2022-09-28T18:16:36.170Z,22.66
2022-09-28T18:21:32.351Z,23.12
2022-09-28T18:26:28.452Z,22.56
2022-09-28T18:31:22.351Z,22.47
2022-09-28T18:36:15.630Z,21.78
2022-09-28T18:41:10.247Z,21.44
2022-09-28T18:46:09.396Z,21.86
2022-09-28T18:51:02.897Z,21.91
2022-09-28T18:55:57.066Z,22.10
2022-09-28T19:00:50.563Z,21.98
2022-09-28T19:05:46.364Z,21.83
2022-09-28T19:10:39.926Z,21.20
2022-09-28T19:15:34.749Z,21.74
2022-09-28T19:20:28.742Z,21.84
2022-09-28T19:25:24.056Z,21.17
2022-09-28T19:30:17.484Z,21.28
2022-09-28T19:35:11.081Z,21.03
2022-09-28T19:40:05.947Z,20.90
2022-09-28T19:45:00.751Z,20.77
2022-09-28T19:49:54.130Z,20.17
2022-09-28T19:54:54.553Z,20.61
2022-09-28T19:59:52.359Z,20.56
2022-09-28T20:04:47.528Z,20.63
2022-09-28T20:09:41.091Z,20.64
2022-09-28T20:14:38.272Z,20.19
2022-09-28T20:19:33.771Z,20.71
2022-09-28T20:24:29.364Z,20.72
2022-09-28T20:29:31.629Z,20.63
2022-09-28T20:34:25.148Z,20.51
2022-09-28T20:39:18.718Z,20.41
2022-09-28T20:44:13.408Z,20.50
2022-09-28T20:49:07.808Z,20.55
2022-09-28T20:54:01.046Z,20.74
2022-09-28T20:58:55.390Z,20.55
2022-09-28T21:03:51.686Z,20.59
2022-09-28T21:08:45.961Z,20.78
2022-09-28T21:13:42.006Z,20.75
2022-09-28T21:18:35.146Z,20.45
2022-09-28T21:23:29.748Z,20.54
2022-09-28T21:28:22.901Z,19.56
2022-09-28T21:33:16.064Z,20.71
2022-09-28T21:38:09.266Z,21.11
2022-09-28T21:43:03.885Z,21.68
2022-09-28T21:47:57.075Z,22.01
2022-09-28T21:52:51.670Z,22.27
2022-09-28T21:57:47.167Z,22.09
2022-09-28T22:02:42.533Z,22.41
2022-09-28T22:07:35.695Z,22.24
2022-09-28T22:12:30.141Z,22.35
2022-09-28T22:17:23.552Z,21.83
2022-09-28T22:22:18.074Z,21.66
2022-09-28T22:27:11.273Z,21.13
2022-09-28T22:32:04.457Z,21.25
2022-09-28T22:36:57.701Z,21.21
2022-09-28T22:41:52.647Z,21.22
2022-09-28T22:46:45.927Z,20.99
2022-09-28T22:51:39.682Z,20.81
2022-09-28T22:56:33.000Z,21.14
2022-09-28T23:01:29.464Z,20.95
2022-09-28T23:06:26.047Z,20.63
2022-09-28T23:11:20.152Z,21.08
2022-09-28T23:16:15.088Z,20.91
2022-09-28T23:21:12.785Z,20.96
2022-09-28T23:26:13.767Z,20.67
2022-09-28T23:31:11.426Z,20.95
2022-09-28T23:36:05.007Z,20.71
2022-09-28T23:40:59.664Z,20.82
2022-09-28T23:45:53.087Z,20.82
2022-09-28T23:50:46.901Z,20.26
2022-09-28T23:55:40.047Z,20.77
