createdAt,value
2023-07-04T00:00:58.741Z,3.58
2023-07-04T00:02:00.581Z,4.20
2023-07-04T00:03:02.388Z,3.25
2023-07-04T00:04:04.365Z,3.75
2023-07-04T00:05:06.484Z,4.22
2023-07-04T00:06:10.468Z,3.53
2023-07-04T00:07:12.060Z,3.95
2023-07-04T00:08:13.653Z,3.63
2023-07-04T00:09:15.426Z,3.42
2023-07-04T00:10:17.249Z,4.13
2023-07-04T00:11:20.904Z,3.90
2023-07-04T00:12:25.277Z,4.35
2023-07-04T00:13:27.515Z,4.57
2023-07-04T00:14:29.312Z,3.97
2023-07-04T00:15:32.319Z,4.10
2023-07-04T00:16:33.998Z,3.72
2023-07-04T00:17:35.653Z,4.25
2023-07-04T00:18:37.953Z,4.13
2023-07-04T00:19:39.664Z,3.47
2023-07-04T00:20:41.907Z,3.50
2023-07-04T00:21:43.491Z,4.03
2023-07-04T00:22:45.140Z,3.60
2023-07-04T00:23:49.300Z,4.55
2023-07-04T00:24:50.893Z,4.00
2023-07-04T00:25:52.680Z,3.83
2023-07-04T00:26:54.318Z,3.70
2023-07-04T00:27:55.971Z,3.95
2023-07-04T00:28:57.532Z,3.97
2023-07-04T00:29:59.201Z,3.55
2023-07-04T00:31:02.706Z,4.10
2023-07-04T00:32:05.030Z,3.53
2023-07-04T00:33:07.393Z,3.67
2023-07-04T00:34:09.015Z,4.47
2023-07-04T00:35:10.606Z,4.18
2023-07-04T00:36:14.848Z,4.13
2023-07-04T00:37:16.918Z,3.60
2023-07-04T00:38:18.780Z,3.05
2023-07-04T00:39:20.380Z,4.35
2023-07-04T00:40:21.977Z,4.40
2023-07-04T00:41:25.782Z,4.20
2023-07-04T00:42:27.457Z,3.58
2023-07-04T00:43:51.965Z,3.92
2023-07-04T00:44:53.624Z,3.20
2023-07-04T00:45:55.349Z,4.28
2023-07-04T00:47:01.700Z,4.22
2023-07-04T00:48:04.657Z,3.83
2023-07-04T00:49:13.267Z,3.70
2023-07-04T00:50:14.853Z,4.07
2023-07-04T00:51:16.451Z,3.80
2023-07-04T00:52:20.793Z,3.65
2023-07-04T00:53:22.428Z,4.30
2023-07-04T00:54:27.963Z,3.92
2023-07-04T00:55:30.911Z,3.78
2023-07-04T00:56:32.813Z,4.10
2023-07-04T00:57:34.722Z,3.80
2023-07-04T00:58:37.855Z,3.58
2023-07-04T00:59:42.260Z,3.72
2023-07-04T01:00:44.028Z,3.42
2023-07-04T01:01:45.706Z,3.83
2023-07-04T01:02:51.619Z,3.83
2023-07-04T01:03:54.699Z,3.70
2023-07-04T01:04:57.616Z,3.65
2023-07-04T01:06:06.111Z,3.75
2023-07-04T01:07:22.853Z,4.63
2023-07-04T01:08:28.333Z,3.80
2023-07-04T01:09:30.638Z,3.65
2023-07-04T01:10:35.130Z,4.07
2023-07-04T01:11:40.022Z,3.45
2023-07-04T01:12:42.190Z,4.00
2023-07-04T01:13:44.244Z,4.28
2023-07-04T01:14:45.944Z,3.67
2023-07-04T01:15:47.655Z,3.60
2023-07-04T01:16:49.549Z,4.13
2023-07-04T01:17:53.734Z,3.50
2023-07-04T01:18:58.262Z,3.35
2023-07-04T01:20:01.651Z,4.00
2023-07-04T01:21:07.271Z,3.70
2023-07-04T01:22:19.895Z,4.20
2023-07-04T01:23:27.529Z,4.03
2023-07-04T01:24:36.204Z,3.60
2023-07-04T01:25:45.556Z,3.80
2023-07-04T01:26:49.489Z,3.60
2023-07-04T01:27:53.638Z,3.85
2023-07-04T01:28:55.498Z,3.20
2023-07-04T01:29:59.819Z,3.60
2023-07-04T01:31:03.472Z,3.45
2023-07-04T01:32:07.825Z,4.25
2023-07-04T01:33:10.548Z,3.75
2023-07-04T01:34:14.253Z,3.80
2023-07-04T01:35:16.124Z,3.88
2023-07-04T01:36:19.910Z,3.20
2023-07-04T01:37:21.475Z,4.15
2023-07-04T01:38:23.087Z,3.80
2023-07-04T01:39:24.912Z,3.92
2023-07-04T01:40:26.744Z,3.97
2023-07-04T01:41:28.811Z,3.45
2023-07-04T01:42:31.757Z,3.63
2023-07-04T01:43:33.493Z,3.50
2023-07-04T01:44:35.120Z,4.38
2023-07-04T01:45:36.752Z,3.70
2023-07-04T01:46:38.375Z,3.17
2023-07-04T01:47:40.533Z,3.33
2023-07-04T01:48:42.218Z,3.22
2023-07-04T01:49:43.829Z,3.85
2023-07-04T01:50:45.488Z,3.30
2023-07-04T01:51:47.495Z,2.92
2023-07-04T01:52:49.546Z,3.30
2023-07-04T01:53:51.169Z,3.72
2023-07-04T01:54:52.910Z,3.42
2023-07-04T01:55:54.525Z,3.50
2023-07-04T01:56:56.526Z,4.18
2023-07-04T01:57:59.516Z,4.00
2023-07-04T01:59:01.217Z,3.88
2023-07-04T02:00:02.926Z,3.28
2023-07-04T02:01:04.613Z,3.72
2023-07-04T02:02:06.923Z,3.75
2023-07-04T02:03:08.631Z,4.03
2023-07-04T02:04:10.345Z,3.55
2023-07-04T02:05:12.164Z,3.45
2023-07-04T02:06:15.358Z,3.85
2023-07-04T02:07:17.800Z,3.58
2023-07-04T02:08:19.447Z,3.35
2023-07-04T02:09:21.178Z,4.28
2023-07-04T02:10:23.069Z,4.00
2023-07-04T02:11:24.660Z,3.78
2023-07-04T02:12:26.552Z,4.05
2023-07-04T02:13:29.515Z,3.50
2023-07-04T02:14:31.175Z,4.13
2023-07-04T02:15:32.835Z,3.00
2023-07-04T02:16:34.675Z,3.65
2023-07-04T02:17:36.867Z,3.22
2023-07-04T02:18:38.620Z,3.05
2023-07-04T02:19:40.252Z,3.58
2023-07-04T02:20:41.903Z,3.17
2023-07-04T02:21:43.513Z,3.47
2023-07-04T02:22:45.091Z,3.17
2023-07-04T02:23:46.671Z,3.72
2023-07-04T02:24:48.268Z,3.65
2023-07-04T02:25:49.904Z,3.88
2023-07-04T02:26:51.588Z,3.70
2023-07-04T02:27:53.270Z,3.10
2023-07-04T02:28:57.496Z,3.80
2023-07-04T02:29:59.096Z,4.00
2023-07-04T02:31:00.963Z,3.25
2023-07-04T02:32:03.108Z,3.50
2023-07-04T02:33:05.725Z,3.72
2023-07-04T02:34:07.480Z,3.17
2023-07-04T02:35:09.670Z,3.80
2023-07-04T02:36:14.548Z,3.33
2023-07-04T02:37:16.121Z,3.30
2023-07-04T02:38:18.207Z,3.22
2023-07-04T02:39:20.122Z,3.17
2023-07-04T02:40:21.884Z,3.78
2023-07-04T02:41:23.940Z,3.45
2023-07-04T02:42:27.926Z,3.80
2023-07-04T02:43:31.173Z,3.17
2023-07-04T02:44:34.630Z,3.60
2023-07-04T02:45:39.652Z,3.40
2023-07-04T02:46:44.011Z,3.25
2023-07-04T02:47:48.325Z,3.40
2023-07-04T02:48:54.834Z,3.55
2023-07-04T02:49:56.658Z,3.85
2023-07-04T02:50:59.281Z,3.65
2023-07-04T02:52:00.947Z,3.15
2023-07-04T02:53:03.260Z,3.40
2023-07-04T02:54:05.208Z,3.58
2023-07-04T02:56:11.829Z,2.85
2023-07-04T02:57:16.488Z,3.25
2023-07-04T02:58:20.109Z,3.72
2023-07-04T02:59:21.778Z,3.15
2023-07-04T03:00:24.741Z,3.40
2023-07-04T03:01:27.009Z,3.35
2023-07-04T03:02:29.368Z,3.63
2023-07-04T03:03:33.664Z,3.35
2023-07-04T03:04:38.832Z,3.03
2023-07-04T03:05:40.743Z,3.33
2023-07-04T03:06:43.494Z,3.35
2023-07-04T03:07:47.308Z,3.13
2023-07-04T03:08:51.506Z,3.10
2023-07-04T03:09:54.625Z,3.15
2023-07-04T03:10:59.526Z,3.33
2023-07-04T03:12:03.372Z,3.22
2023-07-04T03:13:05.319Z,2.78
2023-07-04T03:14:10.560Z,3.28
2023-07-04T03:15:12.765Z,3.85
2023-07-04T03:16:21.202Z,3.20
2023-07-04T03:17:23.587Z,3.15
2023-07-04T03:18:25.218Z,3.45
2023-07-04T03:19:27.476Z,3.50
2023-07-04T03:20:30.406Z,3.55
2023-07-04T03:21:32.084Z,3.35
2023-07-04T03:22:36.028Z,3.03
2023-07-04T03:23:38.766Z,3.90
2023-07-04T03:24:43.182Z,3.13
2023-07-04T03:25:45.214Z,3.00
2023-07-04T03:26:48.633Z,3.25
2023-07-04T03:27:52.712Z,3.22
2023-07-04T03:28:58.725Z,2.95
2023-07-04T03:30:00.503Z,3.35
2023-07-04T03:31:03.212Z,3.70
2023-07-04T03:32:08.607Z,3.40
2023-07-04T03:33:10.732Z,3.17
2023-07-04T03:34:12.553Z,3.22
2023-07-04T03:35:14.897Z,4.00
2023-07-04T03:36:18.856Z,3.55
2023-07-04T03:37:20.465Z,3.20
2023-07-04T03:38:22.091Z,3.90
2023-07-04T03:39:23.901Z,3.53
2023-07-04T03:40:25.594Z,3.03
2023-07-04T03:41:27.353Z,3.42
2023-07-04T03:42:29.047Z,3.22
2023-07-04T03:43:30.710Z,2.92
2023-07-04T03:44:32.472Z,3.70
2023-07-04T03:45:34.098Z,3.00
2023-07-04T03:46:35.766Z,4.07
2023-07-04T03:47:38.886Z,3.78
2023-07-04T03:48:40.848Z,3.85
2023-07-04T03:49:42.803Z,3.22
2023-07-04T03:50:45.985Z,2.92
2023-07-04T03:51:48.042Z,3.13
2023-07-04T03:52:50.129Z,4.00
2023-07-04T03:53:51.732Z,3.33
2023-07-04T03:54:54.448Z,3.70
2023-07-04T03:55:56.148Z,3.65
2023-07-04T03:56:57.942Z,3.63
2023-07-04T03:57:59.590Z,3.63
2023-07-04T03:59:01.186Z,3.20
2023-07-04T04:00:03.157Z,3.38
2023-07-04T04:01:25.116Z,3.88
2023-07-04T04:02:26.729Z,4.15
2023-07-04T04:03:29.960Z,3.30
2023-07-04T04:04:32.046Z,3.60
2023-07-04T04:05:33.798Z,3.25
2023-07-04T04:06:35.470Z,4.25
2023-07-04T04:07:37.195Z,3.55
2023-07-04T04:08:38.803Z,3.30
2023-07-04T04:09:40.494Z,3.50
2023-07-04T04:10:42.289Z,3.40
2023-07-04T04:11:43.893Z,3.38
2023-07-04T04:12:45.718Z,3.67
2023-07-04T04:13:47.549Z,3.85
2023-07-04T04:14:50.789Z,3.70
2023-07-04T04:15:52.541Z,3.40
2023-07-04T04:16:54.276Z,3.78
2023-07-04T04:17:56.257Z,3.53
2023-07-04T04:18:59.203Z,3.60
2023-07-04T04:20:00.989Z,3.97
2023-07-04T04:21:02.733Z,3.78
2023-07-04T04:22:05.099Z,3.65
2023-07-04T04:23:07.464Z,3.88
2023-07-04T04:24:09.109Z,3.85
2023-07-04T04:25:10.798Z,3.60
2023-07-04T04:26:12.424Z,3.63
2023-07-04T04:27:14.012Z,3.55
2023-07-04T04:28:15.891Z,4.18
2023-07-04T04:29:18.268Z,3.20
2023-07-04T04:30:21.819Z,3.88
2023-07-04T04:31:23.578Z,3.67
2023-07-04T04:32:25.384Z,3.88
2023-07-04T04:33:27.011Z,3.42
2023-07-04T04:34:30.105Z,3.92
2023-07-04T04:35:32.262Z,4.10
2023-07-04T04:36:34.846Z,4.13
2023-07-04T04:37:36.606Z,3.97
2023-07-04T04:38:38.175Z,4.43
2023-07-04T04:39:39.872Z,3.55
2023-07-04T04:40:41.602Z,4.25
2023-07-04T04:41:43.246Z,4.03
2023-07-04T04:42:45.216Z,3.85
2023-07-04T04:43:47.035Z,3.80
2023-07-04T04:44:48.885Z,3.67
2023-07-04T04:45:50.569Z,4.00
2023-07-04T04:46:52.279Z,3.97
2023-07-04T04:47:54.467Z,3.67
2023-07-04T04:48:56.233Z,3.53
2023-07-04T04:49:59.250Z,3.60
2023-07-04T04:51:04.999Z,3.42
2023-07-04T04:52:06.896Z,3.97
2023-07-04T04:53:08.480Z,3.88
2023-07-04T04:54:10.095Z,4.55
2023-07-04T04:55:11.867Z,4.03
2023-07-04T04:56:13.594Z,4.05
2023-07-04T04:57:15.292Z,3.08
2023-07-04T04:58:16.859Z,3.60
2023-07-04T04:59:18.515Z,4.63
2023-07-04T05:00:21.065Z,3.65
2023-07-04T05:01:25.334Z,3.88
2023-07-04T05:02:29.912Z,3.42
2023-07-04T05:03:31.660Z,3.83
2023-07-04T05:04:33.373Z,3.95
2023-07-04T05:05:36.464Z,4.00
2023-07-04T05:06:38.240Z,3.55
2023-07-04T05:07:39.812Z,3.55
2023-07-04T05:08:41.410Z,3.53
2023-07-04T05:09:43.026Z,3.92
2023-07-04T05:10:44.634Z,3.58
2023-07-04T05:11:46.222Z,4.00
2023-07-04T05:12:47.843Z,4.05
2023-07-04T05:13:51.804Z,3.70
2023-07-04T05:14:53.498Z,3.40
2023-07-04T05:15:59.312Z,4.20
2023-07-04T05:17:00.913Z,4.15
2023-07-04T05:18:02.573Z,3.78
2023-07-04T05:19:04.308Z,3.92
2023-07-04T05:20:07.335Z,3.38
2023-07-04T05:21:12.665Z,4.00
2023-07-04T05:22:14.349Z,4.43
2023-07-04T05:23:15.963Z,3.95
2023-07-04T05:24:17.555Z,4.18
2023-07-04T05:25:19.904Z,3.50
2023-07-04T05:26:24.518Z,3.47
2023-07-04T05:28:27.679Z,3.38
2023-07-04T05:29:29.571Z,3.75
2023-07-04T05:30:31.290Z,3.60
2023-07-04T05:31:32.957Z,3.72
2023-07-04T05:32:34.741Z,3.70
2023-07-04T05:33:37.559Z,3.55
2023-07-04T05:34:39.177Z,3.50
2023-07-04T05:35:40.780Z,4.18
2023-07-04T05:36:43.717Z,3.95
2023-07-04T05:37:45.353Z,3.60
2023-07-04T05:38:48.798Z,3.53
2023-07-04T05:39:51.403Z,3.90
2023-07-04T05:40:53.222Z,3.63
2023-07-04T05:41:55.199Z,3.95
2023-07-04T05:42:56.998Z,3.20
2023-07-04T05:44:00.507Z,3.60
2023-07-04T05:45:02.244Z,3.75
2023-07-04T05:46:04.836Z,3.20
2023-07-04T05:47:07.350Z,3.65
2023-07-04T05:48:08.963Z,2.90
2023-07-04T05:49:10.578Z,3.30
2023-07-04T05:50:12.219Z,3.58
2023-07-04T05:51:15.703Z,3.75
2023-07-04T05:52:18.665Z,3.28
2023-07-04T05:53:23.056Z,3.35
2023-07-04T05:54:24.656Z,3.20
2023-07-04T05:55:26.230Z,3.10
2023-07-04T05:56:31.005Z,3.65
2023-07-04T05:57:33.246Z,3.58
2023-07-04T05:58:35.362Z,2.42
2023-07-04T05:59:39.152Z,3.42
2023-07-04T06:01:44.024Z,2.95
2023-07-04T06:02:49.400Z,3.85
2023-07-04T06:03:51.833Z,2.67
2023-07-04T06:04:53.646Z,2.97
2023-07-04T06:05:55.445Z,3.20
2023-07-04T06:06:57.161Z,3.47
2023-07-04T06:08:00.418Z,3.58
2023-07-04T06:09:04.673Z,3.92
2023-07-04T06:10:07.431Z,2.90
2023-07-04T06:11:10.405Z,2.72
2023-07-04T06:12:12.067Z,3.10
2023-07-04T06:13:13.754Z,3.65
2023-07-04T06:14:17.250Z,3.35
2023-07-04T06:15:18.864Z,2.95
2023-07-04T06:16:20.825Z,3.10
2023-07-04T06:17:22.669Z,2.97
2023-07-04T06:18:24.640Z,3.95
2023-07-04T06:19:26.516Z,2.97
2023-07-04T06:20:28.179Z,3.88
2023-07-04T06:21:42.500Z,3.30
2023-07-04T06:22:45.913Z,2.63
2023-07-04T06:23:49.115Z,2.72
2023-07-04T06:24:51.892Z,3.40
2023-07-04T06:25:56.801Z,3.15
2023-07-04T06:26:58.537Z,3.67
2023-07-04T06:28:00.939Z,3.17
2023-07-04T06:29:02.800Z,2.97
2023-07-04T06:30:05.121Z,2.97
2023-07-04T06:31:15.461Z,4.07
2023-07-04T06:32:17.136Z,3.75
2023-07-04T06:33:18.756Z,4.05
2023-07-04T06:34:20.570Z,3.38
2023-07-04T06:35:22.259Z,3.55
2023-07-04T06:36:24.386Z,3.13
2023-07-04T06:37:26.042Z,3.72
2023-07-04T06:38:28.213Z,3.45
2023-07-04T06:39:31.229Z,3.35
2023-07-04T06:40:33.064Z,3.58
2023-07-04T06:41:34.771Z,3.28
2023-07-04T06:42:36.491Z,4.07
2023-07-04T06:43:40.825Z,3.33
2023-07-04T06:44:44.898Z,3.50
2023-07-04T06:45:46.611Z,3.22
2023-07-04T06:46:48.265Z,3.38
2023-07-04T06:47:49.957Z,3.60
2023-07-04T06:48:52.295Z,3.50
2023-07-04T06:49:54.151Z,2.97
2023-07-04T06:50:57.160Z,3.42
2023-07-04T06:51:58.943Z,3.42
2023-07-04T06:53:00.788Z,2.97
2023-07-04T06:54:02.525Z,3.78
2023-07-04T06:55:07.332Z,3.60
2023-07-04T06:56:11.465Z,3.58
2023-07-04T06:57:13.177Z,3.50
2023-07-04T06:58:14.776Z,3.03
2023-07-04T06:59:16.543Z,3.20
2023-07-04T07:00:20.175Z,3.45
2023-07-04T07:02:24.758Z,3.03
2023-07-04T07:03:26.716Z,3.08
2023-07-04T07:04:28.595Z,3.53
2023-07-04T07:05:30.176Z,3.30
2023-07-04T07:06:33.260Z,3.10
2023-07-04T07:07:35.011Z,3.55
2023-07-04T07:08:37.663Z,2.60
2023-07-04T07:09:40.885Z,2.75
2023-07-04T07:10:54.204Z,2.90
2023-07-04T07:11:56.017Z,2.97
2023-07-04T07:12:57.692Z,3.00
2023-07-04T07:13:59.563Z,3.10
2023-07-04T07:15:01.181Z,3.25
2023-07-04T07:16:08.687Z,2.63
2023-07-04T07:17:10.527Z,3.17
2023-07-04T07:18:12.373Z,3.13
2023-07-04T07:19:16.405Z,2.75
2023-07-04T07:20:18.182Z,2.83
2023-07-04T07:21:22.787Z,3.00
2023-07-04T07:22:24.535Z,3.28
2023-07-04T07:23:26.487Z,2.55
2023-07-04T07:24:29.476Z,3.45
2023-07-04T07:25:31.204Z,3.17
2023-07-04T07:26:38.612Z,3.05
2023-07-04T07:27:40.473Z,3.13
2023-07-04T07:28:42.019Z,3.38
2023-07-04T07:29:45.418Z,3.28
2023-07-04T07:30:47.741Z,2.88
2023-07-04T07:31:49.678Z,3.30
2023-07-04T07:32:51.498Z,3.63
2023-07-04T07:33:53.996Z,2.90
2023-07-04T07:34:56.057Z,2.75
2023-07-04T07:35:57.923Z,3.38
2023-07-04T07:36:59.671Z,2.90
2023-07-04T07:38:04.154Z,3.75
2023-07-04T07:39:07.239Z,3.60
2023-07-04T07:40:10.349Z,4.05
2023-07-04T07:41:12.283Z,2.95
2023-07-04T07:42:15.348Z,4.15
2023-07-04T07:43:17.034Z,3.40
2023-07-04T07:44:21.487Z,3.40
2023-07-04T07:45:23.879Z,3.00
2023-07-04T07:46:25.824Z,3.25
2023-07-04T07:47:27.570Z,2.92
2023-07-04T07:48:29.450Z,3.15
2023-07-04T07:49:31.267Z,3.25
2023-07-04T07:50:32.895Z,3.10
2023-07-04T07:51:35.210Z,3.10
2023-07-04T07:52:36.971Z,2.47
2023-07-04T07:53:40.644Z,3.38
2023-07-04T07:55:43.855Z,2.85
2023-07-04T07:56:47.021Z,3.30
2023-07-04T07:57:50.014Z,3.70
2023-07-04T07:58:52.040Z,3.00
2023-07-04T07:59:53.693Z,3.30
2023-07-04T08:00:55.702Z,3.53
2023-07-04T08:01:57.537Z,3.13
2023-07-04T08:02:59.170Z,3.42
2023-07-04T08:04:01.980Z,3.47
2023-07-04T08:05:03.977Z,3.28
2023-07-04T08:06:05.969Z,3.60
2023-07-04T08:07:08.469Z,4.47
2023-07-04T08:08:10.789Z,3.72
2023-07-04T08:09:15.185Z,3.90
2023-07-04T08:10:17.592Z,4.32
2023-07-04T08:11:19.641Z,3.95
2023-07-04T08:12:21.236Z,3.75
2023-07-04T08:13:24.834Z,3.08
2023-07-04T08:14:29.799Z,3.60
2023-07-04T08:15:31.625Z,3.67
2023-07-04T08:16:42.477Z,3.45
2023-07-04T08:17:46.227Z,3.50
2023-07-04T08:18:48.489Z,4.35
2023-07-04T08:19:50.098Z,4.00
2023-07-04T08:20:58.131Z,4.78
2023-07-04T08:22:02.065Z,3.55
2023-07-04T08:23:04.054Z,3.83
2023-07-04T08:24:05.843Z,3.40
2023-07-04T08:25:08.075Z,3.53
2023-07-04T08:26:15.658Z,4.38
2023-07-04T08:27:17.380Z,3.67
2023-07-04T08:28:19.267Z,4.25
2023-07-04T08:29:22.317Z,4.03
2023-07-04T08:30:25.033Z,4.32
2023-07-04T08:31:26.653Z,3.50
2023-07-04T08:32:28.363Z,4.07
2023-07-04T08:33:30.155Z,3.60
2023-07-04T08:34:31.731Z,4.13
2023-07-04T08:35:33.639Z,3.60
2023-07-04T08:36:41.604Z,3.75
2023-07-04T08:37:43.298Z,3.72
2023-07-04T08:38:48.010Z,3.85
2023-07-04T08:39:49.708Z,3.97
2023-07-04T08:40:52.304Z,3.60
2023-07-04T08:41:58.290Z,3.33
2023-07-04T08:43:05.680Z,3.90
2023-07-04T08:44:14.852Z,3.42
2023-07-04T08:45:23.863Z,3.75
2023-07-04T08:46:26.035Z,3.80
2023-07-04T08:47:29.107Z,3.30
2023-07-04T08:48:31.345Z,3.80
2023-07-04T08:49:38.813Z,4.25
2023-07-04T08:50:41.504Z,3.60
2023-07-04T08:51:58.437Z,4.10
2023-07-04T08:53:05.027Z,4.43
2023-07-04T08:54:11.481Z,4.03
2023-07-04T08:55:15.757Z,3.83
2023-07-04T08:56:28.757Z,3.38
2023-07-04T08:57:39.442Z,4.65
2023-07-04T08:58:50.173Z,4.30
2023-07-04T08:59:57.414Z,3.60
2023-07-04T09:01:04.159Z,3.67
2023-07-04T09:02:23.439Z,3.35
2023-07-04T09:03:31.900Z,3.47
2023-07-04T09:04:42.516Z,3.90
2023-07-04T09:05:54.684Z,4.28
2023-07-04T09:07:06.049Z,3.80
2023-07-04T09:08:15.304Z,3.45
2023-07-04T09:09:24.253Z,3.53
2023-07-04T09:10:33.364Z,3.50
2023-07-04T09:11:35.058Z,2.90
2023-07-04T09:12:40.834Z,3.05
2023-07-04T09:13:45.069Z,3.00
2023-07-04T09:14:54.602Z,3.22
2023-07-04T09:15:58.936Z,3.10
2023-07-04T09:17:04.455Z,3.10
2023-07-04T09:18:22.887Z,3.75
2023-07-04T09:19:25.197Z,2.65
2023-07-04T09:20:30.729Z,3.33
2023-07-04T09:21:33.686Z,2.58
2023-07-04T09:22:35.887Z,3.63
2023-07-04T09:23:41.241Z,2.83
2023-07-04T09:24:44.174Z,3.70
2023-07-04T09:25:46.274Z,4.07
2023-07-04T09:26:49.819Z,3.83
2023-07-04T09:27:51.798Z,3.33
2023-07-04T09:28:55.909Z,3.67
2023-07-04T09:29:57.993Z,3.15
2023-07-04T09:31:00.557Z,3.85
2023-07-04T09:32:04.162Z,2.72
2023-07-04T09:33:05.896Z,3.38
2023-07-04T09:34:12.600Z,3.40
2023-07-04T09:35:16.783Z,3.78
2023-07-04T09:36:20.034Z,3.15
2023-07-04T09:37:25.301Z,3.53
2023-07-04T09:38:27.280Z,3.00
2023-07-04T09:39:54.945Z,3.53
2023-07-04T09:40:57.818Z,2.60
2023-07-04T09:43:13.003Z,3.53
2023-07-04T09:44:17.182Z,3.50
2023-07-04T09:45:22.257Z,3.38
2023-07-04T09:46:26.379Z,3.30
2023-07-04T09:47:30.396Z,3.60
2023-07-04T09:48:32.222Z,2.85
2023-07-04T09:49:35.168Z,3.05
2023-07-04T09:50:37.531Z,3.10
2023-07-04T09:51:39.272Z,3.92
2023-07-04T09:52:41.346Z,3.13
2023-07-04T09:53:43.001Z,3.15
2023-07-04T09:54:45.764Z,2.63
2023-07-04T09:55:59.331Z,3.80
2023-07-04T09:57:19.455Z,4.32
2023-07-04T09:58:23.266Z,2.92
2023-07-04T09:59:26.689Z,2.95
2023-07-04T10:00:28.277Z,2.38
2023-07-04T10:01:30.690Z,3.17
2023-07-04T10:02:35.636Z,3.10
2023-07-04T10:03:38.414Z,2.90
2023-07-04T10:04:40.640Z,2.85
2023-07-04T10:05:42.493Z,2.97
2023-07-04T10:06:45.004Z,3.15
2023-07-04T10:08:00.051Z,2.88
2023-07-04T10:09:05.294Z,2.42
2023-07-04T10:10:13.437Z,2.80
2023-07-04T10:11:25.336Z,2.67
2023-07-04T10:12:33.391Z,3.33
2023-07-04T10:13:39.705Z,2.90
2023-07-04T10:14:46.243Z,3.03
2023-07-04T10:15:50.138Z,2.97
2023-07-04T10:16:52.212Z,2.95
2023-07-04T10:17:55.302Z,3.15
2023-07-04T10:19:10.863Z,3.15
2023-07-04T10:20:14.584Z,3.17
2023-07-04T10:21:17.178Z,2.97
2023-07-04T10:22:24.942Z,2.53
2023-07-04T10:23:28.660Z,3.05
2023-07-04T10:25:34.424Z,2.95
2023-07-04T10:26:36.758Z,2.47
2023-07-04T10:27:41.450Z,2.65
2023-07-04T10:28:44.248Z,2.65
2023-07-04T10:29:49.771Z,3.40
2023-07-04T10:30:54.444Z,2.53
2023-07-04T10:32:00.353Z,2.80
2023-07-04T10:33:08.544Z,3.10
2023-07-04T10:34:15.609Z,3.70
2023-07-04T10:35:22.261Z,2.75
2023-07-04T10:36:28.544Z,2.75
2023-07-04T10:37:34.916Z,3.10
2023-07-04T10:38:43.142Z,3.10
2023-07-04T10:39:45.121Z,3.17
2023-07-04T10:40:46.803Z,3.20
2023-07-04T10:41:55.192Z,3.20
2023-07-04T10:43:01.048Z,2.38
2023-07-04T10:44:05.173Z,3.33
2023-07-04T10:45:12.999Z,2.72
2023-07-04T10:46:22.343Z,3.35
2023-07-04T10:47:27.218Z,3.28
2023-07-04T10:48:33.836Z,3.22
2023-07-04T10:49:42.679Z,2.83
2023-07-04T10:50:49.845Z,3.20
2023-07-04T10:51:57.348Z,3.40
2023-07-04T10:52:59.147Z,3.28
2023-07-04T10:54:00.870Z,2.95
2023-07-04T10:55:04.223Z,2.85
2023-07-04T10:56:10.357Z,3.05
2023-07-04T10:57:35.004Z,3.15
2023-07-04T10:58:42.878Z,3.22
2023-07-04T10:59:46.519Z,4.07
2023-07-04T11:01:59.691Z,2.70
2023-07-04T11:03:05.795Z,4.18
2023-07-04T11:04:12.943Z,2.90
2023-07-04T11:05:21.001Z,3.58
2023-07-04T11:06:35.182Z,2.88
2023-07-04T11:07:39.349Z,3.08
2023-07-04T11:08:42.246Z,3.10
2023-07-04T11:09:44.061Z,2.22
2023-07-04T11:10:50.991Z,2.50
2023-07-04T11:11:52.965Z,2.85
2023-07-04T11:12:56.535Z,2.50
2023-07-04T11:15:05.717Z,2.75
2023-07-04T11:16:09.100Z,2.45
2023-07-04T11:17:13.870Z,3.08
2023-07-04T11:18:17.029Z,2.30
2023-07-04T11:19:23.022Z,3.03
2023-07-04T11:20:30.090Z,1.95
2023-07-04T11:21:32.981Z,2.75
2023-07-04T11:22:48.127Z,2.50
2023-07-04T11:24:08.845Z,2.60
2023-07-04T11:25:33.467Z,2.58
2023-07-04T11:26:50.105Z,2.25
2023-07-04T11:28:13.955Z,2.47
2023-07-04T11:29:17.965Z,2.88
2023-07-04T11:30:36.363Z,2.95
2023-07-04T11:32:10.561Z,2.50
2023-07-04T11:33:35.466Z,2.63
2023-07-04T11:34:47.358Z,2.50
2023-07-04T11:35:52.049Z,2.35
2023-07-04T11:36:57.050Z,2.90
2023-07-04T11:38:06.090Z,2.97
2023-07-04T11:39:26.925Z,3.05
2023-07-04T11:40:32.576Z,2.67
2023-07-04T11:41:39.127Z,2.50
2023-07-04T11:42:43.772Z,2.50
2023-07-04T11:43:47.713Z,2.60
2023-07-04T11:44:59.268Z,2.60
2023-07-04T11:46:04.273Z,2.88
2023-07-04T11:47:10.417Z,2.60
2023-07-04T11:48:16.472Z,3.25
2023-07-04T11:49:21.085Z,2.53
2023-07-04T11:50:34.533Z,2.40
2023-07-04T11:51:38.413Z,2.58
2023-07-04T11:52:43.645Z,2.50
2023-07-04T11:53:48.547Z,2.25
2023-07-04T11:54:57.895Z,2.78
2023-07-04T11:56:14.774Z,2.38
2023-07-04T11:57:21.205Z,2.80
2023-07-04T11:58:23.254Z,2.40
2023-07-04T11:59:30.020Z,2.72
2023-07-04T12:00:57.446Z,2.67
2023-07-04T12:02:17.684Z,2.70
2023-07-04T12:03:59.369Z,2.35
2023-07-04T12:05:02.403Z,2.20
2023-07-04T12:06:06.521Z,2.60
2023-07-04T12:07:11.195Z,2.45
2023-07-04T12:08:17.430Z,2.58
2023-07-04T12:09:39.777Z,2.38
2023-07-04T12:10:43.073Z,2.92
2023-07-04T12:11:50.387Z,3.33
2023-07-04T12:12:59.343Z,2.92
2023-07-04T12:14:01.098Z,2.95
2023-07-04T12:15:06.694Z,2.65
2023-07-04T12:16:08.841Z,2.67
2023-07-04T12:17:11.315Z,2.97
2023-07-04T12:18:22.559Z,2.20
2023-07-04T12:19:27.116Z,2.60
2023-07-04T12:20:31.212Z,2.80
2023-07-04T12:21:35.847Z,2.97
2023-07-04T12:22:38.373Z,3.25
2023-07-04T12:23:39.998Z,2.67
2023-07-04T12:24:42.616Z,2.97
2023-07-04T12:25:46.147Z,2.92
2023-07-04T12:26:54.107Z,3.05
2023-07-04T12:27:57.488Z,2.58
2023-07-04T12:29:02.850Z,2.40
2023-07-04T12:30:09.875Z,2.45
2023-07-04T12:31:41.056Z,2.63
2023-07-04T12:32:36.467Z,3.10
2023-07-04T12:33:39.771Z,2.58
2023-07-04T12:35:46.738Z,2.28
2023-07-04T12:38:03.284Z,2.60
2023-07-04T12:39:08.348Z,2.53
2023-07-04T12:40:16.145Z,3.00
2023-07-04T12:41:22.097Z,2.75
2023-07-04T12:42:28.768Z,1.98
2023-07-04T12:44:40.827Z,2.58
2023-07-04T12:50:07.595Z,2.40
2023-07-04T12:51:12.139Z,2.63
2023-07-04T12:52:16.859Z,2.70
2023-07-04T12:53:19.758Z,3.13
2023-07-04T12:54:21.764Z,2.97
2023-07-04T12:55:29.668Z,2.35
2023-07-04T12:56:32.111Z,2.85
2023-07-04T12:57:34.550Z,2.25
2023-07-04T12:58:36.438Z,2.80
2023-07-04T12:59:41.728Z,2.70
2023-07-04T13:00:46.190Z,3.20
2023-07-04T13:01:47.833Z,2.38
2023-07-04T13:02:49.782Z,2.40
2023-07-04T13:03:56.841Z,2.50
2023-07-04T13:05:02.798Z,3.00
2023-07-04T13:06:08.580Z,2.92
2023-07-04T13:07:10.760Z,2.42
2023-07-04T13:08:16.722Z,2.53
2023-07-04T13:09:18.895Z,2.92
2023-07-04T13:10:25.544Z,2.88
2023-07-04T13:11:27.981Z,2.97
2023-07-04T13:12:35.487Z,2.95
2023-07-04T13:13:38.716Z,2.80
2023-07-04T13:14:40.477Z,2.60
2023-07-04T13:15:42.139Z,2.50
2023-07-04T13:16:43.787Z,2.88
2023-07-04T13:17:54.263Z,2.38
2023-07-04T13:18:57.848Z,2.83
2023-07-04T13:21:22.752Z,2.67
2023-07-04T13:22:30.309Z,2.72
2023-07-04T13:24:59.280Z,2.38
2023-07-04T13:26:26.743Z,2.92
2023-07-04T13:27:28.589Z,2.80
2023-07-04T13:33:00.176Z,2.90
2023-07-04T13:33:35.105Z,2.50
2023-07-04T13:34:36.920Z,2.60
2023-07-04T13:35:40.108Z,2.13
2023-07-04T13:36:46.236Z,2.50
2023-07-04T13:39:49.643Z,2.17
2023-07-04T13:40:15.835Z,2.88
2023-07-04T13:41:18.673Z,2.38
2023-07-04T13:42:20.308Z,2.83
2023-07-04T13:45:31.058Z,2.83
2023-07-04T13:46:32.774Z,2.50
2023-07-04T13:47:34.505Z,2.05
2023-07-04T13:48:36.306Z,2.53
2023-07-04T13:49:40.473Z,2.50
2023-07-04T13:50:42.331Z,3.10
2023-07-04T13:51:44.060Z,2.90
2023-07-04T13:52:45.815Z,2.42
2023-07-04T13:53:47.883Z,2.78
2023-07-04T13:54:51.020Z,2.50
2023-07-04T13:55:53.336Z,2.65
2023-07-04T13:56:55.062Z,2.72
2023-07-04T13:57:56.674Z,2.63
2023-07-04T13:58:58.381Z,2.38
2023-07-04T14:00:00.025Z,3.15
2023-07-04T14:06:25.485Z,2.45
2023-07-04T14:07:27.208Z,3.28
2023-07-04T14:08:33.663Z,3.13
2023-07-04T14:09:35.675Z,2.60
2023-07-04T14:10:39.238Z,2.88
2023-07-04T14:11:43.514Z,2.90
2023-07-04T14:12:45.703Z,2.58
2023-07-04T14:13:50.435Z,3.03
2023-07-04T14:20:18.501Z,2.92
2023-07-04T14:21:20.586Z,2.50
2023-07-04T14:22:25.137Z,2.83
2023-07-04T14:23:26.780Z,2.80
2023-07-04T14:24:28.753Z,3.25
2023-07-04T14:25:30.571Z,3.05
2023-07-04T14:26:33.602Z,2.85
2023-07-04T14:27:39.745Z,3.03
2023-07-04T14:28:42.479Z,3.38
2023-07-04T14:29:44.033Z,3.17
2023-07-04T14:30:45.796Z,2.72
2023-07-04T14:31:47.546Z,2.58
2023-07-04T14:32:49.302Z,3.35
2023-07-04T14:33:51.474Z,2.75
2023-07-04T14:34:54.367Z,3.20
2023-07-04T14:35:55.920Z,3.40
2023-07-04T14:36:57.496Z,3.45
2023-07-04T14:37:59.279Z,2.90
2023-07-04T14:39:01.775Z,3.47
2023-07-04T14:40:06.960Z,3.90
2023-07-04T14:42:31.106Z,3.30
2023-07-04T14:43:33.365Z,3.15
2023-07-04T14:44:35.232Z,3.22
2023-07-04T14:45:36.988Z,3.08
2023-07-04T14:46:38.698Z,2.67
2023-07-04T14:47:40.289Z,3.83
2023-07-04T14:48:42.249Z,3.47
2023-07-04T14:49:44.576Z,3.22
2023-07-04T14:50:46.259Z,2.65
2023-07-04T14:51:47.950Z,3.33