createdAt,value
2018-02-04T00:01:02.194Z,98250.56
2018-02-04T00:03:30.483Z,98249.12
2018-02-04T00:05:58.815Z,98255.55
2018-02-04T00:08:27.121Z,98260.44
2018-02-04T00:10:55.398Z,98254.76
2018-02-04T00:13:23.656Z,98263.12
2018-02-04T00:15:51.945Z,98269.38
2018-02-04T00:18:20.205Z,98256.74
2018-02-04T00:20:48.503Z,98260.61
2018-02-04T00:23:16.769Z,98266.75
2018-02-04T00:25:45.055Z,98263.05
2018-02-04T00:28:13.371Z,98267.42
2018-02-04T00:30:41.657Z,98263.58
2018-02-04T00:33:10.126Z,98267.46
2018-02-04T00:35:38.434Z,98265.70
2018-02-04T00:38:06.727Z,98264.21
2018-02-04T00:40:35.324Z,98268.28
2018-02-04T00:43:03.649Z,98267.19
2018-02-04T00:45:31.967Z,98268.94
2018-02-04T00:48:00.266Z,98270.42
2018-02-04T00:50:28.605Z,98277.76
2018-02-04T00:52:56.889Z,98276.30
2018-02-04T00:55:25.180Z,98280.87
2018-02-04T00:57:53.470Z,98282.92
2018-02-04T01:00:22.426Z,98291.98
2018-02-04T01:02:50.707Z,98293.84
2018-02-04T01:05:18.983Z,98297.05
2018-02-04T01:07:47.283Z,98298.77
2018-02-04T01:10:16.574Z,98293.50
2018-02-04T01:12:44.878Z,98301.66
2018-02-04T01:15:13.146Z,98307.46
2018-02-04T01:17:41.450Z,98303.07
2018-02-04T01:20:09.740Z,98302.80
2018-02-04T01:22:38.064Z,98311.18
2018-02-04T01:25:06.340Z,98307.06
2018-02-04T01:27:34.669Z,98313.49
2018-02-04T01:30:03.249Z,98316.00
2018-02-04T01:32:31.555Z,98317.90
2018-02-04T01:34:59.876Z,98324.70
2018-02-04T01:37:28.154Z,98328.17
2018-02-04T01:39:56.754Z,98323.53
2018-02-04T01:42:25.338Z,98333.83
2018-02-04T01:44:53.655Z,98337.62
2018-02-04T01:47:21.926Z,98334.59
2018-02-04T01:49:50.224Z,98332.89
2018-02-04T01:52:18.494Z,98331.84
2018-02-04T01:54:46.850Z,98328.13
2018-02-04T01:57:15.162Z,98327.34
2018-02-04T01:59:43.455Z,98330.01
2018-02-04T02:02:11.754Z,98335.65
2018-02-04T02:04:40.038Z,98335.25
2018-02-04T02:07:08.351Z,98338.03
2018-02-04T02:09:36.611Z,98336.40
2018-02-04T02:12:05.083Z,98333.20
2018-02-04T02:14:33.371Z,98333.94
2018-02-04T02:17:01.651Z,98335.81
2018-02-04T02:19:29.942Z,98339.02
2018-02-04T02:21:58.220Z,98340.05
2018-02-04T02:24:27.423Z,98344.24
2018-02-04T02:26:55.690Z,98342.95
2018-02-04T02:29:23.995Z,98346.37
2018-02-04T02:31:52.272Z,98351.85
2018-02-04T02:34:20.617Z,98357.00
2018-02-04T02:36:48.883Z,98362.17
2018-02-04T02:39:17.163Z,98362.23
2018-02-04T02:41:45.444Z,98361.22
2018-02-04T02:44:13.712Z,98361.69
2018-02-04T02:46:42.003Z,98360.56
2018-02-04T02:49:10.264Z,98354.75
2018-02-04T02:51:38.554Z,98358.13
2018-02-04T02:54:06.840Z,98361.72
2018-02-04T02:56:35.149Z,98364.83
2018-02-04T02:59:04.332Z,98363.72
2018-02-04T03:01:32.976Z,98365.25
2018-02-04T03:04:01.244Z,98369.02
2018-02-04T03:06:29.519Z,98369.92
2018-02-04T03:08:58.042Z,98374.97
2018-02-04T03:11:26.302Z,98375.45
2018-02-04T03:13:54.605Z,98371.35
2018-02-04T03:16:22.874Z,98378.27
2018-02-04T03:18:51.196Z,98380.34
2018-02-04T03:21:19.488Z,98381.34
2018-02-04T03:23:47.789Z,98380.55
2018-02-04T03:26:16.115Z,98386.55
2018-02-04T03:28:44.416Z,98386.91
2018-02-04T03:31:12.719Z,98391.63
2018-02-04T03:33:40.978Z,98387.45
2018-02-04T03:36:09.285Z,98388.33
2018-02-04T03:38:37.539Z,98389.33
2018-02-04T03:41:05.820Z,98392.56
2018-02-04T03:43:34.079Z,98395.86
2018-02-04T03:46:02.356Z,98396.92
2018-02-04T03:48:30.646Z,98399.74
2018-02-04T03:50:58.934Z,98406.07
2018-02-04T03:53:27.244Z,98416.20
2018-02-04T03:55:55.533Z,98415.56
2018-02-04T03:58:23.845Z,98407.92
2018-02-04T04:00:52.111Z,98412.47
2018-02-04T04:03:20.411Z,98417.20
2018-02-04T04:05:48.671Z,98419.16
2018-02-04T04:08:16.966Z,98421.59
2018-02-04T04:10:45.221Z,98418.72
2018-02-04T04:13:13.508Z,98421.98
2018-02-04T04:15:41.783Z,98423.21
2018-02-04T04:18:10.152Z,98420.77
2018-02-04T04:20:38.420Z,98427.41
2018-02-04T04:23:06.700Z,98427.47
2018-02-04T04:25:35.034Z,98435.47
2018-02-04T04:28:03.317Z,98440.05
2018-02-04T04:30:31.667Z,98439.09
2018-02-04T04:32:59.928Z,98439.02
2018-02-04T04:35:28.198Z,98439.58
2018-02-04T04:37:56.471Z,98439.84
2018-02-04T04:40:24.753Z,98451.70
2018-02-04T04:42:53.014Z,98448.10
2018-02-04T04:45:21.363Z,98453.58
2018-02-04T04:47:49.649Z,98449.11
2018-02-04T04:50:17.916Z,98451.77
2018-02-04T04:52:46.213Z,98457.86
2018-02-04T04:55:14.495Z,98458.42
2018-02-04T04:57:42.774Z,98458.16
2018-02-04T05:00:11.057Z,98459.42
2018-02-04T05:02:39.343Z,98461.49
2018-02-04T05:05:07.624Z,98458.22
2018-02-04T05:07:35.958Z,98462.84
2018-02-04T05:10:04.255Z,98467.48
2018-02-04T05:12:32.563Z,98472.05
2018-02-04T05:15:00.831Z,98470.34
2018-02-04T05:17:29.091Z,98470.55
2018-02-04T05:19:57.398Z,98473.91
2018-02-04T05:22:25.661Z,98481.16
2018-02-04T05:24:54.587Z,98481.17
2018-02-04T05:27:22.839Z,98484.77
2018-02-04T05:29:51.134Z,98484.95
2018-02-04T05:32:19.414Z,98480.74
2018-02-04T05:34:47.720Z,98488.77
2018-02-04T05:37:16.067Z,98489.91
2018-02-04T05:39:44.339Z,98495.27
2018-02-04T05:42:12.630Z,98499.09
2018-02-04T05:44:40.899Z,98502.56
2018-02-04T05:47:09.215Z,98506.48
2018-02-04T05:49:37.484Z,98504.19
2018-02-04T05:52:05.779Z,98510.12
2018-02-04T05:54:34.056Z,98514.00
2018-02-04T05:57:02.389Z,98509.59
2018-02-04T05:59:30.662Z,98522.28
2018-02-04T06:01:58.926Z,98529.63
2018-02-04T06:04:27.216Z,98530.94
2018-02-04T06:06:55.509Z,98533.85
2018-02-04T06:09:23.812Z,98539.08
2018-02-04T06:11:52.079Z,98542.70
2018-02-04T06:14:20.368Z,98552.17
2018-02-04T06:16:48.633Z,98553.08
2018-02-04T06:19:16.939Z,98562.84
2018-02-04T06:21:45.204Z,98561.75
2018-02-04T06:24:13.490Z,98567.11
2018-02-04T06:26:41.786Z,98564.12
2018-02-04T06:29:10.067Z,98573.80
2018-02-04T06:31:38.381Z,98570.39
2018-02-04T06:34:06.660Z,98573.33
2018-02-04T06:36:34.958Z,98576.95
2018-02-04T06:39:03.220Z,98579.39
2018-02-04T06:41:31.510Z,98586.32
2018-02-04T06:43:59.774Z,98591.98
2018-02-04T06:46:28.047Z,98596.89
2018-02-04T06:48:56.339Z,98594.77
2018-02-04T06:51:24.630Z,98595.84
2018-02-04T06:53:52.936Z,98606.92
2018-02-04T06:56:21.237Z,98601.93
2018-02-04T06:58:49.529Z,98610.53
2018-02-04T07:01:17.859Z,98611.06
2018-02-04T07:03:46.937Z,98615.25
2018-02-04T07:06:15.842Z,98617.59
2018-02-04T07:08:44.122Z,98620.05
2018-02-04T07:11:12.428Z,98625.98
2018-02-04T07:13:40.689Z,98631.97
2018-02-04T07:16:08.996Z,98637.56
2018-02-04T07:18:37.482Z,98641.70
2018-02-04T07:21:05.861Z,98640.12
2018-02-04T07:23:35.093Z,98640.17
2018-02-04T07:26:03.741Z,98644.16
2018-02-04T07:28:33.227Z,98646.56
2018-02-04T07:31:01.486Z,98621.26
2018-02-04T07:33:29.797Z,98652.16
2018-02-04T07:35:58.075Z,98659.64
2018-02-04T07:38:26.435Z,98666.82
2018-02-04T07:40:54.710Z,98667.39
2018-02-04T07:43:23.009Z,98664.75
2018-02-04T07:45:51.294Z,98663.71
2018-02-04T07:48:19.605Z,98663.95
2018-02-04T07:50:47.889Z,98671.84
2018-02-04T07:53:17.054Z,98679.11
2018-02-04T07:55:45.384Z,98684.63
2018-02-04T07:58:13.669Z,98688.73
2018-02-04T08:00:41.966Z,98692.55
2018-02-04T08:03:10.254Z,98693.20
2018-02-04T08:05:38.527Z,98699.66
2018-02-04T08:08:06.815Z,98703.02
2018-02-04T08:10:35.560Z,98701.27
2018-02-04T08:13:04.843Z,98703.58
2018-02-04T08:15:33.136Z,98709.34
2018-02-04T08:18:01.414Z,98710.08
2018-02-04T08:20:29.723Z,98719.09
2018-02-04T08:22:57.982Z,98715.91
2018-02-04T08:25:26.267Z,98713.92
2018-02-04T08:27:54.535Z,98714.88
2018-02-04T08:30:22.820Z,98721.57
2018-02-04T08:32:51.086Z,98722.84
2018-02-04T08:35:19.467Z,98726.24
2018-02-04T08:37:47.744Z,98728.58
2018-02-04T08:40:16.031Z,98732.73
2018-02-04T08:42:44.318Z,98732.84
2018-02-04T08:45:12.650Z,98745.66
2018-02-04T08:47:40.928Z,98744.56
2018-02-04T08:50:09.197Z,98743.27
2018-02-04T08:52:37.494Z,98752.09
2018-02-04T08:55:05.780Z,98757.89
2018-02-04T08:57:34.093Z,98756.28
2018-02-04T09:00:02.368Z,98720.75
2018-02-04T09:02:30.671Z,98763.22
2018-02-04T09:04:58.946Z,98773.64
2018-02-04T09:07:27.225Z,98783.52
2018-02-04T09:09:55.534Z,98782.83
2018-02-04T09:12:23.823Z,98782.14
2018-02-04T09:14:52.143Z,98784.45
2018-02-04T09:17:20.570Z,98790.15
2018-02-04T09:19:48.838Z,98796.52
2018-02-04T09:22:17.105Z,98791.55
2018-02-04T09:24:45.482Z,98795.70
2018-02-04T09:27:14.499Z,98808.27
2018-02-04T09:29:42.794Z,98806.29
2018-02-04T09:32:11.043Z,98812.29
2018-02-04T09:34:39.344Z,98824.86
2018-02-04T09:37:07.630Z,98819.06
2018-02-04T09:39:35.885Z,98827.27
2018-02-04T09:42:04.152Z,98825.16
2018-02-04T09:44:32.429Z,98833.74
2018-02-04T09:47:00.728Z,98837.23
2018-02-04T09:49:28.970Z,98844.91
2018-02-04T09:51:57.246Z,98852.50
2018-02-04T09:54:25.870Z,98860.95
2018-02-04T09:56:54.167Z,98853.88
2018-02-04T09:59:22.501Z,98860.51
2018-02-04T10:01:50.747Z,98859.45
2018-02-04T10:04:19.223Z,98867.74
2018-02-04T10:06:47.463Z,98869.37
2018-02-04T10:09:16.405Z,98849.81
2018-02-04T10:11:44.734Z,98879.09
2018-02-04T10:14:12.998Z,98882.47
2018-02-04T10:16:41.365Z,98893.77
2018-02-04T10:19:09.682Z,98892.20
2018-02-04T10:21:37.996Z,98892.81
2018-02-04T10:24:06.296Z,98901.70
2018-02-04T10:26:34.582Z,98907.16
2018-02-04T10:29:02.874Z,98911.67
2018-02-04T10:31:31.195Z,98910.25
2018-02-04T10:33:59.438Z,98916.58
2018-02-04T10:36:27.752Z,98922.67
2018-02-04T10:38:56.029Z,98923.02
2018-02-04T10:41:24.326Z,98919.67
2018-02-04T10:43:52.583Z,98929.62
2018-02-04T10:46:20.862Z,98931.52
2018-02-04T10:48:49.130Z,98934.13
2018-02-04T10:51:22.820Z,98923.20
2018-02-04T10:53:51.091Z,98937.14
2018-02-04T10:56:19.379Z,98940.95
2018-02-04T10:58:47.669Z,98938.62
2018-02-04T11:01:16.944Z,98939.34
2018-02-04T11:03:45.244Z,98946.45
2018-02-04T11:06:13.517Z,98948.79
2018-02-04T11:08:41.814Z,98953.09
2018-02-04T11:11:10.096Z,98952.91
2018-02-04T11:13:38.458Z,98954.86
2018-02-04T11:16:06.715Z,98954.72
2018-02-04T11:18:35.043Z,98951.83
2018-02-04T11:21:03.296Z,98951.61
2018-02-04T11:23:31.594Z,98960.16
2018-02-04T11:25:59.867Z,98961.19
2018-02-04T11:28:28.160Z,98962.00
2018-02-04T11:30:56.515Z,98970.48
2018-02-04T11:33:24.802Z,98974.11
2018-02-04T11:35:53.107Z,98973.56
2018-02-04T11:38:21.382Z,98977.47
2018-02-04T11:40:49.700Z,98978.46
2018-02-04T11:43:17.976Z,98977.19
2018-02-04T11:45:46.250Z,98985.97
2018-02-04T11:48:14.531Z,98989.59
2018-02-04T11:50:42.815Z,98982.46
2018-02-04T11:53:11.084Z,98986.80
2018-02-04T11:55:39.380Z,98986.93
2018-02-04T11:58:07.639Z,98993.33
2018-02-04T12:00:35.997Z,98994.56
2018-02-04T12:03:05.211Z,98997.57
2018-02-04T12:05:33.486Z,98984.76
2018-02-04T12:08:01.778Z,98997.70
2018-02-04T12:10:30.063Z,98999.41
2018-02-04T12:12:58.328Z,98991.37
2018-02-04T12:15:26.600Z,99002.23
2018-02-04T12:17:54.912Z,99002.10
2018-02-04T12:20:23.164Z,98998.10
2018-02-04T12:22:51.464Z,98996.08
2018-02-04T12:25:19.742Z,98999.65
2018-02-04T12:27:48.053Z,98994.00
2018-02-04T12:30:16.331Z,98996.30
2018-02-04T12:32:44.596Z,98997.20
2018-02-04T12:35:12.928Z,98990.44
2018-02-04T12:37:42.039Z,98995.08
2018-02-04T12:40:10.406Z,98988.95
2018-02-04T12:42:39.575Z,98995.00
2018-02-04T12:45:08.249Z,98995.13
2018-02-04T12:47:36.539Z,98999.53
2018-02-04T12:50:04.824Z,99000.20
2018-02-04T12:52:33.117Z,99001.67
2018-02-04T12:55:01.367Z,99000.55
2018-02-04T12:57:29.716Z,99002.81
2018-02-04T12:59:58.575Z,99005.45
2018-02-04T13:02:26.880Z,99007.11
2018-02-04T13:04:55.197Z,99008.41
2018-02-04T13:16:22.552Z,99025.18
2018-02-04T13:18:50.815Z,98994.03
2018-02-04T13:21:19.097Z,99029.01
2018-02-04T13:23:47.457Z,99013.27
2018-02-04T13:26:15.711Z,99032.33
2018-02-04T13:28:44.207Z,99034.75
2018-02-04T13:31:12.479Z,99036.55
2018-02-04T13:33:40.782Z,99033.09
2018-02-04T13:36:09.063Z,99047.50
2018-02-04T13:38:37.420Z,99048.09
2018-02-04T13:41:05.637Z,99050.77
2018-02-04T13:43:33.918Z,99052.01
2018-02-04T13:46:02.781Z,99060.81
2018-02-04T13:48:31.102Z,99056.22
2018-02-04T13:50:59.363Z,99056.87
2018-02-04T13:53:27.647Z,99060.47
2018-02-04T13:55:55.934Z,99066.88
2018-02-04T13:58:24.259Z,99065.80
2018-02-04T14:00:52.532Z,99074.73
2018-02-04T14:03:20.790Z,99050.22
2018-02-04T14:05:49.118Z,99075.74
2018-02-04T14:08:17.393Z,99076.00
2018-02-04T14:10:45.678Z,99075.93
2018-02-04T14:13:13.948Z,99076.27
2018-02-04T14:15:42.251Z,99013.45
2018-02-04T14:18:10.524Z,99076.88
2018-02-04T14:20:38.897Z,99084.41
2018-02-04T14:23:07.176Z,99087.45
2018-02-04T14:25:35.431Z,99086.50
2018-02-04T14:28:03.714Z,99092.76
2018-02-04T14:30:32.037Z,99077.52
2018-02-04T14:33:00.278Z,99085.00
2018-02-04T14:35:28.545Z,99092.30
2018-02-04T14:37:56.848Z,99100.17
2018-02-04T14:40:25.152Z,99103.72
2018-02-04T14:42:53.407Z,99101.13
2018-02-04T14:45:21.668Z,99104.22
2018-02-04T14:47:49.943Z,99100.27
2018-02-04T14:50:18.358Z,99108.33
2018-02-04T14:52:46.618Z,99109.58
2018-02-04T14:55:14.899Z,99108.20
2018-02-04T14:57:43.175Z,99118.62
2018-02-04T15:00:11.462Z,99115.26
2018-02-04T15:02:40.467Z,99112.67
2018-02-04T15:05:08.795Z,99119.58
2018-02-04T15:07:37.056Z,99117.38
2018-02-04T15:10:05.376Z,99117.00
2018-02-04T15:12:33.630Z,99121.89
2018-02-04T15:15:01.951Z,99123.80
2018-02-04T15:17:30.255Z,99118.29
2018-02-04T15:19:58.525Z,99120.09
2018-02-04T15:22:26.832Z,99120.06
2018-02-04T15:24:55.103Z,99120.38
2018-02-04T15:27:23.465Z,99123.28
2018-02-04T15:29:51.733Z,99125.68
2018-02-04T15:32:20.032Z,99125.58
2018-02-04T15:34:48.294Z,99116.68
2018-02-04T15:37:16.602Z,99123.87
2018-02-04T15:39:44.851Z,99128.39
2018-02-04T15:42:13.137Z,99125.77
2018-02-04T15:44:41.440Z,99124.02
2018-02-04T15:47:10.637Z,99133.03
2018-02-04T15:49:38.967Z,99126.71
2018-02-04T15:52:07.235Z,99136.44
2018-02-04T15:54:35.527Z,99138.27
2018-02-04T15:57:04.432Z,99136.87
2018-02-04T15:59:32.750Z,99143.16
2018-02-04T16:02:01.488Z,99153.76
2018-02-04T16:04:30.564Z,99158.06
2018-02-04T16:06:58.803Z,99137.98
2018-02-04T16:09:27.135Z,99167.01
2018-02-04T16:11:55.391Z,99174.38
2018-02-04T16:14:23.655Z,99170.98
2018-02-04T16:16:51.923Z,99176.53
2018-02-04T16:19:20.220Z,99172.41
2018-02-04T16:21:48.511Z,99173.59
2018-02-04T16:24:16.760Z,99171.00
2018-02-04T16:26:45.034Z,99180.63
2018-02-04T16:29:13.291Z,99183.02
2018-02-04T16:31:41.547Z,99179.53
2018-02-04T16:34:09.807Z,99181.64
2018-02-04T16:36:38.082Z,99181.94
2018-02-04T16:39:06.361Z,99178.81
2018-02-04T16:41:34.680Z,99182.14
2018-02-04T16:44:03.696Z,99183.09
2018-02-04T16:46:31.956Z,99184.59
2018-02-04T16:49:00.232Z,99180.58
2018-02-04T16:51:29.888Z,99186.33
2018-02-04T16:53:58.266Z,99186.66
2018-02-04T16:56:31.393Z,99189.91
2018-02-04T16:58:59.720Z,99186.48
2018-02-04T17:01:27.995Z,99190.92
2018-02-04T17:03:56.289Z,99186.91
2018-02-04T17:06:24.549Z,99193.13
2018-02-04T17:08:52.816Z,99191.11
2018-02-04T17:11:21.116Z,99191.72
2018-02-04T17:13:49.396Z,99191.33
2018-02-04T17:16:17.671Z,99201.94
2018-02-04T17:18:45.960Z,99194.52
2018-02-04T17:21:14.223Z,99199.53
2018-02-04T17:23:42.543Z,99201.94
2018-02-04T17:26:10.849Z,99207.92
2018-02-04T17:28:39.117Z,99204.92
2018-02-04T17:31:07.405Z,99208.71
2018-02-04T17:33:36.252Z,99218.63
2018-02-04T17:36:04.478Z,99225.95
2018-02-04T17:38:32.755Z,99228.08
2018-02-04T17:41:01.016Z,99224.45
2018-02-04T17:43:29.291Z,99227.16
2018-02-04T17:45:57.576Z,99228.89
2018-02-04T17:48:25.841Z,99224.58
2018-02-04T17:50:54.154Z,99225.38
2018-02-04T17:53:22.465Z,99228.46
2018-02-04T17:55:50.789Z,99236.39
2018-02-04T17:58:19.063Z,99170.23
2018-02-04T18:00:47.391Z,99231.86
2018-02-04T18:03:15.672Z,99227.65
2018-02-04T18:05:44.058Z,99230.84
2018-02-04T18:08:12.318Z,99235.36
2018-02-04T18:10:40.582Z,99234.07
2018-02-04T18:13:08.879Z,99240.39
2018-02-04T18:15:37.712Z,99241.19
2018-02-04T18:18:05.987Z,99242.39
2018-02-04T18:20:34.268Z,99242.92
2018-02-04T18:23:02.555Z,99250.23
2018-02-04T18:25:30.803Z,99244.91
2018-02-04T18:27:59.115Z,99254.72
2018-02-04T18:30:27.392Z,99249.52
2018-02-04T18:32:55.690Z,99254.23
2018-02-04T18:35:23.957Z,99255.83
2018-02-04T18:37:52.220Z,99258.55
2018-02-04T18:40:20.498Z,99261.94
2018-02-04T18:42:48.764Z,99258.13
2018-02-04T18:45:17.048Z,99259.02
2018-02-04T18:47:45.334Z,99259.42
2018-02-04T18:50:13.635Z,99263.95
2018-02-04T18:52:41.875Z,99262.36
2018-02-04T18:55:10.161Z,99259.23
2018-02-04T18:57:38.467Z,99265.44
2018-02-04T19:00:06.789Z,99266.05
2018-02-04T19:02:35.027Z,99272.98
2018-02-04T19:05:03.285Z,99273.19
2018-02-04T19:07:31.570Z,99269.86
2018-02-04T19:10:00.134Z,99269.55
2018-02-04T19:12:28.570Z,99271.97
2018-02-04T19:14:56.779Z,99276.64
2018-02-04T19:17:25.062Z,99281.47
2018-02-04T19:19:54.179Z,99277.13
2018-02-04T19:22:22.473Z,99255.41
2018-02-04T19:24:50.737Z,99277.63
2018-02-04T19:27:19.706Z,99281.45
2018-02-04T19:29:48.279Z,99262.13
2018-02-04T19:32:16.541Z,99287.31
2018-02-04T19:34:44.851Z,99288.30
2018-02-04T19:37:13.123Z,99291.50
2018-02-04T19:39:41.389Z,99291.98
2018-02-04T19:42:09.664Z,99295.13
2018-02-04T19:44:37.903Z,99302.83
2018-02-04T19:47:06.163Z,99300.13
2018-02-04T19:49:34.423Z,99304.26
2018-02-04T19:52:03.130Z,99308.88
2018-02-04T19:54:31.392Z,99298.74
2018-02-04T19:56:59.652Z,99298.73
2018-02-04T19:59:27.926Z,99300.92
2018-02-04T20:01:56.409Z,99305.77
2018-02-04T20:04:24.710Z,99306.25
2018-02-04T20:06:52.964Z,99302.65
2018-02-04T20:09:21.248Z,99288.31
2018-02-04T20:11:49.504Z,99304.95
2018-02-04T20:14:17.798Z,99308.86
2018-02-04T20:16:46.096Z,99308.06
2018-02-04T20:19:14.373Z,99309.45
2018-02-04T20:21:42.650Z,99311.59
2018-02-04T20:24:10.911Z,99323.81
2018-02-04T20:26:39.212Z,99321.89
2018-02-04T20:29:07.501Z,99325.22
2018-02-04T20:31:35.778Z,99320.40
2018-02-04T20:34:15.919Z,99325.03
2018-02-04T20:36:44.188Z,99324.52
2018-02-04T20:39:12.507Z,99324.20
2018-02-04T20:41:40.756Z,99333.62
2018-02-04T20:44:09.048Z,99330.83
2018-02-04T20:46:37.322Z,99329.34
2018-02-04T20:49:05.639Z,99327.21
2018-02-04T20:51:34.032Z,99331.93
2018-02-04T20:54:02.331Z,99330.91
2018-02-04T20:56:32.638Z,99338.29
2018-02-04T20:59:01.233Z,99339.09
2018-02-04T21:01:30.324Z,99335.95
2018-02-04T21:03:58.879Z,99335.79
2018-02-04T21:06:28.102Z,99332.45
2018-02-04T21:08:56.387Z,99332.88
2018-02-04T21:11:24.680Z,99336.19
2018-02-04T21:13:52.954Z,99342.98
2018-02-04T21:16:21.229Z,99345.84
2018-02-04T21:18:49.506Z,99345.55
2018-02-04T21:21:17.763Z,99351.77
2018-02-04T21:23:46.069Z,99352.12
2018-02-04T21:26:14.347Z,99352.60
2018-02-04T21:28:42.649Z,99363.22
2018-02-04T21:31:10.896Z,99358.44
2018-02-04T21:33:39.182Z,99362.22
2018-02-04T21:36:07.486Z,99339.26
2018-02-04T21:38:35.829Z,99368.84
2018-02-04T21:41:04.095Z,99372.17
2018-02-04T21:43:32.417Z,99370.28
2018-02-04T21:46:00.688Z,99366.66
2018-02-04T21:48:28.944Z,99364.56
2018-02-04T21:50:57.266Z,99374.66
2018-02-04T21:53:25.572Z,99374.69
2018-02-04T21:55:53.835Z,99377.52
2018-02-04T21:58:22.158Z,99374.97
2018-02-04T22:00:50.423Z,99368.48
2018-02-04T22:03:18.721Z,99371.74
2018-02-04T22:05:46.975Z,99376.29
2018-02-04T22:08:15.288Z,99379.48
2018-02-04T22:10:43.583Z,99388.78
2018-02-04T22:13:11.861Z,99387.59
2018-02-04T22:15:40.163Z,99382.91
2018-02-04T22:18:08.453Z,99387.59
2018-02-04T22:20:37.075Z,99387.91
2018-02-04T22:23:05.350Z,99387.46
2018-02-04T22:25:33.652Z,99388.11
2018-02-04T22:28:01.934Z,99386.17
2018-02-04T22:30:30.226Z,99384.83
2018-02-04T22:32:58.480Z,99392.66
2018-02-04T22:35:26.767Z,99389.63
2018-02-04T22:37:55.053Z,99389.72
2018-02-04T22:40:23.354Z,99394.75
2018-02-04T22:42:51.601Z,99384.72
2018-02-04T22:45:19.911Z,99390.87
2018-02-04T22:47:48.186Z,99406.53
2018-02-04T22:50:17.308Z,99402.69
2018-02-04T22:52:45.621Z,99395.13
2018-02-04T22:55:13.866Z,99387.29
2018-02-04T22:57:42.167Z,99384.61
2018-02-04T23:00:10.478Z,99385.75
2018-02-04T23:02:38.786Z,99389.92
2018-02-04T23:05:07.054Z,99389.44
2018-02-04T23:07:35.368Z,99402.84
2018-02-04T23:10:03.664Z,99402.09
2018-02-04T23:12:31.970Z,99402.40
2018-02-04T23:15:00.347Z,99407.70
2018-02-04T23:17:28.620Z,99406.03
2018-02-04T23:19:56.933Z,99411.27
2018-02-04T23:22:25.227Z,99416.30
2018-02-04T23:24:53.518Z,99424.92
2018-02-04T23:27:21.792Z,99429.13
2018-02-04T23:29:50.135Z,99419.59
2018-02-04T23:32:18.494Z,99423.69
2018-02-04T23:34:46.810Z,99425.79
2018-02-04T23:37:15.088Z,99421.09
2018-02-04T23:39:43.386Z,99420.87
2018-02-04T23:42:11.727Z,99419.64
2018-02-04T23:44:40.036Z,99421.77
2018-02-04T23:47:08.369Z,99430.60
2018-02-04T23:49:36.643Z,99430.21
2018-02-04T23:52:05.161Z,99426.47
2018-02-04T23:54:33.432Z,99430.38
2018-02-04T23:57:01.724Z,99430.27
2018-02-04T23:59:30.006Z,99429.50
