createdAt,value
2023-03-05T00:01:54.825Z,87.56
2023-03-05T00:04:21.541Z,87.78
2023-03-05T00:06:48.027Z,87.74
2023-03-05T00:09:14.952Z,87.58
2023-03-05T00:11:41.522Z,87.50
2023-03-05T00:14:08.513Z,87.75
2023-03-05T00:16:35.061Z,87.74
2023-03-05T00:19:02.203Z,88.03
2023-03-05T00:21:37.885Z,87.89
2023-03-05T00:24:08.426Z,88.00
2023-03-05T00:26:37.551Z,88.06
2023-03-05T00:29:04.753Z,88.15
2023-03-05T00:31:33.991Z,88.31
2023-03-05T00:34:07.626Z,88.35
2023-03-05T00:36:35.004Z,88.40
2023-03-05T00:39:01.799Z,88.67
2023-03-05T00:41:28.263Z,88.81
2023-03-05T00:43:55.261Z,89.00
2023-03-05T00:46:23.027Z,89.20
2023-03-05T00:48:49.540Z,89.21
2023-03-05T00:51:16.002Z,89.36
2023-03-05T00:53:42.491Z,89.45
2023-03-05T00:56:08.956Z,89.60
2023-03-05T00:58:35.962Z,89.96
2023-03-05T01:01:03.616Z,89.97
2023-03-05T01:03:32.026Z,90.15
2023-03-05T01:05:59.083Z,90.43
2023-03-05T01:08:26.036Z,90.86
2023-03-05T01:10:52.665Z,90.66
2023-03-05T01:13:19.362Z,90.77
2023-03-05T01:15:47.772Z,90.88
2023-03-05T01:18:14.981Z,90.99
2023-03-05T01:20:41.698Z,90.95
2023-03-05T01:23:08.304Z,91.53
2023-03-05T01:25:35.006Z,91.23
2023-03-05T01:28:01.623Z,91.17
2023-03-05T01:30:28.125Z,91.44
2023-03-05T01:32:55.229Z,91.38
2023-03-05T01:35:24.814Z,91.61
2023-03-05T01:37:52.495Z,91.80
2023-03-05T01:40:25.938Z,91.54
2023-03-05T01:43:08.479Z,91.57
2023-03-05T01:45:35.059Z,91.76
2023-03-05T01:48:02.046Z,91.83
2023-03-05T01:50:29.059Z,91.66
2023-03-05T01:53:03.809Z,91.90
2023-03-05T01:55:32.975Z,91.99
2023-03-05T01:58:12.883Z,91.86
2023-03-05T02:00:48.402Z,91.89
2023-03-05T02:03:14.972Z,91.84
2023-03-05T02:05:44.353Z,92.11
2023-03-05T02:08:17.394Z,92.28
2023-03-05T02:10:56.426Z,92.17
2023-03-05T02:13:26.296Z,92.37
2023-03-05T02:15:55.646Z,92.50
2023-03-05T02:18:22.892Z,92.44
2023-03-05T02:20:57.010Z,92.74
2023-03-05T02:23:26.753Z,92.82
2023-03-05T02:25:53.877Z,92.96
2023-03-05T02:28:25.926Z,92.67
2023-03-05T02:30:52.708Z,92.76
2023-03-05T02:33:20.240Z,92.86
2023-03-05T02:35:47.811Z,92.84
2023-03-05T02:38:17.068Z,92.96
2023-03-05T02:40:43.630Z,92.89
2023-03-05T02:43:11.478Z,93.02
2023-03-05T02:45:38.543Z,93.07
2023-03-05T02:48:05.432Z,93.15
2023-03-05T02:50:33.015Z,93.27
2023-03-05T02:52:59.900Z,93.21
2023-03-05T02:55:26.506Z,93.43
2023-03-05T02:57:53.478Z,93.44
2023-03-05T03:00:20.210Z,93.46
2023-03-05T03:02:46.802Z,93.67
2023-03-05T03:05:13.312Z,93.17
2023-03-05T03:07:39.866Z,93.55
2023-03-05T03:10:07.426Z,93.52
2023-03-05T03:12:42.798Z,93.67
2023-03-05T03:15:10.923Z,93.65
2023-03-05T03:17:38.029Z,93.69
2023-03-05T03:20:06.716Z,93.62
2023-03-05T03:22:33.498Z,93.80
2023-03-05T03:25:00.707Z,93.79
2023-03-05T03:27:27.603Z,93.93
2023-03-05T03:29:54.099Z,94.03
2023-03-05T03:32:20.673Z,94.02
2023-03-05T03:34:48.133Z,94.12
2023-03-05T03:37:15.037Z,94.24
2023-03-05T03:39:41.538Z,94.35
2023-03-05T03:42:07.988Z,94.53
2023-03-05T03:44:34.809Z,94.71
2023-03-05T03:47:01.293Z,94.75
2023-03-05T03:49:27.824Z,94.84
2023-03-05T03:51:54.682Z,94.78
2023-03-05T03:54:22.175Z,94.93
2023-03-05T03:56:48.694Z,95.02
2023-03-05T03:59:15.757Z,95.10
2023-03-05T04:01:42.452Z,95.03
2023-03-05T04:04:12.165Z,95.31
2023-03-05T04:06:39.043Z,95.40
2023-03-05T04:09:08.030Z,95.64
2023-03-05T04:11:36.390Z,95.84
2023-03-05T04:14:03.889Z,96.15
2023-03-05T04:16:30.409Z,96.55
2023-03-05T04:18:56.845Z,97.03
2023-03-05T04:21:23.315Z,97.44
2023-03-05T04:23:50.005Z,97.47
2023-03-05T04:26:16.535Z,97.91
2023-03-05T04:28:42.942Z,97.83
2023-03-05T04:31:09.655Z,98.21
2023-03-05T04:33:36.108Z,98.44
2023-03-05T04:36:02.823Z,98.75
2023-03-05T04:38:29.320Z,98.84
2023-03-05T04:40:55.766Z,99.00
2023-03-05T04:43:22.256Z,99.21
2023-03-05T04:45:49.800Z,99.27
2023-03-05T04:48:16.940Z,99.52
2023-03-05T04:50:43.354Z,99.52
2023-03-05T04:53:09.854Z,99.73
2023-03-05T04:55:36.299Z,99.72
2023-03-05T04:58:02.863Z,99.74
2023-03-05T05:00:30.209Z,99.82
2023-03-05T05:02:56.720Z,99.80
2023-03-05T05:05:25.805Z,99.96
2023-03-05T05:07:58.702Z,100.00
2023-03-05T05:10:26.167Z,100.00
2023-03-05T05:12:52.991Z,99.96
2023-03-05T05:15:19.732Z,100.00
2023-03-05T05:17:47.462Z,100.00
2023-03-05T05:20:15.806Z,100.00
2023-03-05T05:22:43.002Z,100.00
2023-03-05T05:25:10.595Z,100.00
2023-03-05T05:27:38.962Z,100.00
2023-03-05T05:30:06.358Z,100.00
2023-03-05T05:32:33.441Z,100.00
2023-03-05T05:35:00.220Z,100.00
2023-03-05T05:37:26.935Z,100.00
2023-03-05T05:39:53.469Z,100.00
2023-03-05T05:42:22.406Z,100.00
2023-03-05T05:44:49.695Z,100.00
2023-03-05T05:47:16.862Z,100.00
2023-03-05T05:49:43.289Z,100.00
2023-03-05T05:52:09.827Z,100.00
2023-03-05T05:54:36.577Z,100.00
2023-03-05T05:57:03.318Z,100.00
2023-03-05T05:59:29.933Z,100.00
2023-03-05T06:01:56.416Z,100.00
2023-03-05T06:04:23.014Z,100.00
2023-03-05T06:06:49.486Z,100.00
2023-03-05T06:09:16.008Z,100.00
2023-03-05T06:11:42.465Z,100.00
2023-03-05T06:14:10.726Z,100.00
2023-03-05T06:16:37.274Z,100.00
2023-03-05T06:19:04.643Z,100.00
2023-03-05T06:21:31.978Z,100.00
2023-03-05T06:24:01.466Z,100.00
2023-03-05T06:26:28.241Z,100.00
2023-03-05T06:28:55.336Z,100.00
2023-03-05T06:31:27.337Z,100.00
2023-03-05T06:33:56.659Z,100.00
2023-03-05T06:36:24.812Z,100.00
2023-03-05T06:38:53.431Z,100.00
2023-03-05T06:41:23.183Z,100.00
2023-03-05T06:43:49.889Z,100.00
2023-03-05T06:46:25.570Z,100.00
2023-03-05T06:48:53.015Z,100.00
2023-03-05T06:51:29.877Z,100.00
2023-03-05T06:54:04.715Z,100.00
2023-03-05T06:56:31.476Z,100.00
2023-03-05T06:58:58.100Z,100.00
2023-03-05T07:01:24.680Z,100.00
2023-03-05T07:03:53.395Z,100.00
2023-03-05T07:06:21.404Z,100.00
2023-03-05T07:08:48.374Z,100.00
2023-03-05T07:11:18.044Z,100.00
2023-03-05T07:13:47.595Z,100.00
2023-03-05T07:16:17.938Z,100.00
2023-03-05T07:18:44.826Z,100.00
2023-03-05T07:21:23.752Z,100.00
2023-03-05T07:23:52.871Z,100.00
2023-03-05T07:26:19.404Z,100.00
2023-03-05T07:28:45.925Z,100.00
2023-03-05T07:31:14.965Z,100.00
2023-03-05T07:33:41.615Z,100.00
2023-03-05T07:36:08.933Z,100.00
2023-03-05T07:38:35.870Z,100.00
2023-03-05T07:41:19.767Z,100.00
2023-03-05T07:43:48.602Z,100.00
2023-03-05T07:46:17.828Z,100.00
2023-03-05T07:48:44.722Z,100.00
2023-03-05T07:51:15.767Z,100.00
2023-03-05T07:53:46.849Z,100.00
2023-03-05T07:56:14.356Z,100.00
2023-03-05T07:58:40.867Z,100.00
2023-03-05T08:01:13.976Z,100.00
2023-03-05T08:03:41.960Z,99.61
2023-03-05T08:06:09.471Z,98.83
2023-03-05T08:08:36.276Z,98.88
2023-03-05T08:11:08.655Z,98.56
2023-03-05T08:13:35.807Z,98.24
2023-03-05T08:16:21.436Z,97.65
2023-03-05T08:18:48.594Z,97.90
2023-03-05T08:21:26.869Z,97.87
2023-03-05T08:23:53.474Z,97.58
2023-03-05T08:26:23.050Z,97.77
2023-03-05T08:28:50.003Z,97.38
2023-03-05T08:31:18.165Z,96.52
2023-03-05T08:33:44.952Z,96.21
2023-03-05T08:36:11.458Z,95.54
2023-03-05T08:38:41.996Z,95.39
2023-03-05T08:41:08.538Z,95.31
2023-03-05T08:43:35.064Z,94.11
2023-03-05T08:46:05.499Z,93.37
2023-03-05T08:48:32.334Z,93.27
2023-03-05T08:51:08.605Z,93.28
2023-03-05T08:53:35.210Z,92.54
2023-03-05T08:56:01.725Z,92.08
2023-03-05T08:58:28.382Z,91.79
2023-03-05T09:00:54.838Z,91.85
2023-03-05T09:03:21.323Z,91.03
2023-03-05T09:05:48.379Z,91.67
2023-03-05T09:08:14.911Z,90.74
2023-03-05T09:10:42.610Z,90.43
2023-03-05T09:13:10.252Z,90.45
2023-03-05T09:15:37.021Z,89.94
2023-03-05T09:18:03.692Z,89.28
2023-03-05T09:20:33.906Z,88.87
2023-03-05T09:23:00.459Z,88.68
2023-03-05T09:25:27.121Z,88.69
2023-03-05T09:27:54.543Z,87.85
2023-03-05T09:30:21.489Z,86.90
2023-03-05T09:32:48.027Z,86.31
2023-03-05T09:35:17.612Z,85.56
2023-03-05T09:37:46.373Z,84.97
2023-03-05T09:40:17.842Z,85.40
2023-03-05T09:43:11.509Z,85.35
2023-03-05T09:45:44.232Z,84.88
2023-03-05T09:48:21.294Z,85.54
2023-03-05T09:51:01.269Z,85.69
2023-03-05T09:54:06.134Z,84.97
2023-03-05T09:56:39.494Z,84.54
2023-03-05T09:59:36.594Z,84.11
2023-03-05T10:02:11.709Z,83.84
2023-03-05T10:04:51.311Z,83.66
2023-03-05T10:07:24.874Z,83.19
2023-03-05T10:09:57.916Z,82.98
2023-03-05T10:12:45.373Z,83.29
2023-03-05T10:15:32.023Z,81.87
2023-03-05T10:18:19.845Z,80.76
2023-03-05T10:21:00.516Z,80.25
2023-03-05T10:23:44.991Z,79.44
2023-03-05T10:26:20.369Z,78.37
2023-03-05T10:29:23.165Z,79.99
2023-03-05T10:31:58.779Z,78.52
2023-03-05T10:34:44.973Z,77.57
2023-03-05T10:37:33.760Z,76.67
2023-03-05T10:40:29.430Z,76.80
2023-03-05T10:43:13.125Z,76.05
2023-03-05T10:45:44.700Z,75.95
2023-03-05T10:48:39.462Z,76.46
2023-03-05T10:51:18.371Z,76.20
2023-03-05T10:53:56.554Z,75.12
2023-03-05T10:56:25.879Z,73.80
2023-03-05T10:58:52.828Z,73.20
2023-03-05T11:01:28.944Z,73.08
2023-03-05T11:04:00.630Z,71.72
2023-03-05T11:06:42.801Z,72.10
2023-03-05T11:09:20.649Z,72.51
2023-03-05T11:12:08.517Z,72.57
2023-03-05T11:14:46.240Z,72.36
2023-03-05T11:17:43.267Z,69.66
2023-03-05T11:20:27.848Z,69.69
2023-03-05T11:23:14.458Z,68.79
2023-03-05T11:25:53.133Z,68.88
2023-03-05T11:28:38.577Z,68.57
2023-03-05T11:31:17.336Z,69.20
2023-03-05T11:34:18.729Z,70.28
2023-03-05T11:36:53.098Z,69.65
2023-03-05T11:39:22.452Z,65.59
2023-03-05T11:41:59.504Z,65.94
2023-03-05T11:45:02.826Z,66.79
2023-03-05T11:47:32.282Z,65.18
2023-03-05T11:50:16.668Z,65.50
2023-03-05T11:52:48.267Z,60.93
2023-03-05T11:55:32.590Z,61.84
2023-03-05T11:58:20.657Z,62.90
2023-03-05T12:00:47.896Z,61.65
2023-03-05T12:03:21.192Z,61.87
2023-03-05T12:06:18.019Z,62.82
2023-03-05T12:08:49.345Z,63.93
2023-03-05T12:11:20.497Z,63.53
2023-03-05T12:13:53.651Z,63.97
2023-03-05T12:16:44.457Z,64.90
2023-03-05T12:19:28.447Z,64.62
2023-03-05T12:21:55.419Z,63.68
2023-03-05T12:24:27.915Z,63.02
2023-03-05T12:27:04.008Z,63.60
2023-03-05T12:29:33.271Z,64.10
2023-03-05T12:32:01.103Z,64.04
2023-03-05T12:34:48.126Z,63.95
2023-03-05T12:37:20.545Z,63.51
2023-03-05T12:40:04.366Z,63.61
2023-03-05T12:42:31.343Z,63.57
2023-03-05T12:45:10.228Z,63.62
2023-03-05T12:47:44.052Z,62.48
2023-03-05T12:50:28.995Z,62.76
2023-03-05T12:53:10.396Z,62.11
2023-03-05T12:56:03.885Z,62.00
2023-03-05T12:58:44.078Z,62.05
2023-03-05T13:01:34.082Z,61.34
2023-03-05T13:04:14.694Z,60.96
2023-03-05T13:06:41.300Z,60.74
2023-03-05T13:09:15.883Z,59.99
2023-03-05T13:11:49.088Z,59.37
2023-03-05T13:14:30.413Z,60.17
2023-03-05T13:16:57.100Z,59.60
2023-03-05T13:19:24.092Z,59.40
2023-03-05T13:22:10.058Z,59.46
2023-03-05T13:24:36.534Z,58.55
2023-03-05T13:27:20.074Z,59.40
2023-03-05T13:29:53.178Z,58.94
2023-03-05T13:32:31.642Z,59.10
2023-03-05T13:35:00.288Z,58.40
2023-03-05T13:37:38.071Z,58.81
2023-03-05T13:40:20.821Z,58.53
2023-03-05T13:42:47.324Z,58.76
2023-03-05T13:45:27.968Z,59.07
2023-03-05T13:47:58.264Z,59.05
2023-03-05T13:50:32.222Z,59.69
2023-03-05T13:53:24.318Z,60.48
2023-03-05T13:55:51.925Z,61.02
2023-03-05T13:58:40.438Z,60.73
2023-03-05T14:01:15.054Z,60.93
2023-03-05T14:03:41.742Z,60.39
2023-03-05T14:06:12.322Z,60.54
2023-03-05T14:08:40.218Z,60.73
2023-03-05T14:11:16.540Z,60.59
2023-03-05T14:13:44.729Z,60.31
2023-03-05T14:16:24.445Z,61.08
2023-03-05T14:18:56.968Z,60.67
2023-03-05T14:21:24.429Z,60.42
2023-03-05T14:23:54.729Z,60.13
2023-03-05T14:26:29.410Z,59.89
2023-03-05T14:29:01.277Z,58.89
2023-03-05T14:31:30.578Z,58.95
2023-03-05T14:34:03.022Z,59.04
2023-03-05T14:36:30.921Z,58.93
2023-03-05T14:38:58.007Z,59.22
2023-03-05T14:41:24.533Z,59.52
2023-03-05T14:43:50.997Z,59.24
2023-03-05T14:46:17.620Z,59.53
2023-03-05T14:48:44.150Z,60.14
2023-03-05T14:51:11.423Z,60.91
2023-03-05T14:53:47.205Z,61.48
2023-03-05T14:56:22.410Z,61.94
2023-03-05T14:58:48.896Z,62.13
2023-03-05T15:01:15.632Z,62.91
2023-03-05T15:03:42.330Z,63.13
2023-03-05T15:06:18.125Z,63.12
2023-03-05T15:08:44.598Z,63.12
2023-03-05T15:11:11.567Z,63.18
2023-03-05T15:13:38.287Z,62.65
2023-03-05T15:16:06.308Z,62.77
2023-03-05T15:18:33.011Z,62.76
2023-03-05T15:20:59.517Z,63.33
2023-03-05T15:23:26.110Z,63.06
2023-03-05T15:25:52.664Z,63.65
2023-03-05T15:28:19.097Z,63.57
2023-03-05T15:30:47.062Z,63.80
2023-03-05T15:33:16.299Z,64.02
2023-03-05T15:35:43.794Z,64.20
2023-03-05T15:38:10.389Z,64.40
2023-03-05T15:40:37.035Z,64.65
2023-03-05T15:43:03.948Z,64.97
2023-03-05T15:45:33.647Z,65.65
2023-03-05T15:48:00.322Z,66.01
2023-03-05T15:50:27.228Z,65.65
2023-03-05T15:52:53.746Z,66.18
2023-03-05T15:55:21.357Z,66.05
2023-03-05T15:57:49.765Z,66.43
2023-03-05T16:00:22.603Z,66.05
2023-03-05T16:02:50.422Z,67.09
2023-03-05T16:05:17.140Z,67.70
2023-03-05T16:07:46.169Z,69.09
2023-03-05T16:10:20.384Z,69.28
2023-03-05T16:12:50.633Z,69.57
2023-03-05T16:15:19.620Z,69.76
2023-03-05T16:17:50.418Z,70.43
2023-03-05T16:20:17.228Z,70.81
2023-03-05T16:22:43.730Z,71.21
2023-03-05T16:25:10.345Z,72.32
2023-03-05T16:27:36.893Z,72.46
2023-03-05T16:30:05.554Z,72.70
2023-03-05T16:32:32.079Z,72.82
2023-03-05T16:34:58.962Z,73.34
2023-03-05T16:37:25.837Z,73.28
2023-03-05T16:39:52.369Z,73.08
2023-03-05T16:42:18.873Z,73.92
2023-03-05T16:44:47.344Z,73.67
2023-03-05T16:47:13.843Z,73.57
2023-03-05T16:49:40.711Z,73.23
2023-03-05T16:52:18.421Z,73.18
2023-03-05T16:54:45.878Z,71.81
2023-03-05T16:57:12.448Z,71.16
2023-03-05T16:59:39.039Z,71.86
2023-03-05T17:02:05.979Z,71.20
2023-03-05T17:04:32.713Z,70.40
2023-03-05T17:06:59.426Z,70.29
2023-03-05T17:09:26.098Z,70.05
2023-03-05T17:11:53.462Z,69.97
2023-03-05T17:14:20.893Z,69.86
2023-03-05T17:16:47.651Z,69.92
2023-03-05T17:19:14.500Z,69.43
2023-03-05T17:21:42.468Z,69.78
2023-03-05T17:24:10.119Z,70.00
2023-03-05T17:26:37.109Z,70.11
2023-03-05T17:29:04.738Z,70.41
2023-03-05T17:31:31.805Z,70.28
2023-03-05T17:33:58.511Z,70.43
2023-03-05T17:36:25.260Z,70.96
2023-03-05T17:38:53.052Z,70.98
2023-03-05T17:41:19.826Z,71.12
2023-03-05T17:43:46.576Z,71.11
2023-03-05T17:46:13.436Z,70.97
2023-03-05T17:48:41.543Z,71.42
2023-03-05T17:51:10.191Z,71.27
2023-03-05T17:53:38.850Z,71.78
2023-03-05T17:56:10.167Z,72.00
2023-03-05T17:58:37.017Z,72.24
2023-03-05T18:01:04.971Z,72.53
2023-03-05T18:03:31.549Z,72.90
2023-03-05T18:05:58.226Z,73.24
2023-03-05T18:08:24.762Z,73.68
2023-03-05T18:10:51.481Z,74.20
2023-03-05T18:13:17.930Z,74.17
2023-03-05T18:15:49.792Z,74.39
2023-03-05T18:18:16.918Z,74.02
2023-03-05T18:20:43.480Z,74.88
2023-03-05T18:23:10.535Z,75.21
2023-03-05T18:25:37.070Z,75.50
2023-03-05T18:28:07.447Z,75.78
2023-03-05T18:30:34.863Z,75.90
2023-03-05T18:33:01.955Z,76.34
2023-03-05T18:35:32.279Z,76.36
2023-03-05T18:37:59.732Z,76.45
2023-03-05T18:40:29.896Z,76.79
2023-03-05T18:42:59.871Z,77.11
2023-03-05T18:45:26.391Z,77.38
2023-03-05T18:47:54.196Z,77.63
2023-03-05T18:50:22.299Z,77.79
2023-03-05T18:52:49.258Z,77.99
2023-03-05T18:55:18.256Z,78.06
2023-03-05T18:57:44.803Z,78.15
2023-03-05T19:00:20.503Z,78.20
2023-03-05T19:02:47.140Z,78.11
2023-03-05T19:05:14.691Z,78.49
2023-03-05T19:07:41.905Z,78.43
2023-03-05T19:10:10.540Z,78.34
2023-03-05T19:12:46.147Z,78.38
2023-03-05T19:15:13.378Z,78.60
2023-03-05T19:17:40.395Z,78.52
2023-03-05T19:20:08.019Z,78.82
2023-03-05T19:22:55.654Z,79.19
2023-03-05T19:25:22.711Z,79.14
2023-03-05T19:27:49.177Z,79.08
2023-03-05T19:30:16.285Z,79.11
2023-03-05T19:32:42.974Z,79.17
2023-03-05T19:35:14.737Z,79.36
2023-03-05T19:37:41.137Z,79.16
2023-03-05T19:40:08.391Z,79.22
2023-03-05T19:42:36.409Z,79.48
2023-03-05T19:45:03.154Z,79.74
2023-03-05T19:47:29.710Z,79.83
2023-03-05T19:49:56.278Z,79.75
2023-03-05T19:52:26.700Z,79.92
2023-03-05T19:54:53.261Z,79.87
2023-03-05T19:57:19.838Z,79.81
2023-03-05T19:59:46.701Z,79.96
2023-03-05T20:02:13.349Z,80.04
2023-03-05T20:04:39.963Z,80.11
2023-03-05T20:07:07.127Z,80.04
2023-03-05T20:09:33.624Z,80.15
2023-03-05T20:12:02.688Z,80.41
2023-03-05T20:14:29.217Z,80.09
2023-03-05T20:16:55.707Z,80.31
2023-03-05T20:19:22.183Z,80.26
2023-03-05T20:21:48.750Z,80.41
2023-03-05T20:24:18.155Z,80.70
2023-03-05T20:26:46.611Z,80.80
2023-03-05T20:29:17.516Z,81.06
2023-03-05T20:31:45.476Z,81.41
2023-03-05T20:34:15.415Z,81.88
2023-03-05T20:36:46.166Z,81.83
2023-03-05T20:39:12.760Z,82.17
2023-03-05T20:41:39.897Z,82.58
2023-03-05T20:44:07.338Z,82.67
2023-03-05T20:46:37.153Z,82.86
2023-03-05T20:49:04.585Z,83.03
2023-03-05T20:51:37.832Z,82.99
2023-03-05T20:54:07.230Z,82.93
2023-03-05T20:56:34.900Z,83.17
2023-03-05T20:59:04.617Z,83.39
2023-03-05T21:01:33.549Z,83.45
2023-03-05T21:04:01.364Z,83.59
2023-03-05T21:06:29.714Z,83.51
2023-03-05T21:08:56.581Z,83.78
2023-03-05T21:11:23.573Z,83.81
2023-03-05T21:13:50.115Z,84.04
2023-03-05T21:16:22.577Z,84.02
2023-03-05T21:18:49.305Z,83.96
2023-03-05T21:21:15.793Z,84.20
2023-03-05T21:23:42.284Z,84.40
2023-03-05T21:26:08.893Z,84.27
2023-03-05T21:28:35.914Z,84.24
2023-03-05T21:31:08.919Z,84.26
2023-03-05T21:33:35.530Z,84.19
2023-03-05T21:36:02.027Z,84.28
2023-03-05T21:38:30.724Z,84.30
2023-03-05T21:40:58.346Z,84.22
2023-03-05T21:43:25.906Z,84.23
2023-03-05T21:45:54.101Z,84.22
2023-03-05T21:48:22.095Z,84.30
2023-03-05T21:50:48.658Z,84.31
2023-03-05T21:53:16.653Z,84.54
2023-03-05T21:55:58.896Z,84.46
2023-03-05T21:58:25.322Z,84.46
2023-03-05T22:00:51.977Z,84.52
2023-03-05T22:03:18.582Z,84.66
2023-03-05T22:05:45.570Z,84.86
2023-03-05T22:08:12.086Z,84.97
2023-03-05T22:10:40.349Z,84.92
2023-03-05T22:13:09.469Z,84.97
2023-03-05T22:15:55.003Z,84.73
2023-03-05T22:18:27.468Z,84.99
2023-03-05T22:20:54.801Z,85.29
2023-03-05T22:23:23.307Z,85.11
2023-03-05T22:25:59.938Z,85.50
2023-03-05T22:28:27.588Z,85.52
2023-03-05T22:30:54.602Z,85.70
2023-03-05T22:33:23.104Z,85.43
2023-03-05T22:35:49.805Z,85.65
2023-03-05T22:38:16.705Z,85.85
2023-03-05T22:40:45.287Z,85.81
2023-03-05T22:43:12.679Z,86.00
2023-03-05T22:45:39.961Z,86.21
2023-03-05T22:48:07.011Z,86.30
2023-03-05T22:50:33.521Z,86.30
2023-03-05T22:52:59.951Z,86.29
2023-03-05T22:55:26.377Z,86.43
2023-03-05T22:57:53.270Z,86.52
2023-03-05T23:00:23.548Z,86.52
2023-03-05T23:02:51.454Z,86.82
2023-03-05T23:05:18.704Z,86.69
2023-03-05T23:07:46.012Z,86.75
2023-03-05T23:10:22.542Z,86.98
2023-03-05T23:12:52.015Z,87.00
2023-03-05T23:15:24.949Z,87.04
2023-03-05T23:17:51.484Z,87.17
2023-03-05T23:20:20.847Z,87.28
2023-03-05T23:22:48.205Z,87.44
2023-03-05T23:25:16.270Z,87.45
2023-03-05T23:27:43.089Z,87.58
2023-03-05T23:30:16.968Z,87.61
2023-03-05T23:32:44.597Z,87.71
2023-03-05T23:35:13.427Z,87.89
2023-03-05T23:37:40.570Z,87.95
2023-03-05T23:40:09.162Z,87.45
2023-03-05T23:42:38.138Z,87.91
2023-03-05T23:45:06.884Z,87.94
2023-03-05T23:47:37.195Z,87.89
2023-03-05T23:50:11.086Z,88.51
2023-03-05T23:52:37.651Z,88.43
2023-03-05T23:55:04.508Z,88.57
2023-03-05T23:57:31.092Z,88.66
2023-03-05T23:59:57.553Z,88.70
