createdAt,value
2023-02-08T00:00:11.068Z,77.19
2023-02-08T00:01:11.065Z,77.24
2023-02-08T00:02:11.064Z,77.16
2023-02-08T00:03:11.066Z,77.09
2023-02-08T00:04:11.068Z,77.30
2023-02-08T00:05:11.077Z,77.25
2023-02-08T00:06:11.069Z,77.22
2023-02-08T00:07:11.068Z,77.13
2023-02-08T00:08:11.067Z,77.13
2023-02-08T00:09:11.066Z,77.06
2023-02-08T00:10:11.067Z,76.97
2023-02-08T00:11:11.065Z,76.93
2023-02-08T00:12:11.065Z,76.96
2023-02-08T00:13:11.073Z,77.02
2023-02-08T00:14:11.065Z,77.09
2023-02-08T00:15:11.070Z,77.02
2023-02-08T00:16:11.099Z,76.99
2023-02-08T00:17:11.068Z,76.88
2023-02-08T00:18:11.064Z,76.76
2023-02-08T00:19:11.079Z,76.77
2023-02-08T00:20:11.068Z,76.82
2023-02-08T00:21:13.070Z,76.84
2023-02-08T00:22:11.068Z,76.84
2023-02-08T00:23:11.077Z,76.78
2023-02-08T00:24:11.069Z,76.97
2023-02-08T00:25:11.068Z,77.09
2023-02-08T00:26:11.082Z,77.00
2023-02-08T00:27:11.068Z,76.89
2023-02-08T00:28:13.177Z,76.86
2023-02-08T00:29:11.068Z,76.81
2023-02-08T00:30:11.065Z,77.01
2023-02-08T00:31:11.149Z,76.90
2023-02-08T00:32:11.068Z,76.84
2023-02-08T00:33:11.071Z,76.93
2023-02-08T00:34:11.066Z,76.94
2023-02-08T00:35:11.086Z,76.80
2023-02-08T00:36:11.065Z,76.91
2023-02-08T00:37:11.064Z,77.02
2023-02-08T00:38:11.073Z,76.94
2023-02-08T00:39:11.065Z,76.90
2023-02-08T00:40:11.062Z,76.79
2023-02-08T00:41:11.085Z,76.85
2023-02-08T00:42:11.071Z,76.93
2023-02-08T00:43:11.079Z,77.05
2023-02-08T00:44:11.073Z,77.21
2023-02-08T00:45:11.062Z,77.20
2023-02-08T00:46:11.063Z,77.19
2023-02-08T00:47:11.076Z,77.23
2023-02-08T00:48:11.065Z,77.31
2023-02-08T00:49:11.070Z,77.24
2023-02-08T00:50:11.077Z,77.21
2023-02-08T00:51:12.061Z,77.07
2023-02-08T00:52:11.061Z,77.06
2023-02-08T00:53:11.069Z,77.10
2023-02-08T00:54:15.077Z,77.06
2023-02-08T00:55:11.064Z,77.05
2023-02-08T00:56:11.064Z,77.06
2023-02-08T00:57:11.065Z,76.96
2023-02-08T00:58:11.061Z,77.05
2023-02-08T00:59:11.065Z,77.15
2023-02-08T01:00:11.070Z,77.27
2023-02-08T01:01:11.151Z,77.27
2023-02-08T01:02:11.180Z,77.25
2023-02-08T01:03:11.068Z,77.27
2023-02-08T01:04:11.060Z,77.23
2023-02-08T01:05:11.058Z,77.17
2023-02-08T01:06:12.060Z,77.05
2023-02-08T01:07:11.055Z,77.03
2023-02-08T01:08:11.062Z,77.03
2023-02-08T01:09:11.063Z,77.18
2023-02-08T01:10:11.057Z,77.12
2023-02-08T01:11:14.066Z,76.99
2023-02-08T01:12:11.062Z,76.97
2023-02-08T01:13:11.061Z,77.01
2023-02-08T01:14:11.058Z,77.07
2023-02-08T01:15:11.070Z,76.95
2023-02-08T01:16:14.150Z,76.86
2023-02-08T01:17:11.060Z,76.88
2023-02-08T01:18:11.062Z,76.94
2023-02-08T01:19:11.059Z,77.10
2023-02-08T01:20:11.064Z,77.10
2023-02-08T01:21:11.063Z,77.11
2023-02-08T01:22:11.061Z,77.27
2023-02-08T01:23:11.063Z,77.37
2023-02-08T01:24:11.079Z,77.55
2023-02-08T01:25:11.056Z,77.36
2023-02-08T01:26:11.075Z,77.40
2023-02-08T01:27:11.062Z,77.37
2023-02-08T01:28:11.158Z,77.41
2023-02-08T01:29:11.068Z,77.44
2023-02-08T01:30:11.058Z,77.31
2023-02-08T01:31:14.113Z,77.32
2023-02-08T01:32:11.071Z,77.24
2023-02-08T01:33:11.069Z,77.22
2023-02-08T01:34:11.063Z,77.24
2023-02-08T01:35:11.068Z,77.11
2023-02-08T01:36:11.061Z,76.98
2023-02-08T01:37:11.080Z,76.99
2023-02-08T01:38:11.068Z,76.81
2023-02-08T01:39:11.061Z,76.88
2023-02-08T01:40:11.057Z,76.84
2023-02-08T01:41:17.072Z,76.82
2023-02-08T01:42:14.060Z,76.83
2023-02-08T01:43:19.055Z,76.66
2023-02-08T01:44:19.063Z,76.68
2023-02-08T01:45:21.073Z,76.80
2023-02-08T01:46:11.066Z,76.75
2023-02-08T01:47:11.061Z,76.81
2023-02-08T01:48:13.064Z,76.87
2023-02-08T01:49:16.068Z,76.83
2023-02-08T01:50:11.063Z,76.93
2023-02-08T01:51:14.066Z,76.89
2023-02-08T01:52:16.067Z,76.94
2023-02-08T01:53:11.061Z,76.85
2023-02-08T01:54:11.066Z,76.63
2023-02-08T01:55:19.063Z,76.68
2023-02-08T01:56:15.064Z,76.56
2023-02-08T01:57:11.061Z,76.64
2023-02-08T01:58:11.056Z,76.52
2023-02-08T01:59:21.069Z,76.63
2023-02-08T02:00:15.081Z,76.78
2023-02-08T02:01:11.105Z,76.90
2023-02-08T02:02:12.060Z,77.09
2023-02-08T02:03:11.061Z,77.16
2023-02-08T02:04:11.100Z,77.41
2023-02-08T02:05:11.058Z,77.33
2023-02-08T02:06:13.062Z,77.49
2023-02-08T02:07:11.057Z,77.54
2023-02-08T02:08:11.066Z,77.44
2023-02-08T02:09:21.060Z,77.44
2023-02-08T02:10:20.062Z,77.53
2023-02-08T02:11:11.061Z,77.50
2023-02-08T02:12:11.062Z,77.57
2023-02-08T02:13:14.066Z,77.52
2023-02-08T02:14:11.073Z,77.38
2023-02-08T02:15:11.076Z,77.23
2023-02-08T02:16:11.098Z,77.28
2023-02-08T02:17:11.059Z,77.25
2023-02-08T02:18:11.059Z,77.28
2023-02-08T02:19:14.062Z,77.23
2023-02-08T02:20:23.059Z,77.22
2023-02-08T02:21:23.056Z,77.28
2023-02-08T02:22:21.301Z,77.31
2023-02-08T02:23:19.061Z,77.19
2023-02-08T02:24:19.069Z,77.27
2023-02-08T02:25:21.062Z,77.41
2023-02-08T02:26:21.066Z,77.38
2023-02-08T02:27:21.218Z,77.39
2023-02-08T02:28:23.070Z,77.33
2023-02-08T02:29:19.064Z,77.55
2023-02-08T02:30:19.073Z,77.51
2023-02-08T02:31:19.123Z,77.42
2023-02-08T02:32:21.063Z,77.35
2023-02-08T02:33:19.061Z,77.40
2023-02-08T02:34:19.062Z,77.53
2023-02-08T02:35:21.080Z,77.55
2023-02-08T02:36:21.066Z,77.56
2023-02-08T02:37:19.063Z,77.53
2023-02-08T02:38:18.059Z,77.54
2023-02-08T02:39:19.065Z,77.42
2023-02-08T02:40:19.062Z,77.37
2023-02-08T02:41:19.073Z,77.36
2023-02-08T02:42:21.060Z,77.18
2023-02-08T02:43:21.058Z,77.32
2023-02-08T02:44:19.060Z,77.26
2023-02-08T02:45:19.061Z,77.19
2023-02-08T02:46:19.075Z,77.22
2023-02-08T02:47:19.064Z,77.29
2023-02-08T02:48:23.065Z,77.16
2023-02-08T02:49:19.071Z,77.18
2023-02-08T02:50:19.066Z,77.05
2023-02-08T02:51:17.067Z,76.95
2023-02-08T02:52:17.063Z,76.99
2023-02-08T02:53:19.062Z,76.92
2023-02-08T02:54:16.076Z,77.00
2023-02-08T02:55:15.071Z,76.92
2023-02-08T02:56:18.070Z,76.95
2023-02-08T02:57:13.066Z,76.97
2023-02-08T02:58:13.070Z,77.08
2023-02-08T02:59:11.072Z,77.09
2023-02-08T03:00:12.077Z,77.06
2023-02-08T03:01:11.168Z,77.04
2023-02-08T03:02:11.068Z,77.07
2023-02-08T03:03:19.071Z,76.98
2023-02-08T03:04:14.114Z,77.13
2023-02-08T03:05:12.088Z,77.12
2023-02-08T03:06:19.069Z,77.00
2023-02-08T03:07:18.066Z,77.05
2023-02-08T03:08:21.078Z,77.39
2023-02-08T03:09:19.071Z,77.42
2023-02-08T03:10:21.074Z,77.23
2023-02-08T03:11:20.067Z,77.64
2023-02-08T03:12:19.077Z,77.54
2023-02-08T03:13:21.071Z,77.49
2023-02-08T03:14:19.080Z,77.57
2023-02-08T03:15:21.075Z,77.43
2023-02-08T03:16:21.184Z,77.36
2023-02-08T03:17:19.076Z,77.30
2023-02-08T03:18:21.073Z,77.51
2023-02-08T03:19:19.080Z,77.39
2023-02-08T03:20:16.071Z,77.34
2023-02-08T03:21:19.074Z,77.30
2023-02-08T03:22:18.071Z,77.18
2023-02-08T03:23:21.078Z,77.25
2023-02-08T03:24:19.073Z,77.16
2023-02-08T03:25:18.068Z,77.16
2023-02-08T03:26:19.065Z,77.05
2023-02-08T03:27:19.072Z,76.89
2023-02-08T03:28:19.177Z,76.93
2023-02-08T03:29:19.070Z,77.12
2023-02-08T03:30:17.075Z,77.09
2023-02-08T03:31:19.216Z,77.09
2023-02-08T03:32:13.074Z,77.17
2023-02-08T03:33:19.091Z,77.30
2023-02-08T03:34:20.076Z,77.17
2023-02-08T03:35:21.070Z,77.12
2023-02-08T03:36:21.075Z,77.14
2023-02-08T03:37:16.084Z,77.20
2023-02-08T03:38:19.070Z,77.22
2023-02-08T03:39:13.069Z,77.23
2023-02-08T03:40:17.074Z,77.12
2023-02-08T03:41:12.094Z,77.29
2023-02-08T03:42:19.071Z,77.18
2023-02-08T03:43:17.072Z,77.12
2023-02-08T03:44:20.078Z,77.11
2023-02-08T03:45:19.076Z,77.13
2023-02-08T03:46:19.110Z,77.20
2023-02-08T03:47:16.075Z,77.60
2023-02-08T03:48:11.072Z,77.81
2023-02-08T03:49:15.075Z,77.75
2023-02-08T03:50:12.075Z,77.81
2023-02-08T03:51:11.072Z,78.04
2023-02-08T03:52:11.084Z,78.32
2023-02-08T03:53:11.073Z,78.42
2023-02-08T03:54:15.076Z,78.65
2023-02-08T03:55:14.072Z,78.89
2023-02-08T03:56:18.074Z,78.80
2023-02-08T03:57:19.070Z,78.67
2023-02-08T03:58:21.077Z,78.55
2023-02-08T03:59:14.071Z,78.40
2023-02-08T04:00:14.062Z,78.42
2023-02-08T04:01:18.085Z,78.47
2023-02-08T04:02:13.100Z,78.32
2023-02-08T04:03:17.060Z,78.52
2023-02-08T04:04:11.059Z,78.22
2023-02-08T04:05:11.057Z,78.10
2023-02-08T04:06:11.059Z,77.93
2023-02-08T04:07:11.057Z,77.78
2023-02-08T04:08:11.074Z,77.77
2023-02-08T04:09:11.059Z,77.75
2023-02-08T04:10:11.055Z,77.78
2023-02-08T04:11:11.085Z,78.14
2023-02-08T04:12:11.070Z,78.47
2023-02-08T04:13:11.057Z,78.49
2023-02-08T04:14:11.057Z,78.22
2023-02-08T04:15:11.059Z,78.05
2023-02-08T04:16:11.159Z,77.95
2023-02-08T04:17:11.068Z,78.17
2023-02-08T04:18:11.094Z,78.47
2023-02-08T04:19:11.066Z,78.80
2023-02-08T04:20:11.066Z,78.70
2023-02-08T04:21:11.061Z,78.56
2023-02-08T04:22:11.059Z,78.29
2023-02-08T04:23:11.063Z,78.34
2023-02-08T04:24:11.079Z,78.22
2023-02-08T04:25:11.056Z,78.28
2023-02-08T04:26:12.056Z,78.51
2023-02-08T04:27:11.066Z,78.48
2023-02-08T04:28:11.079Z,78.28
2023-02-08T04:29:11.061Z,78.29
2023-02-08T04:30:11.066Z,78.15
2023-02-08T04:31:11.241Z,78.20
2023-02-08T04:32:15.060Z,78.37
2023-02-08T04:33:11.068Z,78.38
2023-02-08T04:34:11.061Z,78.40
2023-02-08T04:35:11.069Z,78.46
2023-02-08T04:36:11.069Z,78.34
2023-02-08T04:37:11.060Z,78.28
2023-02-08T04:38:11.063Z,78.03
2023-02-08T04:39:11.070Z,78.07
2023-02-08T04:40:11.067Z,78.03
2023-02-08T04:41:11.077Z,78.03
2023-02-08T04:42:11.068Z,78.04
2023-02-08T04:43:11.061Z,78.05
2023-02-08T04:44:11.062Z,78.03
2023-02-08T04:45:11.071Z,78.01
2023-02-08T04:46:11.089Z,78.16
2023-02-08T04:47:11.064Z,78.07
2023-02-08T04:48:11.968Z,78.02
2023-02-08T04:49:11.080Z,77.98
2023-02-08T04:50:11.075Z,77.94
2023-02-08T04:51:11.067Z,77.83
2023-02-08T04:52:11.063Z,77.97
2023-02-08T04:53:11.070Z,78.29
2023-02-08T04:54:11.064Z,78.32
2023-02-08T04:55:11.064Z,78.64
2023-02-08T04:56:11.066Z,78.50
2023-02-08T04:57:12.070Z,78.26
2023-02-08T04:58:11.065Z,78.13
2023-02-08T04:59:11.065Z,78.29
2023-02-08T05:00:11.066Z,78.34
2023-02-08T05:01:11.065Z,78.08
2023-02-08T05:02:11.062Z,77.98
2023-02-08T05:03:11.078Z,78.01
2023-02-08T05:04:11.069Z,78.05
2023-02-08T05:05:11.090Z,78.07
2023-02-08T05:06:11.068Z,78.22
2023-02-08T05:07:11.061Z,78.23
2023-02-08T05:08:11.069Z,78.18
2023-02-08T05:09:11.067Z,78.14
2023-02-08T05:10:11.060Z,78.18
2023-02-08T05:11:11.070Z,78.26
2023-02-08T05:12:11.064Z,78.24
2023-02-08T05:13:11.058Z,78.23
2023-02-08T05:14:11.075Z,78.16
2023-02-08T05:15:11.059Z,78.16
2023-02-08T05:16:11.137Z,78.17
2023-02-08T05:17:11.069Z,78.08
2023-02-08T05:18:11.059Z,77.98
2023-02-08T05:19:11.062Z,78.04
2023-02-08T05:20:11.068Z,77.97
2023-02-08T05:21:11.059Z,77.99
2023-02-08T05:22:11.068Z,77.90
2023-02-08T05:23:11.063Z,77.72
2023-02-08T05:24:11.060Z,77.81
2023-02-08T05:25:11.060Z,78.23
2023-02-08T05:26:11.061Z,78.09
2023-02-08T05:27:11.058Z,78.23
2023-02-08T05:28:11.076Z,78.26
2023-02-08T05:29:11.069Z,78.92
2023-02-08T05:30:11.061Z,79.17
2023-02-08T05:31:17.289Z,79.17
2023-02-08T05:32:11.062Z,79.34
2023-02-08T05:33:11.060Z,79.30
2023-02-08T05:34:11.060Z,79.23
2023-02-08T05:35:11.061Z,79.17
2023-02-08T05:36:11.058Z,79.05
2023-02-08T05:37:11.054Z,79.06
2023-02-08T05:38:11.063Z,78.95
2023-02-08T05:39:11.057Z,78.96
2023-02-08T05:40:11.058Z,79.04
2023-02-08T05:41:11.059Z,78.85
2023-02-08T05:42:11.065Z,78.80
2023-02-08T05:43:11.059Z,79.30
2023-02-08T05:44:11.055Z,79.22
2023-02-08T05:45:11.073Z,79.31
2023-02-08T05:46:11.061Z,79.25
2023-02-08T05:47:11.060Z,79.50
2023-02-08T05:48:11.059Z,79.48
2023-02-08T05:49:11.051Z,79.37
2023-02-08T05:50:11.063Z,79.28
2023-02-08T05:51:11.057Z,79.47
2023-02-08T05:52:11.082Z,79.71
2023-02-08T05:53:11.065Z,79.88
2023-02-08T05:54:11.056Z,79.79
2023-02-08T05:55:11.060Z,79.95
2023-02-08T05:56:11.062Z,80.02
2023-02-08T05:57:11.053Z,80.21
2023-02-08T05:58:11.057Z,80.34
2023-02-08T05:59:11.063Z,80.28
2023-02-08T06:00:11.062Z,80.24
2023-02-08T06:01:13.058Z,80.83
2023-02-08T06:02:11.064Z,81.00
2023-02-08T06:03:11.142Z,81.44
2023-02-08T06:04:11.122Z,81.75
2023-02-08T06:05:11.063Z,82.00
2023-02-08T06:06:11.089Z,82.15
2023-02-08T06:07:11.059Z,82.40
2023-02-08T06:08:11.064Z,82.75
2023-02-08T06:09:11.053Z,82.71
2023-02-08T06:10:11.623Z,83.05
2023-02-08T06:11:11.062Z,83.05
2023-02-08T06:12:11.054Z,82.84
2023-02-08T06:13:11.057Z,83.06
2023-02-08T06:14:11.067Z,83.23
2023-02-08T06:15:11.055Z,83.16
2023-02-08T06:16:11.091Z,83.05
2023-02-08T06:17:11.061Z,83.16
2023-02-08T06:18:11.053Z,83.00
2023-02-08T06:19:11.056Z,83.11
2023-02-08T06:20:11.062Z,82.97
2023-02-08T06:21:11.053Z,82.93
2023-02-08T06:22:11.056Z,82.83
2023-02-08T06:23:11.062Z,82.61
2023-02-08T06:24:11.052Z,82.94
2023-02-08T06:25:11.057Z,82.90
2023-02-08T06:26:11.062Z,82.79
2023-02-08T06:27:11.053Z,82.90
2023-02-08T06:28:11.093Z,83.22
2023-02-08T06:29:11.086Z,83.28
2023-02-08T06:30:11.055Z,83.36
2023-02-08T06:31:11.062Z,83.16
2023-02-08T06:32:11.178Z,82.97
2023-02-08T06:33:11.053Z,82.88
2023-02-08T06:34:11.055Z,82.71
2023-02-08T06:35:11.070Z,82.72
2023-02-08T06:36:11.058Z,82.72
2023-02-08T06:37:11.057Z,82.77
2023-02-08T06:38:11.056Z,83.16
2023-02-08T06:39:11.055Z,83.16
2023-02-08T06:40:11.067Z,83.14
2023-02-08T06:41:11.059Z,82.94
2023-02-08T06:42:11.055Z,82.87
2023-02-08T06:43:11.059Z,82.90
2023-02-08T06:44:11.060Z,83.07
2023-02-08T06:45:13.680Z,83.02
2023-02-08T06:46:12.160Z,82.92
2023-02-08T06:47:11.065Z,82.69
2023-02-08T06:48:11.054Z,82.73
2023-02-08T06:49:11.059Z,82.84
2023-02-08T06:50:11.065Z,82.80
2023-02-08T06:51:11.055Z,82.84
2023-02-08T06:52:11.059Z,82.64
2023-02-08T06:53:11.070Z,82.54
2023-02-08T06:54:11.055Z,82.41
2023-02-08T06:55:11.058Z,82.47
2023-02-08T06:56:11.065Z,82.40
2023-02-08T06:57:12.055Z,82.48
2023-02-08T06:58:11.060Z,82.81
2023-02-08T06:59:11.063Z,82.70
2023-02-08T07:00:11.057Z,82.49
2023-02-08T07:01:13.094Z,82.46
2023-02-08T07:02:17.077Z,82.43
2023-02-08T07:03:11.057Z,82.57
2023-02-08T07:04:11.063Z,82.41
2023-02-08T07:05:11.066Z,82.33
2023-02-08T07:06:15.057Z,82.50
2023-02-08T07:07:11.062Z,82.52
2023-02-08T07:08:11.075Z,82.57
2023-02-08T07:09:11.058Z,82.67
2023-02-08T07:10:11.061Z,82.68
2023-02-08T07:11:17.082Z,82.80
2023-02-08T07:12:11.064Z,82.94
2023-02-08T07:13:11.061Z,83.03
2023-02-08T07:14:13.062Z,83.06
2023-02-08T07:15:11.060Z,83.04
2023-02-08T07:16:11.107Z,83.04
2023-02-08T07:17:11.063Z,82.88
2023-02-08T07:18:11.060Z,83.14
2023-02-08T07:19:11.061Z,83.18
2023-02-08T07:20:11.064Z,83.12
2023-02-08T07:21:11.064Z,83.15
2023-02-08T07:22:12.056Z,83.21
2023-02-08T07:23:11.084Z,82.99
2023-02-08T07:24:11.063Z,82.85
2023-02-08T07:25:11.059Z,82.67
2023-02-08T07:26:11.068Z,82.56
2023-02-08T07:27:11.065Z,82.63
2023-02-08T07:28:11.117Z,82.67
2023-02-08T07:29:11.061Z,82.75
2023-02-08T07:30:11.061Z,82.62
2023-02-08T07:31:11.106Z,82.77
2023-02-08T07:32:11.119Z,82.78
2023-02-08T07:33:11.064Z,82.70
2023-02-08T07:34:11.062Z,82.93
2023-02-08T07:35:11.062Z,83.18
2023-02-08T07:36:11.087Z,83.38
2023-02-08T07:37:11.063Z,83.53
2023-02-08T07:38:11.062Z,83.78
2023-02-08T07:39:11.063Z,83.89
2023-02-08T07:40:11.065Z,83.95
2023-02-08T07:41:13.062Z,84.23
2023-02-08T07:42:12.074Z,84.41
2023-02-08T07:43:11.063Z,84.53
2023-02-08T07:44:11.066Z,84.43
2023-02-08T07:45:11.076Z,84.42
2023-02-08T07:46:14.082Z,84.12
2023-02-08T07:47:11.071Z,84.08
2023-02-08T07:48:11.071Z,83.80
2023-02-08T07:49:11.070Z,83.60
2023-02-08T07:50:11.080Z,83.39
2023-02-08T07:51:11.074Z,83.33
2023-02-08T07:52:11.064Z,83.25
2023-02-08T07:53:11.066Z,83.21
2023-02-08T07:54:11.086Z,83.55
2023-02-08T07:55:11.067Z,83.79
2023-02-08T07:56:11.080Z,83.94
2023-02-08T07:57:11.073Z,83.87
2023-02-08T07:58:11.067Z,83.98
2023-02-08T07:59:11.067Z,83.80
2023-02-08T08:00:11.089Z,83.67
2023-02-08T08:01:21.953Z,83.78
2023-02-08T08:02:13.081Z,83.75
2023-02-08T08:03:11.074Z,83.60
2023-02-08T08:04:11.099Z,83.38
2023-02-08T08:05:11.068Z,83.36
2023-02-08T08:06:11.074Z,83.32
2023-02-08T08:07:11.068Z,83.23
2023-02-08T08:08:13.072Z,83.22
2023-02-08T08:09:11.076Z,83.22
2023-02-08T08:10:11.064Z,83.48
2023-02-08T08:11:11.072Z,83.65
2023-02-08T08:12:11.076Z,83.75
2023-02-08T08:13:11.069Z,83.86
2023-02-08T08:14:11.071Z,84.17
2023-02-08T08:15:11.075Z,84.39
2023-02-08T08:16:11.186Z,84.50
2023-02-08T08:17:11.069Z,84.63
2023-02-08T08:18:11.077Z,84.75
2023-02-08T08:19:11.067Z,84.90
2023-02-08T08:20:11.062Z,84.84
2023-02-08T08:21:11.091Z,84.96
2023-02-08T08:22:11.072Z,84.95
2023-02-08T08:23:11.069Z,85.14
2023-02-08T08:24:11.141Z,85.09
2023-02-08T08:25:11.065Z,84.96
2023-02-08T08:26:17.081Z,84.88
2023-02-08T08:27:11.073Z,85.04
2023-02-08T08:28:11.108Z,85.02
2023-02-08T08:29:11.084Z,84.90
2023-02-08T08:30:13.069Z,85.02
2023-02-08T08:31:14.164Z,84.94
2023-02-08T08:32:11.935Z,85.03
2023-02-08T08:33:11.070Z,85.00
2023-02-08T08:34:11.066Z,84.77
2023-02-08T08:35:11.063Z,84.80
2023-02-08T08:36:11.070Z,84.61
2023-02-08T08:37:11.070Z,84.47
2023-02-08T08:38:11.074Z,84.44
2023-02-08T08:39:11.073Z,84.34
2023-02-08T08:40:11.067Z,84.27
2023-02-08T08:41:14.064Z,84.33
2023-02-08T08:42:11.070Z,84.48
2023-02-08T08:43:11.069Z,84.55
2023-02-08T08:44:11.073Z,84.44
2023-02-08T08:45:11.074Z,84.18
2023-02-08T08:46:11.128Z,84.08
2023-02-08T08:47:11.064Z,83.96
2023-02-08T08:48:11.075Z,84.00
2023-02-08T08:49:11.070Z,83.91
2023-02-08T08:50:11.069Z,83.94
2023-02-08T08:51:11.076Z,83.75
2023-02-08T08:52:11.067Z,83.66
2023-02-08T08:53:11.071Z,83.71
2023-02-08T08:54:11.135Z,83.71
2023-02-08T08:55:11.065Z,83.70
2023-02-08T08:56:11.094Z,83.38
2023-02-08T08:57:11.076Z,83.45
2023-02-08T08:58:11.067Z,83.71
2023-02-08T08:59:11.070Z,83.64
2023-02-08T09:00:11.078Z,83.30
2023-02-08T09:01:11.074Z,83.38
2023-02-08T09:02:13.071Z,83.45
2023-02-08T09:03:11.124Z,83.85
2023-02-08T09:04:11.072Z,83.99
2023-02-08T09:05:11.069Z,84.00
2023-02-08T09:06:11.076Z,84.27
2023-02-08T09:07:11.065Z,84.21
2023-02-08T09:08:11.067Z,84.27
2023-02-08T09:09:11.066Z,84.26
2023-02-08T09:10:11.072Z,84.40
2023-02-08T09:11:11.087Z,84.21
2023-02-08T09:12:11.076Z,84.13
2023-02-08T09:13:11.102Z,84.25
2023-02-08T09:14:11.074Z,84.40
2023-02-08T09:15:11.071Z,84.53
2023-02-08T09:16:17.106Z,84.87
2023-02-08T09:17:11.065Z,84.87
2023-02-08T09:18:11.072Z,84.88
2023-02-08T09:19:11.061Z,85.04
2023-02-08T09:20:11.065Z,84.92
2023-02-08T09:21:11.078Z,85.01
2023-02-08T09:22:11.061Z,84.89
2023-02-08T09:23:11.066Z,84.78
2023-02-08T09:24:11.091Z,84.54
2023-02-08T09:25:11.063Z,84.39
2023-02-08T09:26:12.058Z,84.08
2023-02-08T09:27:11.062Z,83.98
2023-02-08T09:28:11.233Z,84.06
2023-02-08T09:29:11.069Z,84.14
2023-02-08T09:30:11.067Z,84.22
2023-02-08T09:31:18.205Z,84.16
2023-02-08T09:32:11.094Z,83.87
2023-02-08T09:33:11.092Z,83.66
2023-02-08T09:34:11.073Z,83.54
2023-02-08T09:35:11.063Z,83.35
2023-02-08T09:36:11.062Z,83.19
2023-02-08T09:37:11.074Z,83.33
2023-02-08T09:38:11.065Z,83.18
2023-02-08T09:39:16.064Z,82.99
2023-02-08T09:40:19.094Z,82.71
2023-02-08T09:41:19.067Z,82.61
2023-02-08T09:42:19.070Z,82.36
2023-02-08T09:43:17.066Z,81.97
2023-02-08T09:44:19.081Z,81.63
2023-02-08T09:45:19.069Z,81.57
2023-02-08T09:46:16.101Z,81.18
2023-02-08T09:47:19.106Z,80.97
2023-02-08T09:48:23.076Z,80.45
2023-02-08T09:49:18.089Z,80.56
2023-02-08T09:50:21.084Z,80.27
2023-02-08T09:51:19.068Z,79.79
2023-02-08T09:52:16.067Z,79.41
2023-02-08T09:53:19.081Z,79.43
2023-02-08T09:54:19.072Z,79.05
2023-02-08T09:55:19.068Z,79.18
2023-02-08T09:56:14.068Z,78.68
2023-02-08T09:57:18.077Z,78.54
2023-02-08T09:58:19.073Z,78.35
2023-02-08T09:59:20.065Z,78.32
2023-02-08T10:00:18.065Z,77.92
2023-02-08T10:01:19.109Z,77.87
2023-02-08T10:02:21.066Z,77.72
2023-02-08T10:03:19.133Z,77.43
2023-02-08T10:04:19.064Z,77.22
2023-02-08T10:05:20.065Z,76.70
2023-02-08T10:06:12.067Z,76.22
2023-02-08T10:07:11.067Z,76.53
2023-02-08T10:08:11.086Z,76.27
2023-02-08T10:09:13.074Z,75.65
2023-02-08T10:10:19.158Z,75.94
2023-02-08T10:11:19.068Z,76.07
2023-02-08T10:12:19.090Z,75.49
2023-02-08T10:13:23.984Z,75.42
2023-02-08T10:14:21.092Z,75.44
2023-02-08T10:15:19.081Z,75.10
2023-02-08T10:16:19.158Z,74.97
2023-02-08T10:17:19.069Z,75.11
2023-02-08T10:18:23.139Z,75.01
2023-02-08T10:19:19.080Z,74.91
2023-02-08T10:20:19.174Z,74.83
2023-02-08T10:21:23.100Z,74.75
2023-02-08T10:22:19.067Z,74.75
2023-02-08T10:23:22.254Z,74.69
2023-02-08T10:24:19.078Z,74.36
2023-02-08T10:25:21.069Z,74.47
2023-02-08T10:26:19.070Z,74.37
2023-02-08T10:27:21.063Z,74.32
2023-02-08T10:28:21.090Z,74.44
2023-02-08T10:29:19.083Z,74.33
2023-02-08T10:30:19.330Z,73.95
2023-02-08T10:31:19.165Z,74.25
2023-02-08T10:32:19.064Z,74.27
2023-02-08T10:33:18.062Z,74.25
2023-02-08T10:34:19.082Z,74.08
2023-02-08T10:35:15.079Z,73.96
2023-02-08T10:36:20.067Z,73.59
2023-02-08T10:37:16.066Z,73.44
2023-02-08T10:38:21.075Z,73.07
2023-02-08T10:39:15.066Z,73.10
2023-02-08T10:40:19.067Z,73.02
2023-02-08T10:41:11.064Z,72.91
2023-02-08T10:42:16.081Z,72.98
2023-02-08T10:43:19.070Z,72.83
2023-02-08T10:44:23.063Z,72.41
2023-02-08T10:45:24.685Z,72.56
2023-02-08T10:46:21.055Z,71.99
2023-02-08T10:47:21.065Z,71.96
2023-02-08T10:48:15.067Z,72.08
2023-02-08T10:49:20.070Z,72.14
2023-02-08T10:50:21.063Z,72.09
2023-02-08T10:51:14.068Z,72.01
2023-02-08T10:52:11.133Z,72.00
2023-02-08T10:53:15.089Z,71.61
2023-02-08T10:54:15.063Z,71.91
2023-02-08T10:55:14.072Z,71.91
2023-02-08T10:56:19.067Z,71.87
2023-02-08T10:57:21.067Z,71.60
2023-02-08T10:58:18.072Z,71.33
2023-02-08T10:59:20.121Z,71.25
2023-02-08T11:00:17.143Z,71.16
2023-02-08T11:01:11.111Z,71.25
2023-02-08T11:02:19.066Z,71.11
2023-02-08T11:03:19.069Z,70.62
2023-02-08T11:04:11.136Z,70.67
2023-02-08T11:05:15.066Z,70.71
2023-02-08T11:06:21.065Z,70.52
2023-02-08T11:07:19.067Z,70.31
2023-02-08T11:08:15.065Z,70.37
2023-02-08T11:09:19.064Z,70.10
2023-02-08T11:10:19.115Z,70.00
2023-02-08T11:11:11.067Z,69.49
2023-02-08T11:12:18.063Z,69.30
2023-02-08T11:13:18.066Z,69.27
2023-02-08T11:14:15.065Z,69.47
2023-02-08T11:15:21.066Z,68.93
2023-02-08T11:16:18.099Z,68.94
2023-02-08T11:17:19.066Z,68.78
2023-02-08T11:18:21.062Z,69.00
2023-02-08T11:19:19.074Z,68.53
2023-02-08T11:20:19.068Z,68.34
2023-02-08T11:21:16.063Z,68.10
2023-02-08T11:22:18.064Z,67.66
2023-02-08T11:23:19.087Z,67.83
2023-02-08T11:24:19.072Z,67.83
2023-02-08T11:25:19.072Z,67.75
2023-02-08T11:26:19.068Z,67.66
2023-02-08T11:27:18.073Z,67.39
2023-02-08T11:28:19.087Z,67.66
2023-02-08T11:29:16.076Z,67.54
2023-02-08T11:30:19.069Z,67.22
2023-02-08T11:31:18.139Z,66.97
2023-02-08T11:32:18.078Z,66.75
2023-02-08T11:33:18.071Z,66.50
2023-02-08T11:34:12.069Z,66.33
2023-02-08T11:35:18.081Z,66.23
2023-02-08T11:36:12.092Z,66.08
2023-02-08T11:37:19.075Z,65.99
2023-02-08T11:38:19.071Z,65.72
2023-02-08T11:39:19.077Z,65.69
2023-02-08T11:40:21.074Z,65.38
2023-02-08T11:41:16.078Z,65.42
2023-02-08T11:42:21.078Z,65.60
2023-02-08T11:43:19.070Z,65.76
2023-02-08T11:44:18.069Z,65.30
2023-02-08T11:45:21.068Z,65.20
2023-02-08T11:46:11.171Z,65.01
2023-02-08T11:47:12.072Z,65.03
2023-02-08T11:48:19.068Z,65.26
2023-02-08T11:49:21.069Z,64.92
2023-02-08T11:50:15.080Z,64.79
2023-02-08T11:51:12.074Z,64.77
2023-02-08T11:52:19.069Z,64.56
2023-02-08T11:53:19.071Z,64.49
2023-02-08T11:54:19.085Z,64.53
2023-02-08T11:55:21.078Z,64.40
2023-02-08T11:56:18.083Z,64.27
2023-02-08T11:57:17.082Z,64.42
2023-02-08T11:58:19.081Z,64.48
2023-02-08T11:59:18.075Z,64.50
2023-02-08T12:00:21.068Z,64.42
2023-02-08T12:01:18.070Z,64.37
2023-02-08T12:02:19.113Z,64.31
2023-02-08T12:03:15.158Z,64.89
2023-02-08T12:04:12.072Z,64.77
2023-02-08T12:05:16.075Z,64.70
2023-02-08T12:06:19.075Z,64.65
2023-02-08T12:07:19.089Z,64.45
2023-02-08T12:08:19.075Z,64.62
2023-02-08T12:09:19.074Z,64.58
2023-02-08T12:10:21.077Z,64.73
2023-02-08T12:11:19.072Z,64.61
2023-02-08T12:12:21.084Z,64.74
2023-02-08T12:13:21.076Z,64.59
2023-02-08T12:14:19.072Z,64.39
2023-02-08T12:15:21.115Z,64.17
2023-02-08T12:16:21.184Z,64.20
2023-02-08T12:17:19.110Z,63.94
2023-02-08T12:18:21.080Z,64.20
2023-02-08T12:19:19.093Z,63.94
2023-02-08T12:20:19.080Z,64.35
2023-02-08T12:21:20.078Z,63.71
2023-02-08T12:22:20.075Z,63.79
2023-02-08T12:23:19.087Z,63.61
2023-02-08T12:24:19.074Z,63.40
2023-02-08T12:25:19.077Z,62.92
2023-02-08T12:26:21.081Z,62.79
2023-02-08T12:27:21.077Z,62.76
2023-02-08T12:28:19.110Z,62.55
2023-02-08T12:29:21.182Z,62.21
2023-02-08T12:30:19.075Z,62.52
2023-02-08T12:31:19.179Z,62.33
2023-02-08T12:32:19.076Z,62.19
2023-02-08T12:33:19.085Z,61.99
2023-02-08T12:34:22.081Z,62.15
2023-02-08T12:35:33.228Z,61.85
2023-02-08T12:36:23.113Z,62.02
2023-02-08T12:37:23.084Z,62.03
2023-02-08T12:38:23.067Z,61.35
2023-02-08T12:39:25.693Z,61.56
2023-02-08T12:40:25.083Z,61.32
2023-02-08T12:41:19.079Z,61.40
2023-02-08T12:42:19.073Z,61.38
2023-02-08T12:43:21.067Z,60.96
2023-02-08T12:44:19.067Z,60.54
2023-02-08T12:45:19.069Z,60.89
2023-02-08T12:46:21.139Z,60.49
2023-02-08T12:47:23.074Z,60.60
2023-02-08T12:48:21.073Z,60.83
2023-02-08T12:49:19.069Z,61.26
2023-02-08T12:50:19.073Z,61.29
2023-02-08T12:51:21.070Z,61.95
2023-02-08T12:52:19.078Z,62.35