createdAt,value
2023-02-22T00:00:00.234Z,0
2023-02-22T00:05:00.259Z,0
2023-02-22T00:10:00.228Z,0
2023-02-22T00:15:00.240Z,0
2023-02-22T00:20:00.246Z,0
2023-02-22T00:25:00.227Z,0
2023-02-22T00:30:00.233Z,0
2023-02-22T00:35:00.235Z,0
2023-02-22T00:40:00.228Z,0
2023-02-22T00:45:00.237Z,0
2023-02-22T00:50:00.240Z,0
2023-02-22T00:55:00.245Z,0
2023-02-22T01:00:00.285Z,0
2023-02-22T01:05:00.233Z,0
2023-02-22T01:10:00.233Z,0
2023-02-22T01:15:00.225Z,0
2023-02-22T01:20:00.235Z,0
2023-02-22T01:25:00.261Z,0
2023-02-22T01:30:00.233Z,0
2023-02-22T01:35:00.225Z,0
2023-02-22T01:40:00.230Z,0
2023-02-22T01:45:00.234Z,0
2023-02-22T01:50:00.220Z,0
2023-02-22T01:55:00.224Z,0
2023-02-22T02:00:00.279Z,0
2023-02-22T02:05:00.287Z,0
2023-02-22T02:10:00.222Z,0
2023-02-22T02:15:00.222Z,0
2023-02-22T02:20:00.223Z,0
2023-02-22T02:25:00.255Z,0
2023-02-22T02:30:00.225Z,0
2023-02-22T02:35:00.233Z,0
2023-02-22T02:40:00.298Z,0
2023-02-22T02:45:00.235Z,0
2023-02-22T02:55:00.238Z,0
2023-02-22T03:00:00.235Z,0
2023-02-22T03:05:00.229Z,0
2023-02-22T03:10:00.227Z,0
2023-02-22T03:15:00.202Z,0
2023-02-22T03:20:00.226Z,0
2023-02-22T03:25:00.227Z,0
2023-02-22T03:30:00.230Z,0
2023-02-22T03:35:00.260Z,0
2023-02-22T03:40:00.227Z,0
2023-02-22T03:45:00.223Z,0
2023-02-22T03:50:00.240Z,0
2023-02-22T03:55:00.234Z,0
2023-02-22T04:00:00.384Z,0
2023-02-22T04:05:00.325Z,0
2023-02-22T04:10:00.232Z,0
2023-02-22T04:15:00.272Z,0
2023-02-22T04:20:00.277Z,0
2023-02-22T04:25:00.237Z,0
2023-02-22T04:30:00.224Z,0
2023-02-22T04:35:00.232Z,0
2023-02-22T04:40:00.236Z,0
2023-02-22T04:45:00.220Z,0
2023-02-22T04:50:00.224Z,0
2023-02-22T04:55:00.228Z,0
2023-02-22T05:00:00.283Z,0
2023-02-22T05:05:00.382Z,0
2023-02-22T05:10:00.224Z,0
2023-02-22T05:15:00.227Z,0
2023-02-22T05:20:00.224Z,0
2023-02-22T05:25:00.243Z,0
2023-02-22T05:30:00.232Z,0
2023-02-22T05:35:00.242Z,0
2023-02-22T05:40:00.225Z,0
2023-02-22T05:45:00.229Z,0
2023-02-22T05:50:00.226Z,0
2023-02-22T05:55:00.253Z,0
2023-02-22T06:00:00.224Z,0
2023-02-22T06:05:00.232Z,0
2023-02-22T06:10:00.223Z,0
2023-02-22T06:15:00.223Z,0
2023-02-22T06:20:00.242Z,9
2023-02-22T06:25:00.223Z,16
2023-02-22T06:30:00.244Z,23
2023-02-22T06:35:00.239Z,30
2023-02-22T06:40:04.957Z,52
2023-02-22T06:45:00.224Z,73
2023-02-22T06:50:00.230Z,120
2023-02-22T06:55:00.239Z,142
2023-02-22T07:00:00.226Z,168
2023-02-22T07:05:00.224Z,233
2023-02-22T07:10:00.221Z,233
2023-02-22T07:15:00.235Z,275
2023-02-22T07:20:00.234Z,325
2023-02-22T07:25:00.222Z,454
2023-02-22T07:30:00.240Z,511
2023-02-22T07:35:00.238Z,511
2023-02-22T07:40:00.215Z,494
2023-02-22T07:45:00.229Z,575
2023-02-22T07:50:00.227Z,652
2023-02-22T07:55:00.232Z,652
2023-02-22T08:00:00.250Z,652
2023-02-22T08:05:00.238Z,735
2023-02-22T08:10:00.222Z,826
2023-02-22T08:15:00.237Z,933
2023-02-22T08:20:00.240Z,1180
2023-02-22T08:25:00.263Z,1180
2023-02-22T08:30:00.233Z,1180
2023-02-22T08:35:00.234Z,1328
2023-02-22T08:40:00.244Z,1495
2023-02-22T08:45:00.229Z,1891
2023-02-22T08:50:00.218Z,1891
2023-02-22T08:55:00.211Z,2130
2023-02-22T09:00:00.225Z,2130
2023-02-22T09:05:00.220Z,2130
2023-02-22T09:10:00.268Z,2130
2023-02-22T09:15:00.228Z,2130
2023-02-22T09:20:00.335Z,1890
2023-02-22T09:25:02.512Z,1680
2023-02-22T09:30:00.225Z,1904
2023-02-22T09:35:00.215Z,2144
2023-02-22T09:40:00.319Z,2144
2023-02-22T09:45:00.232Z,2743
2023-02-22T09:50:00.235Z,3094
2023-02-22T09:55:00.222Z,3916
2023-02-22T10:05:00.339Z,5601
2023-02-22T10:10:00.220Z,4333
2023-02-22T10:15:00.231Z,6203
2023-02-22T10:20:00.219Z,5495
2023-02-22T10:25:00.215Z,9568
2023-02-22T10:30:00.225Z,5901
2023-02-22T10:35:00.237Z,6631
2023-02-22T10:40:00.228Z,7452
2023-02-22T10:45:00.247Z,15477
2023-02-22T10:50:00.224Z,13608
2023-02-22T10:55:14.279Z,11194
2023-02-22T11:00:00.231Z,9991
2023-02-22T11:05:00.259Z,9991
2023-02-22T11:10:00.222Z,8880
2023-02-22T11:15:00.237Z,8880
2023-02-22T11:20:00.268Z,10694
2023-02-22T11:25:00.221Z,13662
2023-02-22T11:30:00.261Z,11256
2023-02-22T11:35:08.622Z,13602
2023-02-22T11:40:00.219Z,11218
2023-02-22T11:45:00.238Z,13925
2023-02-22T11:50:00.222Z,9938
2023-02-22T11:55:00.221Z,9938
2023-02-22T12:00:00.233Z,9938
2023-02-22T12:05:00.367Z,8825
2023-02-22T12:10:00.217Z,7847
2023-02-22T12:15:00.230Z,7847
2023-02-22T12:20:00.236Z,6196
2023-02-22T12:25:08.991Z,6196
2023-02-22T12:30:00.214Z,6196
2023-02-22T12:35:00.237Z,5512
2023-02-22T12:40:00.346Z,4744
2023-02-22T12:45:00.243Z,4744
2023-02-22T12:50:00.216Z,4355
2023-02-22T12:55:00.237Z,4355
2023-02-22T13:00:00.257Z,4908
2023-02-22T13:05:00.281Z,4908
2023-02-22T13:10:00.221Z,4908
2023-02-22T13:15:00.238Z,3436
2023-02-22T13:20:00.228Z,3436
2023-02-22T13:25:00.231Z,2136
2023-02-22T13:30:00.225Z,2136
2023-02-22T13:35:00.256Z,2402
2023-02-22T13:40:00.223Z,2402
2023-02-22T13:45:00.235Z,2402
2023-02-22T13:50:00.236Z,2402
2023-02-22T13:55:00.224Z,2402
2023-02-22T14:00:00.218Z,2132
2023-02-22T14:05:00.313Z,1897
2023-02-22T14:10:00.221Z,1897
2023-02-22T14:15:00.234Z,1686
2023-02-22T14:20:00.226Z,1331
2023-02-22T14:25:00.212Z,1331
2023-02-22T14:30:00.261Z,1693
2023-02-22T14:35:00.241Z,1900
2023-02-22T14:40:00.221Z,1900
2023-02-22T14:45:00.221Z,1900
2023-02-22T14:50:00.220Z,1687
2023-02-22T14:55:00.206Z,1331
2023-02-22T15:00:00.217Z,1331
2023-02-22T15:05:00.396Z,1331
2023-02-22T15:10:00.219Z,1331
2023-02-22T15:15:00.218Z,1053
2023-02-22T15:20:00.221Z,739
2023-02-22T15:25:00.225Z,651
2023-02-22T15:30:00.238Z,651
2023-02-22T15:35:00.226Z,584
2023-02-22T15:40:00.227Z,519
2023-02-22T15:45:00.295Z,519
2023-02-22T15:50:00.349Z,658
2023-02-22T15:55:00.241Z,742
2023-02-22T16:00:00.353Z,658
2023-02-22T16:05:00.681Z,517
2023-02-22T16:10:00.305Z,373
2023-02-22T16:15:00.249Z,269
2023-02-22T16:20:00.254Z,234
2023-02-22T16:25:00.226Z,228
2023-02-22T16:30:00.231Z,193
2023-02-22T16:35:00.306Z,164
2023-02-22T16:40:00.223Z,139
2023-02-22T16:45:00.229Z,118
2023-02-22T16:50:00.229Z,118
2023-02-22T16:55:00.240Z,85
2023-02-22T17:00:00.229Z,72
2023-02-22T17:05:00.232Z,44
2023-02-22T17:10:00.239Z,30
2023-02-22T17:15:00.234Z,14
2023-02-22T17:20:00.222Z,9
2023-02-22T17:25:00.236Z,9
2023-02-22T17:30:00.224Z,2
2023-02-22T17:35:00.230Z,2
2023-02-22T17:40:00.221Z,2
2023-02-22T17:45:00.224Z,2
2023-02-22T17:50:00.213Z,2
2023-02-22T17:55:00.231Z,2
2023-02-22T18:00:00.230Z,2
2023-02-22T18:05:00.235Z,2
2023-02-22T18:10:00.255Z,0
2023-02-22T18:15:00.235Z,0
2023-02-22T18:20:00.222Z,0
2023-02-22T18:25:01.679Z,0
2023-02-22T18:30:00.212Z,0
2023-02-22T18:35:00.260Z,0
2023-02-22T18:40:00.229Z,0
2023-02-22T18:45:00.223Z,0
2023-02-22T18:50:00.205Z,0
2023-02-22T18:55:00.238Z,0
2023-02-22T19:00:00.236Z,0
2023-02-22T19:05:00.227Z,0
2023-02-22T19:10:00.229Z,0
2023-02-22T19:15:00.226Z,0
2023-02-22T19:20:00.234Z,0
2023-02-22T19:25:00.244Z,0
2023-02-22T19:30:00.256Z,0
2023-02-22T19:35:00.236Z,0
2023-02-22T19:40:00.243Z,0
2023-02-22T19:45:00.231Z,0
2023-02-22T19:50:00.468Z,0
2023-02-22T19:55:00.239Z,0
2023-02-22T20:00:00.240Z,0
2023-02-22T20:05:00.225Z,0
2023-02-22T20:10:00.207Z,0
2023-02-22T20:15:00.222Z,0
2023-02-22T20:20:00.222Z,0
2023-02-22T20:25:00.228Z,0
2023-02-22T20:30:00.211Z,0
2023-02-22T20:35:00.264Z,0
2023-02-22T20:40:00.239Z,0
2023-02-22T20:45:00.226Z,0
2023-02-22T20:50:00.225Z,0
2023-02-22T20:55:00.234Z,0
2023-02-22T21:00:00.235Z,0
2023-02-22T21:05:00.271Z,0
2023-02-22T21:10:00.216Z,0
2023-02-22T21:15:00.228Z,0
2023-02-22T21:20:00.221Z,0
2023-02-22T21:25:00.226Z,0
2023-02-22T21:30:00.226Z,0
2023-02-22T21:35:00.225Z,0
2023-02-22T21:40:00.234Z,0
2023-02-22T21:45:00.255Z,0
2023-02-22T21:50:00.241Z,0
2023-02-22T21:55:00.240Z,0
2023-02-22T22:00:00.228Z,0
2023-02-22T22:05:00.223Z,0
2023-02-22T22:10:00.229Z,0
2023-02-22T22:15:00.225Z,0
2023-02-22T22:20:00.262Z,0
2023-02-22T22:25:00.248Z,0
2023-02-22T22:30:00.221Z,0
2023-02-22T22:35:00.224Z,0
2023-02-22T22:40:00.233Z,0
2023-02-22T22:45:00.208Z,0
2023-02-22T22:50:00.220Z,0
2023-02-22T22:55:00.223Z,0
2023-02-22T23:00:00.222Z,0
2023-02-22T23:05:00.213Z,0
2023-02-22T23:10:00.217Z,0
2023-02-22T23:15:00.222Z,0
2023-02-22T23:20:00.238Z,0
2023-02-22T23:25:00.239Z,0
2023-02-22T23:30:00.221Z,0
2023-02-22T23:35:00.220Z,0
2023-02-22T23:40:00.211Z,0
2023-02-22T23:45:00.220Z,0
2023-02-22T23:50:00.241Z,0
2023-02-22T23:55:00.225Z,0
