createdAt,value
2022-08-04T00:02:27.921Z,100651.31
2022-08-04T00:05:05.531Z,100653.81
2022-08-04T00:07:48.294Z,100646.91
2022-08-04T00:10:18.258Z,100647.44
2022-08-04T00:12:49.482Z,100649.34
2022-08-04T00:15:18.535Z,100645.22
2022-08-04T00:17:49.151Z,100634.44
2022-08-04T00:20:19.396Z,100647.66
2022-08-04T00:22:47.634Z,100647.09
2022-08-04T00:25:14.346Z,100643.53
2022-08-04T00:27:40.988Z,100639.13
2022-08-04T00:30:08.106Z,100644.91
2022-08-04T00:32:34.968Z,100635.81
2022-08-04T00:35:02.056Z,100631.13
2022-08-04T00:37:29.089Z,100636.63
2022-08-04T00:39:57.263Z,100637.75
2022-08-04T00:42:58.805Z,100645.75
2022-08-04T00:46:00.410Z,100640.50
2022-08-04T00:48:50.573Z,100642.16
2022-08-04T00:51:31.875Z,100643.00
2022-08-04T00:54:17.333Z,100641.06
2022-08-04T00:56:52.970Z,100633.63
2022-08-04T00:59:34.643Z,100637.19
2022-08-04T01:02:13.575Z,100644.34
2022-08-04T01:05:01.886Z,100628.38
2022-08-04T01:07:47.260Z,100627.81
2022-08-04T01:10:42.338Z,100627.31
2022-08-04T01:13:26.777Z,100626.75
2022-08-04T01:16:03.606Z,100620.13
2022-08-04T01:19:00.234Z,100622.09
2022-08-04T01:21:29.748Z,100617.97
2022-08-04T01:24:05.751Z,100629.25
2022-08-04T01:26:57.843Z,100622.66
2022-08-04T01:29:39.559Z,100614.66
2022-08-04T01:32:25.656Z,100607.75
2022-08-04T01:35:00.761Z,100613.84
2022-08-04T01:37:36.788Z,100607.22
2022-08-04T01:40:08.536Z,100616.84
2022-08-04T01:42:37.399Z,100614.91
2022-08-04T01:45:12.063Z,100609.41
2022-08-04T01:47:43.359Z,100612.16
2022-08-04T01:50:14.146Z,100609.41
2022-08-04T01:52:45.438Z,100604.19
2022-08-04T01:55:15.868Z,100600.03
2022-08-04T01:57:44.770Z,100594.78
2022-08-04T02:00:13.932Z,100597.56
2022-08-04T02:02:40.666Z,100594.25
2022-08-04T02:05:11.633Z,100598.09
2022-08-04T02:07:46.828Z,100592.03
2022-08-04T02:10:48.885Z,100595.91
2022-08-04T02:13:15.247Z,100592.59
2022-08-04T02:15:58.221Z,100591.47
2022-08-04T02:18:43.016Z,100589.84
2022-08-04T02:21:09.846Z,100579.38
2022-08-04T02:23:41.770Z,100582.13
2022-08-04T02:26:22.727Z,100581.31
2022-08-04T02:28:58.552Z,100575.22
2022-08-04T02:31:32.331Z,100577.16
2022-08-04T02:34:08.514Z,100574.63
2022-08-04T02:36:38.583Z,100568.56
2022-08-04T02:39:08.068Z,100568.03
2022-08-04T02:41:35.547Z,100566.38
2022-08-04T02:44:07.307Z,100566.66
2022-08-04T02:46:35.918Z,100556.16
2022-08-04T02:49:05.421Z,100557.28
2022-08-04T02:51:42.085Z,100559.47
2022-08-04T02:54:09.316Z,100550.09
2022-08-04T02:56:37.450Z,100550.66
2022-08-04T02:59:13.470Z,100541.00
2022-08-04T03:01:57.169Z,100543.47
2022-08-04T03:04:40.352Z,100540.72
2022-08-04T03:07:25.835Z,100547.31
2022-08-04T03:10:23.273Z,100539.88
2022-08-04T03:13:05.579Z,100538.22
2022-08-04T03:15:43.152Z,100538.47
2022-08-04T03:18:18.447Z,100542.31
2022-08-04T03:21:35.612Z,100540.63
2022-08-04T03:24:20.165Z,100539.25
2022-08-04T03:27:04.874Z,100536.72
2022-08-04T03:29:55.246Z,100538.94
2022-08-04T03:32:33.870Z,100533.91
2022-08-04T03:35:31.560Z,100533.06
2022-08-04T03:38:26.630Z,100527.00
2022-08-04T03:41:51.668Z,100530.56
2022-08-04T03:44:56.712Z,100531.63
2022-08-04T03:48:00.758Z,100528.88
2022-08-04T03:51:35.250Z,100531.56
2022-08-04T03:54:42.030Z,100530.44
2022-08-04T03:57:30.057Z,100528.47
2022-08-04T04:00:09.388Z,100534.78
2022-08-04T04:02:57.227Z,100529.25
2022-08-04T04:05:58.901Z,100522.63
2022-08-04T04:08:49.706Z,100524.25
2022-08-04T04:11:56.420Z,100516.81
2022-08-04T04:14:52.603Z,100517.59
2022-08-04T04:17:34.289Z,100515.63
2022-08-04T04:20:12.182Z,100517.00
2022-08-04T04:22:53.135Z,100521.66
2022-08-04T04:25:28.667Z,100519.16
2022-08-04T04:28:45.937Z,100517.53
2022-08-04T04:31:39.497Z,100526.06
2022-08-04T04:34:08.698Z,100526.56
2022-08-04T04:36:44.387Z,100524.66
2022-08-04T04:39:16.785Z,100528.50
2022-08-04T04:42:07.398Z,100521.06
2022-08-04T04:45:23.386Z,100521.06
2022-08-04T04:48:08.677Z,100518.59
2022-08-04T04:51:01.879Z,100513.34
2022-08-04T04:54:00.107Z,100513.91
2022-08-04T04:56:52.657Z,100515.84
2022-08-04T04:59:22.507Z,100518.59
2022-08-04T05:02:25.825Z,100515.56
2022-08-04T05:05:04.318Z,100518.88
2022-08-04T05:07:58.503Z,100512.56
2022-08-04T05:10:46.293Z,100506.81
2022-08-04T05:14:36.198Z,100499.38
2022-08-04T05:17:03.311Z,100504.34
2022-08-04T05:19:51.387Z,100495.56
2022-08-04T05:22:37.466Z,100496.13
2022-08-04T05:25:08.572Z,100493.97
2022-08-04T05:27:40.404Z,100491.25
2022-08-04T05:30:08.888Z,100500.59
2022-08-04T05:32:43.600Z,100494.00
2022-08-04T05:35:14.291Z,100494.03
2022-08-04T05:38:03.456Z,100485.28
2022-08-04T05:40:30.246Z,100489.72
2022-08-04T05:42:57.959Z,100493.34
2022-08-04T05:45:25.760Z,100490.09
2022-08-04T05:47:53.897Z,100490.94
2022-08-04T05:50:20.931Z,100482.16
2022-08-04T05:52:49.722Z,100481.63
2022-08-04T05:55:57.500Z,100489.38
2022-08-04T05:58:04.401Z,100483.88
2022-08-04T06:00:40.813Z,100483.88
2022-08-04T06:03:10.484Z,100483.94
2022-08-04T06:05:38.333Z,100483.13
2022-08-04T06:08:12.753Z,100482.31
2022-08-04T06:10:42.531Z,100483.13
2022-08-04T06:13:49.375Z,100484.78
2022-08-04T06:16:01.956Z,100483.66
2022-08-04T06:18:33.887Z,100484.50
2022-08-04T06:21:21.839Z,100485.03
2022-08-04T06:23:53.779Z,100481.72
2022-08-04T06:26:32.763Z,100480.31
2022-08-04T06:29:01.264Z,100476.69
2022-08-04T06:32:27.669Z,100482.16
2022-08-04T06:34:34.452Z,100480.50
2022-08-04T06:37:02.017Z,100477.69
2022-08-04T06:39:31.936Z,100471.81
2022-08-04T06:42:17.298Z,100478.66
2022-08-04T06:44:50.020Z,100472.78
2022-08-04T06:47:22.000Z,100475.72
2022-08-04T06:51:27.652Z,100480.03
2022-08-04T06:52:39.327Z,100485.97
2022-08-04T06:55:07.670Z,100477.84
2022-08-04T06:57:35.499Z,100477.19
2022-08-04T07:00:20.418Z,100475.09
2022-08-04T07:02:52.489Z,100473.56
2022-08-04T07:05:20.794Z,100469.34
2022-08-04T07:07:56.989Z,100471.16
2022-08-04T07:10:28.439Z,100467.47
2022-08-04T07:12:59.426Z,100475.66
2022-08-04T07:15:30.196Z,100469.44
2022-08-04T07:18:00.192Z,100469.38
2022-08-04T07:20:34.869Z,100464.59
2022-08-04T07:23:05.806Z,100467.00
2022-08-04T07:26:11.211Z,100464.66
2022-08-04T07:28:22.327Z,100459.94
2022-08-04T07:30:49.791Z,100460.38
2022-08-04T07:33:17.274Z,100462.25
2022-08-04T07:36:05.518Z,100457.78
2022-08-04T07:38:30.686Z,100461.28
2022-08-04T07:40:59.880Z,100463.13
2022-08-04T07:43:27.633Z,100461.41
2022-08-04T07:45:54.239Z,100464.94
2022-08-04T07:48:23.090Z,100464.84
2022-08-04T07:50:50.629Z,100466.41
2022-08-04T07:53:54.493Z,100467.16
2022-08-04T07:56:05.170Z,100463.13
2022-08-04T07:58:32.084Z,100467.69
2022-08-04T08:00:58.988Z,100469.44
2022-08-04T08:03:27.369Z,100467.28
2022-08-04T08:06:18.206Z,100461.25
2022-08-04T08:08:40.790Z,100462.44
2022-08-04T08:11:09.293Z,100471.06
2022-08-04T08:13:36.846Z,100463.06
2022-08-04T08:16:03.957Z,100464.47
2022-08-04T08:18:31.195Z,100459.56
2022-08-04T08:20:58.660Z,100472.13
2022-08-04T08:23:26.418Z,100458.00
2022-08-04T08:25:52.995Z,100461.97
2022-08-04T08:28:19.643Z,100457.63
2022-08-04T08:30:46.132Z,100453.63
2022-08-04T08:33:20.537Z,100451.84
2022-08-04T08:35:53.207Z,100448.13
2022-08-04T08:38:32.096Z,100447.22
2022-08-04T08:41:16.314Z,100449.38
2022-08-04T08:44:06.599Z,100444.81
2022-08-04T08:46:50.226Z,100441.91
2022-08-04T08:50:00.374Z,100447.03
2022-08-04T08:52:57.399Z,100447.59
2022-08-04T08:55:32.730Z,100438.47
2022-08-04T08:58:32.735Z,100444.09
2022-08-04T09:01:27.602Z,100446.47
2022-08-04T09:04:28.848Z,100447.31
2022-08-04T09:12:52.161Z,100436.50
2022-08-04T09:15:41.787Z,100443.47
2022-08-04T09:18:27.920Z,100440.38
2022-08-04T09:21:02.871Z,100428.94
2022-08-04T09:23:59.430Z,100434.69
2022-08-04T09:26:59.787Z,100430.47
2022-08-04T09:29:48.920Z,100430.66
2022-08-04T09:32:41.637Z,100423.66
2022-08-04T09:35:13.540Z,100420.84
2022-08-04T09:37:48.154Z,100425.28
2022-08-04T09:40:29.356Z,100415.75
2022-08-04T09:44:42.981Z,100428.41
2022-08-04T09:46:41.565Z,100416.91
2022-08-04T09:49:21.301Z,100425.59
2022-08-04T09:51:57.597Z,100427.53
2022-08-04T09:54:33.820Z,100417.34
2022-08-04T09:57:20.216Z,100419.28
2022-08-04T10:00:02.280Z,100418.00
2022-08-04T10:02:35.089Z,100418.28
2022-08-04T10:05:05.512Z,100417.78
2022-08-04T10:07:35.088Z,100414.44
2022-08-04T10:10:42.622Z,100416.75
2022-08-04T10:13:42.402Z,100413.09
2022-08-04T10:16:19.897Z,100412.09
2022-08-04T10:19:10.809Z,100417.16
2022-08-04T10:22:27.442Z,100414.84
2022-08-04T10:25:05.193Z,100416.84
2022-08-04T10:27:58.939Z,100411.75
2022-08-04T10:30:26.536Z,100409.75
2022-08-04T10:33:04.047Z,100410.88
2022-08-04T10:35:38.626Z,100405.56
2022-08-04T10:38:23.997Z,100413.88
2022-08-04T10:41:11.898Z,100404.75
2022-08-04T10:43:59.749Z,100402.06
2022-08-04T10:46:47.620Z,100410.53
2022-08-04T10:49:24.140Z,100407.31
2022-08-04T10:51:57.752Z,100409.56
2022-08-04T10:54:47.550Z,100410.63
2022-08-04T10:57:26.129Z,100414.06
2022-08-04T11:00:11.878Z,100410.47
2022-08-04T11:02:44.385Z,100419.78
2022-08-04T11:05:43.873Z,100415.84
2022-08-04T11:08:36.674Z,100415.84
2022-08-04T11:11:15.025Z,100417.47
2022-08-04T11:14:10.538Z,100411.19
2022-08-04T11:16:43.104Z,100415.75
2022-08-04T11:19:44.695Z,100414.84
2022-08-04T11:22:25.397Z,100423.97
2022-08-04T11:25:21.760Z,100428.31
2022-08-04T11:27:59.992Z,100417.41
2022-08-04T11:30:34.506Z,100409.94
2022-08-04T11:33:20.780Z,100414.84
2022-08-04T11:35:52.931Z,100420.94
2022-08-04T11:38:32.441Z,100427.94
2022-08-04T11:41:07.229Z,100419.78
2022-08-04T11:44:02.302Z,100426.06
2022-08-04T11:46:42.919Z,100430.75
2022-08-04T11:49:22.721Z,100421.31
2022-08-04T11:51:52.067Z,100421.44
2022-08-04T11:54:19.846Z,100429.16
2022-08-04T11:56:46.878Z,100424.97
2022-08-04T11:59:14.052Z,100428.34
2022-08-04T12:01:59.473Z,100431.00
2022-08-04T12:04:42.010Z,100438.38
2022-08-04T12:07:40.472Z,100429.72
2022-08-04T12:10:41.345Z,100441.88
2022-08-04T12:13:31.349Z,100442.94
2022-08-04T12:16:01.931Z,100441.06
2022-08-04T12:18:39.581Z,100441.63
2022-08-04T12:21:12.200Z,100450.59
2022-08-04T12:23:43.891Z,100450.75
2022-08-04T12:26:17.292Z,100453.31
2022-08-04T12:29:09.056Z,100449.31
2022-08-04T12:31:41.813Z,100456.66
2022-08-04T12:34:30.881Z,100454.78
2022-08-04T12:37:12.924Z,100452.09
2022-08-04T12:40:28.750Z,100454.53
2022-08-04T12:45:50.680Z,100456.31
2022-08-04T12:48:21.366Z,100460.59
2022-08-04T12:50:51.767Z,100473.44
2022-08-04T12:53:32.061Z,100469.72
2022-08-04T12:56:01.495Z,100470.06
2022-08-04T12:58:43.222Z,100461.66
2022-08-04T13:02:07.410Z,100470.44
2022-08-04T13:04:21.963Z,100468.78
2022-08-04T13:07:05.329Z,100469.50
2022-08-04T13:09:34.057Z,100485.19
2022-08-04T13:12:12.830Z,100509.97
2022-08-04T13:14:43.591Z,100509.59
2022-08-04T13:17:11.614Z,100513.06
2022-08-04T13:19:41.585Z,100515.19
2022-08-04T13:22:09.294Z,100509.72
2022-08-04T13:24:56.539Z,100518.19
2022-08-04T13:27:26.216Z,100524.47
2022-08-04T13:30:00.353Z,100516.53
2022-08-04T13:32:30.863Z,100540.03
2022-08-04T13:35:01.494Z,100521.84
2022-08-04T13:37:35.215Z,100523.56
2022-08-04T13:40:09.311Z,100523.22
2022-08-04T13:42:37.390Z,100514.16
2022-08-04T13:45:07.094Z,100526.56
2022-08-04T13:47:38.244Z,100530.25
2022-08-04T13:50:16.441Z,100540.66
2022-08-04T13:52:44.384Z,100529.63
2022-08-04T13:55:26.626Z,100537.91
2022-08-04T13:57:57.676Z,100533.13
2022-08-04T14:00:30.024Z,100530.28
2022-08-04T14:03:19.228Z,100531.88
2022-08-04T14:06:15.142Z,100538.53
2022-08-04T14:09:13.089Z,100519.50
2022-08-04T14:12:10.071Z,100516.53
2022-08-04T14:14:36.742Z,100512.09
2022-08-04T14:17:20.016Z,100509.50
2022-08-04T14:19:58.410Z,100511.13
2022-08-04T14:22:30.634Z,100500.53
2022-08-04T14:25:16.946Z,100501.84
2022-08-04T14:27:54.655Z,100497.59
2022-08-04T14:30:29.356Z,100495.63
2022-08-04T14:34:01.724Z,100500.25
2022-08-04T14:35:59.488Z,100506.50
2022-08-04T14:38:50.692Z,100503.91
2022-08-04T14:41:20.099Z,100506.38
2022-08-04T14:43:56.613Z,100502.13
2022-08-04T14:46:30.206Z,100495.63
2022-08-04T14:49:13.243Z,100491.19
2022-08-04T14:51:44.777Z,100488.81
2022-08-04T14:54:18.588Z,100480.00
2022-08-04T14:56:54.580Z,100477.56
2022-08-04T14:59:22.203Z,100477.56
2022-08-04T15:02:01.041Z,100477.25
2022-08-04T15:04:29.852Z,100475.28
2022-08-04T15:06:56.919Z,100475.28
2022-08-04T15:09:24.400Z,100474.97
2022-08-04T15:11:50.904Z,100474.63
2022-08-04T15:14:36.429Z,100484.00
2022-08-04T15:17:11.451Z,100468.59
2022-08-04T15:19:39.744Z,100481.06
2022-08-04T15:22:06.945Z,100471.56
2022-08-04T15:24:43.933Z,100481.22
2022-08-04T15:27:16.452Z,100491.41
2022-08-04T15:30:00.528Z,100491.91
2022-08-04T15:32:53.277Z,100495.69
2022-08-04T15:35:32.017Z,100498.16
2022-08-04T15:38:24.128Z,100501.25
2022-08-04T15:41:08.002Z,100491.41
2022-08-04T15:44:05.606Z,100502.03
2022-08-04T15:47:10.250Z,100513.91
2022-08-04T15:49:39.475Z,100509.88
2022-08-04T15:52:09.624Z,100516.69
2022-08-04T15:54:39.462Z,100508.75
2022-08-04T15:57:09.796Z,100506.84
2022-08-04T16:00:01.734Z,100521.91
2022-08-04T16:02:34.616Z,100528.19
2022-08-04T16:05:17.598Z,100514.94
2022-08-04T16:07:59.925Z,100516.09
2022-08-04T16:10:35.456Z,100516.09
2022-08-04T16:13:15.089Z,100516.13
2022-08-04T16:15:46.721Z,100520.88
2022-08-04T16:18:26.658Z,100525.56
2022-08-04T16:21:01.363Z,100533.81
2022-08-04T16:23:59.257Z,100535.34
2022-08-04T16:26:46.112Z,100546.84
2022-08-04T16:29:22.654Z,100533.34
2022-08-04T16:32:04.619Z,100546.00
2022-08-04T16:34:48.500Z,100548.91
2022-08-04T16:37:18.937Z,100537.38
2022-08-04T16:39:50.197Z,100546.63
2022-08-04T16:42:30.343Z,100536.97
2022-08-04T16:45:09.179Z,100539.50
2022-08-04T16:47:47.632Z,100543.72
2022-08-04T16:50:15.803Z,100546.28
2022-08-04T16:52:50.501Z,100551.81
2022-08-04T16:55:22.302Z,100545.47
2022-08-04T16:57:50.360Z,100551.63
2022-08-04T17:00:18.743Z,100543.38
2022-08-04T17:02:46.098Z,100542.63
2022-08-04T17:05:39.312Z,100541.97
2022-08-04T17:10:54.975Z,100547.25
2022-08-04T17:14:02.466Z,100551.81
2022-08-04T17:16:21.061Z,100553.81
2022-08-04T17:18:53.284Z,100551.97
2022-08-04T17:21:29.003Z,100556.44
2022-08-04T17:24:12.662Z,100555.63
2022-08-04T17:26:45.363Z,100561.78
2022-08-04T17:29:19.864Z,100554.88
2022-08-04T17:31:46.777Z,100560.72
2022-08-04T17:34:19.167Z,100551.28
2022-08-04T17:36:47.593Z,100546.56
2022-08-04T17:39:21.501Z,100558.47
2022-08-04T17:41:54.998Z,100557.66
2022-08-04T17:44:21.977Z,100560.09
2022-08-04T17:46:49.708Z,100559.50
2022-08-04T17:49:19.310Z,100571.38
2022-08-04T17:52:05.434Z,100583.75
2022-08-04T17:54:39.358Z,100564.56
2022-08-04T17:57:22.281Z,100568.97
2022-08-04T17:59:57.970Z,100567.41
2022-08-04T18:05:31.866Z,100562.72
2022-08-04T18:08:39.481Z,100573.13
2022-08-04T18:11:02.004Z,100574.13
2022-08-04T18:13:29.026Z,100570.97
2022-08-04T18:16:06.251Z,100570.47
2022-08-04T18:18:41.339Z,100568.88
2022-08-04T18:21:15.573Z,100568.59
2022-08-04T18:23:50.869Z,100561.69
2022-08-04T18:26:18.021Z,100565.06
2022-08-04T18:28:44.576Z,100573.41
2022-08-04T18:31:11.227Z,100582.88
2022-08-04T18:33:42.977Z,100574.09
2022-08-04T18:36:33.428Z,100576.34
2022-08-04T18:39:12.151Z,100580.88
2022-08-04T18:42:01.028Z,100577.59
2022-08-04T18:44:29.236Z,100580.72
2022-08-04T18:46:56.967Z,100594.00
2022-08-04T18:51:00.121Z,100596.78
2022-08-04T18:52:16.075Z,100606.75
2022-08-04T18:54:42.935Z,100604.88
2022-08-04T18:59:56.546Z,100616.50
2022-08-04T19:02:26.406Z,100619.28
2022-08-04T19:04:53.236Z,100612.38
2022-08-04T19:10:06.812Z,100632.28
2022-08-04T19:12:50.522Z,100632.63
2022-08-04T19:15:19.245Z,100632.38
2022-08-04T19:17:57.353Z,100641.50
2022-08-04T19:20:28.248Z,100637.38
2022-08-04T19:24:27.911Z,100639.03
2022-08-04T19:26:03.011Z,100643.19
2022-08-04T19:28:35.203Z,100651.22
2022-08-04T19:31:07.195Z,100654.53
2022-08-04T19:33:58.419Z,100655.38
2022-08-04T19:36:27.591Z,100654.00
2022-08-04T19:38:57.753Z,100654.56
2022-08-04T19:41:26.528Z,100644.91
2022-08-04T19:43:53.874Z,100658.16
2022-08-04T19:46:21.399Z,100656.22
2022-08-04T19:48:59.745Z,100661.50
2022-08-04T19:51:28.255Z,100651.59
2022-08-04T19:54:02.345Z,100654.34
2022-08-04T19:56:40.552Z,100649.94
2022-08-04T19:59:08.884Z,100656.03
2022-08-04T20:01:43.770Z,100656.31
2022-08-04T20:04:12.553Z,100653.78
2022-08-04T20:06:39.410Z,100652.16
2022-08-04T20:09:25.511Z,100652.72
2022-08-04T20:11:53.009Z,100646.09
2022-08-04T20:14:19.613Z,100654.38
2022-08-04T20:16:58.877Z,100653.53
2022-08-04T20:19:25.712Z,100654.66
2022-08-04T20:24:49.185Z,100663.69
2022-08-04T20:27:21.322Z,100656.50
2022-08-04T20:29:50.938Z,100668.84
2022-08-04T20:35:08.548Z,100675.56
2022-08-04T20:37:55.513Z,100677.94
2022-08-04T20:40:27.347Z,100681.97
2022-08-04T20:42:53.926Z,100680.22
2022-08-04T20:45:23.753Z,100681.69
2022-08-04T20:48:10.297Z,100676.06
2022-08-04T20:50:36.760Z,100677.09
2022-08-04T20:53:05.666Z,100668.16
2022-08-04T20:55:54.682Z,100670.81
2022-08-04T20:58:27.337Z,100668.78
2022-08-04T21:00:55.065Z,100677.50
2022-08-04T21:03:38.797Z,100677.69
2022-08-04T21:06:08.559Z,100688.03
2022-08-04T21:08:35.089Z,100682.50
2022-08-04T21:11:03.148Z,100687.09
2022-08-04T21:13:52.398Z,100702.44
2022-08-04T21:16:54.800Z,100708.94
2022-08-04T21:19:06.649Z,100712.47
2022-08-04T21:21:40.242Z,100709.66
2022-08-04T21:24:07.749Z,100726.66
2022-08-04T21:26:35.171Z,100727.94
2022-08-04T21:29:04.535Z,100729.72
2022-08-04T21:31:32.627Z,100727.47
2022-08-04T21:34:16.450Z,100729.09
2022-08-04T21:37:02.863Z,100729.69
2022-08-04T21:39:32.613Z,100750.22
2022-08-04T21:42:38.014Z,100745.81
2022-08-04T21:44:46.027Z,100747.13
2022-08-04T21:47:23.478Z,100750.97
2022-08-04T21:49:55.878Z,100758.13
2022-08-04T21:52:24.136Z,100757.06
2022-08-04T21:54:54.771Z,100759.78
2022-08-04T21:57:24.808Z,100766.13
2022-08-04T21:59:51.620Z,100762.03
2022-08-04T22:02:18.170Z,100764.50
2022-08-04T22:04:44.778Z,100772.25
2022-08-04T22:07:11.327Z,100771.75
2022-08-04T22:09:41.610Z,100782.25
2022-08-04T22:12:20.966Z,100783.66
2022-08-04T22:14:50.446Z,100786.41
2022-08-04T22:17:24.808Z,100789.16
2022-08-04T22:19:55.723Z,100796.56
2022-08-04T22:22:25.440Z,100798.47
2022-08-04T22:24:54.590Z,100795.72
2022-08-04T22:27:39.850Z,100798.47
2022-08-04T22:30:16.737Z,100812.47
2022-08-04T22:32:44.391Z,100820.06
2022-08-04T22:35:42.826Z,100813.75
2022-08-04T22:38:07.402Z,100811.00
2022-08-04T22:40:43.912Z,100811.00
2022-08-04T22:43:31.173Z,100809.34
2022-08-04T22:45:59.673Z,100823.91
2022-08-04T22:48:28.314Z,100817.00
2022-08-04T22:50:58.728Z,100817.53
2022-08-04T22:53:25.307Z,100814.19
2022-08-04T22:56:07.359Z,100815.75
2022-08-04T22:58:40.256Z,100809.13
2022-08-04T23:01:07.706Z,100798.63
2022-08-04T23:03:37.070Z,100805.72
2022-08-04T23:06:10.802Z,100794.16
2022-08-04T23:08:38.465Z,100790.25
2022-08-04T23:11:10.591Z,100804.44
2022-08-04T23:13:37.761Z,100804.41
2022-08-04T23:16:06.494Z,100812.28
2022-08-04T23:18:36.780Z,100795.50
2022-08-04T23:21:09.128Z,100785.84
2022-08-04T23:23:36.603Z,100781.69
2022-08-04T23:26:15.312Z,100784.44
2022-08-04T23:28:42.570Z,100783.25
2022-08-04T23:31:10.238Z,100778.25
2022-08-04T23:33:49.298Z,100774.38
2022-08-04T23:36:18.591Z,100777.59
2022-08-04T23:38:45.450Z,100791.16
2022-08-04T23:41:17.213Z,100796.66
2022-08-04T23:43:55.079Z,100796.09
2022-08-04T23:46:22.661Z,100787.28
2022-08-04T23:48:49.615Z,100801.00
2022-08-04T23:51:16.622Z,100804.81
2022-08-04T23:54:02.299Z,100810.88
2022-08-04T23:56:32.042Z,100840.22
2022-08-04T23:59:00.288Z,100801.59
