createdAt,value
2022-10-01T00:02:07.674Z,10.55
2022-10-01T00:04:38.193Z,10.52
2022-10-01T00:07:09.593Z,10.90
2022-10-01T00:09:37.069Z,11.07
2022-10-01T00:12:04.178Z,11.32
2022-10-01T00:14:31.183Z,10.75
2022-10-01T00:16:58.208Z,10.10
2022-10-01T00:19:25.260Z,10.30
2022-10-01T00:21:52.224Z,10.10
2022-10-01T00:24:19.239Z,10.63
2022-10-01T00:26:46.740Z,10.27
2022-10-01T00:29:15.097Z,10.02
2022-10-01T00:31:42.992Z,10.73
2022-10-01T00:34:13.151Z,10.23
2022-10-01T00:36:40.128Z,10.30
2022-10-01T00:39:07.137Z,11.20
2022-10-01T00:41:35.392Z,11.40
2022-10-01T00:44:24.177Z,11.63
2022-10-01T00:46:56.561Z,11.55
2022-10-01T00:49:29.221Z,11.68
2022-10-01T00:52:00.719Z,10.77
2022-10-01T00:54:38.225Z,11.23
2022-10-01T00:57:07.649Z,11.70
2022-10-01T00:59:36.421Z,11.05
2022-10-01T01:02:03.748Z,10.95
2022-10-01T01:04:30.988Z,11.77
2022-10-01T01:07:00.807Z,11.82
2022-10-01T01:09:49.774Z,11.60
2022-10-01T01:12:19.720Z,10.35
2022-10-01T01:15:07.457Z,10.10
2022-10-01T01:18:05.751Z,10.40
2022-10-01T01:20:48.003Z,10.05
2022-10-01T01:23:14.926Z,10.00
2022-10-01T01:26:05.416Z,10.48
2022-10-01T01:28:40.716Z,10.57
2022-10-01T01:31:12.327Z,10.13
2022-10-01T01:33:42.259Z,10.73
2022-10-01T01:36:19.519Z,10.52
2022-10-01T01:38:58.776Z,10.05
2022-10-01T01:41:29.506Z,10.18
2022-10-01T01:44:00.683Z,9.63
2022-10-01T01:46:33.273Z,9.95
2022-10-01T01:49:04.502Z,10.15
2022-10-01T01:51:43.704Z,10.07
2022-10-01T01:54:10.853Z,10.48
2022-10-01T01:56:38.223Z,9.80
2022-10-01T01:59:05.662Z,9.80
2022-10-01T02:01:40.880Z,10.40
2022-10-01T02:04:20.469Z,9.90
2022-10-01T02:06:53.683Z,9.65
2022-10-01T02:09:39.699Z,10.27
2022-10-01T02:13:16.715Z,9.90
2022-10-01T02:16:19.151Z,10.30
2022-10-01T02:19:08.372Z,10.60
2022-10-01T02:21:40.733Z,11.07
2022-10-01T02:24:29.958Z,10.00
2022-10-01T02:26:59.224Z,9.68
2022-10-01T02:29:26.944Z,10.25
2022-10-01T02:31:56.530Z,10.15
2022-10-01T02:34:28.507Z,9.82
2022-10-01T02:36:58.763Z,9.80
2022-10-01T02:39:29.584Z,10.48
2022-10-01T02:41:59.124Z,10.65
2022-10-01T02:44:37.966Z,9.20
2022-10-01T02:47:11.068Z,8.95
2022-10-01T02:49:41.414Z,9.23
2022-10-01T02:52:20.693Z,8.40
2022-10-01T02:54:53.932Z,8.13
2022-10-01T02:57:24.444Z,8.27
2022-10-01T02:59:51.986Z,7.50
2022-10-01T03:02:20.633Z,7.32
2022-10-01T03:04:48.670Z,7.38
2022-10-01T03:07:16.851Z,7.57
2022-10-01T03:09:44.042Z,7.72
2022-10-01T03:12:11.346Z,7.55
2022-10-01T03:14:41.062Z,8.27
2022-10-01T03:19:35.251Z,8.40
2022-10-01T03:22:02.310Z,8.45
2022-10-01T03:24:29.502Z,8.07
2022-10-01T03:26:57.249Z,8.27
2022-10-01T03:29:25.438Z,7.50
2022-10-01T03:31:52.924Z,9.25
2022-10-01T03:34:20.322Z,7.60
2022-10-01T03:36:47.319Z,8.43
2022-10-01T03:39:14.675Z,8.43
2022-10-01T03:41:41.651Z,8.88
2022-10-01T03:44:08.639Z,8.52
2022-10-01T03:46:35.567Z,7.82
2022-10-01T03:49:03.288Z,7.05
2022-10-01T03:51:31.657Z,7.93
2022-10-01T03:53:59.539Z,7.93
2022-10-01T03:56:27.036Z,7.57
2022-10-01T03:58:54.489Z,7.72
2022-10-01T04:01:21.825Z,7.50
2022-10-01T04:03:50.365Z,7.32
2022-10-01T04:06:17.358Z,7.00
2022-10-01T04:08:44.695Z,6.07
2022-10-01T04:11:11.931Z,7.47
2022-10-01T04:13:38.965Z,7.22
2022-10-01T04:16:07.244Z,6.57
2022-10-01T04:18:34.508Z,5.65
2022-10-01T04:21:02.708Z,6.60
2022-10-01T04:23:29.724Z,6.28
2022-10-01T04:26:02.436Z,5.70
2022-10-01T04:28:30.540Z,5.32
2022-10-01T04:31:16.538Z,5.22
2022-10-01T04:33:44.951Z,5.28
2022-10-01T04:36:12.126Z,4.90
2022-10-01T04:38:39.094Z,5.03
2022-10-01T04:41:06.548Z,4.78
2022-10-01T04:43:33.703Z,4.03
2022-10-01T04:50:21.896Z,3.60
2022-10-01T04:55:19.171Z,3.53
2022-10-01T04:57:46.786Z,3.23
2022-10-01T05:00:18.438Z,3.38
2022-10-01T05:02:46.695Z,3.47
2022-10-01T05:05:13.853Z,3.38
2022-10-01T05:07:40.842Z,3.33
2022-10-01T05:10:11.691Z,5.25
2022-10-01T05:12:38.655Z,5.22
2022-10-01T05:15:06.165Z,4.03
2022-10-01T05:17:34.583Z,3.67
2022-10-01T05:20:02.498Z,4.15
2022-10-01T05:22:29.519Z,4.03
2022-10-01T05:24:59.220Z,3.53
2022-10-01T05:29:53.786Z,3.47
2022-10-01T05:32:20.753Z,3.47
2022-10-01T05:34:52.614Z,3.78
2022-10-01T05:37:20.567Z,4.55
2022-10-01T05:39:47.910Z,3.97
2022-10-01T05:42:14.908Z,3.60
2022-10-01T05:44:46.240Z,3.22
2022-10-01T05:47:14.590Z,3.80
2022-10-01T05:49:44.923Z,3.97
2022-10-01T05:52:13.617Z,3.97
2022-10-01T05:54:41.267Z,5.35
2022-10-01T05:57:08.730Z,3.83
2022-10-01T05:59:36.108Z,3.70
2022-10-01T06:02:04.281Z,3.70
2022-10-01T06:04:31.517Z,3.97
2022-10-01T06:06:58.990Z,3.75
2022-10-01T06:09:26.166Z,2.72
2022-10-01T06:11:53.155Z,2.72
2022-10-01T06:14:20.176Z,2.88
2022-10-01T06:16:47.909Z,2.20
2022-10-01T06:19:14.960Z,3.03
2022-10-01T06:21:41.902Z,1.90
2022-10-01T06:24:09.446Z,2.22
2022-10-01T06:26:36.896Z,1.42
2022-10-01T06:29:03.949Z,1.52
2022-10-01T06:31:31.046Z,2.10
2022-10-01T06:33:58.086Z,2.00
2022-10-01T06:36:25.126Z,1.70
2022-10-01T06:38:52.286Z,1.52
2022-10-01T06:41:19.848Z,2.42
2022-10-01T06:43:50.003Z,2.00
2022-10-01T06:46:17.108Z,2.50
2022-10-01T06:48:44.206Z,2.50
2022-10-01T06:51:38.107Z,2.30
2022-10-01T06:54:05.168Z,2.97
2022-10-01T06:56:32.192Z,2.92
2022-10-01T06:58:59.162Z,2.92
2022-10-01T07:01:26.175Z,1.98
2022-10-01T07:03:54.243Z,2.28
2022-10-01T07:06:21.204Z,1.98
2022-10-01T07:08:51.676Z,1.67
2022-10-01T07:11:19.227Z,1.80
2022-10-01T07:13:47.525Z,2.00
2022-10-01T07:18:43.028Z,1.90
2022-10-01T07:21:10.006Z,1.90
2022-10-01T07:23:36.946Z,2.13
2022-10-01T07:26:05.646Z,1.90
2022-10-01T07:28:32.688Z,1.95
2022-10-01T07:31:21.868Z,2.22
2022-10-01T07:33:48.946Z,2.30
2022-10-01T07:36:15.910Z,2.38
2022-10-01T07:38:45.208Z,2.20
2022-10-01T07:41:12.211Z,2.28
2022-10-01T07:43:41.596Z,2.15
2022-10-01T07:46:08.601Z,2.85
2022-10-01T07:48:36.006Z,2.72
2022-10-01T07:51:03.002Z,2.70
2022-10-01T07:53:29.996Z,2.97
2022-10-01T07:56:00.345Z,2.80
2022-10-01T07:58:27.477Z,2.70
2022-10-01T08:00:58.501Z,3.67
2022-10-01T08:03:25.715Z,3.78
2022-10-01T08:05:53.750Z,3.10
2022-10-01T08:08:20.968Z,2.70
2022-10-01T08:10:50.128Z,2.63
2022-10-01T08:13:17.855Z,2.50
2022-10-01T08:15:53.538Z,2.28
2022-10-01T08:18:22.724Z,2.90
2022-10-01T08:20:49.848Z,2.92
2022-10-01T08:23:17.986Z,3.00
2022-10-01T08:25:45.781Z,3.33
2022-10-01T08:28:13.154Z,3.75
2022-10-01T08:30:41.950Z,3.88
2022-10-01T08:33:11.554Z,3.05
2022-10-01T08:35:40.427Z,2.53
2022-10-01T08:38:07.844Z,2.77
2022-10-01T08:40:38.241Z,2.85
2022-10-01T08:43:07.226Z,3.05
2022-10-01T08:45:43.241Z,3.00
2022-10-01T08:48:13.204Z,2.50
2022-10-01T08:51:08.060Z,3.55
2022-10-01T08:53:50.996Z,3.70
2022-10-01T08:56:39.337Z,3.35
2022-10-01T08:59:28.904Z,2.55
2022-10-01T09:01:56.926Z,3.20
2022-10-01T09:04:24.433Z,3.20
2022-10-01T09:07:11.092Z,3.05
2022-10-01T09:09:40.892Z,3.22
2022-10-01T09:14:46.539Z,3.20
2022-10-01T09:17:35.337Z,3.33
2022-10-01T09:20:36.687Z,3.53
2022-10-01T09:24:07.413Z,3.65
2022-10-01T09:26:36.650Z,3.38
2022-10-01T09:29:11.315Z,3.30
2022-10-01T09:31:45.292Z,3.58
2022-10-01T09:34:25.845Z,3.03
2022-10-01T09:37:07.291Z,3.25
2022-10-01T09:40:03.465Z,3.38
2022-10-01T09:42:31.300Z,3.72
2022-10-01T09:44:58.667Z,3.42
2022-10-01T09:47:26.427Z,4.28
2022-10-01T09:49:53.546Z,3.47
2022-10-01T09:52:32.489Z,3.40
2022-10-01T09:55:27.048Z,3.17
2022-10-01T09:58:03.338Z,3.72
2022-10-01T10:00:31.949Z,3.63
2022-10-01T10:02:59.058Z,3.97
2022-10-01T10:05:42.178Z,3.58
2022-10-01T10:08:30.698Z,3.55
2022-10-01T10:11:03.768Z,4.25
2022-10-01T10:13:34.929Z,3.72
2022-10-01T10:16:30.608Z,3.72
2022-10-01T10:19:10.391Z,4.32
2022-10-01T10:21:37.941Z,2.63
2022-10-01T10:24:19.531Z,3.35
2022-10-01T10:26:53.873Z,2.58
2022-10-01T10:29:31.540Z,3.33
2022-10-01T10:32:02.981Z,2.33
2022-10-01T10:34:38.512Z,3.33
2022-10-01T10:37:19.486Z,2.33
2022-10-01T10:39:52.776Z,3.47
2022-10-01T10:42:22.383Z,3.05
2022-10-01T10:44:52.135Z,3.00
2022-10-01T10:47:21.517Z,3.45
2022-10-01T10:49:54.192Z,3.13
2022-10-01T10:52:33.897Z,3.03
2022-10-01T10:55:17.424Z,2.80
2022-10-01T10:57:44.452Z,2.13
2022-10-01T11:00:26.032Z,2.30
2022-10-01T11:03:06.275Z,2.65
2022-10-01T11:05:41.510Z,2.63
2022-10-01T11:08:17.635Z,2.58
2022-10-01T11:11:23.703Z,2.95
2022-10-01T11:14:06.065Z,2.63
2022-10-01T11:16:52.111Z,2.45
2022-10-01T11:19:48.066Z,1.98
2022-10-01T11:22:26.950Z,2.42
2022-10-01T11:25:20.309Z,2.27
2022-10-01T11:28:23.450Z,2.20
2022-10-01T11:31:08.444Z,1.80
2022-10-01T11:33:45.105Z,2.40
2022-10-01T11:36:41.227Z,2.00
2022-10-01T11:39:17.390Z,1.67
2022-10-01T11:42:06.810Z,1.40
2022-10-01T11:44:42.924Z,1.80
2022-10-01T11:47:09.846Z,1.63
2022-10-01T11:50:00.776Z,1.25
2022-10-01T11:52:38.083Z,1.30
2022-10-01T11:55:28.893Z,1.45
2022-10-01T11:58:30.469Z,1.70
2022-10-01T12:01:08.260Z,1.10
2022-10-01T12:03:45.977Z,1.20
2022-10-01T12:06:14.909Z,1.30
2022-10-01T12:08:48.368Z,1.50
2022-10-01T12:11:24.356Z,1.30
2022-10-01T12:14:00.637Z,1.27
2022-10-01T12:16:58.952Z,1.40
2022-10-01T12:19:31.935Z,1.30
2022-10-01T12:22:13.628Z,1.40
2022-10-01T12:24:43.519Z,1.13
2022-10-01T12:27:38.176Z,1.30
2022-10-01T12:30:21.823Z,1.00
2022-10-01T12:33:56.040Z,1.52
2022-10-01T12:36:42.839Z,1.50
2022-10-01T12:39:35.338Z,1.40
2022-10-01T12:42:16.412Z,1.65
2022-10-01T12:45:06.894Z,1.58
2022-10-01T12:48:01.754Z,1.58
2022-10-01T12:50:41.333Z,1.50
2022-10-01T12:53:32.933Z,1.70
2022-10-01T12:56:27.783Z,1.70
2022-10-01T12:59:08.766Z,1.50
2022-10-01T13:01:52.746Z,1.85
2022-10-01T13:04:57.380Z,1.50
2022-10-01T13:07:34.514Z,1.70
2022-10-01T13:10:23.191Z,1.50
2022-10-01T13:13:25.343Z,1.50
2022-10-01T13:16:07.842Z,1.90
2022-10-01T13:18:53.740Z,1.70
2022-10-01T13:21:20.764Z,1.92
2022-10-01T13:24:01.840Z,1.30
2022-10-01T13:26:49.143Z,1.50
2022-10-01T13:29:27.966Z,1.50
2022-10-01T13:32:03.918Z,1.42
2022-10-01T13:34:42.072Z,1.63
2022-10-01T13:37:17.861Z,2.40
2022-10-01T13:39:46.629Z,1.80
2022-10-01T13:42:22.472Z,2.03
2022-10-01T13:45:01.562Z,1.80
2022-10-01T13:47:28.738Z,1.50
2022-10-01T13:50:27.295Z,1.55
2022-10-01T13:53:25.844Z,1.67
2022-10-01T13:55:54.318Z,1.70
2022-10-01T13:58:25.203Z,1.30
2022-10-01T14:00:54.138Z,1.85
2022-10-01T14:03:48.587Z,1.20
2022-10-01T14:06:36.189Z,1.55
2022-10-01T14:09:22.112Z,1.60
2022-10-01T14:12:12.698Z,1.30
2022-10-01T14:15:02.164Z,1.52
2022-10-01T14:17:32.177Z,1.90
2022-10-01T14:20:00.933Z,1.45
2022-10-01T14:23:03.833Z,1.58
2022-10-01T14:25:53.816Z,1.73
2022-10-01T14:28:36.252Z,1.25
2022-10-01T14:31:12.528Z,1.30
2022-10-01T14:34:01.301Z,1.20
2022-10-01T14:36:40.689Z,0.88
2022-10-01T14:39:16.737Z,1.25
2022-10-01T14:41:44.955Z,1.20
2022-10-01T14:44:40.175Z,1.20
2022-10-01T14:47:19.988Z,1.20
2022-10-01T14:52:21.688Z,1.27
2022-10-01T14:54:57.270Z,1.00
2022-10-01T14:57:33.389Z,1.30
2022-10-01T15:00:07.692Z,0.90
2022-10-01T15:02:34.679Z,1.15
2022-10-01T15:05:01.792Z,1.10
2022-10-01T15:07:34.859Z,0.95
2022-10-01T15:10:08.731Z,0.98
2022-10-01T15:12:41.423Z,0.93
2022-10-01T15:15:26.947Z,1.20
2022-10-01T15:17:54.130Z,0.93
2022-10-01T15:20:21.248Z,1.52
2022-10-01T15:22:50.498Z,1.30
2022-10-01T15:25:26.656Z,1.30
2022-10-01T15:27:57.003Z,1.30
2022-10-01T15:30:26.749Z,1.50
2022-10-01T15:32:54.651Z,1.90
2022-10-01T15:35:23.661Z,1.40
2022-10-01T15:37:51.936Z,1.43
2022-10-01T15:40:31.147Z,1.10
2022-10-01T15:43:33.447Z,1.27
2022-10-01T15:46:11.330Z,1.38
2022-10-01T15:48:38.655Z,1.55
2022-10-01T15:51:27.757Z,1.77
2022-10-01T15:54:05.504Z,1.45
2022-10-01T15:56:32.886Z,1.80
2022-10-01T15:59:11.491Z,1.73
2022-10-01T16:01:40.556Z,1.80
2022-10-01T16:04:10.489Z,1.60
2022-10-01T16:06:50.230Z,1.58
2022-10-01T16:12:18.304Z,2.20
2022-10-01T16:15:06.304Z,1.50
2022-10-01T16:18:21.276Z,2.00
2022-10-01T16:20:56.892Z,1.65
2022-10-01T16:23:44.228Z,2.05
2022-10-01T16:26:33.592Z,1.60
2022-10-01T16:29:12.043Z,1.63
2022-10-01T16:31:42.523Z,1.40
2022-10-01T16:34:20.465Z,1.77
2022-10-01T16:36:47.894Z,1.50
2022-10-01T16:39:15.676Z,1.52
2022-10-01T16:41:56.612Z,1.67
2022-10-01T16:44:37.105Z,1.90
2022-10-01T16:47:04.104Z,2.38
2022-10-01T16:49:31.178Z,2.00
2022-10-01T16:51:58.240Z,1.60
2022-10-01T16:54:26.906Z,2.88
2022-10-01T16:56:55.479Z,1.85
2022-10-01T16:59:24.835Z,1.67
2022-10-01T17:01:54.871Z,1.52
2022-10-01T17:04:23.569Z,2.60
2022-10-01T17:06:50.688Z,1.52
2022-10-01T17:09:17.733Z,1.60
2022-10-01T17:11:44.802Z,2.08
2022-10-01T17:14:17.005Z,1.95
2022-10-01T17:16:44.321Z,2.15
2022-10-01T17:19:13.174Z,1.73
2022-10-01T17:21:40.891Z,1.95
2022-10-01T17:24:10.937Z,1.98
2022-10-01T17:26:42.818Z,1.33
2022-10-01T17:29:10.298Z,1.63
2022-10-01T17:31:38.526Z,1.40
2022-10-01T17:34:05.550Z,1.45
2022-10-01T17:36:33.191Z,1.33
2022-10-01T17:39:00.459Z,1.65
2022-10-01T17:41:27.575Z,1.80
2022-10-01T17:43:54.481Z,2.28
2022-10-01T17:46:21.613Z,1.90
2022-10-01T17:48:49.684Z,1.65
2022-10-01T17:51:21.177Z,1.92
2022-10-01T17:53:48.184Z,1.90
2022-10-01T17:56:17.610Z,1.85
2022-10-01T17:58:46.059Z,2.40
2022-10-01T18:01:16.679Z,2.08
2022-10-01T18:03:43.824Z,1.80
2022-10-01T18:06:13.861Z,1.63
2022-10-01T18:09:19.314Z,1.70
2022-10-01T18:11:46.385Z,2.10
2022-10-01T18:14:13.399Z,1.95
2022-10-01T18:16:40.935Z,2.35
2022-10-01T18:21:58.130Z,2.20
2022-10-01T18:24:26.095Z,2.60
2022-10-01T18:26:53.195Z,2.40
2022-10-01T18:29:23.880Z,2.30
2022-10-01T18:32:15.430Z,1.80
2022-10-01T18:34:46.030Z,1.98
2022-10-01T18:37:40.272Z,2.10
2022-10-01T18:40:07.636Z,2.28
2022-10-01T18:42:51.507Z,2.10
2022-10-01T18:45:56.527Z,1.70
2022-10-01T18:48:41.663Z,1.63
2022-10-01T18:51:51.111Z,1.60
2022-10-01T18:54:34.674Z,1.60
2022-10-01T18:57:33.286Z,1.63
2022-10-01T19:00:16.244Z,1.67
2022-10-01T19:03:20.146Z,1.60
2022-10-01T19:06:32.417Z,1.80
2022-10-01T19:09:29.963Z,1.60
2022-10-01T19:12:22.905Z,2.17
2022-10-01T19:15:05.104Z,1.92
2022-10-01T19:17:37.692Z,2.75
2022-10-01T19:20:32.451Z,2.10
2022-10-01T19:23:30.232Z,1.70
2022-10-01T19:26:39.361Z,2.30
2022-10-01T19:29:57.582Z,1.63
2022-10-01T19:32:30.290Z,1.52
2022-10-01T19:35:06.424Z,2.05
2022-10-01T19:37:56.746Z,2.20
2022-10-01T19:40:35.953Z,1.90
2022-10-01T19:43:32.084Z,2.28
2022-10-01T19:46:19.275Z,2.92
2022-10-01T19:49:12.902Z,2.28
2022-10-01T19:51:45.265Z,2.03
2022-10-01T19:54:25.526Z,1.85
2022-10-01T19:56:56.668Z,1.77
2022-10-01T19:59:23.795Z,1.80
2022-10-01T20:02:03.531Z,8.00
2022-10-01T20:04:45.724Z,2.03
2022-10-01T20:07:24.108Z,1.77
2022-10-01T20:10:05.806Z,2.90
2022-10-01T20:12:44.937Z,2.40
2022-10-01T20:15:30.658Z,1.95
2022-10-01T20:18:24.495Z,2.35
2022-10-01T20:20:57.745Z,3.22
2022-10-01T20:23:38.796Z,2.30
2022-10-01T20:26:17.763Z,2.00
2022-10-01T20:29:25.664Z,2.30
2022-10-01T20:32:00.689Z,2.20
2022-10-01T20:34:52.533Z,1.92
2022-10-01T20:37:46.754Z,2.28
2022-10-01T20:40:40.071Z,2.22
2022-10-01T20:43:22.086Z,2.38
2022-10-01T20:45:52.022Z,2.30
2022-10-01T20:48:24.981Z,1.98
2022-10-01T20:51:01.430Z,2.15
2022-10-01T20:53:54.841Z,2.45
2022-10-01T20:56:26.236Z,2.55
2022-10-01T20:58:59.827Z,2.50
2022-10-01T21:01:30.323Z,1.80
2022-10-01T21:04:03.602Z,2.10
2022-10-01T21:06:38.165Z,2.50
2022-10-01T21:09:18.098Z,2.05
2022-10-01T21:14:29.114Z,1.83
2022-10-01T21:17:09.010Z,1.80
2022-10-01T21:19:57.665Z,2.30
2022-10-01T21:22:33.782Z,2.03
2022-10-01T21:25:21.667Z,2.50
2022-10-01T21:28:19.659Z,2.10
2022-10-01T21:31:15.562Z,2.83
2022-10-01T21:33:57.548Z,2.08
2022-10-01T21:36:34.326Z,1.98
2022-10-01T21:39:31.583Z,2.55
2022-10-01T21:42:21.889Z,2.20
2022-10-01T21:44:51.921Z,2.30
2022-10-01T21:47:43.846Z,2.33
2022-10-01T21:50:48.138Z,2.38
2022-10-01T21:53:33.022Z,2.22
2022-10-01T21:56:36.072Z,2.40
2022-10-01T21:59:28.121Z,2.30
2022-10-01T22:02:30.496Z,2.50
2022-10-01T22:05:23.539Z,2.50
2022-10-01T22:08:10.262Z,2.80
2022-10-01T22:10:45.744Z,3.35
2022-10-01T22:13:34.432Z,2.85
2022-10-01T22:16:08.457Z,2.50
2022-10-01T22:19:39.799Z,2.38
2022-10-01T22:22:14.446Z,2.50
2022-10-01T22:24:47.291Z,2.42
2022-10-01T22:27:26.116Z,2.67
2022-10-01T22:29:58.556Z,3.17
2022-10-01T22:32:30.830Z,2.78
2022-10-01T22:35:06.885Z,2.03
2022-10-01T22:37:51.915Z,1.88
2022-10-01T22:40:25.811Z,2.13
2022-10-01T22:43:04.838Z,2.60
2022-10-01T22:45:53.813Z,2.55
2022-10-01T22:49:11.181Z,2.30
2022-10-01T22:51:56.120Z,2.42
2022-10-01T22:54:37.385Z,2.20
2022-10-01T22:57:19.639Z,3.00
2022-10-01T23:00:04.558Z,2.30
2022-10-01T23:02:42.729Z,2.42
2022-10-01T23:05:15.906Z,2.92
2022-10-01T23:07:52.010Z,2.42
2022-10-01T23:10:50.792Z,2.72
2022-10-01T23:13:36.448Z,2.95
2022-10-01T23:16:41.054Z,3.03
2022-10-01T23:19:37.362Z,2.70
2022-10-01T23:22:14.405Z,3.15
2022-10-01T23:24:50.471Z,3.47
2022-10-01T23:27:36.473Z,3.45
2022-10-01T23:30:44.864Z,3.03
2022-10-01T23:33:23.826Z,3.65
2022-10-01T23:36:27.092Z,3.40
2022-10-01T23:39:15.685Z,3.13
2022-10-01T23:41:58.395Z,2.70
2022-10-01T23:44:28.375Z,2.95
2022-10-01T23:46:57.368Z,3.45
2022-10-01T23:49:27.662Z,3.63
2022-10-01T23:52:01.105Z,3.33
2022-10-01T23:55:19.044Z,3.25
2022-10-01T23:57:48.456Z,3.50
