createdAt,value
2022-08-03T00:02:36.374Z,95101.22
2022-08-03T00:05:40.135Z,95093.59
2022-08-03T00:09:05.141Z,95101.59
2022-08-03T00:12:08.740Z,95098.28
2022-08-03T00:15:16.498Z,95089.78
2022-08-03T00:18:20.255Z,95096.72
2022-08-03T00:21:23.407Z,95093.81
2022-08-03T00:24:28.002Z,95094.47
2022-08-03T00:27:32.657Z,95096.81
2022-08-03T00:30:37.263Z,95096.03
2022-08-03T00:33:59.720Z,95098.28
2022-08-03T00:37:05.972Z,95082.84
2022-08-03T00:40:13.750Z,95102.28
2022-08-03T00:43:19.548Z,95082.06
2022-08-03T00:46:23.042Z,95091.53
2022-08-03T00:49:26.242Z,95089.66
2022-08-03T00:52:29.436Z,95087.75
2022-08-03T00:55:34.858Z,95096.47
2022-08-03T00:58:38.670Z,95091.66
2022-08-03T01:01:41.852Z,95093.78
2022-08-03T01:04:44.983Z,95096.78
2022-08-03T01:08:00.203Z,95086.72
2022-08-03T01:11:13.416Z,95088.97
2022-08-03T01:14:22.631Z,95088.09
2022-08-03T01:17:38.209Z,95086.63
2022-08-03T01:20:45.736Z,95082.81
2022-08-03T01:24:04.103Z,95083.16
2022-08-03T01:27:12.130Z,95078.78
2022-08-03T01:30:16.925Z,95076.34
2022-08-03T01:33:23.961Z,95076.81
2022-08-03T01:36:33.888Z,95074.13
2022-08-03T01:39:39.816Z,95072.09
2022-08-03T01:42:45.517Z,95081.13
2022-08-03T01:45:51.033Z,95082.72
2022-08-03T01:48:55.078Z,95083.94
2022-08-03T01:52:04.086Z,95087.53
2022-08-03T01:55:10.990Z,95085.72
2022-08-03T01:58:16.378Z,95085.97
2022-08-03T02:01:22.954Z,95079.69
2022-08-03T02:04:29.097Z,95084.16
2022-08-03T02:07:34.327Z,95085.28
2022-08-03T02:10:38.937Z,95077.91
2022-08-03T02:13:42.986Z,95081.50
2022-08-03T02:16:50.408Z,95080.25
2022-08-03T02:19:55.100Z,95063.69
2022-08-03T02:22:58.401Z,95070.63
2022-08-03T02:26:05.765Z,95079.69
2022-08-03T02:29:15.058Z,95075.22
2022-08-03T02:32:25.520Z,95072.09
2022-08-03T02:35:31.916Z,95076.34
2022-08-03T02:38:37.974Z,95073.34
2022-08-03T02:41:46.509Z,95066.28
2022-08-03T02:44:54.591Z,95079.22
2022-08-03T02:48:04.058Z,95076.41
2022-08-03T02:51:07.403Z,95078.75
2022-08-03T02:54:12.001Z,95064.97
2022-08-03T02:57:16.490Z,95079.19
2022-08-03T03:00:28.466Z,95089.03
2022-08-03T03:03:39.997Z,95091.25
2022-08-03T03:06:49.529Z,95098.91
2022-08-03T03:09:53.662Z,95096.94
2022-08-03T03:12:59.068Z,95096.38
2022-08-03T03:16:05.067Z,95100.38
2022-08-03T03:19:11.429Z,95087.88
2022-08-03T03:22:16.439Z,95102.75
2022-08-03T03:25:21.477Z,95112.69
2022-08-03T03:28:25.470Z,95115.06
2022-08-03T03:31:28.830Z,95120.44
2022-08-03T03:34:34.197Z,95112.66
2022-08-03T03:37:37.307Z,95117.56
2022-08-03T03:40:40.672Z,95117.47
2022-08-03T03:43:44.673Z,95111.59
2022-08-03T03:46:47.891Z,95114.91
2022-08-03T03:49:53.854Z,95120.28
2022-08-03T03:52:56.961Z,95126.25
2022-08-03T03:56:02.627Z,95130.69
2022-08-03T03:59:06.382Z,95117.38
2022-08-03T04:02:10.728Z,95106.75
2022-08-03T04:05:47.897Z,95131.53
2022-08-03T04:09:08.654Z,95124.59
2022-08-03T04:12:11.880Z,95130.94
2022-08-03T04:15:16.772Z,95129.94
2022-08-03T04:18:22.671Z,95124.03
2022-08-03T04:21:31.513Z,95116.22
2022-08-03T04:24:40.384Z,95121.44
2022-08-03T04:27:44.908Z,95120.34
2022-08-03T04:31:08.639Z,95125.63
2022-08-03T04:34:11.734Z,95123.09
2022-08-03T04:37:22.973Z,95130.81
2022-08-03T04:40:31.562Z,95136.97
2022-08-03T04:43:35.793Z,95134.22
2022-08-03T04:46:41.077Z,95147.63
2022-08-03T04:49:54.253Z,95152.19
2022-08-03T04:52:58.759Z,95151.50
2022-08-03T04:56:05.760Z,95147.44
2022-08-03T04:59:09.160Z,95153.81
2022-08-03T05:02:12.418Z,95155.75
2022-08-03T05:05:15.987Z,95147.88
2022-08-03T05:08:27.651Z,95158.31
2022-08-03T05:11:31.681Z,95158.06
2022-08-03T05:14:37.085Z,95163.91
2022-08-03T05:17:40.442Z,95161.81
2022-08-03T05:20:43.784Z,95168.47
2022-08-03T05:23:48.256Z,95181.94
2022-08-03T05:26:51.340Z,95185.97
2022-08-03T05:29:54.438Z,95183.78
2022-08-03T05:32:57.615Z,95180.56
2022-08-03T05:36:04.252Z,95174.31
2022-08-03T05:39:09.090Z,95179.66
2022-08-03T05:42:12.219Z,95184.47
2022-08-03T05:45:17.724Z,95189.28
2022-08-03T05:48:20.878Z,95180.03
2022-08-03T05:51:23.999Z,95196.06
2022-08-03T05:54:57.334Z,95194.28
2022-08-03T05:57:51.638Z,95192.97
2022-08-03T06:00:58.251Z,95197.22
2022-08-03T06:04:01.327Z,95194.50
2022-08-03T06:07:04.385Z,95191.34
2022-08-03T06:10:37.580Z,95201.53
2022-08-03T06:13:33.488Z,95202.63
2022-08-03T06:16:36.668Z,95201.31
2022-08-03T06:19:39.856Z,95190.41
2022-08-03T06:22:50.566Z,95199.34
2022-08-03T06:25:55.928Z,95195.94
2022-08-03T06:28:59.301Z,95196.09
2022-08-03T06:32:02.440Z,95191.88
2022-08-03T06:35:06.847Z,95189.78
2022-08-03T06:38:10.400Z,95183.50
2022-08-03T06:41:15.170Z,95180.81
2022-08-03T06:44:18.271Z,95171.00
2022-08-03T06:47:21.360Z,95182.41
2022-08-03T06:50:26.249Z,95180.97
2022-08-03T06:53:29.519Z,95179.06
2022-08-03T06:56:34.030Z,95183.06
2022-08-03T07:00:09.789Z,95175.38
2022-08-03T07:03:00.387Z,95176.56
2022-08-03T07:06:03.530Z,95183.97
2022-08-03T07:09:06.718Z,95181.56
2022-08-03T07:12:11.326Z,95190.69
2022-08-03T07:15:20.499Z,95174.00
2022-08-03T07:18:40.235Z,95179.69
2022-08-03T07:21:43.582Z,95172.94
2022-08-03T07:24:47.793Z,95183.25
2022-08-03T07:27:52.590Z,95175.13
2022-08-03T07:30:55.671Z,95182.63
2022-08-03T07:33:58.739Z,95177.97
2022-08-03T07:37:01.891Z,95184.78
2022-08-03T07:40:06.633Z,95185.19
2022-08-03T07:43:11.164Z,95189.50
2022-08-03T07:46:15.032Z,95191.19
2022-08-03T07:49:18.224Z,95173.31
2022-08-03T07:52:39.213Z,95189.94
2022-08-03T07:55:42.515Z,95184.22
2022-08-03T07:58:46.979Z,95172.97
2022-08-03T08:01:53.114Z,95178.59
2022-08-03T08:04:56.184Z,95184.00
2022-08-03T08:07:59.306Z,95188.28
2022-08-03T08:11:02.552Z,95186.25
2022-08-03T08:14:09.828Z,95187.63
2022-08-03T08:17:13.142Z,95188.22
2022-08-03T08:20:27.744Z,95190.00
2022-08-03T08:23:42.436Z,95189.00
2022-08-03T08:26:46.695Z,95178.69
2022-08-03T08:29:54.161Z,95180.81
2022-08-03T08:32:58.870Z,95177.81
2022-08-03T08:36:05.177Z,95188.66
2022-08-03T08:39:08.269Z,95178.44
2022-08-03T08:42:11.523Z,95177.09
2022-08-03T08:45:16.184Z,95177.09
2022-08-03T08:48:25.681Z,95172.59
2022-08-03T08:51:54.574Z,95173.50
2022-08-03T08:55:00.216Z,95180.69
2022-08-03T08:58:07.449Z,95171.06
2022-08-03T09:01:12.268Z,95169.41
2022-08-03T09:04:15.592Z,95163.78
2022-08-03T09:07:20.573Z,95169.94
2022-08-03T09:10:23.737Z,95171.28
2022-08-03T09:13:26.888Z,95165.34
2022-08-03T09:16:31.409Z,95167.47
2022-08-03T09:19:35.945Z,95169.81
2022-08-03T09:22:54.687Z,95160.50
2022-08-03T09:26:01.611Z,95160.94
2022-08-03T09:29:13.223Z,95158.94
2022-08-03T09:32:22.201Z,95159.63
2022-08-03T09:35:51.779Z,95150.88
2022-08-03T09:39:03.523Z,95154.34
2022-08-03T09:42:08.666Z,95155.81
2022-08-03T09:45:28.087Z,95158.69
2022-08-03T09:48:35.072Z,95153.09
2022-08-03T09:52:32.734Z,95152.63
2022-08-03T09:55:02.887Z,95154.34
2022-08-03T09:58:09.578Z,95138.81
2022-08-03T10:01:23.725Z,95145.34
2022-08-03T10:04:30.336Z,95148.63
2022-08-03T10:07:46.139Z,95139.44
2022-08-03T10:10:53.982Z,95134.41
2022-08-03T10:14:01.075Z,95109.31
2022-08-03T10:17:05.040Z,95123.28
2022-08-03T10:20:11.317Z,95134.94
2022-08-03T10:23:16.167Z,95123.72
2022-08-03T10:26:23.703Z,95105.59
2022-08-03T10:29:30.328Z,95117.31
2022-08-03T10:32:37.275Z,95119.81
2022-08-03T10:35:43.546Z,95121.28
2022-08-03T10:38:52.686Z,95111.22
2022-08-03T10:41:58.332Z,95108.66
2022-08-03T10:45:06.645Z,95116.19
2022-08-03T10:48:10.812Z,95117.06
2022-08-03T10:51:15.689Z,95112.47
2022-08-03T10:55:03.104Z,95102.06
2022-08-03T10:58:11.266Z,95106.19
2022-08-03T11:01:15.114Z,95100.66
2022-08-03T11:04:20.076Z,95101.34
2022-08-03T11:07:26.461Z,95098.50
2022-08-03T11:10:32.613Z,95087.81
2022-08-03T11:13:35.790Z,95101.72
2022-08-03T11:16:41.015Z,95097.56
2022-08-03T11:19:57.466Z,95090.06
2022-08-03T11:23:03.065Z,95091.53
2022-08-03T11:26:13.791Z,95094.41
2022-08-03T11:29:29.296Z,95076.22
2022-08-03T11:33:01.419Z,95083.63
2022-08-03T11:36:04.879Z,95080.78
2022-08-03T11:39:16.886Z,95069.41
2022-08-03T11:42:47.344Z,95064.50
2022-08-03T11:45:59.909Z,95070.97
2022-08-03T11:49:10.254Z,95068.19
2022-08-03T11:52:14.416Z,95070.66
2022-08-03T11:55:22.069Z,95067.09
2022-08-03T11:58:58.315Z,95068.28
2022-08-03T12:01:48.977Z,95062.47
2022-08-03T12:04:52.653Z,95063.41
2022-08-03T12:08:03.150Z,95073.22
2022-08-03T12:11:13.017Z,95065.00
2022-08-03T12:14:50.128Z,95062.44
2022-08-03T12:17:42.457Z,95066.41
2022-08-03T12:20:46.514Z,95067.56
2022-08-03T12:23:49.596Z,95061.53
2022-08-03T12:26:58.536Z,95057.13
2022-08-03T12:30:03.325Z,95051.91
2022-08-03T12:33:17.298Z,95059.03
2022-08-03T12:36:22.120Z,95057.41
2022-08-03T12:39:27.998Z,95047.28
2022-08-03T12:42:34.943Z,95043.22
2022-08-03T12:45:38.441Z,95044.44
2022-08-03T12:49:01.145Z,95043.94
2022-08-03T12:52:07.627Z,95052.78
2022-08-03T12:55:21.824Z,95052.16
2022-08-03T12:58:35.015Z,95042.09
2022-08-03T13:01:55.211Z,95037.44
2022-08-03T13:05:00.231Z,95035.16
2022-08-03T13:08:03.382Z,95037.25
2022-08-03T13:11:20.499Z,95031.56
2022-08-03T13:14:24.994Z,95038.94
2022-08-03T13:17:30.270Z,95039.41
2022-08-03T13:20:33.880Z,95046.31
2022-08-03T13:23:37.085Z,95049.94
2022-08-03T13:26:40.138Z,95052.69
2022-08-03T13:29:44.895Z,95058.00
2022-08-03T13:32:48.018Z,95062.22
2022-08-03T13:35:51.115Z,95056.22
2022-08-03T13:38:54.603Z,95055.75
2022-08-03T13:41:58.783Z,95040.09
2022-08-03T13:45:04.234Z,95040.53
2022-08-03T13:48:07.790Z,95024.91
2022-08-03T13:51:22.255Z,95044.72
2022-08-03T13:54:26.220Z,95044.94
2022-08-03T13:58:05.918Z,95030.63
2022-08-03T14:00:54.129Z,95037.31
2022-08-03T14:03:58.373Z,95047.06
2022-08-03T14:07:04.100Z,95041.25
2022-08-03T14:10:08.475Z,95045.03
2022-08-03T14:13:12.479Z,95049.88
2022-08-03T14:16:17.142Z,95049.38
2022-08-03T14:19:21.357Z,95045.31
2022-08-03T14:22:28.777Z,95052.19
2022-08-03T14:25:43.024Z,95046.22
2022-08-03T14:28:46.907Z,95039.88
2022-08-03T14:32:12.051Z,95039.63
2022-08-03T14:35:14.611Z,95044.56
2022-08-03T14:38:18.379Z,95036.00
2022-08-03T14:41:21.440Z,95032.88
2022-08-03T14:44:24.557Z,95030.31
2022-08-03T14:47:29.024Z,95026.53
2022-08-03T14:50:41.926Z,95024.00
2022-08-03T14:53:48.777Z,95028.59
2022-08-03T14:56:51.957Z,95031.91
2022-08-03T14:59:58.189Z,95030.94
2022-08-03T15:03:02.954Z,95023.72
2022-08-03T15:06:06.153Z,95019.31
2022-08-03T15:09:23.662Z,95048.69
2022-08-03T15:12:27.196Z,95052.38
2022-08-03T15:15:30.460Z,95091.16
2022-08-03T15:18:34.953Z,95093.50
2022-08-03T15:21:46.979Z,95083.41
2022-08-03T15:24:51.072Z,95092.44
2022-08-03T15:28:03.445Z,95099.66
2022-08-03T15:31:07.722Z,95092.09
2022-08-03T15:34:12.863Z,95099.56
2022-08-03T15:37:16.616Z,95099.94
2022-08-03T15:40:19.931Z,95110.56
2022-08-03T15:43:23.076Z,95124.66
2022-08-03T15:46:29.635Z,95114.69
2022-08-03T15:49:34.526Z,95117.06
2022-08-03T15:52:37.592Z,95114.13
2022-08-03T15:55:40.661Z,95123.28
2022-08-03T15:59:04.173Z,95123.69
2022-08-03T16:02:07.106Z,95126.63
2022-08-03T16:05:11.791Z,95114.53
2022-08-03T16:08:14.879Z,95093.56
2022-08-03T16:11:18.008Z,95108.84
2022-08-03T16:14:32.518Z,95102.09
2022-08-03T16:17:42.364Z,95111.50
2022-08-03T16:20:48.359Z,95116.63
2022-08-03T16:23:51.591Z,95124.38
2022-08-03T16:26:54.710Z,95126.00
2022-08-03T16:29:57.802Z,95135.22
2022-08-03T16:33:00.919Z,95128.50
2022-08-03T16:36:05.603Z,95117.66
2022-08-03T16:39:08.731Z,95106.47
2022-08-03T16:42:11.905Z,95101.31
2022-08-03T16:45:15.756Z,95114.41
2022-08-03T16:48:20.064Z,95114.41
2022-08-03T16:51:24.546Z,95114.50
2022-08-03T16:54:43.411Z,95100.19
2022-08-03T16:57:59.069Z,95092.66
2022-08-03T17:01:24.430Z,95091.78
2022-08-03T17:04:27.113Z,95088.00
2022-08-03T17:07:33.687Z,95095.94
2022-08-03T17:10:37.190Z,95090.22
2022-08-03T17:13:41.307Z,95091.66
2022-08-03T17:16:52.049Z,95084.53
2022-08-03T17:19:57.619Z,95078.78
2022-08-03T17:23:35.189Z,95087.88
2022-08-03T17:26:43.295Z,95083.50
2022-08-03T17:29:50.802Z,95083.84
2022-08-03T17:32:57.536Z,95085.31
2022-08-03T17:36:01.324Z,95089.56
2022-08-03T17:39:07.655Z,95064.78
2022-08-03T17:42:29.216Z,95081.78
2022-08-03T17:45:55.079Z,95082.28
2022-08-03T17:48:58.155Z,95076.91
2022-08-03T17:52:04.101Z,95081.81
2022-08-03T17:55:58.553Z,95077.69
2022-08-03T17:58:54.772Z,95080.13
2022-08-03T18:02:30.437Z,95075.41
2022-08-03T18:06:10.723Z,95080.78
2022-08-03T18:09:05.341Z,95089.28
2022-08-03T18:12:30.260Z,95095.53
2022-08-03T18:15:38.940Z,95093.16
2022-08-03T18:18:43.721Z,95097.00
2022-08-03T18:22:03.498Z,95103.16
2022-08-03T18:25:09.710Z,95128.16
2022-08-03T18:28:19.591Z,95122.09
2022-08-03T18:31:59.802Z,95121.38
2022-08-03T18:34:53.783Z,95138.81
2022-08-03T18:38:01.058Z,95127.13
2022-08-03T18:41:07.042Z,95138.38
2022-08-03T18:44:53.358Z,95149.66
2022-08-03T18:47:54.969Z,95142.63
2022-08-03T18:51:03.045Z,95151.03
2022-08-03T18:54:59.128Z,95159.53
2022-08-03T18:57:46.404Z,95150.53
2022-08-03T19:00:58.428Z,95162.50
2022-08-03T19:04:10.465Z,95162.41
2022-08-03T19:07:23.397Z,95159.16
2022-08-03T19:10:31.487Z,95160.03
2022-08-03T19:13:41.569Z,95160.91
2022-08-03T19:16:49.824Z,95166.06
2022-08-03T19:19:53.608Z,95161.38
2022-08-03T19:22:58.440Z,95167.63
2022-08-03T19:26:04.699Z,95166.75
2022-08-03T19:29:59.163Z,95173.03
2022-08-03T19:32:54.933Z,95170.16
2022-08-03T19:35:59.157Z,95172.59
2022-08-03T19:39:09.009Z,95167.00
2022-08-03T19:42:20.414Z,95158.19
2022-08-03T19:46:04.417Z,95173.41
2022-08-03T19:49:02.788Z,95168.16
2022-08-03T19:52:08.024Z,95171.94
2022-08-03T19:55:12.736Z,95156.94
2022-08-03T19:58:24.353Z,95171.03
2022-08-03T20:01:32.224Z,95163.94
2022-08-03T20:04:56.008Z,95163.38
2022-08-03T20:08:02.222Z,95162.34
2022-08-03T20:11:05.499Z,95158.19
2022-08-03T20:14:11.657Z,95158.28
2022-08-03T20:17:21.130Z,95167.38
2022-08-03T20:20:28.612Z,95166.78
2022-08-03T20:23:39.187Z,95171.94
2022-08-03T20:27:05.191Z,95175.66
2022-08-03T20:30:12.169Z,95160.22
2022-08-03T20:33:18.705Z,95178.59
2022-08-03T20:36:23.972Z,95176.00
2022-08-03T20:39:30.236Z,95169.28
2022-08-03T20:42:34.890Z,95173.88
2022-08-03T20:46:00.075Z,95173.66
2022-08-03T20:49:03.790Z,95171.97
2022-08-03T20:52:09.004Z,95187.19
2022-08-03T20:55:47.865Z,95188.19
2022-08-03T20:58:50.291Z,95187.41
2022-08-03T21:01:54.026Z,95191.13
2022-08-03T21:04:59.045Z,95179.91
2022-08-03T21:08:12.514Z,95192.69
2022-08-03T21:11:19.988Z,95199.28
2022-08-03T21:14:32.946Z,95200.63
2022-08-03T21:17:43.441Z,95203.94
2022-08-03T21:20:48.428Z,95202.84
2022-08-03T21:23:54.656Z,95211.53
2022-08-03T21:26:59.782Z,95212.09
2022-08-03T21:30:05.149Z,95201.91
2022-08-03T21:33:08.245Z,95215.00
2022-08-03T21:36:12.130Z,95203.78
2022-08-03T21:39:16.778Z,95212.41
2022-08-03T21:42:21.105Z,95200.19
2022-08-03T21:45:24.559Z,95217.84
2022-08-03T21:48:29.208Z,95216.50
2022-08-03T21:51:34.058Z,95218.84
2022-08-03T21:54:42.784Z,95210.44
2022-08-03T21:57:52.167Z,95216.88
2022-08-03T22:00:55.886Z,95222.66
2022-08-03T22:03:59.762Z,95216.13
2022-08-03T22:07:03.510Z,95217.81
2022-08-03T22:10:08.802Z,95217.56
2022-08-03T22:13:12.775Z,95223.81
2022-08-03T22:16:17.147Z,95222.25
2022-08-03T22:19:20.243Z,95227.50
2022-08-03T22:22:24.325Z,95227.16
2022-08-03T22:25:31.177Z,95219.78
2022-08-03T22:28:35.159Z,95221.13
2022-08-03T22:31:58.513Z,95222.16
2022-08-03T22:35:05.989Z,95218.38
2022-08-03T22:38:12.221Z,95223.63
2022-08-03T22:41:19.698Z,95219.94
2022-08-03T22:44:23.457Z,95224.97
2022-08-03T22:47:26.673Z,95222.28
2022-08-03T22:50:31.234Z,95222.94
2022-08-03T22:53:37.426Z,95216.78
2022-08-03T22:56:42.582Z,95213.72
2022-08-03T22:59:47.363Z,95223.56
2022-08-03T23:02:52.239Z,95222.19
2022-08-03T23:06:01.532Z,95229.34
2022-08-03T23:09:09.141Z,95222.16
2022-08-03T23:12:15.962Z,95222.59
2022-08-03T23:15:19.345Z,95221.03
2022-08-03T23:18:24.007Z,95220.25
2022-08-03T23:21:53.835Z,95184.06
2022-08-03T23:24:53.007Z,95218.19
2022-08-03T23:28:05.693Z,95131.00
2022-08-03T23:31:09.670Z,95220.34
2022-08-03T23:34:32.051Z,95225.81
2022-08-03T23:38:10.762Z,95231.56
2022-08-03T23:41:00.843Z,95237.59
2022-08-03T23:44:05.855Z,95235.94
2022-08-03T23:47:08.998Z,95232.94
2022-08-03T23:50:12.610Z,95238.31
2022-08-03T23:53:22.304Z,95227.78
2022-08-03T23:56:33.395Z,95225.13
2022-08-03T23:59:45.359Z,95234.28
