createdAt,value
2017-12-22T00:00:53.104Z,90.35
2017-12-22T00:03:20.667Z,90.37
2017-12-22T00:05:46.555Z,90.37
2017-12-22T00:08:16.309Z,90.38
2017-12-22T00:10:42.179Z,90.31
2017-12-22T00:13:11.102Z,90.19
2017-12-22T00:15:48.046Z,89.98
2017-12-22T00:18:14.000Z,90.01
2017-12-22T00:20:39.887Z,89.91
2017-12-22T00:23:05.824Z,89.63
2017-12-22T00:25:31.685Z,89.61
2017-12-22T00:27:57.575Z,89.31
2017-12-22T00:30:23.614Z,89.56
2017-12-22T00:32:49.458Z,89.27
2017-12-22T00:35:15.313Z,89.30
2017-12-22T00:37:41.205Z,89.13
2017-12-22T00:40:07.083Z,88.76
2017-12-22T00:42:32.940Z,88.89
2017-12-22T00:45:00.627Z,88.99
2017-12-22T00:47:28.697Z,88.93
2017-12-22T00:49:54.941Z,89.27
2017-12-22T00:52:20.807Z,89.18
2017-12-22T00:54:46.641Z,89.09
2017-12-22T00:57:12.479Z,89.04
2017-12-22T00:59:38.323Z,88.73
2017-12-22T01:02:07.875Z,88.60
2017-12-22T01:04:33.744Z,88.47
2017-12-22T01:07:03.146Z,88.43
2017-12-22T01:09:29.057Z,88.51
2017-12-22T01:11:56.428Z,88.35
2017-12-22T01:14:22.276Z,88.01
2017-12-22T01:16:56.980Z,88.08
2017-12-22T01:19:22.855Z,87.61
2017-12-22T01:21:48.770Z,87.56
2017-12-22T01:24:14.697Z,87.44
2017-12-22T01:26:40.612Z,87.78
2017-12-22T01:29:14.065Z,87.49
2017-12-22T01:31:39.998Z,87.03
2017-12-22T01:34:05.990Z,86.98
2017-12-22T01:36:31.861Z,87.51
2017-12-22T01:38:57.769Z,87.93
2017-12-22T01:41:23.647Z,87.77
2017-12-22T01:43:49.508Z,87.75
2017-12-22T01:46:15.373Z,87.72
2017-12-22T01:48:41.306Z,87.32
2017-12-22T01:51:07.211Z,86.62
2017-12-22T01:53:35.925Z,86.50
2017-12-22T01:56:01.820Z,86.92
2017-12-22T01:58:30.722Z,87.26
2017-12-22T02:00:56.602Z,87.27
2017-12-22T02:03:25.589Z,87.40
2017-12-22T02:05:51.493Z,87.13
2017-12-22T02:08:17.400Z,87.08
2017-12-22T02:10:43.258Z,86.87
2017-12-22T02:13:12.741Z,86.74
2017-12-22T02:15:38.592Z,86.81
2017-12-22T02:18:04.448Z,86.97
2017-12-22T02:20:33.640Z,86.94
2017-12-22T02:22:59.551Z,87.16
2017-12-22T02:25:26.855Z,87.44
2017-12-22T02:27:52.786Z,87.58
2017-12-22T02:30:22.161Z,87.62
2017-12-22T02:32:48.010Z,87.71
2017-12-22T02:35:16.124Z,87.73
2017-12-22T02:37:42.047Z,87.69
2017-12-22T02:40:10.921Z,87.68
2017-12-22T02:42:36.795Z,87.89
2017-12-22T02:45:02.652Z,87.99
2017-12-22T02:47:28.582Z,87.75
2017-12-22T02:49:54.439Z,87.28
2017-12-22T02:52:23.473Z,87.36
2017-12-22T02:54:49.478Z,87.46
2017-12-22T02:57:26.166Z,87.20
2017-12-22T02:59:52.193Z,86.17
2017-12-22T03:02:18.089Z,86.14
2017-12-22T03:04:43.952Z,86.51
2017-12-22T03:07:09.852Z,86.48
2017-12-22T03:09:35.795Z,86.90
2017-12-22T03:12:01.692Z,87.00
2017-12-22T03:14:27.573Z,86.75
2017-12-22T03:16:57.487Z,86.87
2017-12-22T03:19:23.387Z,86.71
2017-12-22T03:21:49.248Z,86.02
2017-12-22T03:24:15.199Z,86.31
2017-12-22T03:26:41.095Z,86.47
2017-12-22T03:29:07.769Z,86.59
2017-12-22T03:31:33.648Z,87.31
2017-12-22T03:34:02.395Z,87.38
2017-12-22T03:36:28.273Z,87.28
2017-12-22T03:38:57.319Z,87.21
2017-12-22T03:41:23.179Z,86.48
2017-12-22T03:43:51.776Z,86.59
2017-12-22T03:46:17.673Z,87.06
2017-12-22T03:48:46.452Z,87.81
2017-12-22T03:51:12.292Z,87.77
2017-12-22T03:53:40.812Z,87.50
2017-12-22T03:56:06.655Z,87.47
2017-12-22T03:58:32.571Z,87.02
2017-12-22T04:00:58.504Z,87.17
2017-12-22T04:03:24.372Z,87.29
2017-12-22T04:05:54.023Z,87.56
2017-12-22T04:08:19.881Z,87.51
2017-12-22T04:10:49.185Z,87.21
2017-12-22T04:13:15.056Z,87.37
2017-12-22T04:15:42.501Z,87.09
2017-12-22T04:18:08.404Z,86.81
2017-12-22T04:20:37.128Z,87.27
2017-12-22T04:23:03.890Z,87.32
2017-12-22T04:25:32.978Z,87.20
2017-12-22T04:27:58.846Z,87.26
2017-12-22T04:30:26.688Z,86.98
2017-12-22T04:32:52.528Z,87.32
2017-12-22T04:35:18.416Z,87.45
2017-12-22T04:37:44.280Z,87.69
2017-12-22T04:40:10.130Z,87.52
2017-12-22T04:42:39.411Z,87.37
2017-12-22T04:45:12.312Z,87.99
2017-12-22T04:47:38.228Z,88.12
2017-12-22T04:50:04.114Z,88.55
2017-12-22T04:52:29.989Z,88.68
2017-12-22T04:54:55.899Z,88.58
2017-12-22T04:57:22.698Z,88.61
2017-12-22T04:59:48.591Z,88.71
2017-12-22T05:02:18.363Z,89.30
2017-12-22T05:04:44.216Z,89.47
2017-12-22T05:07:20.748Z,89.56
2017-12-22T05:09:46.652Z,89.60
2017-12-22T05:12:12.542Z,89.42
2017-12-22T05:14:38.513Z,89.38
2017-12-22T05:17:04.397Z,89.47
2017-12-22T05:19:30.281Z,89.42
2017-12-22T05:21:56.333Z,89.59
2017-12-22T05:24:22.192Z,89.75
2017-12-22T05:26:48.109Z,89.97
2017-12-22T05:29:14.153Z,90.27
2017-12-22T05:31:40.046Z,90.34
2017-12-22T05:34:09.497Z,90.19
2017-12-22T05:36:35.386Z,89.85
2017-12-22T05:39:03.368Z,89.81
2017-12-22T05:41:29.252Z,90.15
2017-12-22T05:43:57.337Z,90.56
2017-12-22T05:46:23.183Z,90.87
2017-12-22T05:48:49.052Z,91.18
2017-12-22T05:51:18.334Z,91.30
2017-12-22T05:53:44.247Z,91.31
2017-12-22T05:56:10.145Z,91.21
2017-12-22T05:58:36.002Z,91.30
2017-12-22T06:01:05.423Z,91.23
2017-12-22T06:03:31.275Z,91.13
2017-12-22T06:06:00.358Z,91.67
2017-12-22T06:08:26.251Z,91.56
2017-12-22T06:10:53.208Z,91.98
2017-12-22T06:13:20.034Z,91.77
2017-12-22T06:15:49.598Z,91.42
2017-12-22T06:18:15.526Z,91.02
2017-12-22T06:20:43.702Z,90.62
2017-12-22T06:23:09.636Z,90.70
2017-12-22T06:25:35.527Z,90.84
2017-12-22T06:28:01.462Z,91.14
2017-12-22T06:30:27.426Z,91.50
2017-12-22T06:32:55.035Z,91.45
2017-12-22T06:35:36.632Z,91.63
2017-12-22T06:38:02.528Z,91.60
2017-12-22T06:40:28.406Z,91.62
2017-12-22T06:42:54.289Z,91.73
2017-12-22T06:45:20.308Z,92.04
2017-12-22T06:47:46.199Z,92.14
2017-12-22T06:50:12.044Z,92.28
2017-12-22T06:52:37.904Z,92.05
2017-12-22T06:55:07.903Z,92.14
2017-12-22T06:57:33.743Z,92.06
2017-12-22T06:59:59.790Z,92.07
2017-12-22T07:02:25.690Z,92.27
2017-12-22T07:04:51.540Z,92.18
2017-12-22T07:07:17.463Z,92.45
2017-12-22T07:09:43.312Z,92.63
2017-12-22T07:12:09.190Z,92.62
2017-12-22T07:14:35.042Z,92.55
2017-12-22T07:17:00.878Z,92.52
2017-12-22T07:19:30.077Z,92.41
2017-12-22T07:21:55.947Z,92.53
2017-12-22T07:24:25.239Z,92.67
2017-12-22T07:26:51.118Z,92.70
2017-12-22T07:29:20.010Z,92.49
2017-12-22T07:31:45.844Z,92.23
2017-12-22T07:34:15.075Z,92.33
2017-12-22T07:36:47.705Z,92.37
2017-12-22T07:39:13.582Z,92.62
2017-12-22T07:41:39.714Z,92.65
2017-12-22T07:44:05.737Z,92.79
2017-12-22T07:46:31.590Z,92.88
2017-12-22T07:48:57.451Z,92.82
2017-12-22T07:51:23.320Z,93.02
2017-12-22T07:53:49.240Z,92.99
2017-12-22T07:56:15.081Z,92.76
2017-12-22T07:59:00.955Z,92.90
2017-12-22T08:01:26.780Z,93.07
2017-12-22T08:03:52.663Z,93.15
2017-12-22T08:06:18.537Z,92.75
2017-12-22T08:08:45.032Z,92.51
2017-12-22T08:11:10.905Z,92.80
2017-12-22T08:13:36.831Z,92.82
2017-12-22T08:16:02.735Z,92.69
2017-12-22T08:18:28.587Z,92.79
2017-12-22T08:21:15.089Z,92.61
2017-12-22T08:23:40.932Z,92.47
2017-12-22T08:26:06.788Z,92.35
2017-12-22T08:28:33.527Z,92.63
2017-12-22T08:30:59.395Z,92.44
2017-12-22T08:33:25.314Z,92.42
2017-12-22T08:35:51.204Z,92.22
2017-12-22T08:38:17.106Z,92.30
2017-12-22T08:40:42.998Z,92.27
2017-12-22T08:43:08.852Z,92.35
2017-12-22T08:45:34.739Z,92.46
2017-12-22T08:48:00.656Z,92.34
2017-12-22T08:50:26.496Z,92.63
2017-12-22T08:52:52.298Z,92.66
2017-12-22T08:55:18.160Z,92.72
2017-12-22T08:57:43.999Z,92.68
2017-12-22T09:00:09.883Z,92.59
2017-12-22T09:02:35.735Z,92.82
2017-12-22T09:05:01.574Z,92.83
2017-12-22T09:07:27.458Z,92.82
2017-12-22T09:09:53.271Z,93.10
2017-12-22T09:12:19.104Z,93.55
2017-12-22T09:14:44.967Z,93.42
2017-12-22T09:17:10.804Z,93.14
2017-12-22T09:19:36.681Z,93.40
2017-12-22T09:22:02.534Z,93.10
2017-12-22T09:24:29.282Z,92.86
2017-12-22T09:26:56.725Z,92.70
2017-12-22T09:29:22.562Z,92.89
2017-12-22T09:31:48.451Z,92.93
2017-12-22T09:34:14.327Z,92.56
2017-12-22T09:36:41.776Z,92.55
2017-12-22T09:39:07.601Z,92.47
2017-12-22T09:41:37.183Z,92.56
2017-12-22T09:44:03.071Z,92.90
2017-12-22T09:46:32.194Z,92.94
2017-12-22T09:48:58.048Z,92.71
2017-12-22T09:51:25.507Z,92.69
2017-12-22T09:53:51.364Z,92.90
2017-12-22T09:56:19.902Z,92.61
2017-12-22T09:58:45.748Z,92.35
2017-12-22T10:01:14.449Z,92.51
2017-12-22T10:03:40.329Z,92.51
2017-12-22T10:06:06.186Z,92.45
2017-12-22T10:08:32.057Z,92.73
2017-12-22T10:10:57.930Z,92.61
2017-12-22T10:13:26.250Z,92.33
2017-12-22T10:15:52.087Z,92.74
2017-12-22T10:18:20.939Z,92.96
2017-12-22T10:20:46.779Z,93.20
2017-12-22T10:23:15.175Z,92.94
2017-12-22T10:25:41.039Z,92.76
2017-12-22T10:28:09.783Z,92.85
2017-12-22T10:30:36.497Z,92.76
2017-12-22T10:33:07.386Z,92.88
2017-12-22T10:35:33.202Z,92.78
2017-12-22T10:38:00.528Z,92.64
2017-12-22T10:40:26.360Z,92.58
2017-12-22T10:42:52.215Z,92.18
2017-12-22T10:45:18.043Z,91.87
2017-12-22T10:47:43.929Z,91.62
2017-12-22T10:50:13.115Z,91.27
2017-12-22T10:52:38.946Z,91.33
2017-12-22T10:55:07.887Z,91.08
2017-12-22T10:57:33.729Z,91.05
2017-12-22T11:00:02.951Z,90.90
2017-12-22T11:02:28.818Z,90.52
2017-12-22T11:04:55.728Z,90.57
2017-12-22T11:07:21.619Z,90.11
2017-12-22T11:09:50.446Z,89.85
2017-12-22T11:12:16.299Z,89.41
2017-12-22T11:14:45.491Z,89.49
2017-12-22T11:17:11.383Z,89.89
2017-12-22T11:19:37.253Z,90.10
2017-12-22T11:22:03.108Z,90.03
2017-12-22T11:24:28.996Z,90.27
2017-12-22T11:26:58.605Z,89.80
2017-12-22T11:29:24.488Z,89.46
2017-12-22T11:31:51.918Z,89.34
2017-12-22T11:34:17.816Z,89.11
2017-12-22T11:36:47.016Z,88.28
2017-12-22T11:39:12.889Z,88.21
2017-12-22T11:41:41.310Z,88.13
2017-12-22T11:44:07.225Z,88.44
2017-12-22T11:46:36.439Z,89.11
2017-12-22T11:49:02.335Z,89.61
2017-12-22T11:51:30.595Z,89.35
2017-12-22T11:53:56.454Z,88.89
2017-12-22T11:56:22.285Z,88.75
2017-12-22T11:58:48.206Z,89.18
2017-12-22T12:01:14.053Z,89.21
2017-12-22T12:03:43.356Z,89.02
2017-12-22T12:06:09.346Z,88.97
2017-12-22T12:08:36.868Z,89.30
2017-12-22T12:11:02.659Z,88.85
2017-12-22T12:13:32.003Z,88.85
2017-12-22T12:15:57.854Z,89.12
2017-12-22T12:18:26.842Z,89.16
2017-12-22T12:20:52.728Z,89.85
2017-12-22T12:23:22.516Z,90.12
2017-12-22T12:25:48.351Z,89.42
2017-12-22T12:28:17.437Z,89.18
2017-12-22T12:30:43.313Z,89.76
2017-12-22T12:33:09.143Z,90.00
2017-12-22T12:35:34.979Z,89.77
2017-12-22T12:38:00.864Z,90.00
2017-12-22T12:40:27.547Z,89.88
2017-12-22T12:42:53.356Z,90.17
2017-12-22T12:45:22.332Z,90.22
2017-12-22T12:47:48.215Z,90.74
2017-12-22T12:50:17.072Z,90.71
2017-12-22T12:52:42.937Z,91.03
2017-12-22T12:55:11.692Z,91.25
2017-12-22T12:57:37.521Z,91.33
2017-12-22T13:00:06.219Z,91.50
2017-12-22T13:02:32.066Z,91.75
2017-12-22T13:05:00.852Z,92.08
2017-12-22T13:07:26.715Z,91.93
2017-12-22T13:09:52.589Z,92.13
2017-12-22T13:12:18.457Z,92.18
2017-12-22T13:14:44.325Z,92.41
2017-12-22T13:17:13.528Z,92.17
2017-12-22T13:19:39.377Z,92.34
2017-12-22T13:22:08.006Z,92.32
2017-12-22T13:24:33.888Z,92.32
2017-12-22T13:27:03.314Z,92.38
2017-12-22T13:29:29.155Z,92.77
2017-12-22T13:31:58.493Z,92.74
2017-12-22T13:34:24.343Z,92.76
2017-12-22T13:36:52.015Z,92.66
2017-12-22T13:39:17.863Z,92.28
2017-12-22T13:41:47.554Z,92.40
2017-12-22T13:44:13.405Z,92.83
2017-12-22T13:46:39.256Z,92.61
2017-12-22T13:49:05.106Z,92.50
2017-12-22T13:51:30.988Z,92.50
2017-12-22T13:53:59.913Z,92.53
2017-12-22T13:56:25.759Z,92.53
2017-12-22T13:58:53.278Z,92.60
2017-12-22T14:01:19.105Z,92.53
2017-12-22T14:03:48.592Z,92.23
2017-12-22T14:06:14.440Z,92.20
2017-12-22T14:08:43.925Z,91.95
2017-12-22T14:11:09.785Z,91.68
2017-12-22T14:13:37.528Z,91.90
2017-12-22T14:16:03.410Z,92.24
2017-12-22T14:18:33.220Z,92.49
2017-12-22T14:20:59.082Z,93.07
2017-12-22T14:23:24.945Z,93.18
2017-12-22T14:25:50.839Z,93.16
2017-12-22T14:28:16.742Z,93.55
2017-12-22T14:30:43.896Z,93.63
2017-12-22T14:33:09.738Z,94.00
2017-12-22T14:35:39.299Z,93.95
2017-12-22T14:38:05.192Z,93.90
2017-12-22T14:40:32.862Z,93.68
2017-12-22T14:42:58.797Z,93.67
2017-12-22T14:45:27.629Z,93.80
2017-12-22T14:47:53.508Z,93.96
2017-12-22T14:50:22.321Z,93.79
2017-12-22T14:52:48.259Z,93.55
2017-12-22T14:55:16.952Z,93.42
2017-12-22T14:57:42.839Z,93.31
2017-12-22T15:00:08.695Z,92.96
2017-12-22T15:02:34.570Z,93.16
2017-12-22T15:05:00.441Z,93.10
2017-12-22T15:07:29.554Z,93.26
2017-12-22T15:09:55.397Z,93.21
2017-12-22T15:12:24.474Z,93.11
2017-12-22T15:14:50.389Z,92.96
2017-12-22T15:17:18.259Z,93.04
2017-12-22T15:19:44.133Z,92.96
2017-12-22T15:22:12.906Z,92.98
2017-12-22T15:24:38.836Z,92.69
2017-12-22T15:27:08.487Z,92.79
2017-12-22T15:29:34.360Z,93.00
2017-12-22T15:32:03.790Z,93.01
2017-12-22T15:34:41.821Z,93.23
2017-12-22T15:37:07.706Z,93.40
2017-12-22T15:39:33.636Z,93.28
2017-12-22T15:41:59.560Z,93.18
2017-12-22T15:44:25.444Z,93.05
2017-12-22T15:46:51.322Z,93.17
2017-12-22T15:49:17.228Z,93.24
2017-12-22T15:51:43.353Z,93.38
2017-12-22T15:54:09.234Z,93.08
2017-12-22T15:56:35.208Z,93.10
2017-12-22T15:59:01.092Z,92.70
2017-12-22T16:01:27.014Z,93.05
2017-12-22T16:03:53.026Z,93.03
2017-12-22T16:06:18.910Z,92.98
2017-12-22T16:08:48.207Z,92.63
2017-12-22T16:11:14.125Z,92.86
2017-12-22T16:13:40.036Z,92.74
2017-12-22T16:16:05.944Z,92.64
2017-12-22T16:18:31.817Z,92.95
2017-12-22T16:21:00.875Z,93.14
2017-12-22T16:23:26.726Z,93.17
2017-12-22T16:25:55.741Z,93.32
2017-12-22T16:28:21.610Z,93.27
2017-12-22T16:30:49.086Z,93.34
2017-12-22T16:33:15.006Z,93.39
2017-12-22T16:35:44.214Z,93.18
2017-12-22T16:38:10.159Z,93.22
2017-12-22T16:40:40.093Z,93.32
2017-12-22T16:43:05.967Z,93.22
2017-12-22T16:45:33.336Z,93.63
2017-12-22T16:47:59.276Z,93.87
2017-12-22T16:50:25.183Z,94.26
2017-12-22T16:52:51.105Z,94.27
2017-12-22T16:55:16.974Z,94.36
2017-12-22T16:57:46.700Z,94.74
2017-12-22T17:00:12.613Z,94.89
2017-12-22T17:02:39.924Z,94.95
2017-12-22T17:05:05.852Z,95.10
2017-12-22T17:07:35.335Z,95.21
2017-12-22T17:10:01.261Z,95.11
2017-12-22T17:12:30.784Z,95.10
2017-12-22T17:14:56.751Z,94.92
2017-12-22T17:17:23.751Z,95.13
2017-12-22T17:19:49.670Z,95.04
2017-12-22T17:22:18.445Z,95.08
2017-12-22T17:24:44.362Z,94.80
2017-12-22T17:27:10.253Z,94.92
2017-12-22T17:29:36.144Z,94.71
2017-12-22T17:32:02.006Z,94.40
2017-12-22T17:34:31.084Z,94.26
2017-12-22T17:36:57.004Z,94.25
2017-12-22T17:39:25.049Z,94.03
2017-12-22T17:41:50.965Z,94.02
2017-12-22T17:44:19.641Z,93.91
2017-12-22T17:46:45.530Z,93.66
2017-12-22T17:52:01.428Z,93.31
2017-12-22T17:54:27.258Z,93.30
2017-12-22T17:56:53.150Z,93.19
2017-12-22T17:59:19.021Z,93.16
2017-12-22T18:01:44.846Z,92.91
2017-12-22T18:04:10.674Z,92.88
2017-12-22T18:06:36.587Z,92.88
2017-12-22T18:09:02.477Z,92.54
2017-12-22T18:11:28.387Z,92.71
2017-12-22T18:13:54.244Z,92.77
2017-12-22T18:16:20.150Z,92.71
2017-12-22T18:18:45.977Z,92.55
2017-12-22T18:21:15.800Z,92.46
2017-12-22T18:23:41.609Z,92.27
2017-12-22T18:26:07.479Z,92.21
2017-12-22T18:28:33.354Z,92.13
2017-12-22T18:30:59.207Z,92.23
2017-12-22T18:33:25.284Z,92.22
2017-12-22T18:35:51.103Z,92.26
2017-12-22T18:38:16.947Z,92.19
2017-12-22T18:40:42.785Z,92.22
2017-12-22T18:43:08.660Z,92.55
2017-12-22T18:45:34.534Z,92.68
2017-12-22T18:48:00.759Z,92.48
2017-12-22T18:50:26.619Z,92.29
2017-12-22T18:52:55.425Z,92.29
2017-12-22T18:55:21.242Z,92.40
2017-12-22T18:57:49.875Z,92.23
2017-12-22T19:00:15.769Z,92.07
2017-12-22T19:05:12.594Z,92.29
2017-12-22T19:07:39.930Z,92.27
2017-12-22T19:10:05.802Z,92.33
2017-12-22T19:12:34.966Z,92.38
2017-12-22T19:15:00.799Z,92.59
2017-12-22T19:17:26.637Z,92.81
2017-12-22T19:19:52.508Z,92.96
2017-12-22T19:22:18.522Z,92.78
2017-12-22T19:24:46.049Z,92.75
2017-12-22T19:27:11.944Z,92.92
2017-12-22T19:29:41.182Z,92.91
2017-12-22T19:32:07.045Z,92.94
2017-12-22T19:34:35.621Z,92.86
2017-12-22T19:37:01.431Z,92.95
2017-12-22T19:39:31.095Z,92.84
2017-12-22T19:41:56.922Z,92.91
2017-12-22T19:44:25.915Z,92.80
2017-12-22T19:46:51.792Z,92.88
2017-12-22T19:49:19.872Z,92.70
2017-12-22T19:51:45.724Z,92.67
2017-12-22T19:54:11.581Z,92.68
2017-12-22T19:56:37.474Z,92.63
2017-12-22T19:59:03.327Z,92.54
2017-12-22T20:01:32.434Z,92.43
2017-12-22T20:03:58.316Z,92.18
2017-12-22T20:06:27.567Z,92.29
2017-12-22T20:08:53.418Z,92.65
2017-12-22T20:11:20.884Z,92.72
2017-12-22T20:13:46.739Z,92.92
2017-12-22T20:16:15.684Z,92.99
2017-12-22T20:18:41.508Z,93.02
2017-12-22T20:21:10.010Z,92.90
2017-12-22T20:23:35.836Z,92.67
2017-12-22T20:28:32.556Z,92.61
2017-12-22T20:30:58.409Z,92.38
2017-12-22T20:33:24.278Z,92.17
2017-12-22T20:35:50.123Z,92.02
2017-12-22T20:38:16.904Z,92.24
2017-12-22T20:40:42.748Z,92.20
2017-12-22T20:43:12.102Z,92.02
2017-12-22T20:45:37.956Z,92.19
2017-12-22T20:48:07.044Z,92.39
2017-12-22T20:50:32.930Z,92.25
2017-12-22T20:53:02.381Z,92.08
2017-12-22T20:55:28.211Z,92.44
2017-12-22T20:57:55.556Z,92.50
2017-12-22T21:00:21.406Z,92.26
2017-12-22T21:02:51.527Z,92.30
2017-12-22T21:05:17.360Z,92.39
2017-12-22T21:07:43.223Z,92.56
2017-12-22T21:10:09.081Z,92.65
2017-12-22T21:12:34.899Z,92.64
2017-12-22T21:15:03.830Z,92.77
2017-12-22T21:17:29.679Z,92.93
2017-12-22T21:19:56.861Z,93.14
2017-12-22T21:22:22.721Z,93.28
2017-12-22T21:24:52.025Z,93.21
2017-12-22T21:30:08.185Z,93.13
2017-12-22T21:32:34.031Z,92.91
2017-12-22T21:34:59.956Z,92.99
2017-12-22T21:37:25.888Z,93.00
2017-12-22T21:39:51.742Z,92.81
2017-12-22T21:42:17.667Z,92.89
2017-12-22T21:44:43.560Z,92.94
2017-12-22T21:47:09.443Z,92.89
2017-12-22T21:49:35.325Z,92.77
2017-12-22T21:52:01.169Z,92.77
2017-12-22T21:54:27.051Z,92.69
2017-12-22T21:56:52.900Z,92.56
2017-12-22T21:59:18.800Z,92.54
2017-12-22T22:01:44.657Z,92.52
2017-12-22T22:04:10.518Z,92.45
2017-12-22T22:06:36.383Z,92.47
2017-12-22T22:09:02.279Z,92.33
2017-12-22T22:11:28.149Z,92.50
2017-12-22T22:13:54.066Z,92.72
2017-12-22T22:16:21.505Z,92.72
2017-12-22T22:18:47.386Z,92.78
2017-12-22T22:21:13.251Z,92.68
2017-12-22T22:23:39.151Z,92.52
2017-12-22T22:26:05.017Z,92.20
2017-12-22T22:28:34.274Z,92.04
2017-12-22T22:31:00.148Z,91.98
2017-12-22T22:33:27.455Z,91.89
2017-12-22T22:35:53.277Z,91.93
2017-12-22T22:38:22.323Z,91.90
2017-12-22T22:40:48.246Z,91.92
2017-12-22T22:43:17.793Z,91.72
2017-12-22T22:45:43.685Z,91.41
2017-12-22T22:48:13.426Z,91.36
2017-12-22T22:50:39.318Z,91.44
2017-12-22T22:53:05.939Z,91.45
2017-12-22T22:58:21.997Z,91.42
2017-12-22T23:00:47.926Z,91.43
2017-12-22T23:03:13.816Z,91.42
2017-12-22T23:05:39.714Z,91.22
2017-12-22T23:08:05.602Z,91.14
2017-12-22T23:10:31.486Z,91.07
2017-12-22T23:12:57.429Z,91.30
2017-12-22T23:15:23.280Z,91.56
2017-12-22T23:17:49.189Z,91.71
2017-12-22T23:20:15.080Z,91.67
2017-12-22T23:22:40.970Z,91.44
2017-12-22T23:25:06.841Z,91.38
2017-12-22T23:27:32.754Z,91.45
2017-12-22T23:29:59.246Z,91.33
2017-12-22T23:32:25.138Z,91.03
2017-12-22T23:34:51.024Z,91.14
2017-12-22T23:37:16.930Z,90.97
2017-12-22T23:39:42.800Z,90.98
2017-12-22T23:42:08.712Z,91.11
2017-12-22T23:44:34.679Z,90.93
2017-12-22T23:47:00.523Z,90.87
2017-12-22T23:49:26.438Z,90.83
2017-12-22T23:51:52.720Z,91.04
2017-12-22T23:54:18.593Z,91.15
2017-12-22T23:56:47.499Z,91.25
2017-12-22T23:59:13.397Z,91.61
