createdAt,value
2022-11-20T00:01:27.392Z,99110.72
2022-11-20T00:03:55.976Z,99357.13
2022-11-20T00:06:23.747Z,99197.50
2022-11-20T00:08:51.124Z,99369.13
2022-11-20T00:11:20.233Z,99189.38
2022-11-20T00:13:49.460Z,99359.31
2022-11-20T00:16:19.162Z,99377.88
2022-11-20T00:18:46.379Z,99281.91
2022-11-20T00:21:15.536Z,99397.94
2022-11-20T00:23:43.196Z,99402.94
2022-11-20T00:26:13.289Z,99414.78
2022-11-20T00:28:40.649Z,99385.25
2022-11-20T00:31:09.809Z,99401.28
2022-11-20T00:33:36.866Z,99052.44
2022-11-20T00:36:09.481Z,99311.34
2022-11-20T00:38:36.329Z,99408.13
2022-11-20T00:41:05.887Z,99294.66
2022-11-20T00:43:32.913Z,99383.00
2022-11-20T00:46:04.740Z,99351.78
2022-11-20T00:48:31.591Z,99411.47
2022-11-20T00:50:58.813Z,99386.94
2022-11-20T00:53:25.863Z,99395.31
2022-11-20T00:56:06.065Z,99415.53
2022-11-20T00:58:38.118Z,99415.63
2022-11-20T01:01:11.185Z,99404.56
2022-11-20T01:03:43.298Z,99291.69
2022-11-20T01:06:19.431Z,99318.59
2022-11-20T01:08:47.081Z,99336.28
2022-11-20T01:11:19.860Z,99328.72
2022-11-20T01:13:48.392Z,99418.66
2022-11-20T01:16:16.533Z,99359.84
2022-11-20T01:18:45.856Z,99433.03
2022-11-20T01:21:18.763Z,99390.28
2022-11-20T01:23:46.064Z,99410.53
2022-11-20T01:26:16.105Z,99424.03
2022-11-20T01:28:43.549Z,99423.91
2022-11-20T01:31:25.527Z,99416.47
2022-11-20T01:33:54.720Z,99409.41
2022-11-20T01:36:23.561Z,99433.72
2022-11-20T01:38:54.914Z,99445.72
2022-11-20T01:41:40.751Z,99406.09
2022-11-20T01:44:08.264Z,99417.13
2022-11-20T01:46:38.341Z,99232.03
2022-11-20T01:49:25.584Z,99399.16
2022-11-20T01:51:59.848Z,99409.03
2022-11-20T01:54:35.580Z,99334.09
2022-11-20T01:57:04.793Z,99330.69
2022-11-20T01:59:31.732Z,99397.22
2022-11-20T02:01:58.954Z,99334.03
2022-11-20T02:04:25.834Z,99409.88
2022-11-20T02:07:02.075Z,99359.34
2022-11-20T02:09:29.193Z,99320.53
2022-11-20T02:11:56.414Z,99175.84
2022-11-20T02:14:23.998Z,99344.06
2022-11-20T02:16:51.104Z,99387.09
2022-11-20T02:19:31.074Z,99434.13
2022-11-20T02:22:12.965Z,99403.94
2022-11-20T02:24:40.726Z,99429.97
2022-11-20T02:27:11.115Z,99251.03
2022-11-20T02:29:42.789Z,99449.56
2022-11-20T02:32:23.061Z,99390.63
2022-11-20T02:34:49.758Z,99443.66
2022-11-20T02:37:17.376Z,99420.03
2022-11-20T02:39:46.895Z,99447.97
2022-11-20T02:42:16.750Z,99485.97
2022-11-20T02:44:43.438Z,99354.34
2022-11-20T02:47:10.395Z,99436.94
2022-11-20T02:49:37.212Z,99266.19
2022-11-20T02:52:03.970Z,99424.31
2022-11-20T02:54:30.685Z,99438.59
2022-11-20T02:56:57.493Z,99344.28
2022-11-20T02:59:24.241Z,99385.56
2022-11-20T03:01:51.038Z,99325.03
2022-11-20T03:04:17.970Z,99405.16
2022-11-20T03:06:44.599Z,99447.28
2022-11-20T03:09:11.399Z,99304.22
2022-11-20T03:11:38.069Z,99316.81
2022-11-20T03:14:05.954Z,99373.25
2022-11-20T03:16:33.480Z,99462.50
2022-11-20T03:19:00.895Z,99375.72
2022-11-20T03:21:27.905Z,99389.28
2022-11-20T03:23:55.491Z,99433.94
2022-11-20T03:26:25.112Z,99444.88
2022-11-20T03:28:56.990Z,99481.22
2022-11-20T03:31:26.463Z,99422.25
2022-11-20T03:33:54.238Z,99462.63
2022-11-20T03:36:22.131Z,99445.03
2022-11-20T03:38:49.477Z,99443.34
2022-11-20T03:41:30.321Z,99389.53
2022-11-20T03:44:00.011Z,99476.31
2022-11-20T03:46:27.960Z,99483.84
2022-11-20T03:48:55.317Z,99477.06
2022-11-20T03:51:23.386Z,99472.78
2022-11-20T03:53:53.048Z,99165.63
2022-11-20T03:56:22.205Z,99477.84
2022-11-20T03:58:48.987Z,99407.94
2022-11-20T04:01:19.240Z,99471.84
2022-11-20T04:03:46.484Z,99469.16
2022-11-20T04:06:19.842Z,99465.69
2022-11-20T04:08:51.103Z,99413.56
2022-11-20T04:11:23.866Z,99477.78
2022-11-20T04:13:53.243Z,99259.88
2022-11-20T04:16:20.609Z,99424.66
2022-11-20T04:18:47.566Z,99426.38
2022-11-20T04:21:14.206Z,99184.81
2022-11-20T04:23:41.026Z,99440.75
2022-11-20T04:26:10.697Z,99407.91
2022-11-20T04:28:37.885Z,99454.19
2022-11-20T04:31:18.982Z,99435.75
2022-11-20T04:33:45.763Z,99284.22
2022-11-20T04:36:18.502Z,99475.28
2022-11-20T04:38:45.780Z,99476.09
2022-11-20T04:41:16.964Z,99368.53
2022-11-20T04:43:47.596Z,99543.75
2022-11-20T04:46:14.277Z,99469.19
2022-11-20T04:48:40.878Z,99410.34
2022-11-20T04:51:07.472Z,99483.78
2022-11-20T04:53:34.299Z,99423.91
2022-11-20T04:56:02.329Z,99395.31
2022-11-20T04:58:29.530Z,99489.66
2022-11-20T05:01:05.961Z,99434.88
2022-11-20T05:03:32.829Z,99463.66
2022-11-20T05:06:05.115Z,99528.56
2022-11-20T05:08:32.227Z,99432.41
2022-11-20T05:11:07.527Z,99434.97
2022-11-20T05:13:34.727Z,99413.94
2022-11-20T05:16:10.297Z,99472.94
2022-11-20T05:18:38.328Z,99488.09
2022-11-20T05:21:05.416Z,99362.53
2022-11-20T05:23:33.157Z,99492.38
2022-11-20T05:26:00.008Z,99494.06
2022-11-20T05:28:28.421Z,99534.56
2022-11-20T05:30:55.250Z,99491.59
2022-11-20T05:33:22.271Z,99525.38
2022-11-20T05:35:49.615Z,99522.09
2022-11-20T05:38:17.058Z,99447.88
2022-11-20T05:40:44.038Z,99458.84
2022-11-20T05:43:10.877Z,99247.41
2022-11-20T05:45:37.574Z,99517.78
2022-11-20T05:48:04.294Z,99398.88
2022-11-20T05:50:31.274Z,99505.91
2022-11-20T05:53:01.499Z,99503.31
2022-11-20T05:55:28.598Z,99526.91
2022-11-20T05:57:56.088Z,99526.97
2022-11-20T06:00:23.314Z,99518.59
2022-11-20T06:02:50.344Z,99441.06
2022-11-20T06:05:17.177Z,99480.78
2022-11-20T06:07:43.921Z,99519.47
2022-11-20T06:10:11.546Z,99527.06
2022-11-20T06:12:38.386Z,99527.06
2022-11-20T06:15:06.559Z,99532.16
2022-11-20T06:17:33.228Z,99518.50
2022-11-20T06:19:59.982Z,99492.41
2022-11-20T06:22:26.777Z,99528.66
2022-11-20T06:24:53.363Z,99528.59
2022-11-20T06:27:20.102Z,99451.13
2022-11-20T06:29:46.952Z,99300.31
2022-11-20T06:32:13.622Z,99518.59
2022-11-20T06:34:40.256Z,99559.97
2022-11-20T06:37:06.822Z,99531.22
2022-11-20T06:39:33.419Z,99447.78
2022-11-20T06:42:00.153Z,99556.53
2022-11-20T06:44:27.059Z,99535.50
2022-11-20T06:46:53.716Z,99467.16
2022-11-20T06:49:20.892Z,99465.41
2022-11-20T06:51:47.872Z,99361.00
2022-11-20T06:54:14.487Z,99515.00
2022-11-20T06:56:41.698Z,99456.03
2022-11-20T06:59:08.852Z,99499.88
2022-11-20T07:01:36.120Z,99295.25
2022-11-20T07:04:04.149Z,99530.22
2022-11-20T07:06:31.509Z,99457.69
2022-11-20T07:08:58.259Z,99536.00
2022-11-20T07:11:25.351Z,99546.09
2022-11-20T07:13:52.055Z,99457.53
2022-11-20T07:16:18.811Z,99519.09
2022-11-20T07:18:50.260Z,99551.16
2022-11-20T07:21:17.572Z,99290.06
2022-11-20T07:23:44.177Z,99546.97
2022-11-20T07:26:12.188Z,99508.94
2022-11-20T07:28:39.412Z,99545.09
2022-11-20T07:31:07.765Z,99467.47
2022-11-20T07:33:34.529Z,99372.28
2022-11-20T07:36:01.997Z,99453.09
2022-11-20T07:38:28.941Z,99545.78
2022-11-20T07:40:58.987Z,99434.72
2022-11-20T07:43:26.386Z,99407.06
2022-11-20T07:45:53.343Z,99452.50
2022-11-20T07:48:20.147Z,99524.06
2022-11-20T07:50:46.977Z,99440.59
2022-11-20T07:53:14.882Z,99324.38
2022-11-20T07:55:44.947Z,99407.56
2022-11-20T07:58:11.843Z,99543.16
2022-11-20T08:00:41.171Z,99408.50
2022-11-20T08:03:08.641Z,99478.50
2022-11-20T08:05:38.296Z,99540.78
2022-11-20T08:08:08.716Z,99309.13
2022-11-20T08:10:35.448Z,99539.75
2022-11-20T08:13:20.762Z,99538.00
2022-11-20T08:15:51.933Z,99545.56
2022-11-20T08:18:34.129Z,99527.00
2022-11-20T08:21:05.047Z,99535.34
2022-11-20T08:23:31.879Z,99515.88
2022-11-20T08:25:58.597Z,99513.31
2022-11-20T08:28:25.503Z,99503.06
2022-11-20T08:30:52.259Z,99529.88
2022-11-20T08:33:19.765Z,99529.75
2022-11-20T08:35:46.762Z,99451.50
2022-11-20T08:38:13.703Z,99447.31
2022-11-20T08:40:40.370Z,99421.03
2022-11-20T08:43:07.325Z,99500.81
2022-11-20T08:45:35.221Z,99511.91
2022-11-20T08:48:05.627Z,99501.59
2022-11-20T08:50:33.967Z,99525.78
2022-11-20T08:53:07.506Z,99524.13
2022-11-20T08:55:36.562Z,99524.06
2022-11-20T08:58:07.281Z,99288.47
2022-11-20T09:00:34.600Z,99517.19
2022-11-20T09:03:02.215Z,99513.84
2022-11-20T09:05:29.097Z,99419.69
2022-11-20T09:07:59.875Z,99515.72
2022-11-20T09:10:29.820Z,99435.56
2022-11-20T09:12:56.793Z,99481.13
2022-11-20T09:15:24.773Z,99416.28
2022-11-20T09:17:59.198Z,99410.97
2022-11-20T09:20:27.369Z,99292.38
2022-11-20T09:22:55.426Z,99461.53
2022-11-20T09:25:22.439Z,99511.22
2022-11-20T09:27:49.354Z,99476.13
2022-11-20T09:30:16.320Z,99434.25
2022-11-20T09:32:43.743Z,99354.19
2022-11-20T09:35:11.504Z,99379.47
2022-11-20T09:37:38.682Z,99489.69
2022-11-20T09:40:05.963Z,99434.25
2022-11-20T09:42:47.753Z,99498.13
2022-11-20T09:45:45.126Z,99423.22
2022-11-20T09:48:32.466Z,99486.03
2022-11-20T09:51:33.931Z,99485.66
2022-11-20T09:54:19.957Z,99484.44
2022-11-20T09:56:52.802Z,99442.47
2022-11-20T09:59:38.326Z,99494.91
2022-11-20T10:02:17.459Z,99417.59
2022-11-20T10:04:54.327Z,99407.47
2022-11-20T10:07:32.318Z,99470.88
2022-11-20T10:10:00.475Z,99415.22
2022-11-20T10:12:32.779Z,99468.06
2022-11-20T10:15:37.710Z,99476.47
2022-11-20T10:18:23.832Z,99383.19
2022-11-20T10:20:59.679Z,99472.28
2022-11-20T10:23:44.214Z,99470.88
2022-11-20T10:26:32.579Z,99333.63
2022-11-20T10:29:16.585Z,99479.09
2022-11-20T10:31:45.517Z,99487.56
2022-11-20T10:34:24.385Z,99458.94
2022-11-20T10:36:58.662Z,99474.72
2022-11-20T10:39:34.061Z,99462.75
2022-11-20T10:42:01.676Z,99387.09
2022-11-20T10:44:53.708Z,99439.06
2022-11-20T10:47:23.381Z,99472.94
2022-11-20T10:49:54.301Z,99453.19
2022-11-20T10:52:46.597Z,99345.38
2022-11-20T10:55:23.617Z,99357.13
2022-11-20T10:57:53.173Z,99462.25
2022-11-20T11:00:19.986Z,99414.31
2022-11-20T11:02:51.269Z,99457.19
2022-11-20T11:05:23.380Z,99463.91
2022-11-20T11:07:54.192Z,99418.00
2022-11-20T11:10:36.983Z,99465.75
2022-11-20T11:13:03.761Z,99051.19
2022-11-20T11:15:41.534Z,99431.19
2022-11-20T11:18:23.814Z,99385.78
2022-11-20T11:20:52.178Z,99462.41
2022-11-20T11:23:31.558Z,99458.97
2022-11-20T11:26:00.067Z,99468.31
2022-11-20T11:28:28.871Z,99475.06
2022-11-20T11:30:56.900Z,99467.44
2022-11-20T11:33:27.463Z,99390.00
2022-11-20T11:35:58.364Z,99476.56
2022-11-20T11:38:43.975Z,99480.94
2022-11-20T11:41:19.780Z,99428.50
2022-11-20T11:44:17.784Z,99467.44
2022-11-20T11:46:56.710Z,99232.91
2022-11-20T11:49:24.957Z,99498.63
2022-11-20T11:52:00.173Z,99411.84
2022-11-20T11:54:46.794Z,99481.59
2022-11-20T11:57:24.542Z,99508.09
2022-11-20T12:00:05.548Z,99485.75
2022-11-20T12:03:05.794Z,99409.31
2022-11-20T12:05:44.092Z,99479.03
2022-11-20T12:08:24.351Z,99458.00
2022-11-20T12:11:04.355Z,99482.53
2022-11-20T12:13:34.394Z,99478.22
2022-11-20T12:16:03.860Z,99479.09
2022-11-20T12:18:33.869Z,99484.97
2022-11-20T12:21:03.221Z,99475.56
2022-11-20T12:23:57.732Z,99442.78
2022-11-20T12:26:55.351Z,99471.22
2022-11-20T12:29:28.015Z,99466.97
2022-11-20T12:32:17.304Z,99460.13
2022-11-20T12:35:01.520Z,99431.44
2022-11-20T12:37:51.025Z,99336.19
2022-11-20T12:40:48.422Z,99320.53
2022-11-20T12:43:45.929Z,99426.56
2022-11-20T12:46:40.456Z,99443.41
2022-11-20T12:49:30.938Z,99406.34
2022-11-20T12:52:26.884Z,99357.63
2022-11-20T12:55:21.385Z,99383.41
2022-11-20T12:57:59.117Z,99344.84
2022-11-20T13:00:26.586Z,99465.31
2022-11-20T13:03:28.957Z,99298.44
2022-11-20T13:06:18.917Z,99371.75
2022-11-20T13:08:54.445Z,99340.84
2022-11-20T13:11:37.876Z,99438.91
2022-11-20T13:14:13.592Z,99326.53
2022-11-20T13:17:06.788Z,99426.16
2022-11-20T13:19:34.846Z,99376.47
2022-11-20T13:22:01.620Z,99370.34
2022-11-20T13:24:31.259Z,99427.38
2022-11-20T13:27:01.914Z,99429.94
2022-11-20T13:29:30.756Z,99425.06
2022-11-20T13:32:14.895Z,99390.81
2022-11-20T13:34:55.713Z,99283.19
2022-11-20T13:37:38.293Z,99314.69
2022-11-20T13:40:15.117Z,99431.53
2022-11-20T13:43:14.304Z,99368.94
2022-11-20T13:45:41.174Z,99417.16
2022-11-20T13:48:23.057Z,99454.50
2022-11-20T13:51:12.157Z,99411.94
2022-11-20T13:53:56.649Z,99338.66
2022-11-20T13:56:52.179Z,99384.28
2022-11-20T13:59:49.847Z,99413.06
2022-11-20T14:02:22.421Z,99453.84
2022-11-20T14:04:53.844Z,99393.16
2022-11-20T14:07:26.428Z,99387.19
2022-11-20T14:09:58.144Z,99376.19
2022-11-20T14:12:30.811Z,99361.03
2022-11-20T14:14:57.840Z,99364.28
2022-11-20T14:17:36.611Z,99339.53
2022-11-20T14:20:13.594Z,99397.13
2022-11-20T14:22:40.243Z,99308.06
2022-11-20T14:25:19.116Z,99389.63
2022-11-20T14:27:51.950Z,99492.28
2022-11-20T14:30:23.025Z,99419.34
2022-11-20T14:32:51.716Z,99374.41
2022-11-20T14:35:30.773Z,99340.16
2022-11-20T14:37:58.391Z,99279.47
2022-11-20T14:40:36.855Z,99411.13
2022-11-20T14:43:21.941Z,99265.38
2022-11-20T14:45:56.938Z,99366.25
2022-11-20T14:48:39.376Z,99198.13
2022-11-20T14:51:06.475Z,99249.50
2022-11-20T14:53:33.238Z,99352.09
2022-11-20T14:56:02.999Z,99360.44
2022-11-20T14:58:32.926Z,99355.22
2022-11-20T15:01:05.560Z,99305.69
2022-11-20T15:03:40.886Z,99322.44
2022-11-20T15:06:11.693Z,99153.06
2022-11-20T15:08:38.598Z,99235.91
2022-11-20T15:11:19.202Z,98810.00
2022-11-20T15:13:46.600Z,99334.25
2022-11-20T15:16:24.588Z,99287.16
2022-11-20T15:18:52.255Z,99186.41
2022-11-20T15:21:22.177Z,99294.88
2022-11-20T15:23:49.415Z,99231.84
2022-11-20T15:26:25.846Z,99361.63
2022-11-20T15:28:53.237Z,99267.38
2022-11-20T15:31:22.561Z,99335.50
2022-11-20T15:33:50.052Z,99291.69
2022-11-20T15:36:16.807Z,99182.41
2022-11-20T15:38:43.582Z,99320.94
2022-11-20T15:41:11.290Z,99120.16
2022-11-20T15:43:38.288Z,99237.06
2022-11-20T15:46:13.866Z,99327.97
2022-11-20T15:48:47.974Z,99289.19
2022-11-20T15:51:27.333Z,99151.28
2022-11-20T15:53:55.766Z,99268.03
2022-11-20T15:56:23.327Z,99211.56
2022-11-20T15:58:50.452Z,99324.13
2022-11-20T16:01:20.386Z,99282.88
2022-11-20T16:03:47.553Z,99327.47
2022-11-20T16:06:14.350Z,99256.03
2022-11-20T16:08:41.082Z,99263.69
2022-11-20T16:11:07.897Z,99261.28
2022-11-20T16:16:00.274Z,99291.34
2022-11-20T16:18:27.139Z,99274.56
2022-11-20T16:20:55.492Z,99251.63
2022-11-20T16:23:22.836Z,99258.97
2022-11-20T16:25:50.575Z,99281.63
2022-11-20T16:28:19.277Z,99272.59
2022-11-20T16:30:47.019Z,99202.06
2022-11-20T16:33:16.713Z,99212.97
2022-11-20T16:35:43.816Z,99286.06
2022-11-20T16:38:12.220Z,99260.03
2022-11-20T16:40:39.107Z,99209.78
2022-11-20T16:43:16.092Z,99214.69
2022-11-20T16:45:44.713Z,99233.16
2022-11-20T16:48:17.120Z,99168.56
2022-11-20T16:50:53.938Z,99175.19
2022-11-20T16:53:22.051Z,99275.09
2022-11-20T16:55:51.638Z,99206.16
2022-11-20T16:58:18.361Z,99227.88
2022-11-20T17:00:51.209Z,99237.25
2022-11-20T17:03:18.990Z,99109.44
2022-11-20T17:05:48.720Z,99286.81
2022-11-20T17:08:15.375Z,99063.47
2022-11-20T17:10:44.855Z,99129.47
2022-11-20T17:13:11.616Z,99202.44
2022-11-20T17:15:40.845Z,99226.75
2022-11-20T17:18:07.746Z,99148.66
2022-11-20T17:20:34.472Z,99236.19
2022-11-20T17:23:01.142Z,99227.81
2022-11-20T17:25:27.950Z,99271.59
2022-11-20T17:27:54.787Z,99141.34
2022-11-20T17:30:21.516Z,99206.75
2022-11-20T17:32:48.375Z,99204.16
2022-11-20T17:35:15.170Z,99260.59
2022-11-20T17:37:41.874Z,99198.97
2022-11-20T17:40:08.832Z,99220.91
2022-11-20T17:42:36.897Z,99221.72
2022-11-20T17:45:04.800Z,99234.47
2022-11-20T17:47:31.515Z,99216.09
2022-11-20T17:49:58.443Z,99185.94
2022-11-20T17:52:25.321Z,99220.28
2022-11-20T17:54:55.844Z,99140.31
2022-11-20T17:57:42.062Z,99099.00
2022-11-20T18:00:16.556Z,99146.88
2022-11-20T18:02:43.387Z,99238.44
2022-11-20T18:05:10.451Z,98983.44
2022-11-20T18:07:41.790Z,99172.13
2022-11-20T18:10:09.508Z,99140.25
2022-11-20T18:12:36.483Z,99219.00
2022-11-20T18:15:03.925Z,99227.47
2022-11-20T18:17:30.832Z,99190.69
2022-11-20T18:20:21.721Z,99078.16
2022-11-20T18:22:44.776Z,99156.13
2022-11-20T18:25:11.633Z,99186.50
2022-11-20T18:27:39.311Z,99214.91
2022-11-20T18:30:07.481Z,99135.03
2022-11-20T18:32:36.200Z,99232.69
2022-11-20T18:35:04.159Z,99096.84
2022-11-20T18:37:32.608Z,99134.53
2022-11-20T18:39:59.841Z,99229.25
2022-11-20T18:42:45.606Z,99048.09
2022-11-20T18:45:13.077Z,99231.09
2022-11-20T18:47:40.419Z,99247.16
2022-11-20T18:50:09.117Z,99239.56
2022-11-20T18:52:47.282Z,99201.72
2022-11-20T18:55:14.900Z,99203.28
2022-11-20T18:57:42.496Z,99184.94
2022-11-20T19:00:10.781Z,99229.38
2022-11-20T19:02:42.797Z,99177.38
2022-11-20T19:05:13.577Z,99124.59
2022-11-20T19:07:41.150Z,99249.91
2022-11-20T19:10:08.642Z,99189.44
2022-11-20T19:12:35.615Z,99034.91
2022-11-20T19:15:02.452Z,99205.38
2022-11-20T19:17:29.219Z,99111.72
2022-11-20T19:19:56.029Z,99229.84
2022-11-20T19:22:22.887Z,99223.88
2022-11-20T19:24:50.405Z,99229.84
2022-11-20T19:27:19.961Z,99150.84
2022-11-20T19:29:47.175Z,99218.78
2022-11-20T19:32:13.963Z,99139.94
2022-11-20T19:34:57.983Z,99162.59
2022-11-20T19:37:25.289Z,99144.06
2022-11-20T19:39:52.728Z,99229.00
2022-11-20T19:42:20.723Z,99202.88
2022-11-20T19:44:47.524Z,99209.63
2022-11-20T19:47:15.145Z,99211.28
2022-11-20T19:49:42.336Z,99203.56
2022-11-20T19:52:13.174Z,99197.63
2022-11-20T19:54:40.542Z,99201.81
2022-11-20T19:57:07.406Z,99091.75
2022-11-20T19:59:36.918Z,99112.06
2022-11-20T20:02:03.985Z,99033.31
2022-11-20T20:04:30.639Z,99111.16
2022-11-20T20:06:57.283Z,99175.97
2022-11-20T20:09:26.979Z,99085.09
2022-11-20T20:11:54.759Z,99097.66
2022-11-20T20:14:21.603Z,99158.94
2022-11-20T20:16:48.366Z,99049.88
2022-11-20T20:19:15.821Z,99070.38
2022-11-20T20:21:42.532Z,99076.03
2022-11-20T20:24:10.495Z,99172.63
2022-11-20T20:26:37.720Z,99117.88
2022-11-20T20:29:04.385Z,99056.53
2022-11-20T20:31:33.473Z,99037.97
2022-11-20T20:34:01.126Z,99143.56
2022-11-20T20:36:27.797Z,99131.16
2022-11-20T20:38:55.955Z,99132.72
2022-11-20T20:41:24.843Z,99148.06
2022-11-20T20:44:10.775Z,99130.41
2022-11-20T20:46:37.487Z,98977.69
2022-11-20T20:49:04.342Z,99088.41
2022-11-20T20:51:31.205Z,99151.25
2022-11-20T20:53:58.025Z,99163.13
2022-11-20T20:56:24.656Z,99036.25
2022-11-20T20:58:51.251Z,99098.34
2022-11-20T21:01:19.351Z,99135.28
2022-11-20T21:03:46.085Z,99088.41
2022-11-20T21:06:13.541Z,99158.19
2022-11-20T21:08:43.506Z,99132.91
2022-11-20T21:11:13.531Z,99058.50
2022-11-20T21:13:43.088Z,99076.78
2022-11-20T21:16:11.150Z,99091.03
2022-11-20T21:18:38.426Z,99105.41
2022-11-20T21:21:25.407Z,99040.69
2022-11-20T21:23:53.627Z,99068.34
2022-11-20T21:26:21.322Z,99102.75
2022-11-20T21:28:48.415Z,99151.38
2022-11-20T21:31:22.432Z,99160.56
2022-11-20T21:33:51.014Z,99032.03
2022-11-20T21:36:23.133Z,99157.97
2022-11-20T21:38:52.044Z,99098.53
2022-11-20T21:41:19.235Z,99115.19
2022-11-20T21:43:51.580Z,99072.34
2022-11-20T21:46:26.059Z,99140.84
2022-11-20T21:48:53.367Z,99088.16
2022-11-20T21:51:22.872Z,99140.22
2022-11-20T21:53:51.153Z,99133.66
2022-11-20T21:56:20.768Z,99146.19
2022-11-20T21:58:48.063Z,99015.25
2022-11-20T22:01:21.712Z,99143.50
2022-11-20T22:03:50.137Z,99062.25
2022-11-20T22:06:17.582Z,98941.44
2022-11-20T22:08:44.382Z,99123.66
2022-11-20T22:11:16.151Z,98928.25
2022-11-20T22:14:01.748Z,99007.69
2022-11-20T22:16:28.618Z,99067.97
2022-11-20T22:18:57.868Z,99121.75
2022-11-20T22:21:26.976Z,99093.22
2022-11-20T22:23:54.594Z,99088.13
2022-11-20T22:26:23.586Z,99033.81
2022-11-20T22:28:52.587Z,99045.41
2022-11-20T22:31:21.341Z,99034.34
2022-11-20T22:33:48.624Z,99017.53
2022-11-20T22:36:19.766Z,99084.75
2022-11-20T22:38:46.860Z,99073.00
2022-11-20T22:41:19.257Z,99099.09
2022-11-20T22:43:46.553Z,99040.41
2022-11-20T22:46:16.046Z,99091.28
2022-11-20T22:48:53.996Z,99088.72
2022-11-20T22:51:23.353Z,99087.88
2022-11-20T22:53:50.308Z,99090.41
2022-11-20T22:56:17.321Z,99089.94
2022-11-20T22:58:46.384Z,99077.75
2022-11-20T23:01:19.096Z,99066.25
2022-11-20T23:03:48.477Z,99089.63
2022-11-20T23:06:17.242Z,99074.41
2022-11-20T23:08:44.793Z,99035.91
2022-11-20T23:11:22.884Z,99031.06
2022-11-20T23:13:53.785Z,99078.63
2022-11-20T23:16:20.550Z,98976.91
2022-11-20T23:18:47.985Z,99060.63
2022-11-20T23:21:17.033Z,98947.44
2022-11-20T23:23:48.037Z,99017.13
2022-11-20T23:26:16.601Z,99050.53
2022-11-20T23:28:43.898Z,99046.34
2022-11-20T23:31:12.242Z,99049.84
2022-11-20T23:33:41.262Z,99061.84
2022-11-20T23:36:08.538Z,99033.13
2022-11-20T23:38:35.590Z,99050.72
2022-11-20T23:41:02.578Z,99008.78
2022-11-20T23:43:29.341Z,99006.47
2022-11-20T23:45:57.651Z,99027.44
2022-11-20T23:48:26.870Z,99039.03
2022-11-20T23:50:53.746Z,98900.53
2022-11-20T23:53:22.098Z,98991.16
2022-11-20T23:55:51.559Z,99035.41
2022-11-20T23:58:19.114Z,98996.81
