createdAt,value
2023-01-01T00:03:37.434Z,6.10
2023-01-01T00:08:40.804Z,6.10
2023-01-01T00:13:44.437Z,6.00
2023-01-01T00:18:46.195Z,5.90
2023-01-01T00:23:48.094Z,5.80
2023-01-01T00:28:49.839Z,5.90
2023-01-01T00:33:53.456Z,5.80
2023-01-01T00:38:55.650Z,5.80
2023-01-01T00:43:57.501Z,5.80
2023-01-01T00:48:59.361Z,5.70
2023-01-01T00:54:01.134Z,5.70
2023-01-01T00:59:02.893Z,5.80
2023-01-01T01:04:05.061Z,5.80
2023-01-01T01:09:07.888Z,5.80
2023-01-01T01:14:09.707Z,5.80
2023-01-01T01:19:15.474Z,5.80
2023-01-01T01:24:17.609Z,5.80
2023-01-01T01:29:19.391Z,5.80
2023-01-01T01:34:27.194Z,5.70
2023-01-01T01:39:29.575Z,5.50
2023-01-01T01:44:49.382Z,5.50
2023-01-01T01:49:57.233Z,5.30
2023-01-01T01:55:01.558Z,5.30
2023-01-01T02:00:10.736Z,5.40
2023-01-01T02:05:13.723Z,5.50
2023-01-01T02:10:15.643Z,5.50
2023-01-01T02:15:17.530Z,5.50
2023-01-01T02:20:29.122Z,5.50
2023-01-01T10:31:45.546Z,9.40
2023-01-01T10:36:47.619Z,9.50
2023-01-01T10:41:49.627Z,9.50
2023-01-01T10:46:56.416Z,9.60
2023-01-01T10:51:59.204Z,9.70
2023-01-01T10:57:17.770Z,9.90
2023-01-01T11:02:24.856Z,10.00
2023-01-01T11:07:33.687Z,10.10
2023-01-01T11:18:05.578Z,10.40
2023-01-01T11:23:19.724Z,10.50
2023-01-01T11:28:22.472Z,10.50
2023-01-01T11:33:24.863Z,10.80
2023-01-01T11:38:30.222Z,10.70
2023-01-01T11:43:39.978Z,10.80
2023-01-01T11:48:43.788Z,10.70
2023-01-01T11:53:46.197Z,10.70
2023-01-01T11:59:00.395Z,10.80
2023-01-01T12:04:02.145Z,10.90
2023-01-01T12:09:30.283Z,11.00
2023-01-01T12:15:07.474Z,11.10
2023-01-01T12:20:36.985Z,11.20
2023-01-01T12:25:46.468Z,11.30
2023-01-01T12:31:20.016Z,11.40
2023-01-01T12:36:37.096Z,11.50
2023-01-01T12:42:02.365Z,11.50
2023-01-01T12:47:28.328Z,11.60
2023-01-01T12:53:01.022Z,11.60
2023-01-01T12:58:20.245Z,11.50
2023-01-01T13:03:28.201Z,11.50
2023-01-01T13:08:30.725Z,11.40
2023-01-01T13:13:32.676Z,11.30
2023-01-01T13:18:35.820Z,11.20
2023-01-01T13:23:40.270Z,11.20
2023-01-01T13:28:42.047Z,11.10
2023-01-01T13:33:43.794Z,11.00
2023-01-01T13:38:53.387Z,10.90
2023-01-01T13:44:01.230Z,10.80
2023-01-01T13:49:15.830Z,10.70
2023-01-01T13:54:52.636Z,10.60
2023-01-01T14:00:13.245Z,10.50
2023-01-01T14:05:31.998Z,10.40
2023-01-01T14:10:36.118Z,10.40
2023-01-01T14:15:41.654Z,10.30
2023-01-01T14:20:51.366Z,10.20
2023-01-01T14:25:53.292Z,10.10
2023-01-01T14:30:56.523Z,10.00
2023-01-01T14:36:04.549Z,9.80
2023-01-01T14:41:27.695Z,9.70
2023-01-01T14:46:30.744Z,9.70
2023-01-01T14:51:32.795Z,9.60
2023-01-01T14:56:37.252Z,9.40
2023-01-01T15:01:42.661Z,9.20
2023-01-01T15:06:45.210Z,9.10
2023-01-01T15:11:47.574Z,9.00
2023-01-01T15:17:10.193Z,8.90
2023-01-01T15:22:27.450Z,8.70
2023-01-01T15:27:32.250Z,8.50
2023-01-01T15:32:38.503Z,8.40
2023-01-01T15:37:49.738Z,8.20
2023-01-01T15:42:57.363Z,8.00
2023-01-01T15:48:22.050Z,7.90
2023-01-01T15:53:27.133Z,7.90
2023-01-01T15:58:48.470Z,7.70
2023-01-01T16:03:57.639Z,7.60
2023-01-01T16:08:59.367Z,7.40
2023-01-01T16:14:01.086Z,7.30
2023-01-01T16:19:02.913Z,7.20
2023-01-01T16:24:06.175Z,7.00
2023-01-01T16:29:07.985Z,7.00
2023-01-01T16:34:15.943Z,6.90
2023-01-01T16:39:17.834Z,6.80
2023-01-01T16:44:19.555Z,6.70
2023-01-01T16:49:21.284Z,6.60
2023-01-01T16:54:23.061Z,6.60
2023-01-01T16:59:24.912Z,6.60
2023-01-01T17:04:28.122Z,6.50
2023-01-01T17:09:29.899Z,6.40
2023-01-01T17:14:31.617Z,6.30
2023-01-01T17:19:33.395Z,6.20
2023-01-01T17:24:35.134Z,6.20
2023-01-01T17:29:36.864Z,6.10
2023-01-01T17:34:38.640Z,6.30
2023-01-01T17:39:40.410Z,6.00
2023-01-01T17:44:42.379Z,6.00
2023-01-01T17:49:44.117Z,5.90
2023-01-01T17:54:45.868Z,5.90
2023-01-01T17:59:48.107Z,5.90
2023-01-01T18:04:50.386Z,5.80
2023-01-01T18:09:52.112Z,5.70
2023-01-01T18:14:53.811Z,5.70
2023-01-01T18:19:55.540Z,5.60
2023-01-01T18:24:57.500Z,5.50
2023-01-01T18:29:59.466Z,5.50
2023-01-01T18:35:01.264Z,5.50
2023-01-01T18:40:11.100Z,5.50
2023-01-01T18:45:18.051Z,5.50
2023-01-01T18:50:27.502Z,5.50
2023-01-01T18:55:30.692Z,5.50
2023-01-01T19:00:35.911Z,5.60
2023-01-01T19:05:38.415Z,5.50
2023-01-01T19:11:03.217Z,5.50
2023-01-01T19:16:11.147Z,5.50
2023-01-01T19:21:12.920Z,5.50
2023-01-01T19:26:26.153Z,5.50
2023-01-01T19:31:28.056Z,5.50
2023-01-01T19:36:29.875Z,5.50
2023-01-01T19:41:31.654Z,5.60
2023-01-01T19:46:33.745Z,5.70
2023-01-01T19:51:35.923Z,5.60
2023-01-01T19:56:38.208Z,5.60
2023-01-01T20:01:40.208Z,5.60
2023-01-01T20:06:42.442Z,5.50
2023-01-01T20:11:47.022Z,5.50
2023-01-01T20:16:53.378Z,5.50
2023-01-01T20:22:17.796Z,5.40
2023-01-01T20:27:24.529Z,5.50
2023-01-01T20:32:28.674Z,5.40
2023-01-01T20:37:39.482Z,5.40
2023-01-01T20:42:41.359Z,5.40
2023-01-01T20:47:45.962Z,5.50
2023-01-01T20:52:47.859Z,5.40
2023-01-01T20:57:49.697Z,5.40
2023-01-01T21:02:51.786Z,5.40
2023-01-01T21:07:53.558Z,5.40
2023-01-01T21:12:55.328Z,5.50
2023-01-01T21:17:57.459Z,5.50
2023-01-01T21:23:00.421Z,5.50
2023-01-01T21:28:02.516Z,5.50
2023-01-01T21:33:15.181Z,5.50
2023-01-01T21:38:23.291Z,5.50
2023-01-01T21:43:35.437Z,5.50
2023-01-01T21:48:42.107Z,5.60
2023-01-01T21:53:43.947Z,5.50
2023-01-01T21:59:06.663Z,5.50
2023-01-01T22:04:11.708Z,5.50
2023-01-01T22:09:22.596Z,5.60
2023-01-01T22:14:39.761Z,5.60
2023-01-01T22:19:44.053Z,5.60
2023-01-01T22:24:54.626Z,5.60
2023-01-01T22:30:19.096Z,5.50
2023-01-01T22:35:28.349Z,5.50
2023-01-01T22:40:40.746Z,5.50
2023-01-01T22:45:48.670Z,5.40
2023-01-01T22:50:52.308Z,5.40
2023-01-01T22:55:54.176Z,5.30
2023-01-01T23:00:55.923Z,5.30
2023-01-01T23:05:57.767Z,5.30
2023-01-01T23:11:00.557Z,5.20
2023-01-01T23:16:02.690Z,5.20
2023-01-01T23:21:11.131Z,5.10
2023-01-01T23:26:13.053Z,5.10
2023-01-01T23:31:22.759Z,5.10
2023-01-01T23:36:28.408Z,5.00
2023-01-01T23:41:30.208Z,5.00
2023-01-01T23:46:34.456Z,4.90
2023-01-01T23:51:38.065Z,4.90
2023-01-01T23:56:39.771Z,4.90
