createdAt,value
2023-03-21T00:04:28.313Z,7.37
2023-03-21T00:09:33.442Z,7.37
2023-03-21T00:14:38.156Z,6.17
2023-03-21T00:19:59.634Z,6.00
2023-03-21T00:25:06.810Z,8.37
2023-03-21T00:30:10.377Z,10.43
2023-03-21T00:35:51.268Z,9.43
2023-03-21T00:40:40.609Z,12.67
2023-03-21T00:45:46.652Z,6.87
2023-03-21T00:50:48.945Z,7.60
2023-03-21T00:55:51.222Z,8.47
2023-03-21T01:00:53.448Z,9.10
2023-03-21T01:06:05.965Z,7.33
2023-03-21T01:11:12.118Z,7.43
2023-03-21T01:16:14.534Z,8.33
2023-03-21T01:21:17.223Z,9.53
2023-03-21T01:26:29.265Z,9.10
2023-03-21T01:31:31.695Z,8.07
2023-03-21T01:36:34.015Z,6.20
2023-03-21T01:41:44.686Z,10.00
2023-03-21T01:47:10.415Z,7.20
2023-03-21T01:52:37.479Z,5.87
2023-03-21T01:58:04.465Z,8.63
2023-03-21T02:03:26.352Z,9.27
2023-03-21T02:09:05.082Z,7.97
2023-03-21T02:14:08.037Z,8.13
2023-03-21T02:19:54.866Z,9.77
2023-03-21T02:25:22.508Z,8.65
2023-03-21T02:30:51.258Z,6.37
2023-03-21T02:36:18.727Z,7.75
2023-03-21T02:41:40.089Z,8.67
2023-03-21T02:47:05.584Z,6.60
2023-03-21T02:52:25.541Z,6.73
2023-03-21T02:57:42.618Z,7.27
2023-03-21T03:02:54.610Z,8.57
2023-03-21T03:08:32.457Z,5.93
2023-03-21T03:14:21.151Z,9.65
2023-03-21T03:19:31.171Z,7.67
2023-03-21T03:24:40.709Z,7.43
2023-03-21T03:29:45.201Z,7.17
2023-03-21T03:34:56.539Z,5.80
2023-03-21T03:40:11.586Z,10.20
2023-03-21T03:45:19.024Z,6.83
2023-03-21T03:50:28.082Z,7.63
2023-03-21T03:55:34.782Z,6.80
2023-03-21T04:00:47.844Z,9.37
2023-03-21T04:05:50.654Z,8.23
2023-03-21T04:10:53.504Z,8.57
2023-03-21T04:15:57.294Z,7.63
2023-03-21T04:20:59.748Z,6.03
2023-03-21T04:26:05.918Z,6.63
2023-03-21T04:31:24.854Z,9.53
2023-03-21T04:36:44.799Z,7.87
2023-03-21T04:41:47.769Z,7.73
2023-03-21T04:46:50.818Z,7.07
2023-03-21T04:51:53.776Z,7.53
2023-03-21T04:56:56.360Z,10.40
2023-03-21T05:02:01.615Z,9.10
2023-03-21T05:07:06.362Z,13.07
2023-03-21T05:12:08.664Z,5.93
2023-03-21T05:17:15.681Z,8.60
2023-03-21T05:22:19.572Z,5.77
2023-03-21T05:27:45.560Z,14.73
2023-03-21T05:32:51.346Z,10.30
2023-03-21T05:37:55.960Z,6.83
2023-03-21T05:43:00.314Z,6.43
2023-03-21T05:48:02.777Z,8.70
2023-03-21T05:53:10.089Z,10.57
2023-03-21T05:58:15.613Z,8.17
2023-03-21T06:03:23.340Z,8.70
2023-03-21T06:08:51.838Z,6.97
2023-03-21T06:13:54.834Z,6.03
2023-03-21T06:18:58.502Z,7.70
2023-03-21T06:29:21.600Z,7.43
2023-03-21T06:34:25.605Z,7.60
2023-03-21T06:39:28.007Z,6.27
2023-03-21T06:44:31.036Z,8.00
2023-03-21T06:49:38.430Z,7.57
2023-03-21T06:54:52.267Z,11.73
2023-03-21T07:00:13.263Z,10.90
2023-03-21T07:05:20.930Z,7.73
2023-03-21T07:10:23.317Z,9.27
2023-03-21T07:15:38.658Z,5.90
2023-03-21T07:20:41.622Z,8.43
2023-03-21T07:25:49.139Z,6.97
2023-03-21T07:30:59.163Z,8.70
2023-03-21T07:36:02.653Z,7.23
2023-03-21T07:41:05.926Z,5.47
2023-03-21T07:46:09.927Z,6.63
2023-03-21T07:51:12.383Z,7.27
2023-03-21T07:56:17.794Z,7.63
2023-03-21T08:01:20.162Z,5.90
2023-03-21T08:06:23.065Z,6.83
2023-03-21T08:11:25.737Z,4.83
2023-03-21T08:16:28.411Z,7.73
2023-03-21T08:21:30.791Z,8.00
2023-03-21T08:26:34.309Z,6.53
2023-03-21T08:31:36.821Z,7.00
2023-03-21T08:36:57.545Z,6.93
2023-03-21T08:41:59.870Z,8.03
2023-03-21T08:47:02.437Z,5.80
2023-03-21T08:52:06.376Z,6.37
2023-03-21T08:57:09.182Z,5.40
2023-03-21T09:02:14.669Z,10.70
2023-03-21T09:07:18.246Z,6.90
2023-03-21T09:12:20.718Z,5.00
2023-03-21T09:17:23.012Z,5.47
2023-03-21T09:22:25.463Z,5.67
2023-03-21T09:27:28.404Z,5.43
2023-03-21T09:32:31.666Z,6.20
2023-03-21T09:37:41.318Z,5.77
2023-03-21T09:43:08.277Z,7.30
2023-03-21T09:48:37.631Z,6.60
2023-03-21T09:53:43.497Z,6.67
2023-03-21T09:58:53.435Z,5.87
2023-03-21T10:04:20.564Z,4.37
2023-03-21T10:09:24.918Z,4.47
2023-03-21T10:14:36.361Z,2.60
2023-03-21T10:19:38.673Z,4.10
2023-03-21T10:24:40.910Z,4.17
2023-03-21T10:29:44.916Z,5.37
2023-03-21T10:40:35.496Z,3.37
2023-03-21T10:45:50.298Z,4.73
2023-03-21T10:50:55.219Z,2.93
2023-03-21T10:56:00.006Z,3.20
2023-03-21T11:01:04.790Z,3.20
2023-03-21T11:06:22.270Z,2.83
2023-03-21T11:11:29.615Z,2.73
2023-03-21T11:16:40.983Z,2.80
2023-03-21T11:21:43.985Z,2.67
2023-03-21T11:26:49.161Z,2.37
2023-03-21T11:31:52.398Z,3.03
2023-03-21T11:36:59.432Z,2.00
2023-03-21T11:42:07.335Z,3.67
2023-03-21T11:47:11.118Z,4.70
2023-03-21T11:52:33.220Z,2.67
2023-03-21T11:58:02.733Z,3.27
2023-03-21T12:03:48.620Z,3.73
2023-03-21T12:09:17.698Z,3.30
2023-03-21T12:14:24.823Z,2.72
2023-03-21T12:19:47.111Z,4.57
2023-03-21T12:24:57.120Z,3.03
2023-03-21T12:30:21.495Z,4.37
2023-03-21T12:35:46.313Z,2.63
2023-03-21T12:40:58.196Z,2.87
2023-03-21T12:46:20.130Z,3.03
2023-03-21T12:51:29.794Z,3.30
2023-03-21T13:01:40.127Z,3.10
2023-03-21T13:06:47.216Z,2.20
2023-03-21T13:11:51.391Z,3.40
2023-03-21T13:17:04.502Z,7.50
2023-03-21T13:22:11.093Z,3.13
2023-03-21T13:27:26.747Z,3.23
2023-03-21T13:32:39.958Z,3.40
2023-03-21T13:37:55.096Z,5.10
2023-03-21T13:43:00.068Z,3.67
2023-03-21T13:48:26.128Z,3.47
2023-03-21T13:53:44.684Z,3.43
2023-03-21T13:58:46.862Z,3.00
2023-03-21T14:03:49.483Z,4.73
2023-03-21T14:09:00.809Z,2.97
2023-03-21T14:14:04.567Z,3.57
2023-03-21T14:19:06.910Z,2.03
2023-03-21T14:24:14.396Z,3.50
2023-03-21T14:29:31.536Z,4.43
2023-03-21T14:34:37.509Z,2.75
2023-03-21T14:39:39.729Z,3.37
2023-03-21T14:44:54.898Z,3.57
2023-03-21T14:49:58.761Z,3.13
2023-03-21T14:55:03.430Z,3.80
2023-03-21T15:00:17.359Z,4.40
2023-03-21T15:05:29.950Z,3.30
2023-03-21T15:10:32.471Z,3.03
2023-03-21T15:15:34.665Z,8.47
2023-03-21T15:20:38.409Z,6.50
2023-03-21T15:25:41.318Z,6.80
2023-03-21T15:30:51.765Z,5.20
2023-03-21T15:35:56.593Z,3.90
2023-03-21T15:41:20.709Z,3.87
2023-03-21T15:46:33.797Z,6.53
2023-03-21T15:51:49.416Z,4.30
2023-03-21T15:57:03.527Z,5.83
2023-03-21T16:02:06.181Z,4.13
2023-03-21T16:07:16.345Z,2.87
2023-03-21T16:12:19.003Z,3.90
2023-03-21T16:17:30.628Z,7.87
2023-03-21T16:22:35.892Z,6.87
2023-03-21T16:27:38.199Z,5.00
2023-03-21T16:32:40.953Z,5.40
2023-03-21T16:37:43.412Z,5.70
2023-03-21T16:42:45.787Z,5.97
2023-03-21T16:47:48.253Z,7.90
2023-03-21T16:52:50.872Z,9.33
2023-03-21T16:57:53.890Z,7.23
2023-03-21T17:02:57.089Z,10.63
2023-03-21T17:08:04.452Z,10.03
2023-03-21T17:13:07.183Z,10.40
2023-03-21T17:18:10.924Z,11.53
2023-03-21T17:23:13.245Z,12.50
2023-03-21T17:28:15.478Z,13.73
2023-03-21T17:33:17.712Z,13.20
2023-03-21T17:38:20.057Z,18.90
2023-03-21T17:43:23.579Z,13.10
2023-03-21T17:48:26.217Z,16.27
2023-03-21T17:53:28.672Z,18.63
2023-03-21T17:58:31.491Z,17.03
2023-03-21T18:03:33.985Z,18.10
2023-03-21T18:08:36.523Z,17.63
2023-03-21T18:13:43.199Z,17.50
2023-03-21T18:18:46.864Z,17.57
2023-03-21T18:23:49.818Z,20.77
2023-03-21T18:29:43.851Z,15.87
2023-03-21T18:34:17.042Z,16.13
2023-03-21T18:39:19.431Z,19.23
2023-03-21T18:44:22.176Z,18.30
2023-03-21T18:50:05.890Z,17.67
2023-03-21T18:54:49.486Z,18.07
2023-03-21T18:59:52.238Z,17.57
2023-03-21T19:04:55.774Z,13.67
2023-03-21T19:10:16.566Z,20.77
2023-03-21T19:15:22.081Z,13.77
2023-03-21T19:20:24.403Z,15.83
2023-03-21T19:25:26.907Z,15.30
2023-03-21T19:30:29.117Z,11.10
2023-03-21T19:35:31.602Z,14.73
2023-03-21T19:40:34.360Z,16.63
2023-03-21T19:45:36.770Z,12.57
2023-03-21T19:51:00.474Z,13.57
2023-03-21T19:56:03.832Z,12.83
2023-03-21T20:01:15.693Z,12.40
2023-03-21T20:06:18.777Z,14.93
2023-03-21T20:11:21.511Z,11.70
2023-03-21T20:16:23.746Z,10.80
2023-03-21T20:21:34.892Z,11.03
2023-03-21T20:26:42.876Z,11.47
2023-03-21T20:31:48.217Z,11.00
2023-03-21T20:36:50.630Z,10.07
2023-03-21T20:41:54.952Z,13.20
2023-03-21T20:46:57.247Z,14.30
2023-03-21T20:57:21.525Z,10.83
2023-03-21T21:07:56.728Z,12.07
2023-03-21T21:12:58.966Z,9.20
2023-03-21T21:18:06.186Z,9.80
2023-03-21T21:23:09.981Z,10.77
2023-03-21T21:28:12.241Z,10.73
2023-03-21T21:33:23.742Z,9.73
2023-03-21T21:38:26.834Z,8.83
2023-03-21T21:43:29.323Z,10.53
2023-03-21T21:48:31.643Z,11.73
2023-03-21T21:53:34.069Z,10.50
2023-03-21T21:58:39.212Z,9.63
2023-03-21T22:03:49.241Z,8.57
2023-03-21T22:09:07.155Z,11.07
2023-03-21T22:14:09.711Z,7.37
2023-03-21T22:19:12.035Z,8.53
2023-03-21T22:24:14.350Z,7.90
2023-03-21T22:29:16.838Z,7.23
2023-03-21T22:34:19.140Z,8.80
2023-03-21T22:39:26.375Z,8.20
2023-03-21T22:44:34.729Z,8.90
2023-03-21T22:49:37.980Z,8.07
2023-03-21T22:54:40.655Z,8.37
2023-03-21T22:59:42.956Z,7.43
2023-03-21T23:04:45.227Z,8.87
2023-03-21T23:09:47.426Z,9.87
2023-03-21T23:14:49.867Z,10.67
2023-03-21T23:19:52.182Z,9.40
2023-03-21T23:24:54.441Z,9.83
2023-03-21T23:29:57.170Z,8.50
2023-03-21T23:34:59.808Z,8.80
2023-03-21T23:40:02.479Z,11.33
2023-03-21T23:45:05.988Z,9.37
2023-03-21T23:50:36.285Z,11.13
2023-03-21T23:55:40.524Z,11.17
