createdAt,value
2023-01-07T00:01:39.955Z,728.92
2023-01-07T00:04:08.440Z,720.55
2023-01-07T00:06:37.080Z,726.08
2023-01-07T00:09:05.995Z,719.08
2023-01-07T00:11:38.806Z,723.63
2023-01-07T00:14:07.507Z,732.63
2023-01-07T00:16:35.751Z,745.25
2023-01-07T00:19:04.464Z,734.43
2023-01-07T00:21:31.851Z,732.80
2023-01-07T00:24:01.001Z,736.70
2023-01-07T00:26:30.886Z,735.03
2023-01-07T00:28:57.906Z,738.83
2023-01-07T05:31:00.119Z,751.00
2023-01-07T05:33:26.840Z,747.25
2023-01-07T05:35:53.471Z,754.50
2023-01-07T05:38:20.339Z,757.85
2023-01-07T05:40:49.869Z,748.47
2023-01-07T05:43:17.168Z,760.55
2023-01-07T05:45:45.821Z,762.22
2023-01-07T05:48:13.800Z,748.95
2023-01-07T05:50:40.661Z,749.80
2023-01-07T05:53:07.709Z,751.85
2023-01-07T05:55:36.701Z,746.95
2023-01-07T05:58:03.449Z,740.72
2023-01-07T06:00:30.501Z,751.47
2023-01-07T06:02:57.119Z,747.47
2023-01-07T06:05:23.809Z,746.75
2023-01-07T06:07:50.446Z,739.63
2023-01-07T06:10:17.085Z,740.83
2023-01-07T06:12:43.851Z,741.70
2023-01-07T06:15:11.116Z,743.38
2023-01-07T06:17:37.955Z,746.58
2023-01-07T06:20:05.972Z,746.10
2023-01-07T06:22:32.639Z,738.95
2023-01-07T06:24:59.303Z,732.70
2023-01-07T06:27:25.914Z,742.08
2023-01-07T06:29:52.524Z,742.88
2023-01-07T06:32:19.165Z,742.20
2023-01-07T06:34:45.827Z,737.28
2023-01-07T06:37:14.731Z,737.20
2023-01-07T06:39:41.345Z,735.05
2023-01-07T06:42:07.945Z,731.92
2023-01-07T06:44:34.910Z,737.15
2023-01-07T06:47:01.619Z,742.05
2023-01-07T06:49:28.293Z,734.42
2023-01-07T06:51:54.994Z,735.72
2023-01-07T06:54:21.711Z,746.33
2023-01-07T06:56:48.479Z,739.95
2023-01-07T06:59:15.187Z,748.07
2023-01-07T07:01:41.925Z,748.92
2023-01-07T07:04:08.667Z,749.92
2023-01-07T07:06:35.304Z,739.03
2023-01-07T07:09:02.090Z,737.22
2023-01-07T07:11:28.809Z,740.85
2023-01-07T07:13:55.687Z,735.97
2023-01-07T07:16:23.939Z,750.13
2023-01-07T07:18:50.653Z,752.05
2023-01-07T07:21:20.263Z,756.92
2023-01-07T07:23:46.987Z,741.70
2023-01-07T07:26:14.112Z,734.35
2023-01-07T07:28:42.764Z,747.00
2023-01-07T07:31:09.890Z,736.35
2023-01-07T07:33:36.738Z,729.87
2023-01-07T07:36:04.674Z,735.38
2023-01-07T07:38:31.357Z,733.65
2023-01-07T07:40:58.056Z,732.83
2023-01-07T07:43:24.668Z,734.67
2023-01-07T07:45:51.305Z,735.35
2023-01-07T07:48:17.942Z,745.30
2023-01-07T07:50:44.759Z,737.40
2023-01-07T07:53:11.659Z,737.88
2023-01-07T07:55:39.448Z,729.47
2023-01-07T07:58:06.670Z,734.25
2023-01-07T08:00:33.432Z,739.10
2023-01-07T08:03:00.772Z,738.60
2023-01-07T08:05:28.401Z,735.90
2023-01-07T08:07:56.131Z,730.60
2023-01-07T08:10:23.818Z,737.85
2023-01-07T08:12:50.715Z,732.40
2023-01-07T08:15:17.952Z,731.38
2023-01-07T08:17:44.767Z,729.50
2023-01-07T08:20:12.251Z,721.10
2023-01-07T08:22:39.027Z,732.53
2023-01-07T08:25:06.195Z,728.42
2023-01-07T08:27:32.842Z,735.58
2023-01-07T08:29:59.429Z,731.17
2023-01-07T08:32:26.101Z,727.85
2023-01-07T08:34:52.901Z,733.22
2023-01-07T08:37:19.559Z,739.60
2023-01-07T08:39:46.176Z,741.47
2023-01-07T08:42:12.838Z,734.63
2023-01-07T08:44:39.459Z,738.97
2023-01-07T08:47:06.052Z,745.30
2023-01-07T08:49:32.695Z,756.23
2023-01-07T08:51:59.281Z,740.43
2023-01-07T08:54:25.915Z,739.75
2023-01-07T08:56:52.578Z,755.55
2023-01-07T08:59:19.250Z,743.72
2023-01-07T09:01:46.057Z,748.97
2023-01-07T09:04:12.854Z,754.50
2023-01-07T09:06:39.445Z,753.78
2023-01-07T09:09:06.306Z,762.63
2023-01-07T09:11:32.943Z,752.88
2023-01-07T09:13:59.594Z,763.37
2023-01-07T09:16:26.285Z,753.63
2023-01-07T09:18:53.181Z,757.92
2023-01-07T09:21:19.878Z,762.97
2023-01-07T09:23:46.480Z,765.40
2023-01-07T09:26:13.173Z,769.95
2023-01-07T09:28:39.816Z,756.75
2023-01-07T09:31:07.099Z,761.90
2023-01-07T09:33:33.769Z,771.90
2023-01-07T09:36:00.534Z,774.97
2023-01-07T09:38:27.516Z,771.40
2023-01-07T09:40:55.273Z,765.33
2023-01-07T09:43:59.949Z,776.33
2023-01-07T09:46:17.384Z,770.90
2023-01-07T09:48:47.358Z,766.33
2023-01-07T09:51:38.497Z,758.53
2023-01-07T09:54:13.343Z,758.57
2023-01-07T09:56:40.555Z,743.85
2023-01-07T09:59:10.316Z,749.58
2023-01-07T10:02:00.046Z,740.03
2023-01-07T10:04:58.967Z,761.75
2023-01-07T10:07:31.764Z,758.33
2023-01-07T10:10:16.240Z,766.42
2023-01-07T10:13:16.210Z,767.75
2023-01-07T10:16:13.135Z,770.92
2023-01-07T10:19:01.488Z,765.80
2023-01-07T10:21:37.600Z,770.78
2023-01-07T10:24:13.501Z,762.90
2023-01-07T10:26:45.035Z,757.95
2023-01-07T10:29:17.350Z,755.70
2023-01-07T10:31:45.568Z,749.25
2023-01-07T10:34:22.327Z,752.70
2023-01-07T10:36:57.645Z,749.78
2023-01-07T10:39:24.326Z,756.80
2023-01-07T10:42:21.081Z,759.17
2023-01-07T10:45:06.628Z,755.55
2023-01-07T10:47:48.050Z,757.70
2023-01-07T10:50:35.734Z,729.67
2023-01-07T10:53:08.057Z,730.13
2023-01-07T10:55:44.245Z,732.10
2023-01-07T10:58:11.812Z,728.23
2023-01-07T11:00:41.968Z,749.20
2023-01-07T11:03:29.249Z,754.53
2023-01-07T11:05:59.782Z,755.00
2023-01-07T11:08:30.197Z,756.13
2023-01-07T11:10:58.840Z,747.03
2023-01-07T11:13:30.234Z,757.83
2023-01-07T11:16:07.647Z,760.33
2023-01-07T11:18:52.445Z,785.00
2023-01-07T11:21:46.652Z,784.92
2023-01-07T11:24:19.352Z,787.65
2023-01-07T11:26:46.897Z,788.72
2023-01-07T11:29:29.649Z,794.85
2023-01-07T11:31:59.058Z,821.30
2023-01-07T11:34:31.549Z,853.72
2023-01-07T11:36:58.368Z,900.25
2023-01-07T11:39:27.951Z,936.72
2023-01-07T11:41:58.525Z,960.17
2023-01-07T11:44:26.031Z,956.60
2023-01-07T11:46:53.640Z,945.08
2023-01-07T11:49:29.608Z,938.60
2023-01-07T11:51:56.912Z,922.72
2023-01-07T11:54:29.229Z,922.83
2023-01-07T11:57:20.499Z,928.15
2023-01-07T11:59:47.131Z,935.33
2023-01-07T12:02:27.654Z,941.30
2023-01-07T12:05:26.131Z,965.67
2023-01-07T12:07:53.925Z,974.33
2023-01-07T12:10:32.916Z,974.08
2023-01-07T12:13:01.882Z,969.90
2023-01-07T12:15:31.871Z,950.80
2023-01-07T12:18:07.591Z,942.92
2023-01-07T12:20:55.818Z,933.20
2023-01-07T12:24:00.507Z,930.60
2023-01-07T12:26:48.562Z,931.45
2023-01-07T12:29:48.159Z,930.90
2023-01-07T12:32:33.458Z,930.78
2023-01-07T12:35:15.016Z,919.47
2023-01-07T12:37:49.736Z,907.80
2023-01-07T12:40:38.834Z,902.10
2023-01-07T12:43:15.646Z,897.47
2023-01-07T12:45:57.557Z,897.85
2023-01-07T12:48:47.267Z,887.47
2023-01-07T12:51:23.437Z,885.42
2023-01-07T12:53:58.471Z,878.83
2023-01-07T12:56:46.353Z,872.28
2023-01-07T12:59:47.198Z,871.53
2023-01-07T13:02:33.517Z,869.30
2023-01-07T13:05:07.911Z,876.25
2023-01-07T13:08:10.688Z,879.35
2023-01-07T13:10:42.974Z,880.60
2023-01-07T13:13:22.488Z,876.20
2023-01-07T13:15:49.834Z,881.10
2023-01-07T13:18:19.407Z,877.17
2023-01-07T13:20:55.349Z,882.88
2023-01-07T13:23:31.161Z,877.83
2023-01-07T13:26:36.774Z,880.45
2023-01-07T13:29:15.440Z,874.50
2023-01-07T13:32:02.686Z,873.00
2023-01-07T13:34:50.471Z,873.28
2023-01-07T13:37:52.079Z,871.17
2023-01-07T13:40:46.412Z,868.72
2023-01-07T13:43:32.215Z,875.60
2023-01-07T13:46:28.743Z,872.28
2023-01-07T13:48:55.507Z,877.17
2023-01-07T13:51:37.879Z,873.80
2023-01-07T13:54:04.643Z,874.60
2023-01-07T13:56:40.646Z,882.38
2023-01-07T13:59:30.598Z,872.60
2023-01-07T14:02:14.679Z,878.63
2023-01-07T14:05:03.356Z,876.00
2023-01-07T14:07:31.012Z,873.28
2023-01-07T14:09:58.199Z,878.77
2023-01-07T14:12:52.942Z,884.08
2023-01-07T14:15:38.102Z,882.53
2023-01-07T14:18:12.993Z,882.53
2023-01-07T14:20:47.810Z,890.95
2023-01-07T14:23:27.913Z,889.58
2023-01-07T14:26:00.599Z,896.75
2023-01-07T14:28:45.691Z,889.17
2023-01-07T14:31:27.578Z,884.58
2023-01-07T14:34:07.200Z,883.67
2023-01-07T14:37:08.893Z,880.28
2023-01-07T14:39:39.867Z,872.85
2023-01-07T14:42:18.595Z,865.83
2023-01-07T14:44:51.800Z,860.10
2023-01-07T14:47:43.477Z,847.95
2023-01-07T14:50:35.884Z,840.50
2023-01-07T14:53:21.269Z,827.55
2023-01-07T14:56:12.622Z,820.75
2023-01-07T14:59:04.799Z,806.73
2023-01-07T15:02:00.632Z,810.85
2023-01-07T15:04:51.742Z,800.13
2023-01-07T15:07:24.971Z,811.22
2023-01-07T15:10:14.996Z,794.33
2023-01-07T15:13:01.976Z,791.85
2023-01-07T15:15:50.543Z,790.45
2023-01-07T15:18:17.590Z,779.05
2023-01-07T15:21:06.881Z,781.97
2023-01-07T15:23:54.505Z,783.22
2023-01-07T15:26:30.615Z,762.70
2023-01-07T15:29:09.050Z,749.63
2023-01-07T15:32:03.068Z,754.03
2023-01-07T15:34:31.905Z,749.90
2023-01-07T15:37:02.722Z,744.25
2023-01-07T15:39:39.706Z,729.92
2023-01-07T15:42:13.410Z,724.17
2023-01-07T15:44:41.452Z,728.80
2023-01-07T15:47:26.724Z,731.47
2023-01-07T15:49:53.399Z,728.13
2023-01-07T15:52:24.965Z,721.47
2023-01-07T15:54:51.564Z,726.85
2023-01-07T15:57:29.078Z,736.17
2023-01-07T15:59:56.533Z,730.22
2023-01-07T16:02:31.020Z,728.42
2023-01-07T16:05:00.834Z,736.38
2023-01-07T16:07:28.684Z,727.53
2023-01-07T16:09:57.151Z,730.65
2023-01-07T16:12:32.936Z,735.42
2023-01-07T16:14:59.890Z,722.10
2023-01-07T16:17:27.301Z,718.78
2023-01-07T16:20:24.003Z,718.78
2023-01-07T16:22:51.965Z,720.22
2023-01-07T16:25:30.149Z,716.08
2023-01-07T16:27:57.102Z,703.05
2023-01-07T16:30:24.300Z,708.22
2023-01-07T16:32:54.552Z,706.22
2023-01-07T16:35:29.351Z,704.90
2023-01-07T16:37:56.081Z,708.20
2023-01-07T16:40:35.384Z,706.60
2023-01-07T16:43:03.147Z,704.25
2023-01-07T16:45:34.840Z,705.47
2023-01-07T16:48:20.140Z,705.97
2023-01-07T16:50:48.482Z,698.60
2023-01-07T16:53:26.005Z,696.15
2023-01-07T16:56:12.825Z,700.63
2023-01-07T16:58:42.719Z,697.10
2023-01-07T17:01:10.860Z,694.00
2023-01-07T17:03:55.551Z,701.20
2023-01-07T17:06:29.464Z,697.58
2023-01-07T17:08:57.198Z,696.05
2023-01-07T17:11:33.827Z,688.85
2023-01-07T17:14:00.502Z,695.07
2023-01-07T17:16:34.697Z,683.13
2023-01-07T17:19:25.339Z,685.97
2023-01-07T17:21:53.256Z,698.55
2023-01-07T17:24:42.902Z,694.85
2023-01-07T17:27:19.556Z,688.10
2023-01-07T17:29:46.255Z,688.97
2023-01-07T17:32:13.821Z,685.63
2023-01-07T17:34:40.424Z,688.95
2023-01-07T17:37:14.997Z,669.45
2023-01-07T17:39:43.349Z,674.60
2023-01-07T17:42:41.222Z,662.30
2023-01-07T17:45:08.579Z,659.28
2023-01-07T17:47:35.247Z,678.13
2023-01-07T17:50:01.855Z,678.38
2023-01-07T17:52:28.945Z,669.15
2023-01-07T17:54:55.635Z,666.97
2023-01-07T17:57:22.624Z,671.75
2023-01-07T17:59:49.813Z,666.25
2023-01-07T18:02:18.836Z,665.33
2023-01-07T18:04:45.611Z,649.63
2023-01-07T18:07:15.968Z,653.53
2023-01-07T18:09:42.967Z,668.33
2023-01-07T18:12:31.195Z,645.43
2023-01-07T18:14:59.168Z,639.58
2023-01-07T18:17:26.311Z,644.78
2023-01-07T18:19:53.973Z,634.53
2023-01-07T18:22:21.248Z,639.03
2023-01-07T18:24:48.885Z,637.15
2023-01-07T18:27:17.044Z,637.10
2023-01-07T18:29:43.990Z,638.80
2023-01-07T18:32:10.747Z,634.95
2023-01-07T18:34:37.454Z,630.25
2023-01-07T18:37:04.253Z,628.78
2023-01-07T18:39:30.918Z,633.92
2023-01-07T18:41:57.625Z,628.53
2023-01-07T18:44:24.832Z,630.92
2023-01-07T18:46:51.623Z,627.75
2023-01-07T18:49:18.357Z,631.40
2023-01-07T18:51:48.380Z,627.03
2023-01-07T18:54:16.166Z,624.70
2023-01-07T18:56:45.657Z,626.95
2023-01-07T18:59:13.433Z,622.90
2023-01-07T19:01:40.175Z,636.05
2023-01-07T19:04:07.087Z,630.90
2023-01-07T19:06:33.977Z,628.97
2023-01-07T19:09:00.711Z,630.80
2023-01-07T19:11:27.345Z,624.83
2023-01-07T19:13:54.083Z,632.35
2023-01-07T19:16:20.820Z,624.25
2023-01-07T19:18:48.454Z,627.93
2023-01-07T19:21:15.179Z,630.90
2023-01-07T19:23:41.851Z,625.85
2023-01-07T19:26:10.845Z,624.88
2023-01-07T19:28:37.465Z,624.15
2023-01-07T19:31:06.683Z,630.08
2023-01-07T19:33:33.885Z,631.78
2023-01-07T19:36:11.526Z,625.45
2023-01-07T19:38:44.783Z,616.13
2023-01-07T19:41:13.694Z,621.60
2023-01-07T19:43:40.600Z,615.20
2023-01-07T19:46:09.642Z,615.03
2023-01-07T19:48:36.485Z,619.70
2023-01-07T19:51:05.348Z,635.20
2023-01-07T19:53:33.227Z,634.60
2023-01-07T19:56:01.426Z,622.47
2023-01-07T19:58:29.457Z,624.72
2023-01-07T20:01:04.311Z,608.38
2023-01-07T20:03:32.583Z,618.55
2023-01-07T20:06:07.040Z,628.63
2023-01-07T20:08:34.248Z,619.45
2023-01-07T20:11:01.059Z,622.30
2023-01-07T20:13:29.290Z,628.55
2023-01-07T20:15:55.991Z,632.45
2023-01-07T20:18:22.933Z,624.05
2023-01-07T20:20:57.759Z,620.60
2023-01-07T20:23:25.238Z,623.58
2023-01-07T20:25:52.001Z,622.70
2023-01-07T20:28:19.480Z,616.65
2023-01-07T20:30:46.229Z,608.08
2023-01-07T20:33:12.969Z,613.92
2023-01-07T20:35:39.770Z,611.42
2023-01-07T20:38:09.317Z,616.35
2023-01-07T20:40:40.130Z,618.60
2023-01-07T20:43:07.595Z,616.17
2023-01-07T20:45:38.118Z,619.55
2023-01-07T20:48:05.242Z,617.25
2023-01-07T20:50:35.541Z,617.13
2023-01-07T20:53:02.230Z,609.45
2023-01-07T20:55:28.850Z,608.28
2023-01-07T20:57:55.470Z,600.75
2023-01-07T21:00:22.100Z,599.38
2023-01-07T21:02:48.832Z,596.25
2023-01-07T21:05:20.074Z,597.50
2023-01-07T21:07:49.979Z,588.47
2023-01-07T21:10:18.857Z,592.40
2023-01-07T21:12:46.256Z,596.30
2023-01-07T21:15:16.166Z,597.28
2023-01-07T21:17:42.945Z,591.08
2023-01-07T21:20:13.157Z,596.33
2023-01-07T21:22:39.910Z,590.78
2023-01-07T21:25:10.171Z,602.20
2023-01-07T21:27:38.104Z,595.47
2023-01-07T21:30:06.581Z,599.67
2023-01-07T21:32:34.692Z,599.97
2023-01-07T21:35:01.739Z,596.42
2023-01-07T21:37:29.310Z,596.90
2023-01-07T21:39:56.071Z,591.75
2023-01-07T21:42:22.728Z,594.33
2023-01-07T21:44:49.403Z,596.83
2023-01-07T21:47:16.343Z,583.03
2023-01-07T21:49:43.908Z,586.28
2023-01-07T21:52:10.643Z,581.28
2023-01-07T21:54:37.336Z,581.10
2023-01-07T21:57:04.138Z,579.72
2023-01-07T21:59:30.842Z,578.83
2023-01-07T22:01:57.673Z,574.10
2023-01-07T22:04:24.429Z,575.80
2023-01-07T22:06:51.228Z,576.30
2023-01-07T22:09:17.869Z,586.33
2023-01-07T22:11:44.651Z,579.90
2023-01-07T22:14:15.184Z,588.77
2023-01-07T22:16:42.716Z,580.85
2023-01-07T22:19:13.169Z,581.47
2023-01-07T22:21:39.830Z,588.10
2023-01-07T22:24:07.436Z,586.97
2023-01-07T22:26:34.131Z,588.08
2023-01-07T22:29:03.348Z,580.13
2023-01-07T22:31:36.556Z,581.67
2023-01-07T22:34:07.586Z,573.45
2023-01-07T22:36:49.984Z,580.88
2023-01-07T22:39:28.912Z,579.63
2023-01-07T22:41:59.268Z,579.92
2023-01-07T22:44:33.121Z,588.67
2023-01-07T22:47:00.134Z,583.38
2023-01-07T22:49:29.444Z,582.17
2023-01-07T22:51:56.301Z,580.45
2023-01-07T22:54:24.058Z,574.25
2023-01-07T22:56:51.052Z,566.35
2023-01-07T22:59:17.679Z,574.92
2023-01-07T23:01:44.624Z,566.67
2023-01-07T23:04:11.370Z,574.40
2023-01-07T23:06:38.097Z,570.17
2023-01-07T23:09:05.074Z,567.08
2023-01-07T23:11:47.522Z,568.10
2023-01-07T23:14:18.476Z,568.10
2023-01-07T23:16:45.224Z,572.40
2023-01-07T23:19:12.739Z,569.25
2023-01-07T23:21:41.288Z,568.85
2023-01-07T23:24:08.181Z,558.80
2023-01-07T23:26:35.220Z,558.38
2023-01-07T23:29:01.818Z,559.55
2023-01-07T23:31:28.699Z,561.13
2023-01-07T23:33:55.551Z,557.80
2023-01-07T23:36:22.174Z,562.78
2023-01-07T23:38:48.986Z,565.83
2023-01-07T23:41:16.003Z,560.40
2023-01-07T23:43:42.607Z,557.37
2023-01-07T23:46:09.474Z,559.33
2023-01-07T23:48:37.577Z,563.42
2023-01-07T23:51:26.162Z,563.15
2023-01-07T23:53:52.831Z,555.28
2023-01-07T23:56:20.744Z,549.47
2023-01-07T23:58:48.335Z,560.25
