createdAt,value
2019-01-26T00:03:04.579Z,21.83
2019-01-26T00:07:03.717Z,22.70
2019-01-26T00:11:02.846Z,21.87
2019-01-26T00:15:01.966Z,22.03
2019-01-26T00:19:01.094Z,18.17
2019-01-26T00:23:00.222Z,15.33
2019-01-26T00:26:59.423Z,19.83
2019-01-26T00:30:58.552Z,20.03
2019-01-26T00:34:57.707Z,19.02
2019-01-26T00:38:56.841Z,19.80
2019-01-26T00:42:55.961Z,20.62
2019-01-26T00:46:55.110Z,18.70
2019-01-26T00:50:54.239Z,15.40
2019-01-26T00:54:53.434Z,17.20
2019-01-26T00:58:52.597Z,20.35
2019-01-26T01:02:51.769Z,17.77
2019-01-26T01:06:50.897Z,16.27
2019-01-26T01:10:50.023Z,17.35
2019-01-26T01:14:49.155Z,16.83
2019-01-26T01:18:48.295Z,13.87
2019-01-26T01:22:47.506Z,10.53
2019-01-26T01:26:46.641Z,15.03
2019-01-26T01:30:45.771Z,14.47
2019-01-26T01:34:45.021Z,11.80
2019-01-26T01:38:44.186Z,12.80
2019-01-26T01:42:43.822Z,14.83
2019-01-26T01:46:43.753Z,14.60
2019-01-26T01:50:43.823Z,14.53
2019-01-26T01:54:43.858Z,15.13
2019-01-26T01:58:43.916Z,13.40
2019-01-26T02:02:43.957Z,13.60
2019-01-26T02:06:43.826Z,15.70
2019-01-26T02:10:43.859Z,11.97
2019-01-26T02:14:43.914Z,13.27
2019-01-26T02:18:43.965Z,13.87
2019-01-26T02:22:43.885Z,15.07
2019-01-26T02:26:43.970Z,14.17
2019-01-26T02:30:43.809Z,14.77
2019-01-26T02:34:43.881Z,13.80
2019-01-26T02:38:43.943Z,16.37
2019-01-26T02:47:48.690Z,17.70
2019-01-26T02:51:47.837Z,20.73
2019-01-26T02:55:46.958Z,19.23
2019-01-26T02:59:46.102Z,18.33
2019-01-26T03:03:45.239Z,16.20
2019-01-26T03:07:44.349Z,20.77
2019-01-26T03:11:43.961Z,15.93
2019-01-26T03:15:43.877Z,20.37
2019-01-26T03:19:43.925Z,21.10
2019-01-26T03:23:44.150Z,16.40
2019-01-26T03:27:43.834Z,19.93
2019-01-26T03:31:43.897Z,25.73
2019-01-26T03:35:43.934Z,20.97
2019-01-26T03:39:44.000Z,22.83
2019-01-26T03:43:44.050Z,22.80
2019-01-26T03:47:44.032Z,11.57
2019-01-26T03:51:43.906Z,20.83
2019-01-26T03:55:43.993Z,17.07
2019-01-26T03:59:44.061Z,21.30
2019-01-26T04:03:43.910Z,23.20
2019-01-26T04:07:43.969Z,21.68
2019-01-26T04:11:44.024Z,19.77
2019-01-26T04:15:44.078Z,24.80
2019-01-26T04:19:43.943Z,17.90
2019-01-26T04:23:44.220Z,17.07
2019-01-26T04:27:43.975Z,21.40
2019-01-26T04:31:44.036Z,22.73
2019-01-26T04:35:44.085Z,22.73
2019-01-26T04:39:43.951Z,19.63
2019-01-26T04:43:44.018Z,19.82
2019-01-26T04:47:44.062Z,20.40
2019-01-26T04:51:43.946Z,18.87
2019-01-26T04:55:44.078Z,19.25
2019-01-26T04:59:44.280Z,16.73
2019-01-26T05:03:43.995Z,14.30
2019-01-26T05:07:44.113Z,16.53
2019-01-26T05:11:44.145Z,14.80
2019-01-26T05:15:44.109Z,18.30
2019-01-26T05:19:43.998Z,14.47
2019-01-26T05:23:44.058Z,16.27
2019-01-26T05:27:43.979Z,14.07
2019-01-26T05:31:44.033Z,15.10
2019-01-26T05:35:44.102Z,12.47
2019-01-26T05:39:44.021Z,16.73
2019-01-26T05:43:44.045Z,10.95
2019-01-26T05:47:48.945Z,11.88
2019-01-26T05:51:44.905Z,12.97
2019-01-26T05:55:44.363Z,9.70
2019-01-26T05:59:44.192Z,10.15
2019-01-26T06:03:44.130Z,9.90
2019-01-26T06:07:44.217Z,9.00
2019-01-26T06:11:44.259Z,8.87
2019-01-26T06:15:44.107Z,6.87
2019-01-26T06:19:44.146Z,10.38
2019-01-26T06:23:44.191Z,8.33
2019-01-26T06:27:44.009Z,9.00
2019-01-26T06:31:44.046Z,8.87
2019-01-26T06:35:44.145Z,7.33
2019-01-26T06:39:44.086Z,10.13
2019-01-26T06:43:44.123Z,9.65
2019-01-26T06:47:44.175Z,7.57
2019-01-26T06:51:45.694Z,9.63
2019-01-26T06:55:44.851Z,8.03
2019-01-26T06:59:44.213Z,8.55
2019-01-26T07:03:44.047Z,6.63
2019-01-26T07:07:44.098Z,8.43
2019-01-26T07:11:44.150Z,6.03
2019-01-26T07:15:44.186Z,9.23
2019-01-26T07:19:44.111Z,6.90
2019-01-26T07:23:44.152Z,6.20
2019-01-26T07:27:44.198Z,5.53
2019-01-26T07:31:44.286Z,4.80
2019-01-26T07:35:44.188Z,6.90
2019-01-26T07:39:44.083Z,4.90
2019-01-26T07:43:44.121Z,5.62
2019-01-26T07:47:44.158Z,4.70
2019-01-26T07:51:44.218Z,4.92
2019-01-26T07:55:44.364Z,7.22
2019-01-26T07:59:44.559Z,5.07
2019-01-26T08:03:44.103Z,6.90
2019-01-26T08:07:44.137Z,5.63
2019-01-26T08:11:44.168Z,6.00
2019-01-26T08:15:44.206Z,5.47
2019-01-26T08:19:44.150Z,4.67
2019-01-26T08:23:44.184Z,6.17
2019-01-26T08:27:44.087Z,5.60
2019-01-26T08:31:44.128Z,5.53
2019-01-26T08:35:44.164Z,7.57
2019-01-26T08:39:44.213Z,4.57
2019-01-26T08:43:44.105Z,4.67
2019-01-26T08:47:44.294Z,4.20
2019-01-26T08:51:44.387Z,3.40
2019-01-26T08:55:44.174Z,3.90
2019-01-26T08:59:44.282Z,4.75
2019-01-26T09:03:48.598Z,3.47
2019-01-26T09:07:47.705Z,3.27
2019-01-26T09:11:46.825Z,3.60
2019-01-26T09:15:45.947Z,2.63
2019-01-26T09:19:45.061Z,2.93
2019-01-26T09:23:44.211Z,2.90
2019-01-26T09:27:44.405Z,2.57
2019-01-26T09:31:44.196Z,2.70
2019-01-26T09:35:44.230Z,2.83
2019-01-26T09:39:44.367Z,3.47
2019-01-26T09:43:44.419Z,3.20
2019-01-26T09:47:44.517Z,3.20
2019-01-26T09:51:44.419Z,2.60
2019-01-26T09:55:44.317Z,2.27
2019-01-26T09:59:44.706Z,11.60
2019-01-26T10:17:38.000Z,5.53
2019-01-26T10:21:37.122Z,6.33
2019-01-26T10:25:36.226Z,3.87
2019-01-26T10:29:35.360Z,3.17
2019-01-26T10:33:34.465Z,4.10
2019-01-26T10:37:33.584Z,4.77
2019-01-26T10:41:34.354Z,4.83
2019-01-26T10:45:33.578Z,5.33
2019-01-26T10:49:32.848Z,9.80
2019-01-26T10:53:31.982Z,5.13
2019-01-26T10:57:31.089Z,4.83
2019-01-26T11:01:30.217Z,4.10
2019-01-26T11:05:29.339Z,11.95
2019-01-26T11:09:29.404Z,3.77
2019-01-26T11:13:28.514Z,8.30
2019-01-26T11:17:27.821Z,5.33
2019-01-26T11:21:27.078Z,4.57
2019-01-26T11:25:26.209Z,6.83
2019-01-26T11:29:25.326Z,5.27
2019-01-26T11:33:24.453Z,3.23
2019-01-26T11:37:24.548Z,6.17
2019-01-26T11:41:23.743Z,4.83
2019-01-26T11:45:27.069Z,4.70
2019-01-26T11:49:26.197Z,5.90
2019-01-26T11:53:25.387Z,5.63
2019-01-26T11:57:24.577Z,4.80
2019-01-26T12:01:43.429Z,7.13
2019-01-26T12:05:47.010Z,5.60
2019-01-26T12:09:46.206Z,7.67
2019-01-26T12:13:45.486Z,6.22
2019-01-26T12:17:44.774Z,7.10
2019-01-26T12:21:44.407Z,5.20
2019-01-26T12:25:44.386Z,7.30
2019-01-26T12:29:44.322Z,6.33
2019-01-26T12:33:44.438Z,6.58
2019-01-26T12:37:44.383Z,7.43
2019-01-26T12:41:44.404Z,7.47
2019-01-26T12:45:44.416Z,6.65
2019-01-26T12:49:44.338Z,12.43
2019-01-26T12:53:44.374Z,9.87
2019-01-26T12:57:44.520Z,9.10
2019-01-26T13:01:44.346Z,5.70
2019-01-26T13:05:45.108Z,7.17
2019-01-26T13:09:45.605Z,10.07
2019-01-26T13:13:45.063Z,8.40
2019-01-26T13:17:44.574Z,7.43
2019-01-26T13:21:44.481Z,7.70
2019-01-26T13:25:44.337Z,8.50
2019-01-26T13:29:44.337Z,7.07
2019-01-26T13:33:44.510Z,9.50
2019-01-26T13:37:44.380Z,6.87
2019-01-26T13:41:44.434Z,6.43
2019-01-26T13:45:44.548Z,10.00
2019-01-26T13:49:44.425Z,7.80
2019-01-26T13:53:44.416Z,8.40
2019-01-26T13:57:44.410Z,10.47
2019-01-26T14:01:45.724Z,9.60
2019-01-26T14:05:45.431Z,9.23
2019-01-26T14:09:44.617Z,8.77
2019-01-26T14:54:58.425Z,8.90
2019-01-26T14:58:58.164Z,5.13
2019-01-26T15:03:01.369Z,6.72
2019-01-26T15:07:02.035Z,6.10
2019-01-26T15:11:01.857Z,9.93
2019-01-26T15:15:01.628Z,8.78
2019-01-26T15:19:01.416Z,9.97
2019-01-26T15:23:01.584Z,9.33
2019-01-26T15:27:01.696Z,14.23
2019-01-26T15:31:01.387Z,11.03
2019-01-26T15:35:01.306Z,7.83
2019-01-26T15:39:01.406Z,11.45
2019-01-26T15:43:02.663Z,9.50
2019-01-26T15:47:02.034Z,8.77
2019-01-26T15:51:01.731Z,10.03
2019-01-26T15:55:01.504Z,16.40
2019-01-26T15:59:01.524Z,16.30
2019-01-26T16:03:01.399Z,11.70
2019-01-26T16:07:01.526Z,12.27
2019-01-26T16:11:01.899Z,12.13
2019-01-26T16:15:01.675Z,10.57
2019-01-26T16:19:01.904Z,15.07
2019-01-26T16:23:09.082Z,9.37
2019-01-26T16:27:04.119Z,12.60
2019-01-26T16:31:03.868Z,9.10
2019-01-26T16:35:04.876Z,14.67
2019-01-26T16:39:07.544Z,22.07
2019-01-26T16:43:07.509Z,17.00
2019-01-26T16:47:07.848Z,13.83
2019-01-26T16:51:10.148Z,16.30
2019-01-26T16:55:11.659Z,15.37
2019-01-26T16:59:11.859Z,14.23
2019-01-26T17:03:12.108Z,14.30
2019-01-26T17:07:12.593Z,16.57
2019-01-26T17:11:12.478Z,18.33
2019-01-26T17:15:12.552Z,15.55
2019-01-26T17:19:12.335Z,14.20
2019-01-26T17:23:12.402Z,13.32
2019-01-26T17:27:11.852Z,15.10
2019-01-26T17:31:11.689Z,8.43
2019-01-26T17:35:11.661Z,14.67
2019-01-26T17:39:12.396Z,17.83
2019-01-26T17:43:12.163Z,19.23
2019-01-26T17:47:12.124Z,19.07
2019-01-26T17:51:12.490Z,14.03
2019-01-26T17:55:12.516Z,11.17
2019-01-26T17:59:13.053Z,14.57
2019-01-26T18:03:13.278Z,14.33
2019-01-26T18:07:13.319Z,12.57
2019-01-26T18:11:14.374Z,15.13
2019-01-26T18:15:16.470Z,12.97
2019-01-26T18:19:16.722Z,11.57
2019-01-26T18:23:18.743Z,12.83
2019-01-26T18:27:18.892Z,8.67
2019-01-26T18:31:19.277Z,9.60
2019-01-26T18:35:19.092Z,10.00
2019-01-26T18:39:19.424Z,10.40
2019-01-26T18:43:19.723Z,9.43
2019-01-26T18:47:19.976Z,8.97
2019-01-26T18:51:23.010Z,7.30
2019-01-26T18:55:23.592Z,7.90
2019-01-26T18:59:24.841Z,10.13
2019-01-26T19:03:27.501Z,8.70
2019-01-26T19:07:26.619Z,12.87
2019-01-26T19:11:26.549Z,18.70
2019-01-26T19:15:26.629Z,9.23
2019-01-26T19:19:25.758Z,10.40
2019-01-26T19:23:24.901Z,10.27
2019-01-26T19:27:24.011Z,8.83
2019-01-26T19:31:24.076Z,6.63
2019-01-26T19:35:23.200Z,9.00
2019-01-26T19:39:22.308Z,10.17
2019-01-26T19:43:21.430Z,7.77
2019-01-26T19:47:20.551Z,7.13
2019-01-26T19:51:19.690Z,7.77
2019-01-26T19:55:20.415Z,5.87
2019-01-26T19:59:19.548Z,6.73
2019-01-26T20:03:18.659Z,10.70
2019-01-26T20:07:17.776Z,12.00
2019-01-26T20:11:16.893Z,11.57
2019-01-26T20:15:18.709Z,10.67
2019-01-26T20:19:18.806Z,11.00
2019-01-26T20:23:17.928Z,7.13
2019-01-26T20:27:17.237Z,11.23
2019-01-26T20:31:16.354Z,10.17
2019-01-26T20:35:15.473Z,11.40
2019-01-26T20:39:14.593Z,6.05
2019-01-26T20:43:13.699Z,8.30
2019-01-26T20:47:12.826Z,7.03
2019-01-26T20:51:11.937Z,6.43
2019-01-26T20:55:12.647Z,6.93
2019-01-26T20:59:11.777Z,8.00
2019-01-26T21:03:10.877Z,8.27
2019-01-26T21:07:11.722Z,7.87
2019-01-26T21:11:10.842Z,9.23
2019-01-26T21:15:09.966Z,6.90
2019-01-26T21:19:09.083Z,10.43
2019-01-26T21:23:08.232Z,10.90
2019-01-26T21:27:07.433Z,8.30
2019-01-26T21:31:06.592Z,8.90
2019-01-26T21:35:08.896Z,8.77
2019-01-26T21:39:08.189Z,9.60
2019-01-26T21:43:08.382Z,8.87
2019-01-26T21:47:07.501Z,14.33
2019-01-26T21:51:06.617Z,11.20
2019-01-26T21:55:08.068Z,18.50
2019-01-26T21:59:07.181Z,9.57
2019-01-26T22:03:06.288Z,12.60
2019-01-26T22:07:05.402Z,9.73
2019-01-26T22:11:04.590Z,11.00
2019-01-26T22:15:05.372Z,13.68
2019-01-26T22:19:04.494Z,16.23
2019-01-26T22:23:03.631Z,11.00
2019-01-26T22:27:02.736Z,11.33
2019-01-26T22:31:01.850Z,8.80
2019-01-26T22:35:01.001Z,17.90
2019-01-26T22:39:00.118Z,12.58
2019-01-26T22:42:59.228Z,10.63
2019-01-26T22:46:58.363Z,17.73
2019-01-26T22:50:57.486Z,7.50
2019-01-26T22:54:56.579Z,8.20
2019-01-26T22:58:55.713Z,6.60
2019-01-26T23:02:54.902Z,5.70
2019-01-26T23:07:17.044Z,8.55
2019-01-26T23:11:28.240Z,4.97
2019-01-26T23:15:58.958Z,3.60
2019-01-26T23:20:01.331Z,9.57
2019-01-26T23:24:23.151Z,10.27
2019-01-26T23:28:42.165Z,9.97
2019-01-26T23:32:41.292Z,7.67
2019-01-26T23:36:40.410Z,4.80
2019-01-26T23:40:39.499Z,5.73
2019-01-26T23:44:38.625Z,4.93
2019-01-26T23:48:37.735Z,6.73
2019-01-26T23:52:36.853Z,5.17
2019-01-26T23:56:35.981Z,7.03
