createdAt,value
2019-04-19T00:01:02.719Z,15.07
2019-04-19T00:02:05.003Z,15.04
2019-04-19T00:02:58.216Z,14.99
2019-04-19T00:04:04.838Z,14.97
2019-04-19T00:05:02.475Z,14.94
2019-04-19T00:05:58.222Z,14.92
2019-04-19T00:07:04.506Z,14.90
2019-04-19T00:08:15.264Z,14.89
2019-04-19T00:09:14.027Z,14.90
2019-04-19T00:10:03.983Z,14.89
2019-04-19T00:11:12.906Z,14.87
2019-04-19T00:12:13.163Z,14.85
2019-04-19T00:13:02.713Z,14.81
2019-04-19T00:13:58.015Z,14.78
2019-04-19T00:14:58.977Z,14.77
2019-04-19T00:15:58.461Z,14.74
2019-04-19T00:16:57.844Z,14.73
2019-04-19T00:18:03.517Z,14.71
2019-04-19T00:19:20.078Z,14.70
2019-04-19T00:20:23.417Z,14.68
2019-04-19T00:21:19.556Z,14.66
2019-04-19T00:22:22.263Z,14.62
2019-04-19T00:23:08.668Z,14.61
2019-04-19T00:23:58.285Z,14.67
2019-04-19T00:24:58.623Z,14.63
2019-04-19T00:25:57.852Z,14.62
2019-04-19T00:26:58.860Z,14.58
2019-04-19T00:27:59.889Z,14.58
2019-04-19T00:29:02.462Z,14.58
2019-04-19T00:30:02.816Z,14.55
2019-04-19T00:31:14.360Z,14.53
2019-04-19T00:32:12.885Z,14.52
2019-04-19T00:33:13.646Z,14.51
2019-04-19T00:33:59.270Z,14.49
2019-04-19T00:34:58.779Z,14.48
2019-04-19T00:35:58.212Z,14.43
2019-04-19T00:36:57.579Z,14.43
2019-04-19T00:38:04.157Z,14.40
2019-04-19T00:39:15.069Z,14.40
2019-04-19T00:40:18.409Z,14.37
2019-04-19T00:41:13.604Z,14.37
2019-04-19T00:42:18.188Z,14.36
2019-04-19T00:43:07.605Z,14.34
2019-04-19T00:44:15.263Z,14.33
2019-04-19T00:45:14.106Z,14.30
2019-04-19T00:46:16.066Z,14.26
2019-04-19T00:47:14.428Z,14.25
2019-04-19T00:48:08.465Z,14.25
2019-04-19T00:49:10.170Z,14.26
2019-04-19T00:50:07.720Z,14.30
2019-04-19T00:51:08.154Z,14.28
2019-04-19T00:52:09.802Z,14.28
2019-04-19T00:53:12.233Z,14.26
2019-04-19T00:54:09.403Z,14.23
2019-04-19T00:55:08.186Z,14.23
2019-04-19T00:56:04.487Z,14.20
2019-04-19T00:57:03.220Z,14.19
2019-04-19T00:58:06.420Z,14.19
2019-04-19T00:59:02.542Z,14.15
2019-04-19T00:59:58.149Z,14.13
2019-04-19T01:01:04.964Z,14.11
2019-04-19T01:02:04.743Z,14.11
2019-04-19T01:02:59.444Z,14.08
2019-04-19T01:03:57.500Z,14.08
2019-04-19T01:05:03.706Z,14.05
2019-04-19T01:06:03.712Z,14.07
2019-04-19T01:07:00.950Z,14.05
2019-04-19T01:08:00.026Z,14.07
2019-04-19T01:09:13.850Z,14.05
2019-04-19T01:10:15.091Z,14.04
2019-04-19T01:11:14.189Z,14.03
2019-04-19T01:12:11.971Z,14.00
2019-04-19T01:13:08.932Z,13.98
2019-04-19T01:14:12.775Z,13.98
2019-04-19T01:15:11.879Z,13.98
2019-04-19T01:16:12.312Z,14.00
2019-04-19T01:17:11.494Z,13.97
2019-04-19T01:18:11.776Z,13.95
2019-04-19T01:19:04.006Z,13.95
2019-04-19T01:20:02.033Z,13.97
2019-04-19T01:20:57.001Z,13.97
2019-04-19T01:21:57.504Z,13.95
2019-04-19T01:23:03.827Z,13.94
2019-04-19T01:23:59.132Z,13.93
2019-04-19T01:24:58.247Z,13.91
2019-04-19T01:26:01.661Z,13.86
2019-04-19T01:26:57.927Z,13.87
2019-04-19T01:28:03.811Z,13.86
2019-04-19T01:29:02.365Z,13.86
2019-04-19T01:29:59.123Z,13.86
2019-04-19T01:30:57.103Z,13.85
2019-04-19T01:32:03.133Z,13.85
2019-04-19T01:33:00.712Z,13.83
2019-04-19T01:33:56.838Z,13.82
2019-04-19T01:35:00.975Z,13.79
2019-04-19T01:35:58.190Z,13.76
2019-04-19T01:36:57.092Z,13.75
2019-04-19T01:38:01.929Z,13.71
2019-04-19T01:39:14.200Z,13.71
2019-04-19T01:40:09.735Z,13.68
2019-04-19T01:41:15.857Z,13.70
2019-04-19T01:42:11.737Z,13.68
2019-04-19T01:43:13.237Z,13.68
2019-04-19T01:44:20.530Z,13.67
2019-04-19T01:45:10.054Z,13.67
2019-04-19T01:46:09.335Z,13.65
2019-04-19T01:47:14.165Z,13.68
2019-04-19T01:48:19.071Z,13.65
2019-04-19T01:49:06.223Z,13.62
2019-04-19T01:50:05.536Z,13.61
2019-04-19T01:51:13.042Z,13.60
2019-04-19T01:52:21.745Z,13.60
2019-04-19T01:53:13.552Z,13.57
2019-04-19T01:54:17.499Z,13.57
2019-04-19T01:55:06.795Z,13.54
2019-04-19T01:56:02.014Z,13.54
2019-04-19T01:57:00.711Z,13.52
2019-04-19T01:58:02.538Z,13.52
2019-04-19T01:59:00.117Z,13.50
2019-04-19T01:59:59.128Z,13.52
2019-04-19T02:00:59.848Z,13.50
2019-04-19T02:02:03.880Z,13.49
2019-04-19T02:03:00.058Z,13.49
2019-04-19T02:03:57.037Z,13.49
2019-04-19T02:05:00.715Z,13.49
2019-04-19T02:06:01.933Z,13.47
2019-04-19T02:06:56.507Z,13.47
2019-04-19T02:08:02.068Z,13.47
2019-04-19T02:09:00.081Z,13.46
2019-04-19T02:10:12.464Z,13.46
2019-04-19T02:11:05.513Z,13.46
2019-04-19T02:12:11.678Z,13.46
2019-04-19T02:13:04.111Z,13.43
2019-04-19T02:14:04.811Z,13.42
2019-04-19T02:15:02.746Z,13.39
2019-04-19T02:15:57.476Z,13.36
2019-04-19T02:17:02.047Z,13.30
2019-04-19T02:17:57.108Z,13.30
2019-04-19T02:19:03.293Z,13.28
2019-04-19T02:20:01.057Z,13.28
2019-04-19T02:20:56.245Z,13.26
2019-04-19T02:22:00.149Z,13.26
2019-04-19T02:23:01.572Z,13.26
2019-04-19T02:23:59.071Z,13.26
2019-04-19T02:24:58.921Z,13.26
2019-04-19T02:26:01.786Z,13.26
2019-04-19T02:27:01.060Z,13.26
2019-04-19T02:27:56.462Z,13.26
2019-04-19T02:29:02.597Z,13.26
2019-04-19T02:30:00.626Z,13.23
2019-04-19T02:31:11.943Z,13.23
2019-04-19T02:33:20.028Z,13.19
2019-04-19T02:34:29.071Z,13.16
2019-04-19T02:35:15.415Z,13.19
2019-04-19T02:36:25.219Z,13.16
2019-04-19T02:37:31.690Z,13.13
2019-04-19T02:38:24.973Z,13.16
2019-04-19T02:40:42.887Z,13.06
2019-04-19T02:41:26.248Z,13.01
2019-04-19T02:43:24.078Z,12.78
2019-04-19T02:44:17.425Z,12.68
2019-04-19T02:45:17.678Z,12.58
2019-04-19T02:46:35.873Z,12.54
2019-04-19T02:47:30.699Z,12.50
2019-04-19T02:48:26.389Z,12.44
2019-04-19T02:49:28.394Z,12.39
2019-04-19T02:50:27.917Z,12.37
2019-04-19T02:52:29.148Z,12.37
2019-04-19T02:53:26.357Z,12.36
2019-04-19T02:54:25.602Z,12.35
2019-04-19T02:55:35.493Z,12.35
2019-04-19T02:56:38.041Z,12.35
2019-04-19T02:58:39.977Z,12.37
2019-04-19T02:59:37.354Z,12.40
2019-04-19T03:01:26.781Z,12.45
2019-04-19T03:02:33.704Z,12.45
2019-04-19T03:04:38.958Z,12.45
2019-04-19T03:06:08.701Z,12.39
2019-04-19T03:06:59.539Z,12.37
2019-04-19T03:07:55.656Z,12.33
2019-04-19T03:08:56.510Z,12.29
2019-04-19T03:09:55.674Z,12.28
2019-04-19T03:11:07.471Z,12.28
2019-04-19T03:12:15.048Z,12.28
2019-04-19T03:13:16.165Z,12.26
2019-04-19T03:14:07.962Z,12.26
2019-04-19T03:15:10.109Z,12.23
2019-04-19T03:16:12.733Z,12.20
2019-04-19T03:17:11.304Z,12.18
2019-04-19T03:18:19.211Z,12.18
2019-04-19T03:19:11.028Z,12.15
2019-04-19T03:20:13.404Z,12.14
2019-04-19T03:21:08.337Z,12.14
2019-04-19T03:22:16.266Z,12.12
2019-04-19T03:23:10.789Z,12.11
2019-04-19T03:24:12.404Z,12.11
2019-04-19T03:25:10.838Z,12.11
2019-04-19T03:26:10.831Z,12.11
2019-04-19T03:27:05.594Z,12.12
2019-04-19T03:28:08.126Z,12.14
2019-04-19T03:28:58.673Z,12.14
2019-04-19T03:30:09.403Z,12.15
2019-04-19T03:32:37.375Z,12.17
2019-04-19T03:34:18.552Z,12.15
2019-04-19T03:35:06.668Z,12.17
2019-04-19T03:37:19.425Z,12.17
2019-04-19T03:38:10.384Z,12.18
2019-04-19T03:39:17.995Z,12.20
2019-04-19T03:41:18.899Z,12.20
2019-04-19T03:42:12.965Z,12.20
2019-04-19T03:43:23.200Z,12.20
2019-04-19T03:44:10.426Z,12.18
2019-04-19T03:45:12.906Z,12.17
2019-04-19T03:46:13.868Z,12.17
2019-04-19T03:47:15.987Z,12.18
2019-04-19T03:48:15.657Z,12.17
2019-04-19T03:49:24.669Z,12.17
2019-04-19T03:50:15.181Z,12.15
2019-04-19T03:52:17.677Z,12.14
2019-04-19T03:53:12.137Z,12.12
2019-04-19T03:54:15.576Z,12.11
2019-04-19T03:55:14.320Z,12.12
2019-04-19T03:56:30.318Z,12.12
2019-04-19T03:57:04.463Z,12.14
2019-04-19T03:58:04.548Z,12.14
2019-04-19T03:58:56.323Z,12.14
2019-04-19T03:59:54.795Z,12.15
2019-04-19T04:00:55.907Z,12.15
2019-04-19T04:01:57.838Z,12.15
2019-04-19T04:02:54.749Z,12.17
2019-04-19T04:04:03.054Z,12.17
2019-04-19T04:04:59.466Z,12.18
2019-04-19T04:05:55.461Z,12.18
2019-04-19T04:06:54.966Z,12.20
2019-04-19T04:08:03.306Z,12.20
2019-04-19T04:08:58.951Z,12.20
2019-04-19T04:09:57.847Z,12.20
2019-04-19T04:10:54.633Z,12.20
2019-04-19T04:12:03.443Z,12.18
2019-04-19T04:13:10.829Z,12.18
2019-04-19T04:14:07.522Z,12.18
2019-04-19T04:15:08.339Z,12.18
2019-04-19T04:16:07.885Z,12.18
2019-04-19T04:16:55.385Z,12.20
2019-04-19T04:17:54.551Z,12.18
2019-04-19T04:18:55.424Z,12.18
2019-04-19T04:19:54.671Z,12.18
2019-04-19T04:20:58.653Z,12.18
2019-04-19T04:21:56.071Z,12.17
2019-04-19T04:23:00.871Z,12.17
2019-04-19T04:24:04.792Z,12.15
2019-04-19T04:25:05.229Z,12.12
2019-04-19T04:26:02.856Z,12.12
2019-04-19T04:27:03.823Z,12.14
2019-04-19T04:28:03.767Z,12.14
2019-04-19T04:29:06.486Z,12.12
2019-04-19T04:30:05.673Z,12.11
2019-04-19T04:31:07.962Z,12.11
2019-04-19T04:32:05.357Z,12.12
2019-04-19T04:33:05.426Z,12.12
2019-04-19T04:34:03.672Z,12.11
2019-04-19T04:35:10.455Z,12.11
2019-04-19T04:36:16.733Z,12.11
2019-04-19T04:37:06.338Z,12.08
2019-04-19T04:38:03.847Z,12.07
2019-04-19T04:38:54.613Z,12.02
2019-04-19T04:39:55.515Z,12.00
2019-04-19T04:40:54.765Z,11.97
2019-04-19T04:42:07.914Z,11.96
2019-04-19T04:43:08.714Z,11.93
2019-04-19T04:44:13.468Z,11.91
2019-04-19T04:45:19.569Z,11.91
2019-04-19T04:46:35.365Z,11.91
2019-04-19T04:47:16.565Z,11.89
2019-04-19T04:48:10.326Z,11.89
2019-04-19T04:49:25.594Z,11.88
2019-04-19T04:50:20.847Z,11.85
2019-04-19T04:51:16.037Z,11.85
2019-04-19T04:52:04.714Z,11.88
2019-04-19T04:52:54.395Z,11.88
2019-04-19T04:53:55.197Z,11.89
2019-04-19T04:54:54.487Z,11.88
2019-04-19T04:55:58.994Z,11.91
2019-04-19T04:57:02.485Z,11.89
2019-04-19T04:57:57.761Z,11.91
2019-04-19T04:58:57.212Z,11.93
2019-04-19T04:59:57.477Z,11.93
2019-04-19T05:01:01.474Z,11.93
2019-04-19T05:02:01.491Z,11.91
2019-04-19T05:03:09.269Z,11.93
2019-04-19T05:04:08.719Z,11.95
2019-04-19T05:05:11.375Z,11.95
2019-04-19T05:06:13.731Z,11.96
2019-04-19T05:07:10.174Z,11.97
2019-04-19T05:08:14.279Z,11.99
2019-04-19T05:09:14.039Z,12.00
2019-04-19T05:10:12.022Z,12.02
2019-04-19T05:11:11.956Z,12.02
2019-04-19T05:12:42.561Z,12.03
2019-04-19T05:14:11.498Z,12.07
2019-04-19T05:15:15.887Z,12.08
2019-04-19T05:16:25.163Z,12.10
2019-04-19T05:17:30.398Z,12.10
2019-04-19T05:18:17.269Z,12.12
2019-04-19T05:19:03.709Z,12.15
2019-04-19T05:20:14.311Z,12.15
2019-04-19T05:21:14.509Z,12.18
2019-04-19T05:22:12.646Z,12.20
2019-04-19T05:23:11.016Z,12.21
2019-04-19T05:24:14.985Z,12.23
2019-04-19T05:25:20.777Z,12.25
2019-04-19T05:26:25.113Z,12.28
2019-04-19T05:27:14.779Z,12.28
2019-04-19T05:28:14.990Z,12.30
2019-04-19T05:29:06.293Z,12.32
2019-04-19T05:29:56.247Z,12.33
2019-04-19T05:30:58.827Z,12.33
2019-04-19T05:32:03.882Z,12.36
2019-04-19T05:33:05.949Z,12.37
2019-04-19T05:34:15.864Z,12.40
2019-04-19T05:35:08.386Z,12.40
2019-04-19T05:36:15.286Z,12.43
2019-04-19T05:37:08.294Z,12.44
2019-04-19T05:38:07.595Z,12.44
2019-04-19T05:39:12.637Z,12.45
2019-04-19T05:40:09.580Z,12.48
2019-04-19T05:41:06.241Z,12.50
2019-04-19T05:42:08.532Z,12.51
2019-04-19T05:43:18.924Z,12.55
2019-04-19T05:45:26.268Z,12.61
2019-04-19T05:46:17.895Z,12.61
2019-04-19T05:47:11.863Z,12.62
2019-04-19T05:48:00.607Z,12.63
2019-04-19T05:49:10.316Z,12.66
2019-04-19T05:50:17.079Z,12.69
2019-04-19T05:51:25.090Z,12.73
2019-04-19T05:52:15.235Z,12.76
2019-04-19T05:53:07.919Z,12.80
2019-04-19T05:53:56.799Z,12.84
2019-04-19T05:54:53.836Z,12.88
2019-04-19T05:55:54.282Z,12.93
2019-04-19T05:56:57.209Z,12.95
2019-04-19T05:58:05.751Z,12.99
2019-04-19T05:59:03.640Z,13.03
2019-04-19T06:00:03.046Z,13.08
2019-04-19T06:01:05.795Z,13.11
2019-04-19T06:02:09.391Z,13.16
2019-04-19T06:03:06.489Z,13.19
2019-04-19T06:04:11.698Z,13.23
2019-04-19T06:05:14.961Z,13.27
2019-04-19T06:06:33.549Z,13.31
2019-04-19T06:07:15.908Z,13.40
2019-04-19T06:08:02.645Z,13.45
2019-04-19T06:08:54.065Z,13.47
2019-04-19T06:09:54.067Z,13.50
2019-04-19T06:10:57.995Z,13.54
2019-04-19T06:11:53.328Z,13.57
2019-04-19T06:13:00.460Z,13.60
2019-04-19T06:14:12.486Z,13.62
2019-04-19T06:15:14.853Z,13.67
2019-04-19T06:16:12.885Z,13.70
2019-04-19T06:17:06.286Z,13.75
2019-04-19T06:18:09.810Z,13.80
2019-04-19T06:19:09.797Z,13.86
2019-04-19T06:20:12.293Z,13.91
2019-04-19T06:21:17.199Z,13.94
2019-04-19T06:22:04.483Z,13.98
2019-04-19T06:23:12.483Z,14.01
2019-04-19T06:24:19.143Z,14.04
2019-04-19T06:25:12.238Z,14.07
2019-04-19T06:26:42.276Z,14.11
2019-04-19T06:27:17.828Z,14.15
2019-04-19T06:28:15.449Z,14.16
2019-04-19T06:29:10.859Z,14.18
2019-04-19T06:30:15.193Z,14.20
2019-04-19T06:31:20.326Z,14.25
2019-04-19T06:32:18.729Z,14.26
2019-04-19T06:33:11.077Z,14.28
2019-04-19T06:34:10.321Z,14.30
2019-04-19T06:35:05.618Z,14.34
2019-04-19T06:35:58.897Z,14.40
2019-04-19T06:37:01.647Z,14.44
2019-04-19T06:37:52.523Z,14.49
2019-04-19T06:38:52.852Z,14.52
2019-04-19T06:40:04.924Z,14.55
2019-04-19T06:41:00.447Z,14.59
2019-04-19T06:41:58.944Z,14.66
2019-04-19T06:42:59.689Z,14.70
2019-04-19T06:44:07.892Z,14.71
2019-04-19T06:45:13.165Z,14.74
2019-04-19T06:46:07.073Z,14.79
2019-04-19T06:47:02.723Z,14.85
2019-04-19T06:47:58.954Z,14.86
2019-04-19T06:49:00.887Z,14.89
2019-04-19T06:49:54.590Z,14.89
2019-04-19T06:50:56.957Z,14.89
2019-04-19T06:52:01.397Z,14.90
2019-04-19T06:52:53.181Z,14.92
2019-04-19T06:53:59.902Z,14.93
2019-04-19T06:54:53.603Z,14.96
2019-04-19T06:55:58.475Z,14.99
2019-04-19T06:57:00.787Z,15.02
2019-04-19T06:58:01.554Z,15.04
2019-04-19T06:59:06.231Z,15.04
2019-04-19T07:00:06.288Z,15.07
2019-04-19T07:01:04.764Z,15.07
2019-04-19T07:01:55.879Z,15.12
2019-04-19T07:02:52.209Z,15.12
2019-04-19T07:03:52.170Z,15.15
2019-04-19T07:05:10.452Z,15.18
2019-04-19T07:06:10.395Z,15.22
2019-04-19T07:07:13.341Z,15.23
2019-04-19T07:08:26.227Z,15.29
2019-04-19T07:09:33.441Z,15.33
2019-04-19T07:10:20.639Z,15.39
2019-04-19T07:11:27.320Z,15.45
2019-04-19T07:12:12.191Z,15.52
2019-04-19T07:13:09.799Z,15.57
2019-04-19T07:14:02.558Z,15.65
2019-04-19T07:15:12.388Z,15.67
2019-04-19T07:17:11.003Z,15.76
2019-04-19T07:18:05.982Z,15.80
2019-04-19T07:19:14.562Z,15.84
2019-04-19T07:20:07.913Z,15.88
2019-04-19T07:21:12.014Z,15.94
2019-04-19T07:22:07.178Z,15.99
2019-04-19T07:23:02.860Z,16.00
2019-04-19T07:24:18.370Z,16.06
2019-04-19T07:25:19.717Z,16.09
2019-04-19T07:26:15.813Z,16.13
2019-04-19T07:27:06.864Z,16.18
2019-04-19T07:28:01.841Z,16.22
2019-04-19T07:28:51.942Z,16.28
2019-04-19T07:29:53.406Z,16.32
2019-04-19T07:30:56.104Z,16.36
2019-04-19T07:31:51.821Z,16.39
2019-04-19T07:33:00.644Z,16.40
2019-04-19T07:34:06.346Z,16.44
2019-04-19T07:35:07.879Z,16.46
2019-04-19T07:36:11.818Z,16.44
2019-04-19T07:37:08.655Z,16.49
2019-04-19T07:38:17.387Z,16.50
2019-04-19T07:39:09.139Z,16.57
2019-04-19T07:40:15.991Z,16.61
2019-04-19T07:41:09.991Z,16.68
2019-04-19T07:42:10.865Z,16.74
2019-04-19T07:43:05.470Z,16.73
2019-04-19T07:44:02.534Z,16.83
2019-04-19T07:44:58.216Z,16.86
2019-04-19T07:46:14.937Z,16.92
2019-04-19T07:47:07.965Z,16.98
2019-04-19T07:47:58.757Z,17.04
2019-04-19T07:48:51.620Z,17.05
2019-04-19T07:50:02.965Z,17.07
2019-04-19T07:50:58.952Z,17.04
2019-04-19T07:52:01.771Z,17.07
2019-04-19T07:52:58.252Z,17.13
2019-04-19T07:53:54.348Z,17.17
2019-04-19T07:54:55.367Z,17.24
2019-04-19T07:56:00.748Z,17.31
2019-04-19T07:57:17.372Z,17.35
2019-04-19T07:59:17.997Z,17.52
2019-04-19T08:00:21.195Z,17.59
2019-04-19T08:01:17.569Z,17.72
2019-04-19T08:02:36.089Z,17.72
2019-04-19T08:03:24.581Z,17.86
2019-04-19T08:04:40.477Z,17.84
2019-04-19T08:06:22.380Z,17.98
2019-04-19T08:08:34.145Z,17.98
2019-04-19T08:09:20.365Z,18.11
2019-04-19T08:10:33.375Z,18.24
2019-04-19T08:11:28.771Z,18.45
2019-04-19T08:12:30.729Z,18.60
2019-04-19T08:14:39.983Z,19.01
2019-04-19T08:16:15.695Z,19.19
2019-04-19T08:18:34.843Z,19.24
2019-04-19T08:28:59.065Z,19.99
2019-04-19T08:29:58.057Z,20.17
2019-04-19T08:30:56.727Z,20.30
2019-04-19T08:31:51.320Z,20.49
2019-04-19T08:32:51.326Z,20.73
2019-04-19T08:33:51.159Z,21.01
2019-04-19T08:34:57.691Z,21.32
2019-04-19T08:35:53.824Z,21.69
2019-04-19T08:36:55.550Z,21.99
2019-04-19T08:37:52.161Z,22.10
2019-04-19T08:39:07.000Z,22.14
2019-04-19T08:40:16.043Z,22.12
2019-04-19T08:41:06.277Z,22.33
2019-04-19T08:42:09.423Z,22.37
2019-04-19T08:43:30.723Z,22.81
2019-04-19T08:44:09.337Z,23.20
2019-04-19T08:44:59.199Z,23.63
2019-04-19T08:45:51.053Z,23.96
2019-04-19T08:46:51.540Z,24.26
2019-04-19T08:48:02.539Z,24.47
2019-04-19T08:48:56.326Z,24.75
2019-04-19T08:49:51.951Z,24.94
2019-04-19T08:50:55.938Z,25.11
2019-04-19T08:51:50.999Z,25.19
2019-04-19T08:52:57.679Z,25.15
2019-04-19T08:54:14.244Z,25.04
2019-04-19T08:55:09.044Z,24.88
2019-04-19T08:56:08.547Z,24.81
2019-04-19T08:56:57.533Z,24.89
2019-04-19T08:57:58.188Z,24.74
2019-04-19T08:59:08.030Z,24.41
2019-04-19T09:00:18.723Z,24.14
2019-04-19T09:01:13.950Z,23.96
2019-04-19T09:02:14.419Z,23.95
2019-04-19T09:03:03.035Z,23.91
2019-04-19T09:04:09.126Z,23.88
2019-04-19T09:05:09.160Z,23.96
2019-04-19T09:06:49.904Z,24.11
2019-04-19T09:07:34.128Z,24.21
2019-04-19T09:08:13.323Z,24.28
2019-04-19T09:09:08.206Z,24.14
2019-04-19T09:10:23.090Z,24.21
2019-04-19T09:11:14.917Z,24.22
2019-04-19T09:12:01.444Z,24.19
2019-04-19T09:13:12.178Z,24.01
2019-04-19T09:14:10.866Z,23.79
2019-04-19T09:15:06.501Z,23.66
2019-04-19T09:16:12.768Z,23.62
2019-04-19T09:17:14.464Z,23.52
2019-04-19T09:18:29.706Z,23.40
2019-04-19T09:19:17.051Z,23.45
2019-04-19T09:20:25.446Z,23.62
2019-04-19T09:21:10.553Z,23.73
2019-04-19T09:22:09.283Z,23.70
2019-04-19T09:23:11.626Z,23.79
2019-04-19T09:23:57.393Z,24.01
2019-04-19T09:24:57.140Z,24.44
2019-04-19T09:26:04.592Z,24.97
2019-04-19T09:27:04.973Z,25.56
2019-04-19T09:28:15.087Z,26.33
2019-04-19T09:29:19.511Z,26.85
2019-04-19T09:30:13.783Z,27.40
2019-04-19T09:30:58.316Z,27.82
2019-04-19T09:32:00.709Z,28.20
2019-04-19T09:32:51.588Z,28.67
2019-04-19T09:33:57.721Z,28.92
2019-04-19T09:34:58.692Z,28.84
2019-04-19T09:36:00.005Z,29.16
2019-04-19T09:37:03.595Z,29.30
2019-04-19T09:38:04.296Z,29.39
2019-04-19T09:39:08.622Z,29.31
2019-04-19T09:39:59.811Z,29.40
2019-04-19T09:40:57.880Z,29.58
2019-04-19T09:41:57.226Z,29.76
2019-04-19T09:42:57.128Z,29.76
2019-04-19T09:44:01.726Z,29.89
2019-04-19T09:44:56.568Z,29.90
2019-04-19T09:45:51.140Z,29.79
2019-04-19T09:46:50.852Z,29.65
2019-04-19T09:47:50.654Z,29.28
2019-04-19T09:49:07.440Z,28.65
2019-04-19T09:50:03.860Z,28.49
2019-04-19T09:51:07.333Z,28.38
2019-04-19T09:52:05.847Z,28.16
2019-04-19T09:53:24.999Z,28.08
2019-04-19T09:54:17.030Z,28.06
2019-04-19T09:55:17.290Z,28.10
2019-04-19T09:56:12.117Z,28.03
2019-04-19T09:57:06.844Z,28.01
2019-04-19T09:58:14.008Z,28.18
2019-04-19T09:59:03.017Z,27.90
2019-04-19T09:59:57.050Z,27.98
2019-04-19T10:00:53.741Z,28.16
2019-04-19T10:01:55.597Z,28.46
2019-04-19T10:02:56.517Z,28.71
2019-04-19T10:03:56.649Z,28.96
2019-04-19T10:04:50.675Z,28.96
2019-04-19T10:05:51.000Z,29.12
2019-04-19T10:06:51.125Z,29.02
2019-04-19T10:07:50.697Z,28.86
2019-04-19T10:08:51.853Z,28.78
2019-04-19T10:09:56.623Z,28.86
2019-04-19T10:10:51.677Z,28.96
2019-04-19T10:11:50.924Z,28.96
2019-04-19T10:12:51.736Z,28.90
2019-04-19T10:13:50.668Z,28.78
2019-04-19T10:14:51.451Z,28.56
2019-04-19T10:15:50.614Z,28.60
2019-04-19T10:16:50.676Z,28.52
2019-04-19T10:17:50.646Z,28.47
2019-04-19T10:18:56.067Z,28.33
2019-04-19T10:19:50.893Z,28.64
2019-04-19T10:20:51.076Z,28.87
2019-04-19T10:21:51.895Z,28.92
2019-04-19T10:22:50.950Z,29.09
2019-04-19T10:23:51.896Z,29.32
2019-04-19T10:24:53.693Z,29.52
2019-04-19T10:25:56.014Z,29.67
2019-04-19T10:26:50.630Z,29.90
2019-04-19T10:27:51.591Z,30.06
2019-04-19T10:28:50.712Z,30.31
2019-04-19T10:29:51.164Z,30.62
2019-04-19T10:30:50.607Z,30.93
2019-04-19T10:31:53.453Z,30.76
2019-04-19T10:32:53.120Z,30.52
2019-04-19T10:33:55.434Z,30.71
2019-04-19T10:34:50.604Z,30.92
2019-04-19T10:35:51.700Z,31.11
2019-04-19T10:36:52.166Z,31.26
2019-04-19T10:37:51.460Z,30.80
2019-04-19T10:38:52.000Z,30.69
2019-04-19T10:39:51.833Z,30.58
2019-04-19T10:40:51.450Z,30.49
2019-04-19T10:41:50.677Z,30.31
2019-04-19T10:42:51.421Z,30.02
2019-04-19T10:44:00.853Z,29.69
2019-04-19T10:44:51.975Z,29.10
2019-04-19T10:45:50.605Z,28.62
2019-04-19T10:46:51.020Z,28.77
2019-04-19T10:47:51.764Z,28.47
2019-04-19T10:49:02.547Z,28.57
2019-04-19T10:49:57.731Z,28.43
2019-04-19T10:50:53.568Z,28.46
2019-04-19T10:51:50.600Z,28.34
2019-04-19T10:52:50.594Z,28.22
2019-04-19T10:53:50.595Z,27.97
2019-04-19T10:54:51.611Z,27.79
2019-04-19T10:55:50.593Z,27.60
2019-04-19T10:56:50.588Z,27.85
2019-04-19T10:57:51.373Z,28.06
2019-04-19T10:58:50.591Z,27.98
2019-04-19T10:59:50.594Z,27.75
2019-04-19T11:00:51.428Z,27.43
2019-04-19T11:01:50.583Z,27.30
2019-04-19T11:02:50.575Z,27.35
2019-04-19T11:03:50.787Z,27.48
2019-04-19T11:04:51.003Z,27.64
2019-04-19T11:05:50.581Z,28.04
2019-04-19T11:06:51.473Z,28.25
2019-04-19T11:07:51.609Z,28.38
2019-04-19T11:08:50.793Z,28.55
2019-04-19T11:09:51.315Z,28.64
2019-04-19T11:10:51.672Z,28.80
2019-04-19T11:11:51.809Z,28.65
2019-04-19T11:12:50.564Z,28.46
2019-04-19T11:13:50.557Z,28.37
2019-04-19T11:14:50.550Z,28.06
2019-04-19T11:15:50.622Z,28.09
2019-04-19T11:16:51.452Z,28.40
2019-04-19T11:17:51.729Z,28.78
2019-04-19T11:18:50.543Z,29.00
2019-04-19T11:20:05.933Z,29.42
2019-04-19T11:20:52.841Z,29.62
2019-04-19T11:21:51.778Z,29.73
2019-04-19T11:22:50.563Z,29.71
2019-04-19T11:23:51.517Z,29.94
2019-04-19T11:24:50.535Z,30.18
2019-04-19T11:25:52.106Z,30.29
2019-04-19T11:26:50.868Z,30.16
2019-04-19T11:27:52.811Z,30.21
2019-04-19T11:28:51.348Z,30.16
2019-04-19T11:29:50.530Z,29.92
2019-04-19T11:30:50.882Z,29.24
2019-04-19T11:31:50.528Z,28.87
2019-04-19T11:32:50.661Z,28.59
2019-04-19T11:33:50.914Z,28.47
2019-04-19T11:34:51.338Z,28.52
2019-04-19T11:35:50.517Z,28.67
2019-04-19T11:36:51.518Z,28.70
2019-04-19T11:37:51.031Z,28.70
2019-04-19T11:38:51.326Z,28.68
2019-04-19T11:39:50.921Z,28.55
2019-04-19T11:40:51.238Z,28.55
2019-04-19T11:41:51.387Z,28.56
2019-04-19T11:42:51.152Z,28.47
2019-04-19T11:43:51.559Z,28.49
2019-04-19T11:44:51.903Z,28.33
2019-04-19T11:45:51.618Z,28.10
2019-04-19T11:46:50.509Z,27.78
2019-04-19T11:47:51.305Z,27.72
2019-04-19T11:48:50.499Z,27.67
2019-04-19T11:49:51.366Z,27.52
2019-04-19T11:50:51.765Z,27.43
2019-04-19T11:51:50.495Z,27.29
2019-04-19T11:52:50.492Z,27.22
2019-04-19T11:53:50.522Z,27.28
2019-04-19T11:54:50.709Z,27.10
2019-04-19T11:55:50.728Z,26.89
2019-04-19T11:56:55.632Z,26.70
2019-04-19T11:57:50.481Z,26.59
2019-04-19T11:58:50.759Z,26.51
2019-04-19T11:59:53.119Z,26.42
2019-04-19T12:00:51.766Z,26.37
2019-04-19T12:01:50.477Z,26.37
2019-04-19T12:02:51.644Z,26.46
2019-04-19T12:03:50.499Z,26.89
2019-04-19T12:04:50.466Z,27.35
2019-04-19T12:05:50.606Z,27.94
2019-04-19T12:06:50.486Z,28.59
2019-04-19T12:07:50.590Z,29.09
2019-04-19T12:08:51.303Z,29.28
2019-04-19T12:09:50.461Z,29.35
2019-04-19T12:10:50.540Z,29.74
2019-04-19T12:11:50.596Z,30.16
2019-04-19T12:12:50.990Z,30.65
2019-04-19T12:13:50.453Z,31.00
2019-04-19T12:14:50.464Z,30.70
2019-04-19T12:15:50.725Z,30.58
2019-04-19T12:16:50.926Z,30.77
2019-04-19T12:17:50.779Z,30.76
2019-04-19T12:18:51.768Z,31.00
2019-04-19T12:19:56.008Z,30.96
2019-04-19T12:20:51.208Z,31.28
2019-04-19T12:21:52.763Z,31.45
2019-04-19T12:22:51.493Z,31.63
2019-04-19T12:23:50.801Z,31.85
2019-04-19T12:24:52.462Z,32.16
2019-04-19T12:25:51.398Z,32.48
2019-04-19T12:26:51.463Z,32.68
2019-04-19T12:27:51.796Z,32.72
2019-04-19T12:28:51.291Z,32.83
2019-04-19T12:29:53.285Z,32.91
2019-04-19T12:30:53.273Z,32.37
2019-04-19T12:31:53.891Z,32.08
2019-04-19T12:32:51.181Z,31.95
2019-04-19T12:33:51.315Z,31.72
2019-04-19T12:34:50.853Z,31.69
2019-04-19T12:35:50.488Z,31.50
2019-04-19T12:36:50.995Z,31.15
2019-04-19T12:37:51.251Z,30.92
2019-04-19T12:38:50.519Z,30.70
2019-04-19T12:39:50.862Z,30.62
2019-04-19T12:40:50.495Z,30.54
2019-04-19T12:41:50.507Z,30.36
2019-04-19T12:42:51.825Z,30.38
2019-04-19T12:43:51.683Z,30.18
2019-04-19T12:44:50.511Z,29.98
2019-04-19T12:45:52.164Z,29.59
2019-04-19T12:46:50.836Z,29.57
2019-04-19T12:47:51.163Z,29.73
2019-04-19T12:48:50.523Z,29.89
2019-04-19T12:49:57.495Z,29.98
2019-04-19T12:50:51.626Z,30.01
2019-04-19T12:51:50.519Z,29.92
2019-04-19T12:52:51.732Z,29.79
2019-04-19T12:53:51.281Z,29.61
2019-04-19T12:54:50.522Z,29.71
2019-04-19T12:55:51.587Z,29.73
2019-04-19T12:56:51.778Z,29.55
2019-04-19T12:57:50.520Z,29.58
2019-04-19T12:58:51.438Z,29.49
2019-04-19T12:59:51.710Z,29.28
2019-04-19T13:00:50.708Z,29.00
2019-04-19T13:01:50.600Z,28.75
2019-04-19T13:02:51.702Z,28.57
2019-04-19T13:03:50.533Z,28.53
2019-04-19T13:04:50.759Z,28.45
2019-04-19T13:05:51.356Z,28.15
2019-04-19T13:06:50.528Z,27.95
2019-04-19T13:07:51.413Z,27.82
2019-04-19T13:08:50.955Z,27.68
2019-04-19T13:09:50.950Z,27.72
2019-04-19T13:10:51.178Z,27.68
2019-04-19T13:11:50.656Z,27.64
2019-04-19T13:12:51.792Z,27.64
2019-04-19T13:13:50.525Z,27.66
2019-04-19T13:14:51.309Z,27.68
2019-04-19T13:15:50.526Z,27.79
2019-04-19T13:16:50.606Z,27.98
2019-04-19T13:17:51.853Z,27.97
2019-04-19T13:18:50.523Z,28.03
2019-04-19T13:20:02.261Z,28.03
2019-04-19T13:20:50.553Z,27.93
2019-04-19T13:21:50.526Z,28.01
2019-04-19T13:22:50.590Z,28.06
2019-04-19T13:23:50.688Z,27.88
2019-04-19T13:24:50.525Z,27.93