createdAt,value
2017-06-30T00:01:59.385Z,7.50
2017-06-30T00:04:26.749Z,8.63
2017-06-30T00:06:54.085Z,8.43
2017-06-30T00:09:21.443Z,7.93
2017-06-30T00:11:48.816Z,7.77
2017-06-30T00:14:16.140Z,8.00
2017-06-30T00:16:43.588Z,8.33
2017-06-30T00:19:10.964Z,8.03
2017-06-30T00:21:38.346Z,8.60
2017-06-30T00:24:05.793Z,7.70
2017-06-30T00:26:33.117Z,7.80
2017-06-30T00:29:00.505Z,6.90
2017-06-30T00:31:27.921Z,7.80
2017-06-30T00:33:55.281Z,7.73
2017-06-30T00:36:22.597Z,8.40
2017-06-30T00:38:49.982Z,8.33
2017-06-30T00:41:17.288Z,8.47
2017-06-30T00:43:44.621Z,8.30
2017-06-30T00:46:12.041Z,8.27
2017-06-30T00:48:39.436Z,8.03
2017-06-30T00:51:06.794Z,8.70
2017-06-30T00:53:34.140Z,8.67
2017-06-30T00:56:01.489Z,8.30
2017-06-30T00:58:28.820Z,8.93
2017-06-30T01:00:56.278Z,9.00
2017-06-30T01:03:23.665Z,9.23
2017-06-30T01:05:51.029Z,9.30
2017-06-30T01:08:18.728Z,8.87
2017-06-30T01:10:46.104Z,9.03
2017-06-30T01:13:13.412Z,9.70
2017-06-30T01:15:40.797Z,9.27
2017-06-30T01:18:08.306Z,7.90
2017-06-30T01:20:35.657Z,8.67
2017-06-30T01:23:03.030Z,8.47
2017-06-30T01:25:30.430Z,8.80
2017-06-30T01:27:57.814Z,9.70
2017-06-30T01:30:25.434Z,9.10
2017-06-30T01:32:52.774Z,8.47
2017-06-30T01:35:20.277Z,8.50
2017-06-30T01:37:47.759Z,8.60
2017-06-30T01:40:15.068Z,8.47
2017-06-30T01:42:42.445Z,8.10
2017-06-30T01:45:09.906Z,7.97
2017-06-30T01:47:37.330Z,8.03
2017-06-30T01:50:04.669Z,7.80
2017-06-30T01:52:32.093Z,6.67
2017-06-30T01:54:59.482Z,8.03
2017-06-30T01:57:26.908Z,6.60
2017-06-30T01:59:54.299Z,7.60
2017-06-30T02:02:21.710Z,7.50
2017-06-30T02:04:49.033Z,8.07
2017-06-30T02:07:16.422Z,8.00
2017-06-30T02:09:43.781Z,7.30
2017-06-30T02:12:11.184Z,8.10
2017-06-30T02:14:38.622Z,7.37
2017-06-30T02:17:05.941Z,8.73
2017-06-30T02:19:33.246Z,8.30
2017-06-30T02:22:00.878Z,8.10
2017-06-30T02:24:28.247Z,8.57
2017-06-30T02:26:55.621Z,9.17
2017-06-30T02:29:23.073Z,9.30
2017-06-30T02:31:50.432Z,8.70
2017-06-30T02:34:17.817Z,8.83
2017-06-30T02:36:45.384Z,8.27
2017-06-30T02:39:12.722Z,7.53
2017-06-30T02:41:40.102Z,7.23
2017-06-30T02:44:07.517Z,7.13
2017-06-30T02:46:34.840Z,7.23
2017-06-30T02:49:02.230Z,7.03
2017-06-30T02:51:29.581Z,7.97
2017-06-30T02:53:56.980Z,8.10
2017-06-30T02:56:24.292Z,7.70
2017-06-30T02:58:51.736Z,7.20
2017-06-30T03:01:19.049Z,6.77
2017-06-30T03:03:46.380Z,7.40
2017-06-30T03:06:13.797Z,7.57
2017-06-30T03:08:41.184Z,7.23
2017-06-30T03:11:08.646Z,7.57
2017-06-30T03:13:36.382Z,7.43
2017-06-30T03:16:03.765Z,7.70
2017-06-30T03:18:31.218Z,6.97
2017-06-30T03:20:58.572Z,6.37
2017-06-30T03:23:25.909Z,7.27
2017-06-30T03:25:53.281Z,6.87
2017-06-30T03:28:20.628Z,6.67
2017-06-30T03:30:48.089Z,7.43
2017-06-30T03:33:15.494Z,7.63
2017-06-30T03:35:42.862Z,7.50
2017-06-30T03:38:10.294Z,7.40
2017-06-30T03:40:37.612Z,6.93
2017-06-30T03:43:04.972Z,6.87
2017-06-30T03:45:32.361Z,7.00
2017-06-30T03:47:59.722Z,7.10
2017-06-30T03:50:27.110Z,6.63
2017-06-30T03:52:54.432Z,7.33
2017-06-30T03:55:21.786Z,7.03
2017-06-30T03:57:49.238Z,6.27
2017-06-30T04:00:16.692Z,6.50
2017-06-30T04:02:44.100Z,7.10
2017-06-30T04:05:11.795Z,7.00
2017-06-30T04:07:39.134Z,7.37
2017-06-30T04:10:06.481Z,6.77
2017-06-30T04:12:33.874Z,7.20
2017-06-30T04:15:01.256Z,7.37
2017-06-30T04:17:29.423Z,7.07
2017-06-30T04:19:57.523Z,7.03
2017-06-30T04:22:24.991Z,7.00
2017-06-30T04:24:52.745Z,7.83
2017-06-30T04:27:20.520Z,7.53
2017-06-30T04:29:47.887Z,7.03
2017-06-30T04:32:15.225Z,7.30
2017-06-30T04:34:43.005Z,6.53
2017-06-30T04:37:10.390Z,7.17
2017-06-30T04:39:37.732Z,6.50
2017-06-30T04:42:06.629Z,7.33
2017-06-30T04:44:33.975Z,7.30
2017-06-30T04:47:01.442Z,7.40
2017-06-30T04:49:28.818Z,7.00
2017-06-30T04:51:57.233Z,7.40
2017-06-30T04:54:24.865Z,7.80
2017-06-30T04:56:52.828Z,7.70
2017-06-30T04:59:24.186Z,7.67
2017-06-30T05:04:28.885Z,7.70
2017-06-30T05:06:57.322Z,7.37
2017-06-30T05:09:24.775Z,7.10
2017-06-30T05:11:52.166Z,6.80
2017-06-30T05:14:19.684Z,7.67
2017-06-30T05:16:47.832Z,8.10
2017-06-30T05:19:15.275Z,7.70
2017-06-30T05:21:42.669Z,7.77
2017-06-30T05:24:10.106Z,7.70
2017-06-30T05:26:37.501Z,8.10
2017-06-30T05:29:05.029Z,7.70
2017-06-30T05:31:32.416Z,7.70
2017-06-30T05:34:00.068Z,8.13
2017-06-30T05:36:27.521Z,7.70
2017-06-30T05:38:55.142Z,7.93
2017-06-30T05:41:22.527Z,7.63
2017-06-30T05:43:49.986Z,7.73
2017-06-30T05:46:17.349Z,8.20
2017-06-30T05:48:44.801Z,8.23
2017-06-30T05:51:12.281Z,8.20
2017-06-30T05:53:39.830Z,8.73
2017-06-30T05:56:07.244Z,7.80
2017-06-30T05:58:34.725Z,7.90
2017-06-30T06:01:02.171Z,7.77
2017-06-30T06:03:29.541Z,7.80
2017-06-30T06:05:56.986Z,7.10
2017-06-30T06:08:24.459Z,8.57
2017-06-30T06:10:51.913Z,8.30
2017-06-30T06:13:19.349Z,8.60
2017-06-30T06:15:46.815Z,8.33
2017-06-30T06:18:14.181Z,7.63
2017-06-30T06:20:41.609Z,7.80
2017-06-30T06:23:09.057Z,8.50
2017-06-30T06:25:36.532Z,7.63
2017-06-30T06:28:05.010Z,7.90
2017-06-30T06:30:32.489Z,7.53
2017-06-30T06:32:59.849Z,7.83
2017-06-30T06:35:27.399Z,7.37
2017-06-30T06:37:54.910Z,8.00
2017-06-30T06:40:22.401Z,7.90
2017-06-30T06:42:49.968Z,8.90
2017-06-30T06:45:17.450Z,8.87
2017-06-30T06:47:44.987Z,7.30
2017-06-30T06:50:12.499Z,7.00
2017-06-30T06:52:39.947Z,7.20
2017-06-30T06:55:07.445Z,8.00
2017-06-30T06:57:35.022Z,8.27
2017-06-30T07:00:02.495Z,7.30
2017-06-30T07:02:30.062Z,7.70
2017-06-30T07:04:57.626Z,7.57
2017-06-30T07:07:25.133Z,7.60
2017-06-30T07:09:54.709Z,7.00
2017-06-30T07:12:22.314Z,7.50
2017-06-30T07:14:53.000Z,7.67
2017-06-30T07:17:20.459Z,6.80
2017-06-30T07:19:47.974Z,7.13
2017-06-30T07:22:17.838Z,7.43
2017-06-30T07:24:45.844Z,6.60
2017-06-30T07:27:13.675Z,7.10
2017-06-30T07:29:41.406Z,6.70
2017-06-30T07:32:08.973Z,6.50
2017-06-30T07:34:36.542Z,6.20
2017-06-30T07:37:04.036Z,6.50
2017-06-30T07:39:31.570Z,7.20
2017-06-30T07:42:00.920Z,6.53
2017-06-30T07:44:28.458Z,6.57
2017-06-30T07:46:56.269Z,6.83
2017-06-30T07:49:23.773Z,6.17
2017-06-30T07:51:51.315Z,6.60
2017-06-30T07:54:18.822Z,6.00
2017-06-30T07:56:47.692Z,7.00
2017-06-30T07:59:15.198Z,7.00
2017-06-30T08:01:42.695Z,7.00
2017-06-30T08:04:10.145Z,7.47
2017-06-30T08:06:38.741Z,7.40
2017-06-30T08:11:37.939Z,7.30
2017-06-30T08:14:05.929Z,7.90
2017-06-30T08:16:33.501Z,8.20
2017-06-30T08:19:00.934Z,8.10
2017-06-30T08:21:28.392Z,8.27
2017-06-30T08:23:55.829Z,8.10
2017-06-30T08:26:23.314Z,7.10
2017-06-30T08:28:50.715Z,7.37
2017-06-30T08:31:18.054Z,7.97
2017-06-30T08:33:45.527Z,7.53
2017-06-30T08:36:13.101Z,8.07
2017-06-30T08:38:40.515Z,7.90
2017-06-30T08:41:08.105Z,8.37
2017-06-30T08:43:35.491Z,7.33
2017-06-30T08:46:02.836Z,7.47
2017-06-30T08:48:30.204Z,7.87
2017-06-30T08:50:57.614Z,8.10
2017-06-30T08:53:24.937Z,7.83
2017-06-30T08:55:52.338Z,7.53
2017-06-30T08:58:19.740Z,7.67
2017-06-30T09:00:47.126Z,8.27
2017-06-30T09:03:14.522Z,8.13
2017-06-30T09:05:41.909Z,8.03
2017-06-30T09:08:09.269Z,8.87
2017-06-30T09:10:36.637Z,8.70
2017-06-30T09:13:04.050Z,8.17
2017-06-30T09:15:31.370Z,8.57
2017-06-30T09:17:58.816Z,8.63
2017-06-30T09:20:26.188Z,7.93
2017-06-30T09:22:53.521Z,8.87
2017-06-30T09:25:21.047Z,9.87
2017-06-30T09:27:48.451Z,7.77
2017-06-30T09:30:15.844Z,8.50
2017-06-30T09:32:43.251Z,8.70
2017-06-30T09:35:10.678Z,8.30
2017-06-30T09:37:38.061Z,7.77
2017-06-30T09:40:05.477Z,7.40
2017-06-30T09:42:32.808Z,8.90
2017-06-30T09:45:00.162Z,8.50
2017-06-30T09:47:27.585Z,7.60
2017-06-30T09:49:54.924Z,7.23
2017-06-30T09:52:22.253Z,6.83
2017-06-30T09:54:49.625Z,5.47
2017-06-30T09:57:17.099Z,7.47
2017-06-30T09:59:44.486Z,7.60
2017-06-30T10:02:11.906Z,6.70
2017-06-30T10:04:39.251Z,6.03
2017-06-30T10:07:06.585Z,6.30
2017-06-30T10:09:33.953Z,6.20
2017-06-30T10:12:01.265Z,4.73
2017-06-30T10:14:28.636Z,5.00
2017-06-30T10:16:56.856Z,7.20
2017-06-30T10:19:24.213Z,7.73
2017-06-30T10:21:51.545Z,7.63
2017-06-30T10:24:18.938Z,7.90
2017-06-30T10:26:46.387Z,7.90
2017-06-30T10:29:13.709Z,8.13
2017-06-30T10:31:41.084Z,7.97
2017-06-30T10:34:08.491Z,7.50
2017-06-30T10:36:35.833Z,7.77
2017-06-30T10:39:03.295Z,7.20
2017-06-30T10:41:30.620Z,7.17
2017-06-30T10:43:58.018Z,7.37
2017-06-30T10:46:25.439Z,7.10
2017-06-30T10:48:52.833Z,7.40
2017-06-30T10:51:20.181Z,7.87
2017-06-30T10:53:47.558Z,8.57
2017-06-30T10:56:14.892Z,7.00
2017-06-30T10:58:42.223Z,7.20
2017-06-30T11:01:09.605Z,6.87
2017-06-30T11:03:37.016Z,6.37
2017-06-30T11:06:07.131Z,5.57
2017-06-30T11:08:34.542Z,5.33
2017-06-30T11:11:01.869Z,4.83
2017-06-30T11:13:29.225Z,4.83
2017-06-30T11:15:56.593Z,4.70
2017-06-30T11:18:23.939Z,3.90
2017-06-30T11:20:51.339Z,3.70
2017-06-30T11:23:18.706Z,4.00
2017-06-30T11:25:46.102Z,3.63
2017-06-30T11:28:13.421Z,3.90
2017-06-30T11:30:40.833Z,3.90
2017-06-30T11:33:08.178Z,3.80
2017-06-30T11:35:35.616Z,4.10
2017-06-30T11:38:03.022Z,3.70
2017-06-30T11:40:30.357Z,4.07
2017-06-30T11:42:57.751Z,4.60
2017-06-30T11:45:25.262Z,4.10
2017-06-30T11:47:52.631Z,3.70
2017-06-30T11:50:19.957Z,4.50
2017-06-30T11:52:47.591Z,4.50
2017-06-30T11:55:14.981Z,4.20
2017-06-30T11:57:42.399Z,4.33
2017-06-30T12:00:09.779Z,4.30
2017-06-30T12:02:37.140Z,3.40
2017-06-30T12:05:04.513Z,3.87
2017-06-30T12:07:31.950Z,3.80
2017-06-30T12:09:59.280Z,4.00
2017-06-30T12:12:26.633Z,3.67
2017-06-30T12:14:54.046Z,4.80
2017-06-30T12:17:21.470Z,4.70
2017-06-30T12:19:48.805Z,4.70
2017-06-30T12:22:16.225Z,3.63
2017-06-30T12:24:43.600Z,4.30
2017-06-30T12:27:10.994Z,4.30
2017-06-30T12:29:38.358Z,3.97
2017-06-30T12:32:05.787Z,4.37
2017-06-30T12:34:33.153Z,4.20
2017-06-30T12:37:00.566Z,4.43
2017-06-30T12:39:34.486Z,4.20
2017-06-30T12:42:08.225Z,3.70
2017-06-30T12:58:57.707Z,3.83
2017-06-30T13:01:25.037Z,4.23
2017-06-30T13:03:52.550Z,3.50
2017-06-30T13:06:21.066Z,3.97
2017-06-30T13:08:48.441Z,3.83
2017-06-30T13:34:15.570Z,4.00
2017-06-30T13:36:42.968Z,3.80
2017-06-30T13:39:10.374Z,4.07
2017-06-30T13:41:37.778Z,4.43
2017-06-30T13:44:05.234Z,5.20
2017-06-30T13:46:32.548Z,5.07
2017-06-30T13:49:00.030Z,4.50
2017-06-30T13:51:27.425Z,4.87
2017-06-30T13:53:54.757Z,4.13
2017-06-30T13:56:22.139Z,4.37
2017-06-30T13:58:50.178Z,4.20
2017-06-30T14:01:17.509Z,3.90
2017-06-30T14:03:44.931Z,3.93
2017-06-30T14:06:12.384Z,4.00
2017-06-30T14:08:39.778Z,4.20
2017-06-30T14:11:07.098Z,4.20
2017-06-30T14:13:34.689Z,4.30
2017-06-30T14:16:02.097Z,3.80
2017-06-30T14:18:29.434Z,4.60
2017-06-30T14:20:56.989Z,4.80
2017-06-30T14:23:24.365Z,4.60
2017-06-30T14:25:51.685Z,4.40
2017-06-30T14:28:19.113Z,4.80
2017-06-30T14:30:46.487Z,4.60
2017-06-30T14:33:13.859Z,4.30
2017-06-30T14:35:41.441Z,4.70
2017-06-30T14:38:08.867Z,4.30
2017-06-30T14:40:36.212Z,3.87
2017-06-30T14:43:03.608Z,4.00
2017-06-30T14:45:30.936Z,4.23
2017-06-30T14:47:58.261Z,4.27
2017-06-30T14:50:25.693Z,3.47
2017-06-30T14:52:53.078Z,3.93
2017-06-30T14:55:20.562Z,3.80
2017-06-30T14:57:47.937Z,3.43
2017-06-30T15:00:15.339Z,3.73
2017-06-30T15:02:42.685Z,3.90
2017-06-30T15:05:10.077Z,3.73
2017-06-30T15:07:37.446Z,4.03
2017-06-30T15:10:04.763Z,3.57
2017-06-30T15:12:32.211Z,4.67
2017-06-30T15:14:59.613Z,4.00
2017-06-30T15:17:26.953Z,4.00
2017-06-30T15:19:54.301Z,3.03
2017-06-30T15:22:21.625Z,3.30
2017-06-30T15:24:49.042Z,3.80
2017-06-30T15:27:16.465Z,3.87
2017-06-30T15:29:43.769Z,4.00
2017-06-30T15:32:11.171Z,3.80
2017-06-30T15:34:38.548Z,3.80
2017-06-30T15:37:05.931Z,4.17
2017-06-30T15:39:33.318Z,3.80
2017-06-30T15:42:00.682Z,4.20
2017-06-30T15:44:28.190Z,4.57
2017-06-30T15:46:55.498Z,5.07
2017-06-30T15:49:22.934Z,3.83
2017-06-30T15:51:50.275Z,3.97
2017-06-30T15:54:17.614Z,4.30
2017-06-30T15:56:44.976Z,4.47
2017-06-30T15:59:12.341Z,4.30
2017-06-30T16:01:39.778Z,4.60
2017-06-30T16:04:07.186Z,4.97
2017-06-30T16:06:34.586Z,4.80
2017-06-30T16:09:01.938Z,4.70
2017-06-30T16:11:29.449Z,5.03
2017-06-30T16:13:56.803Z,5.13
2017-06-30T16:16:24.178Z,4.20
2017-06-30T16:18:51.614Z,4.20
2017-06-30T16:21:18.976Z,4.37
2017-06-30T16:23:46.434Z,4.53
2017-06-30T16:26:13.776Z,3.87
2017-06-30T16:28:41.244Z,4.63
2017-06-30T16:31:08.577Z,3.43
2017-06-30T16:33:36.030Z,4.30
2017-06-30T16:36:03.474Z,4.00
2017-06-30T16:38:30.902Z,4.40
2017-06-30T16:40:58.304Z,4.43
2017-06-30T16:43:25.644Z,4.90
2017-06-30T16:45:53.037Z,4.37
2017-06-30T16:48:20.424Z,5.10
2017-06-30T16:50:47.822Z,4.97
2017-06-30T16:53:15.195Z,5.70
2017-06-30T16:55:42.595Z,5.13
2017-06-30T16:58:09.951Z,4.37
2017-06-30T17:00:37.335Z,5.13
2017-06-30T17:03:04.810Z,5.30
2017-06-30T17:05:32.184Z,4.43
2017-06-30T17:07:59.504Z,4.30
2017-06-30T17:10:26.924Z,4.77
2017-06-30T17:12:54.237Z,4.40
2017-06-30T17:15:21.568Z,4.97
2017-06-30T17:17:49.006Z,4.30
2017-06-30T17:20:16.341Z,4.63
2017-06-30T17:22:43.677Z,5.77
2017-06-30T17:25:11.044Z,6.33
2017-06-30T17:27:38.389Z,5.30
2017-06-30T17:30:05.721Z,5.50
2017-06-30T17:32:33.117Z,5.30
2017-06-30T17:35:00.500Z,7.80
2017-06-30T17:37:27.923Z,8.10
2017-06-30T17:39:56.065Z,7.53
2017-06-30T17:42:23.409Z,7.50
2017-06-30T17:44:50.761Z,7.03
2017-06-30T17:47:18.125Z,5.93
2017-06-30T17:49:45.469Z,6.00
2017-06-30T17:52:12.851Z,6.50
2017-06-30T17:54:40.234Z,6.50
2017-06-30T17:57:07.694Z,5.00
2017-06-30T17:59:35.094Z,6.17
2017-06-30T18:02:02.457Z,9.40
2017-06-30T18:04:29.958Z,7.23
2017-06-30T18:06:57.309Z,7.07
2017-06-30T18:09:24.741Z,6.37
2017-06-30T18:11:52.063Z,5.80
2017-06-30T18:14:19.463Z,5.93
2017-06-30T18:16:46.833Z,6.27
2017-06-30T18:19:14.190Z,7.60
2017-06-30T18:21:42.448Z,7.97
2017-06-30T18:24:09.897Z,6.80
2017-06-30T18:26:37.976Z,6.00
2017-06-30T18:29:05.378Z,6.60
2017-06-30T18:31:32.950Z,7.50
2017-06-30T18:34:00.323Z,6.50
2017-06-30T18:36:27.720Z,5.83
2017-06-30T18:38:55.138Z,6.13
2017-06-30T18:41:22.527Z,6.20
2017-06-30T18:43:49.852Z,7.30
2017-06-30T18:46:17.216Z,6.70
2017-06-30T18:48:44.572Z,8.60
2017-06-30T18:51:11.925Z,7.80
2017-06-30T18:53:39.366Z,7.63
2017-06-30T18:56:06.754Z,9.00
2017-06-30T18:58:34.077Z,8.67
2017-06-30T19:01:01.429Z,7.10
2017-06-30T19:03:29.559Z,7.70
2017-06-30T19:05:56.964Z,7.07
2017-06-30T19:08:24.346Z,7.77
2017-06-30T19:10:51.778Z,6.57
2017-06-30T19:13:19.131Z,6.43
2017-06-30T19:15:46.476Z,7.00
2017-06-30T19:18:13.842Z,6.77
2017-06-30T19:20:41.221Z,7.73
2017-06-30T19:23:08.663Z,6.27
2017-06-30T19:25:36.063Z,5.50
2017-06-30T19:28:03.385Z,6.63
2017-06-30T19:30:30.868Z,7.37
2017-06-30T19:32:58.322Z,5.80
2017-06-30T19:35:25.731Z,6.73
2017-06-30T19:37:53.172Z,6.13
2017-06-30T19:40:20.543Z,6.53
2017-06-30T19:42:48.012Z,6.00
2017-06-30T19:45:15.447Z,6.93
2017-06-30T19:47:42.930Z,5.97
2017-06-30T19:50:10.285Z,7.13
2017-06-30T19:52:37.730Z,6.90
2017-06-30T19:55:05.167Z,5.87
2017-06-30T19:57:32.493Z,5.70
2017-06-30T19:59:59.903Z,5.27
2017-06-30T20:02:27.341Z,6.20
2017-06-30T20:04:54.681Z,6.83
2017-06-30T20:07:22.068Z,6.83
2017-06-30T20:09:49.482Z,6.30
2017-06-30T20:12:16.914Z,6.47
2017-06-30T20:14:46.157Z,6.57
2017-06-30T20:17:13.676Z,7.30
2017-06-30T20:19:41.021Z,7.10
2017-06-30T20:22:08.476Z,8.13
2017-06-30T20:24:35.803Z,7.73
2017-06-30T20:27:03.136Z,8.97
2017-06-30T20:29:30.517Z,7.90
2017-06-30T20:31:57.922Z,7.27
2017-06-30T20:34:25.286Z,8.67
2017-06-30T20:36:52.766Z,9.20
2017-06-30T20:39:20.278Z,9.50
2017-06-30T20:41:47.754Z,8.47
2017-06-30T20:44:15.197Z,8.37
2017-06-30T20:46:42.542Z,7.03
2017-06-30T20:49:09.909Z,8.47
2017-06-30T20:51:37.346Z,8.20
2017-06-30T20:54:04.714Z,9.43
2017-06-30T20:56:32.102Z,7.60
2017-06-30T20:58:59.477Z,8.00
2017-06-30T21:01:26.846Z,7.80
2017-06-30T21:03:54.183Z,9.00
2017-06-30T21:06:21.650Z,8.10
2017-06-30T21:08:49.009Z,7.73
2017-06-30T21:11:16.345Z,12.20
2017-06-30T21:13:43.818Z,12.43
2017-06-30T21:16:11.165Z,15.77
2017-06-30T21:18:38.575Z,16.07
2017-06-30T21:21:06.018Z,17.73
2017-06-30T21:23:33.341Z,16.70
2017-06-30T21:26:00.722Z,18.60
2017-06-30T21:28:28.204Z,17.57
2017-06-30T21:30:55.666Z,17.23
2017-06-30T21:33:23.155Z,17.37
2017-06-30T21:35:50.630Z,15.83
2017-06-30T21:38:18.110Z,15.23
2017-06-30T21:40:45.574Z,16.10
2017-06-30T21:43:13.000Z,13.77
2017-06-30T21:45:40.346Z,14.03
2017-06-30T21:48:07.707Z,13.20
2017-06-30T21:50:35.141Z,13.40
2017-06-30T21:53:02.570Z,13.00
2017-06-30T21:55:30.403Z,11.77
2017-06-30T21:57:57.847Z,11.43
2017-06-30T22:00:25.199Z,11.03
2017-06-30T22:02:52.742Z,11.27
2017-06-30T22:05:20.108Z,10.53
2017-06-30T22:07:47.490Z,9.60
2017-06-30T22:10:14.862Z,10.60
2017-06-30T22:12:42.289Z,9.60
2017-06-30T22:15:09.657Z,10.10
2017-06-30T22:17:37.120Z,10.77
2017-06-30T22:20:04.549Z,10.80
2017-06-30T22:22:31.991Z,10.53
2017-06-30T22:24:59.362Z,11.70
2017-06-30T22:27:26.760Z,10.77
2017-06-30T22:29:54.196Z,10.33
2017-06-30T22:32:21.643Z,10.70
2017-06-30T22:34:49.055Z,10.00
2017-06-30T22:37:16.378Z,9.10
2017-06-30T22:39:43.726Z,9.50
2017-06-30T22:42:11.150Z,9.40
2017-06-30T22:44:38.492Z,8.97
2017-06-30T22:47:05.845Z,9.30
2017-06-30T22:49:33.235Z,9.70
2017-06-30T22:52:00.644Z,10.30
2017-06-30T22:54:28.009Z,11.20
2017-06-30T22:56:55.679Z,8.67
2017-06-30T22:59:23.063Z,9.57
2017-06-30T23:01:50.413Z,7.97
2017-06-30T23:04:17.819Z,8.83
2017-06-30T23:06:45.239Z,9.30
2017-06-30T23:09:12.612Z,9.30
2017-06-30T23:11:40.030Z,8.97
2017-06-30T23:14:07.403Z,9.03
2017-06-30T23:16:34.770Z,8.40
2017-06-30T23:19:02.227Z,9.07
2017-06-30T23:21:29.578Z,10.20
2017-06-30T23:23:56.943Z,9.00
2017-06-30T23:26:24.333Z,8.83
2017-06-30T23:28:51.793Z,7.93
2017-06-30T23:31:19.154Z,8.43
2017-06-30T23:33:46.557Z,8.90
2017-06-30T23:36:13.934Z,8.40
2017-06-30T23:38:41.317Z,9.03
2017-06-30T23:41:08.702Z,8.70
2017-06-30T23:43:36.066Z,8.10
2017-06-30T23:46:03.516Z,7.93
2017-06-30T23:48:31.026Z,8.30
2017-06-30T23:50:58.493Z,9.47
2017-06-30T23:53:25.888Z,8.90
2017-06-30T23:55:53.362Z,9.53
2017-06-30T23:58:20.736Z,9.30
