createdAt,value
2022-12-11T00:00:18.668Z,0.85
2022-12-11T00:05:20.076Z,0.82
2022-12-11T00:10:21.472Z,0.90
2022-12-11T00:15:22.850Z,0.82
2022-12-11T00:20:24.659Z,0.90
2022-12-11T00:25:26.019Z,0.80
2022-12-11T00:30:27.383Z,0.82
2022-12-11T00:35:28.798Z,0.90
2022-12-11T00:40:30.165Z,0.90
2022-12-11T00:45:34.137Z,0.95
2022-12-11T00:50:35.588Z,0.90
2022-12-11T00:55:38.308Z,0.90
2022-12-11T01:00:39.808Z,0.80
2022-12-11T01:05:41.168Z,0.80
2022-12-11T01:10:42.568Z,0.90
2022-12-11T01:15:44.952Z,0.90
2022-12-11T01:20:46.346Z,0.70
2022-12-11T01:25:47.708Z,0.90
2022-12-11T01:30:49.095Z,1.00
2022-12-11T01:35:50.515Z,0.77
2022-12-11T01:40:52.211Z,0.80
2022-12-11T01:45:53.662Z,0.85
2022-12-11T01:51:04.809Z,0.82
2022-12-11T01:56:06.649Z,0.90
2022-12-11T02:01:08.026Z,0.90
2022-12-11T02:06:32.212Z,0.95
2022-12-11T02:11:43.404Z,0.90
2022-12-11T02:16:46.109Z,0.98
2022-12-11T02:21:51.262Z,0.82
2022-12-11T02:27:21.803Z,0.70
2022-12-11T02:32:29.712Z,0.70
2022-12-11T02:37:31.280Z,1.00
2022-12-11T02:42:32.647Z,0.80
2022-12-11T02:47:34.027Z,0.70
2022-12-11T02:52:35.412Z,1.00
2022-12-11T02:57:43.936Z,0.80
2022-12-11T03:02:45.354Z,0.60
2022-12-11T03:07:46.815Z,0.88
2022-12-11T03:12:53.564Z,0.85
2022-12-11T03:18:27.104Z,0.70
2022-12-11T03:23:32.223Z,0.60
2022-12-11T03:28:44.240Z,0.97
2022-12-11T03:33:46.144Z,0.70
2022-12-11T03:38:51.509Z,0.63
2022-12-11T03:43:53.760Z,0.75
2022-12-11T03:48:56.396Z,0.63
2022-12-11T03:53:57.820Z,0.68
2022-12-11T03:58:59.184Z,0.70
2022-12-11T04:04:00.586Z,0.70
2022-12-11T04:09:02.007Z,0.63
2022-12-11T04:14:29.444Z,0.60
2022-12-11T04:19:49.107Z,0.60
2022-12-11T04:24:50.640Z,0.70
2022-12-11T04:29:52.006Z,0.88
2022-12-11T04:34:53.388Z,0.80
2022-12-11T04:39:54.803Z,0.60
2022-12-11T04:44:56.167Z,0.60
2022-12-11T04:49:57.595Z,0.82
2022-12-11T04:54:58.996Z,0.70
2022-12-11T05:00:00.414Z,0.80
2022-12-11T05:05:03.193Z,0.80
2022-12-11T05:10:05.447Z,0.70
2022-12-11T05:15:07.226Z,0.80
2022-12-11T05:20:09.407Z,0.60
2022-12-11T05:25:11.084Z,0.50
2022-12-11T05:30:12.763Z,0.80
2022-12-11T05:35:14.129Z,0.65
2022-12-11T05:40:15.587Z,0.60
2022-12-11T05:45:16.951Z,0.50
2022-12-11T05:50:18.348Z,0.70
2022-12-11T05:55:19.728Z,0.47
2022-12-11T06:00:21.111Z,0.60
2022-12-11T06:05:22.476Z,0.60
2022-12-11T06:10:23.854Z,0.50
2022-12-11T06:15:25.218Z,0.30
2022-12-11T06:20:26.583Z,0.50
2022-12-11T06:25:28.525Z,0.40
2022-12-11T06:30:37.371Z,0.50
2022-12-11T06:35:42.292Z,0.40
2022-12-11T06:40:44.307Z,0.40
2022-12-11T06:45:45.736Z,0.43
2022-12-11T06:50:47.151Z,0.40
2022-12-11T06:55:48.551Z,0.30
2022-12-11T07:00:50.270Z,0.40
2022-12-11T07:05:51.650Z,0.32
2022-12-11T07:10:53.039Z,0.30
2022-12-11T07:15:54.424Z,0.40
2022-12-11T07:20:58.907Z,0.40
2022-12-11T07:26:04.517Z,0.50
2022-12-11T07:31:09.985Z,0.50
2022-12-11T07:36:12.260Z,0.30
2022-12-11T07:41:14.273Z,0.40
2022-12-11T07:46:17.052Z,0.43
2022-12-11T07:51:19.434Z,0.50
2022-12-11T07:56:20.853Z,0.43
2022-12-11T08:01:25.887Z,0.30
2022-12-11T08:06:29.149Z,0.40
2022-12-11T08:11:30.527Z,0.40
2022-12-11T08:16:32.260Z,0.60
2022-12-11T08:21:33.668Z,0.40
2022-12-11T08:26:35.059Z,0.40
2022-12-11T08:31:36.431Z,0.50
2022-12-11T08:36:37.807Z,0.45
2022-12-11T08:41:39.204Z,0.50
2022-12-11T08:46:40.600Z,0.50
2022-12-11T08:51:41.963Z,0.47
2022-12-11T08:56:43.356Z,0.57
2022-12-11T09:01:44.752Z,0.40
2022-12-11T09:06:46.136Z,0.50
2022-12-11T09:11:47.522Z,0.40
2022-12-11T09:16:48.888Z,0.60
2022-12-11T09:21:50.252Z,0.50
2022-12-11T09:26:51.625Z,0.60
2022-12-11T09:31:53.030Z,0.50
2022-12-11T09:36:54.579Z,0.50
2022-12-11T09:41:59.692Z,0.55
2022-12-11T09:47:01.081Z,0.40
2022-12-11T09:52:05.727Z,0.57
2022-12-11T09:57:44.574Z,0.57
2022-12-11T10:02:57.974Z,0.50
2022-12-11T10:08:19.071Z,0.50
2022-12-11T10:13:45.807Z,0.52
2022-12-11T10:18:47.648Z,0.50
2022-12-11T10:24:01.984Z,0.40
2022-12-11T10:29:05.674Z,0.60
2022-12-11T10:34:15.131Z,0.57
2022-12-11T10:39:18.575Z,0.50
2022-12-11T10:44:21.727Z,0.60
2022-12-11T10:49:28.593Z,0.50
2022-12-11T10:54:38.402Z,0.50
2022-12-11T10:59:42.603Z,0.40
2022-12-11T11:04:44.715Z,0.30
2022-12-11T11:09:46.159Z,0.40
2022-12-11T11:14:47.521Z,0.50
2022-12-11T11:19:48.950Z,0.40
2022-12-11T11:24:57.154Z,0.50
2022-12-11T11:30:01.598Z,0.40
2022-12-11T11:35:23.450Z,0.47
2022-12-11T11:40:34.136Z,0.30
2022-12-11T11:45:40.792Z,0.40
2022-12-11T11:50:45.396Z,0.40
2022-12-11T11:55:53.458Z,0.28
2022-12-11T12:00:55.011Z,0.35
2022-12-11T12:06:06.179Z,0.43
2022-12-11T12:11:30.690Z,0.45
2022-12-11T12:16:54.277Z,0.50
2022-12-11T12:21:55.823Z,0.50
2022-12-11T12:27:50.383Z,0.60
2022-12-11T12:32:51.635Z,0.43
2022-12-11T12:37:56.715Z,0.50
2022-12-11T12:43:16.692Z,0.40
2022-12-11T12:48:18.576Z,0.50
2022-12-11T12:53:21.696Z,0.35
2022-12-11T12:58:28.185Z,0.50
2022-12-11T13:03:31.801Z,0.40
2022-12-11T13:08:49.464Z,0.40
2022-12-11T13:14:07.987Z,0.47
2022-12-11T13:19:27.448Z,0.50
2022-12-11T13:24:30.364Z,0.40
2022-12-11T13:29:32.387Z,0.32
2022-12-11T13:34:34.953Z,0.45
2022-12-11T13:39:37.943Z,0.40
2022-12-11T13:44:40.403Z,0.50
2022-12-11T13:49:42.903Z,0.50
2022-12-11T13:54:48.715Z,0.60
2022-12-11T14:04:56.603Z,0.40
2022-12-11T14:10:03.472Z,0.50
2022-12-11T14:15:05.377Z,0.47
2022-12-11T14:20:07.540Z,0.40
2022-12-11T14:25:24.778Z,0.60
2022-12-11T14:30:28.078Z,0.60
2022-12-11T14:35:37.068Z,0.50
2022-12-11T14:40:41.580Z,0.50
2022-12-11T14:45:44.576Z,0.50
2022-12-11T14:50:48.231Z,0.63
2022-12-11T14:55:50.107Z,0.60
2022-12-11T15:01:05.788Z,0.40
2022-12-11T15:11:34.840Z,0.40
2022-12-11T15:16:37.670Z,0.50
2022-12-11T15:21:39.128Z,0.60
2022-12-11T15:26:46.986Z,0.50
2022-12-11T15:31:48.408Z,0.70
2022-12-11T15:36:49.876Z,0.40
2022-12-11T15:41:51.243Z,0.60
2022-12-11T15:46:52.643Z,0.60
2022-12-11T15:51:54.565Z,0.52
2022-12-11T15:56:56.091Z,0.40
2022-12-11T16:01:57.511Z,0.60
2022-12-11T16:06:58.899Z,0.40
2022-12-11T16:12:00.287Z,0.60
2022-12-11T16:17:01.666Z,0.70
2022-12-11T16:22:03.361Z,0.57
2022-12-11T16:27:05.016Z,0.50
2022-12-11T16:32:08.158Z,0.50
2022-12-11T16:37:09.578Z,0.70
2022-12-11T16:42:10.945Z,0.40
2022-12-11T16:47:12.369Z,0.50
2022-12-11T16:52:17.636Z,0.80
2022-12-11T16:57:23.264Z,0.45
2022-12-11T17:02:24.692Z,0.50
2022-12-11T17:07:26.104Z,0.52
2022-12-11T17:12:27.885Z,0.50
2022-12-11T17:17:29.266Z,0.50
2022-12-11T17:22:30.665Z,0.80
2022-12-11T17:27:32.069Z,0.70
2022-12-11T17:32:33.446Z,0.60
2022-12-11T17:37:34.839Z,0.40
2022-12-11T17:42:36.220Z,0.50
2022-12-11T17:47:37.627Z,0.40
2022-12-11T17:52:44.010Z,0.43
2022-12-11T17:57:45.763Z,0.60
2022-12-11T18:02:47.124Z,0.40
2022-12-11T18:07:51.613Z,0.50
2022-12-11T18:12:57.663Z,0.70
2022-12-11T18:17:59.144Z,0.60
2022-12-11T18:23:00.689Z,0.60
2022-12-11T18:28:02.065Z,0.60
2022-12-11T18:33:03.503Z,0.57
2022-12-11T18:38:04.881Z,0.30
2022-12-11T18:43:06.235Z,0.50
2022-12-11T18:48:10.187Z,0.55
2022-12-11T18:53:11.819Z,0.60
2022-12-11T18:58:13.755Z,0.55
2022-12-11T19:03:15.156Z,0.50
2022-12-11T19:08:16.624Z,0.55
2022-12-11T19:13:18.051Z,0.70
2022-12-11T19:18:19.420Z,0.50
2022-12-11T19:23:20.828Z,0.55
2022-12-11T19:28:22.192Z,0.57
2022-12-11T19:33:23.552Z,0.60
2022-12-11T19:38:24.935Z,0.60
2022-12-11T19:43:26.315Z,0.60
2022-12-11T19:48:28.045Z,0.70
2022-12-11T19:53:30.084Z,0.50
2022-12-11T19:58:31.563Z,0.70
2022-12-11T20:03:33.420Z,0.60
2022-12-11T20:08:44.933Z,0.52
2022-12-11T20:13:47.717Z,0.50
2022-12-11T20:18:49.079Z,0.50
2022-12-11T20:23:51.162Z,0.57
2022-12-11T20:28:52.545Z,0.52
2022-12-11T20:33:55.572Z,0.43
2022-12-11T20:38:56.967Z,0.60
2022-12-11T20:43:59.178Z,0.65
2022-12-11T20:49:00.723Z,0.50
2022-12-11T20:54:02.123Z,0.50
2022-12-11T20:59:03.526Z,0.52
2022-12-11T21:04:04.902Z,0.63
2022-12-11T21:09:08.627Z,0.52
2022-12-11T21:14:10.059Z,0.68
2022-12-11T21:19:16.509Z,0.68
2022-12-11T21:24:19.327Z,0.68
2022-12-11T21:29:20.935Z,0.75
2022-12-11T21:34:25.532Z,0.60
2022-12-11T21:39:28.401Z,0.60
2022-12-11T21:49:51.293Z,0.60
2022-12-11T21:54:52.689Z,0.63
2022-12-11T21:59:54.051Z,0.50
2022-12-11T22:04:55.419Z,0.70
2022-12-11T22:09:57.855Z,0.60
2022-12-11T22:14:59.261Z,0.60
2022-12-11T22:20:00.659Z,0.70
2022-12-11T22:25:03.468Z,0.50
2022-12-11T22:30:05.271Z,0.50
2022-12-11T22:35:07.044Z,0.40
2022-12-11T22:40:08.612Z,0.47
2022-12-11T22:45:10.792Z,0.50
2022-12-11T22:50:12.703Z,0.68
2022-12-11T22:55:15.117Z,0.50
2022-12-11T23:00:16.867Z,0.60
2022-12-11T23:05:18.243Z,0.60
2022-12-11T23:10:19.650Z,0.60
2022-12-11T23:15:21.122Z,0.65
2022-12-11T23:20:22.527Z,0.60
2022-12-11T23:25:23.916Z,0.50
2022-12-11T23:30:25.272Z,0.75
2022-12-11T23:35:26.635Z,0.63
2022-12-11T23:40:27.996Z,0.70
2022-12-11T23:45:29.609Z,0.70
2022-12-11T23:50:32.761Z,0.52
2022-12-11T23:55:34.179Z,0.57
