createdAt,value
2017-08-27T00:01:11.510Z,24.30
2017-08-27T00:03:39.017Z,26.03
2017-08-27T00:06:06.541Z,25.40
2017-08-27T00:08:34.046Z,24.70
2017-08-27T00:11:01.586Z,25.07
2017-08-27T00:13:29.208Z,26.20
2017-08-27T00:15:56.730Z,26.07
2017-08-27T00:18:24.253Z,23.77
2017-08-27T00:20:51.774Z,24.70
2017-08-27T00:23:19.278Z,25.13
2017-08-27T00:25:46.806Z,27.47
2017-08-27T00:28:15.225Z,25.60
2017-08-27T00:30:42.734Z,26.43
2017-08-27T00:33:10.262Z,26.10
2017-08-27T00:35:37.858Z,26.43
2017-08-27T00:38:05.371Z,26.60
2017-08-27T00:40:32.910Z,28.00
2017-08-27T00:43:00.414Z,28.50
2017-08-27T00:45:27.918Z,28.70
2017-08-27T00:47:55.446Z,28.80
2017-08-27T00:50:22.974Z,27.27
2017-08-27T00:52:50.498Z,25.97
2017-08-27T00:55:18.001Z,26.23
2017-08-27T00:57:45.525Z,27.80
2017-08-27T01:00:13.034Z,26.30
2017-08-27T01:02:40.538Z,26.53
2017-08-27T01:05:08.066Z,27.90
2017-08-27T01:07:35.577Z,28.40
2017-08-27T01:10:03.502Z,26.83
2017-08-27T01:12:31.022Z,26.90
2017-08-27T01:14:58.522Z,28.20
2017-08-27T01:17:26.062Z,28.33
2017-08-27T01:19:53.562Z,26.67
2017-08-27T01:22:21.066Z,25.93
2017-08-27T01:24:48.598Z,24.93
2017-08-27T01:27:16.098Z,27.17
2017-08-27T01:29:43.610Z,27.53
2017-08-27T01:32:11.138Z,25.60
2017-08-27T01:34:38.645Z,25.17
2017-08-27T01:37:06.147Z,26.27
2017-08-27T01:39:33.686Z,25.40
2017-08-27T01:42:01.191Z,25.90
2017-08-27T01:44:28.694Z,26.33
2017-08-27T01:46:56.217Z,30.60
2017-08-27T01:49:23.721Z,30.63
2017-08-27T01:51:51.237Z,31.47
2017-08-27T01:54:18.761Z,32.23
2017-08-27T01:56:46.273Z,31.60
2017-08-27T01:59:13.779Z,30.67
2017-08-27T02:01:41.322Z,32.40
2017-08-27T02:04:08.825Z,31.10
2017-08-27T02:06:36.330Z,30.50
2017-08-27T02:09:03.870Z,28.63
2017-08-27T02:11:31.381Z,30.30
2017-08-27T02:13:58.893Z,31.93
2017-08-27T02:16:26.421Z,31.40
2017-08-27T02:18:55.407Z,30.83
2017-08-27T02:21:22.910Z,33.80
2017-08-27T02:23:50.433Z,30.93
2017-08-27T02:26:17.942Z,32.93
2017-08-27T02:28:46.154Z,32.63
2017-08-27T02:31:13.674Z,31.97
2017-08-27T02:33:41.173Z,31.90
2017-08-27T02:36:08.706Z,31.00
2017-08-27T02:38:36.213Z,31.73
2017-08-27T02:41:03.715Z,33.67
2017-08-27T02:43:31.261Z,32.77
2017-08-27T02:45:58.767Z,33.60
2017-08-27T02:48:26.275Z,31.87
2017-08-27T02:50:53.805Z,32.70
2017-08-27T02:53:21.306Z,33.63
2017-08-27T02:55:48.813Z,33.90
2017-08-27T02:58:16.354Z,34.20
2017-08-27T03:00:43.863Z,33.00
2017-08-27T03:03:11.376Z,33.70
2017-08-27T03:05:38.962Z,35.27
2017-08-27T03:08:06.466Z,32.67
2017-08-27T03:10:34.169Z,35.77
2017-08-27T03:13:01.711Z,34.77
2017-08-27T03:15:29.212Z,33.30
2017-08-27T03:17:56.737Z,33.50
2017-08-27T03:20:24.265Z,34.30
2017-08-27T03:22:51.802Z,34.13
2017-08-27T03:25:19.322Z,33.97
2017-08-27T03:27:46.850Z,34.47
2017-08-27T03:30:14.354Z,34.10
2017-08-27T03:32:41.857Z,32.73
2017-08-27T03:35:09.382Z,35.97
2017-08-27T03:37:36.882Z,36.30
2017-08-27T03:40:04.382Z,36.13
2017-08-27T03:42:32.287Z,36.23
2017-08-27T03:44:59.784Z,35.63
2017-08-27T03:47:27.282Z,35.70
2017-08-27T03:49:54.809Z,35.93
2017-08-27T03:52:22.309Z,35.57
2017-08-27T03:54:49.810Z,35.43
2017-08-27T03:57:17.333Z,34.10
2017-08-27T03:59:44.838Z,35.60
2017-08-27T04:02:12.341Z,36.70
2017-08-27T04:04:39.866Z,33.97
2017-08-27T04:07:07.369Z,35.20
2017-08-27T04:09:34.873Z,33.93
2017-08-27T04:12:02.818Z,35.77
2017-08-27T04:14:30.325Z,34.20
2017-08-27T04:16:57.826Z,34.27
2017-08-27T04:19:25.355Z,33.77
2017-08-27T04:21:52.855Z,35.10
2017-08-27T04:24:20.358Z,35.87
2017-08-27T04:26:47.886Z,35.97
2017-08-27T04:29:15.398Z,33.87
2017-08-27T04:31:42.902Z,33.03
2017-08-27T04:34:10.434Z,31.90
2017-08-27T04:36:37.946Z,34.30
2017-08-27T04:39:05.452Z,34.33
2017-08-27T04:41:32.990Z,32.93
2017-08-27T04:44:00.495Z,34.10
2017-08-27T04:46:28.001Z,33.23
2017-08-27T04:48:55.538Z,31.50
2017-08-27T04:51:23.042Z,31.33
2017-08-27T04:53:50.558Z,32.30
2017-08-27T04:56:18.081Z,30.60
2017-08-27T04:58:45.586Z,30.80
2017-08-27T05:01:13.094Z,30.80
2017-08-27T05:03:40.627Z,30.83
2017-08-27T05:06:08.133Z,32.30
2017-08-27T05:08:35.647Z,31.07
2017-08-27T05:11:03.197Z,30.20
2017-08-27T05:13:30.711Z,31.40
2017-08-27T05:15:58.213Z,29.93
2017-08-27T05:18:25.738Z,30.43
2017-08-27T05:20:53.241Z,31.03
2017-08-27T05:23:20.742Z,31.07
2017-08-27T05:25:48.278Z,30.40
2017-08-27T05:28:15.777Z,32.17
2017-08-27T05:30:43.288Z,31.63
2017-08-27T05:33:10.817Z,30.97
2017-08-27T05:35:38.319Z,28.33
2017-08-27T05:38:05.822Z,30.67
2017-08-27T05:40:33.371Z,29.73
2017-08-27T05:43:00.873Z,28.53
2017-08-27T05:45:28.377Z,29.70
2017-08-27T05:47:55.928Z,27.33
2017-08-27T05:50:23.442Z,29.93
2017-08-27T05:52:50.961Z,30.43
2017-08-27T05:55:18.881Z,29.37
2017-08-27T05:57:46.385Z,30.10
2017-08-27T06:00:13.886Z,27.10
2017-08-27T06:02:41.414Z,26.73
2017-08-27T06:05:08.917Z,27.53
2017-08-27T06:07:36.422Z,29.67
2017-08-27T06:10:03.954Z,27.67
2017-08-27T06:12:31.458Z,28.93
2017-08-27T06:14:58.958Z,26.73
2017-08-27T06:17:26.490Z,27.87
2017-08-27T06:19:53.990Z,27.10
2017-08-27T06:22:21.501Z,26.00
2017-08-27T06:24:49.030Z,27.17
2017-08-27T06:27:16.540Z,28.10
2017-08-27T06:29:44.042Z,28.23
2017-08-27T06:32:11.574Z,26.97
2017-08-27T06:34:39.077Z,24.77
2017-08-27T06:37:06.584Z,26.93
2017-08-27T06:39:34.114Z,27.13
2017-08-27T06:42:01.619Z,28.03
2017-08-27T06:44:29.122Z,27.20
2017-08-27T06:46:56.662Z,28.70
2017-08-27T06:49:24.167Z,30.90
2017-08-27T06:51:51.673Z,29.87
2017-08-27T06:54:19.212Z,29.87
2017-08-27T06:56:46.715Z,29.87
2017-08-27T06:59:14.223Z,29.13
2017-08-27T07:01:41.753Z,28.20
2017-08-27T07:04:09.259Z,29.63
2017-08-27T07:06:36.762Z,30.33
2017-08-27T07:09:04.294Z,30.40
2017-08-27T07:11:31.800Z,32.33
2017-08-27T07:13:59.306Z,32.07
2017-08-27T07:16:27.238Z,36.93
2017-08-27T07:18:54.739Z,28.73
2017-08-27T07:21:22.253Z,29.83
2017-08-27T07:23:49.779Z,28.30
2017-08-27T07:26:17.285Z,28.60
2017-08-27T07:28:44.790Z,29.60
2017-08-27T07:31:12.317Z,29.20
2017-08-27T07:33:39.819Z,29.70
2017-08-27T07:36:07.325Z,28.13
2017-08-27T07:38:34.862Z,30.57
2017-08-27T07:41:02.366Z,32.27
2017-08-27T07:43:29.875Z,30.83
2017-08-27T07:45:57.406Z,29.20
2017-08-27T07:48:24.877Z,28.43
2017-08-27T07:50:52.410Z,28.33
2017-08-27T07:53:19.934Z,28.07
2017-08-27T07:55:47.447Z,27.17
2017-08-27T07:58:14.953Z,28.30
2017-08-27T08:00:42.482Z,28.33
2017-08-27T08:03:09.990Z,28.83
2017-08-27T08:05:37.496Z,33.40
2017-08-27T08:08:05.037Z,30.80
2017-08-27T08:10:32.538Z,31.37
2017-08-27T08:13:00.047Z,27.60
2017-08-27T08:15:27.591Z,30.20
2017-08-27T08:17:55.106Z,31.17
2017-08-27T08:20:22.619Z,30.27
2017-08-27T08:22:50.164Z,27.43
2017-08-27T08:25:17.677Z,26.37
2017-08-27T08:27:45.206Z,28.77
2017-08-27T08:30:12.718Z,27.70
2017-08-27T08:32:40.225Z,29.37
2017-08-27T08:35:07.750Z,27.73
2017-08-27T08:37:35.250Z,27.33
2017-08-27T08:40:02.753Z,28.17
2017-08-27T08:42:30.290Z,26.13
2017-08-27T08:44:57.794Z,27.17
2017-08-27T08:47:25.301Z,26.80
2017-08-27T08:49:52.826Z,25.23
2017-08-27T08:52:20.329Z,27.00
2017-08-27T08:54:47.841Z,26.40
2017-08-27T08:57:15.366Z,26.00
2017-08-27T08:59:42.871Z,23.97
2017-08-27T09:02:10.378Z,27.50
2017-08-27T09:04:37.911Z,25.47
2017-08-27T09:07:05.413Z,26.53
2017-08-27T09:09:32.921Z,25.40
2017-08-27T09:12:00.446Z,27.27
2017-08-27T09:14:27.953Z,25.30
2017-08-27T09:16:55.458Z,25.13
2017-08-27T09:19:23.042Z,26.33
2017-08-27T09:21:50.549Z,25.00
2017-08-27T09:24:18.054Z,26.30
2017-08-27T09:26:45.582Z,24.60
2017-08-27T09:29:13.086Z,27.20
2017-08-27T09:31:40.590Z,27.23
2017-08-27T09:34:08.118Z,26.83
2017-08-27T09:36:35.623Z,27.43
2017-08-27T09:39:03.131Z,27.27
2017-08-27T09:41:30.662Z,28.23
2017-08-27T09:43:58.162Z,28.17
2017-08-27T09:46:25.662Z,27.30
2017-08-27T09:48:53.190Z,25.80
2017-08-27T09:51:20.960Z,25.17
2017-08-27T09:53:48.803Z,25.67
2017-08-27T09:56:16.677Z,25.30
2017-08-27T09:58:44.918Z,26.80
2017-08-27T10:01:12.431Z,28.23
2017-08-27T10:03:40.386Z,26.77
2017-08-27T10:06:08.409Z,27.23
2017-08-27T10:08:36.467Z,26.07
2017-08-27T10:11:04.446Z,26.73
2017-08-27T10:13:32.433Z,25.17
2017-08-27T10:16:00.463Z,26.43
2017-08-27T10:18:27.985Z,22.67
2017-08-27T10:20:56.074Z,23.90
2017-08-27T10:23:23.583Z,24.57
2017-08-27T10:25:51.150Z,25.77
2017-08-27T10:28:18.686Z,26.57
2017-08-27T10:30:46.190Z,24.43
2017-08-27T10:33:13.699Z,24.47
2017-08-27T10:35:41.221Z,22.43
2017-08-27T10:38:08.730Z,22.70
2017-08-27T10:40:36.234Z,22.37
2017-08-27T10:43:03.784Z,22.30
2017-08-27T10:45:31.314Z,23.40
2017-08-27T10:47:58.818Z,23.00
2017-08-27T10:50:26.354Z,23.90
2017-08-27T10:52:53.854Z,23.03
2017-08-27T10:55:21.355Z,23.73
2017-08-27T10:57:48.886Z,22.90
2017-08-27T11:00:16.394Z,21.97
2017-08-27T11:02:43.901Z,23.97
2017-08-27T11:05:11.430Z,22.17
2017-08-27T11:07:38.934Z,22.07
2017-08-27T11:10:06.448Z,22.63
2017-08-27T11:12:33.978Z,23.03
2017-08-27T11:15:01.510Z,26.67
2017-08-27T11:17:29.038Z,23.50
2017-08-27T11:19:56.547Z,23.03
2017-08-27T11:22:24.070Z,23.10
2017-08-27T11:24:51.582Z,23.77
2017-08-27T11:27:19.086Z,22.97
2017-08-27T11:29:46.630Z,24.80
2017-08-27T11:32:15.130Z,26.33
2017-08-27T11:34:42.638Z,23.50
2017-08-27T11:37:10.172Z,26.77
2017-08-27T11:39:37.674Z,23.97
2017-08-27T11:42:05.175Z,24.30
2017-08-27T11:44:32.710Z,24.00
2017-08-27T11:47:00.642Z,23.00
2017-08-27T11:49:28.154Z,24.20
2017-08-27T11:51:55.678Z,24.20
2017-08-27T11:54:23.177Z,24.57
2017-08-27T11:56:50.678Z,23.50
2017-08-27T11:59:18.206Z,24.13
2017-08-27T12:01:45.726Z,25.30
2017-08-27T12:04:13.246Z,22.80
2017-08-27T12:06:40.776Z,24.57
2017-08-27T12:09:08.304Z,22.47
2017-08-27T12:11:35.856Z,24.43
2017-08-27T12:14:03.382Z,23.07
2017-08-27T12:16:30.910Z,22.80
2017-08-27T12:18:58.442Z,23.90
2017-08-27T12:21:25.953Z,23.80
2017-08-27T12:23:53.489Z,22.00
2017-08-27T12:26:20.990Z,23.70
2017-08-27T12:28:48.510Z,22.93
2017-08-27T12:31:16.042Z,23.80
2017-08-27T12:33:43.586Z,22.40
2017-08-27T12:36:11.094Z,20.70
2017-08-27T12:38:38.630Z,23.57
2017-08-27T12:41:06.135Z,24.50
2017-08-27T12:43:33.654Z,24.57
2017-08-27T12:46:01.296Z,23.90
2017-08-27T12:48:28.806Z,21.70
2017-08-27T12:50:56.310Z,22.00
2017-08-27T12:53:23.844Z,22.50
2017-08-27T12:55:51.349Z,21.50
2017-08-27T12:58:18.859Z,23.40
2017-08-27T13:00:46.418Z,22.83
2017-08-27T13:03:13.925Z,22.17
2017-08-27T13:05:41.439Z,23.77
2017-08-27T13:08:09.010Z,22.30
2017-08-27T13:10:36.510Z,21.90
2017-08-27T13:13:04.047Z,21.00
2017-08-27T13:15:31.580Z,24.50
2017-08-27T13:17:59.084Z,24.40
2017-08-27T13:20:26.589Z,23.33
2017-08-27T13:22:54.118Z,23.60
2017-08-27T13:25:21.730Z,23.17
2017-08-27T13:27:49.254Z,25.70
2017-08-27T13:30:16.777Z,25.90
2017-08-27T13:32:44.514Z,26.20
2017-08-27T13:35:12.030Z,23.50
2017-08-27T13:37:39.648Z,25.67
2017-08-27T13:40:07.898Z,22.57
2017-08-27T13:42:35.422Z,22.20
2017-08-27T13:45:02.928Z,23.03
2017-08-27T13:47:30.463Z,24.27
2017-08-27T13:49:57.970Z,22.90
2017-08-27T13:52:25.479Z,24.37
2017-08-27T13:54:53.010Z,24.80
2017-08-27T13:57:20.518Z,22.10
2017-08-27T13:59:48.026Z,23.20
2017-08-27T14:02:15.554Z,23.43
2017-08-27T14:04:43.062Z,23.07
2017-08-27T14:07:10.819Z,22.43
2017-08-27T14:09:38.695Z,23.37
2017-08-27T14:12:06.530Z,23.40
2017-08-27T14:14:34.034Z,21.87
2017-08-27T14:17:01.583Z,23.97
2017-08-27T14:19:29.095Z,24.00
2017-08-27T14:21:56.616Z,23.20
2017-08-27T14:24:24.159Z,22.97
2017-08-27T14:26:51.672Z,23.30
2017-08-27T14:29:19.182Z,23.60
2017-08-27T14:31:46.710Z,23.40
2017-08-27T14:34:14.222Z,23.70
2017-08-27T14:36:41.731Z,24.70
2017-08-27T14:39:09.272Z,23.37
2017-08-27T14:41:36.783Z,24.10
2017-08-27T14:44:04.288Z,23.73
2017-08-27T14:46:31.821Z,23.63
2017-08-27T14:48:59.330Z,20.80
2017-08-27T14:51:26.835Z,22.97
2017-08-27T14:53:54.370Z,23.17
2017-08-27T14:56:21.887Z,22.20
2017-08-27T14:58:49.399Z,21.17
2017-08-27T15:01:16.931Z,21.30
2017-08-27T15:03:44.458Z,21.93
2017-08-27T15:06:11.979Z,21.67
2017-08-27T15:08:39.520Z,22.87
2017-08-27T15:11:07.030Z,22.50
2017-08-27T15:13:34.539Z,22.07
2017-08-27T15:16:02.098Z,22.27
2017-08-27T15:18:29.610Z,20.70
2017-08-27T15:20:57.114Z,22.17
2017-08-27T15:23:24.649Z,22.60
2017-08-27T15:25:52.164Z,21.60
2017-08-27T15:28:19.675Z,21.50
2017-08-27T15:30:47.206Z,21.40
2017-08-27T15:33:14.713Z,21.70
2017-08-27T15:35:42.268Z,22.33
2017-08-27T15:38:09.790Z,21.50
2017-08-27T15:40:37.398Z,22.70
2017-08-27T15:43:05.109Z,21.40
2017-08-27T15:45:32.834Z,22.23
2017-08-27T15:48:00.436Z,22.00
2017-08-27T15:50:28.130Z,21.47
2017-08-27T15:52:55.705Z,22.70
2017-08-27T15:55:23.232Z,21.03
2017-08-27T15:57:50.741Z,20.30
2017-08-27T16:00:18.298Z,19.53
2017-08-27T16:02:46.017Z,19.60
2017-08-27T16:05:13.518Z,20.30
2017-08-27T16:07:42.582Z,21.43
2017-08-27T16:10:10.087Z,21.20
2017-08-27T16:12:37.591Z,21.73
2017-08-27T16:15:05.142Z,20.90
2017-08-27T16:17:32.650Z,20.43
2017-08-27T16:20:00.154Z,21.37
2017-08-27T16:22:27.706Z,21.23
2017-08-27T16:24:55.214Z,21.20
2017-08-27T16:27:22.753Z,20.60
2017-08-27T16:29:50.268Z,18.87
2017-08-27T16:32:17.790Z,17.97
2017-08-27T16:34:45.325Z,17.40
2017-08-27T16:37:12.838Z,14.87
2017-08-27T16:39:40.346Z,15.60
2017-08-27T16:42:07.882Z,16.07
2017-08-27T16:44:35.732Z,16.00
2017-08-27T16:50:02.963Z,15.83
2017-08-27T16:52:30.498Z,15.13
2017-08-27T16:54:58.205Z,16.03
2017-08-27T16:57:25.815Z,14.60
2017-08-27T16:59:53.339Z,14.40
2017-08-27T17:02:20.866Z,14.83
2017-08-27T17:04:48.371Z,17.30
2017-08-27T17:07:15.902Z,16.73
2017-08-27T17:09:43.445Z,18.27
2017-08-27T17:12:11.344Z,16.60
2017-08-27T17:23:45.047Z,17.02
2017-08-27T17:29:27.361Z,16.10
2017-08-27T17:31:54.037Z,17.30
2017-08-27T17:35:45.770Z,17.80
2017-08-27T17:38:13.218Z,16.72
2017-08-27T17:40:40.663Z,17.20
2017-08-27T17:44:06.809Z,19.33
2017-08-27T17:46:33.466Z,17.90
2017-08-27T17:49:00.121Z,16.80
2017-08-27T17:51:26.801Z,17.95
2017-08-27T17:53:53.457Z,17.33
2017-08-27T17:56:20.145Z,16.47
2017-08-27T17:58:46.825Z,17.50
2017-08-27T18:01:13.485Z,16.80
2017-08-27T18:03:40.193Z,17.30
2017-08-27T18:06:06.866Z,17.25
2017-08-27T18:08:33.528Z,17.10
2017-08-27T18:11:00.202Z,16.87
2017-08-27T18:13:26.897Z,17.83
2017-08-27T18:15:53.550Z,17.58
2017-08-27T18:18:20.206Z,17.85
2017-08-27T18:20:46.903Z,16.98
2017-08-27T18:23:13.561Z,18.25
2017-08-27T18:25:40.218Z,18.60
2017-08-27T18:28:06.900Z,18.87
2017-08-27T18:30:33.561Z,20.62
2017-08-27T18:33:01.011Z,18.63
2017-08-27T18:35:28.474Z,19.55
2017-08-27T18:37:55.926Z,20.60
