createdAt,value
2022-11-24T00:01:09.959Z,12.09
2022-11-24T00:03:38.549Z,12.07
2022-11-24T00:06:07.529Z,12.03
2022-11-24T00:08:35.173Z,11.94
2022-11-24T00:11:07.312Z,11.91
2022-11-24T00:13:35.406Z,11.90
2022-11-24T00:16:09.220Z,11.84
2022-11-24T00:18:41.888Z,11.78
2022-11-24T00:21:09.730Z,11.77
2022-11-24T00:23:37.755Z,11.75
2022-11-24T00:26:08.563Z,11.71
2022-11-24T00:28:37.062Z,11.71
2022-11-24T00:31:16.960Z,11.70
2022-11-24T00:33:47.750Z,11.67
2022-11-24T00:36:16.635Z,11.63
2022-11-24T00:38:44.588Z,11.60
2022-11-24T00:41:12.380Z,11.59
2022-11-24T00:43:39.780Z,11.55
2022-11-24T00:46:07.627Z,11.51
2022-11-24T00:48:35.180Z,11.51
2022-11-24T00:51:08.647Z,11.51
2022-11-24T00:53:36.318Z,11.54
2022-11-24T00:56:04.515Z,11.53
2022-11-24T00:58:33.192Z,11.55
2022-11-24T01:01:04.674Z,11.56
2022-11-24T01:03:33.094Z,11.57
2022-11-24T01:06:05.802Z,11.57
2022-11-24T01:08:33.261Z,11.61
2022-11-24T01:11:13.647Z,11.64
2022-11-24T01:13:42.487Z,11.70
2022-11-24T01:16:17.438Z,11.74
2022-11-24T01:18:44.702Z,11.77
2022-11-24T01:21:16.045Z,11.76
2022-11-24T01:23:43.281Z,11.74
2022-11-24T01:26:14.167Z,11.72
2022-11-24T01:28:46.693Z,11.73
2022-11-24T01:31:16.404Z,11.75
2022-11-24T01:33:43.464Z,11.77
2022-11-24T01:36:11.926Z,11.78
2022-11-24T01:38:38.957Z,11.77
2022-11-24T01:41:10.270Z,11.78
2022-11-24T01:43:37.304Z,11.80
2022-11-24T01:46:16.430Z,11.83
2022-11-24T01:48:49.391Z,11.85
2022-11-24T01:51:23.590Z,11.86
2022-11-24T01:53:57.958Z,11.88
2022-11-24T01:56:25.625Z,11.91
2022-11-24T01:58:58.034Z,11.90
2022-11-24T02:01:25.704Z,11.88
2022-11-24T02:03:53.547Z,11.83
2022-11-24T02:06:27.365Z,11.78
2022-11-24T02:09:02.517Z,11.80
2022-11-24T02:11:34.943Z,11.84
2022-11-24T02:14:03.906Z,11.89
2022-11-24T02:16:32.477Z,11.92
2022-11-24T02:18:59.598Z,11.94
2022-11-24T02:21:28.189Z,11.95
2022-11-24T02:24:05.856Z,11.94
2022-11-24T02:26:41.958Z,11.91
2022-11-24T02:29:11.289Z,11.91
2022-11-24T02:31:39.959Z,11.92
2022-11-24T02:34:06.894Z,11.94
2022-11-24T02:36:33.917Z,11.97
2022-11-24T02:39:00.876Z,11.95
2022-11-24T02:41:29.048Z,11.93
2022-11-24T02:44:01.431Z,11.92
2022-11-24T02:46:28.379Z,11.88
2022-11-24T02:48:55.568Z,11.89
2022-11-24T02:51:22.951Z,11.89
2022-11-24T02:53:49.873Z,11.89
2022-11-24T02:56:16.807Z,11.90
2022-11-24T02:58:43.715Z,11.94
2022-11-24T03:01:12.095Z,11.95
2022-11-24T03:03:39.145Z,11.97
2022-11-24T03:06:06.279Z,11.98
2022-11-24T03:08:33.218Z,11.96
2022-11-24T03:11:01.444Z,11.96
2022-11-24T03:13:28.652Z,11.93
2022-11-24T03:15:55.771Z,11.92
2022-11-24T03:18:24.156Z,11.90
2022-11-24T03:20:51.100Z,11.87
2022-11-24T03:23:18.046Z,11.84
2022-11-24T03:25:44.990Z,11.82
2022-11-24T03:28:11.912Z,11.79
2022-11-24T03:30:38.903Z,11.75
2022-11-24T03:33:07.108Z,11.70
2022-11-24T03:35:35.406Z,11.67
2022-11-24T03:38:03.381Z,11.68
2022-11-24T03:40:30.391Z,11.67
2022-11-24T03:42:57.344Z,11.64
2022-11-24T03:48:11.221Z,11.56
2022-11-24T03:50:39.585Z,11.54
2022-11-24T03:53:06.537Z,11.48
2022-11-24T03:55:33.474Z,11.45
2022-11-24T03:58:00.472Z,11.42
2022-11-24T04:00:28.151Z,11.44
2022-11-24T04:02:55.137Z,11.45
2022-11-24T04:05:22.121Z,11.47
2022-11-24T04:07:50.441Z,11.50
2022-11-24T04:10:17.742Z,11.50
2022-11-24T04:12:44.669Z,11.49
2022-11-24T04:15:14.592Z,11.48
2022-11-24T04:17:43.086Z,11.47
2022-11-24T04:20:12.212Z,11.46
2022-11-24T04:22:39.834Z,11.44
2022-11-24T04:25:10.600Z,11.44
2022-11-24T04:27:38.541Z,11.45
2022-11-24T04:30:08.253Z,11.45
2022-11-24T04:32:35.919Z,11.49
2022-11-24T04:35:03.846Z,11.48
2022-11-24T04:37:30.847Z,11.49
2022-11-24T04:39:57.762Z,11.51
2022-11-24T04:42:26.107Z,11.53
2022-11-24T04:44:53.085Z,11.55
2022-11-24T04:47:22.525Z,11.57
2022-11-24T04:49:50.597Z,11.57
2022-11-24T04:52:19.400Z,11.58
2022-11-24T04:54:46.830Z,11.55
2022-11-24T04:57:17.573Z,11.55
2022-11-24T04:59:46.200Z,11.54
2022-11-24T05:02:13.301Z,11.49
2022-11-24T05:04:40.693Z,11.46
2022-11-24T05:07:12.365Z,11.44
2022-11-24T05:10:02.218Z,11.44
2022-11-24T05:12:31.124Z,11.45
2022-11-24T05:15:00.815Z,11.46
2022-11-24T05:17:29.500Z,11.45
2022-11-24T05:19:57.064Z,11.44
2022-11-24T05:22:24.171Z,11.46
2022-11-24T05:24:51.417Z,11.50
2022-11-24T05:27:18.363Z,11.52
2022-11-24T05:29:45.403Z,11.55
2022-11-24T05:32:13.701Z,11.57
2022-11-24T05:34:41.055Z,11.62
2022-11-24T05:37:08.211Z,11.67
2022-11-24T05:39:36.525Z,11.69
2022-11-24T05:42:25.443Z,11.70
2022-11-24T05:44:53.174Z,11.66
2022-11-24T05:47:22.108Z,11.67
2022-11-24T05:49:49.433Z,11.64
2022-11-24T05:52:16.602Z,11.65
2022-11-24T05:54:43.618Z,11.65
2022-11-24T05:57:10.567Z,11.68
2022-11-24T05:59:37.535Z,11.68
2022-11-24T06:02:04.677Z,11.69
2022-11-24T06:04:33.383Z,11.70
2022-11-24T06:07:00.523Z,11.66
2022-11-24T06:09:27.509Z,11.61
2022-11-24T06:11:54.685Z,11.55
2022-11-24T06:14:21.800Z,11.51
2022-11-24T06:16:48.812Z,11.49
2022-11-24T06:19:15.812Z,11.41
2022-11-24T06:21:44.148Z,11.39
2022-11-24T06:24:11.282Z,11.37
2022-11-24T06:26:38.286Z,11.35
2022-11-24T06:29:05.441Z,11.36
2022-11-24T06:31:32.872Z,11.39
2022-11-24T06:34:00.633Z,11.41
2022-11-24T06:36:28.010Z,11.42
2022-11-24T06:38:56.355Z,11.44
2022-11-24T06:41:23.401Z,11.39
2022-11-24T06:43:50.363Z,11.33
2022-11-24T06:46:18.763Z,11.29
2022-11-24T06:48:45.726Z,11.26
2022-11-24T06:51:13.141Z,11.24
2022-11-24T06:53:41.230Z,11.26
2022-11-24T06:56:16.109Z,11.24
2022-11-24T06:58:47.235Z,11.20
2022-11-24T07:01:14.997Z,11.19
2022-11-24T07:03:42.153Z,11.18
2022-11-24T07:06:09.119Z,11.16
2022-11-24T07:08:36.103Z,11.15
2022-11-24T07:11:06.014Z,11.17
2022-11-24T07:13:34.586Z,11.18
2022-11-24T07:16:12.413Z,11.16
2022-11-24T07:18:39.535Z,11.18
2022-11-24T07:21:07.007Z,11.19
2022-11-24T07:23:33.973Z,11.22
2022-11-24T07:26:06.744Z,11.23
2022-11-24T07:28:37.087Z,11.24
2022-11-24T07:31:07.082Z,11.30
2022-11-24T07:33:34.353Z,11.36
2022-11-24T07:36:02.707Z,11.39
2022-11-24T07:38:31.492Z,11.45
2022-11-24T07:41:04.280Z,11.50
2022-11-24T07:43:33.257Z,11.57
2022-11-24T07:46:02.275Z,11.62
2022-11-24T07:48:29.417Z,11.70
2022-11-24T07:51:00.389Z,11.75
2022-11-24T07:53:27.428Z,11.80
2022-11-24T07:55:56.545Z,11.83
2022-11-24T07:58:27.615Z,11.87
2022-11-24T08:00:57.870Z,11.92
2022-11-24T08:03:26.424Z,11.96
2022-11-24T08:06:22.218Z,12.03
2022-11-24T08:08:41.801Z,12.13
2022-11-24T08:11:11.851Z,12.21
2022-11-24T08:13:39.463Z,12.28
2022-11-24T08:16:09.481Z,12.27
2022-11-24T08:18:39.180Z,12.30
2022-11-24T08:21:07.363Z,12.34
2022-11-24T08:23:35.010Z,12.35
2022-11-24T08:26:05.294Z,12.41
2022-11-24T08:28:33.291Z,12.46
2022-11-24T08:31:05.826Z,12.49
2022-11-24T08:33:33.565Z,12.51
2022-11-24T08:36:08.727Z,12.54
2022-11-24T08:38:36.866Z,12.60
2022-11-24T08:41:07.054Z,12.66
2022-11-24T08:43:34.549Z,12.74
2022-11-24T08:46:02.850Z,12.81
2022-11-24T08:48:30.551Z,12.88
2022-11-24T08:50:58.303Z,12.97
2022-11-24T08:53:26.732Z,13.03
2022-11-24T08:55:58.813Z,13.11
2022-11-24T08:58:25.873Z,13.17
2022-11-24T09:00:53.470Z,13.24
2022-11-24T09:03:20.741Z,13.33
2022-11-24T09:05:52.528Z,13.44
2022-11-24T09:08:20.601Z,13.53
2022-11-24T09:10:49.099Z,13.57
2022-11-24T09:13:16.103Z,13.62
2022-11-24T09:15:43.524Z,13.62
2022-11-24T09:18:10.960Z,13.63
2022-11-24T09:20:38.620Z,13.64
2022-11-24T09:23:05.837Z,13.67
2022-11-24T09:25:33.148Z,13.76
2022-11-24T09:28:01.766Z,13.90
2022-11-24T09:30:31.656Z,14.04
2022-11-24T09:32:58.695Z,14.16
2022-11-24T09:35:25.850Z,14.26
2022-11-24T09:37:52.916Z,14.36
2022-11-24T09:40:22.286Z,14.41
2022-11-24T09:43:01.699Z,14.44
2022-11-24T09:46:09.373Z,14.47
2022-11-24T09:48:49.105Z,14.44
2022-11-24T09:51:31.536Z,14.50
2022-11-24T09:54:18.669Z,14.59
2022-11-24T09:56:48.942Z,14.63
2022-11-24T09:59:19.986Z,14.63
2022-11-24T10:01:50.808Z,14.57
2022-11-24T10:04:22.786Z,14.57
2022-11-24T10:07:05.835Z,14.59
2022-11-24T10:09:51.607Z,14.70
2022-11-24T10:12:44.744Z,14.87
2022-11-24T10:15:30.244Z,15.06
2022-11-24T10:18:28.182Z,15.18
2022-11-24T10:21:07.343Z,15.22
2022-11-24T10:23:57.857Z,15.20
2022-11-24T10:26:36.304Z,15.10
2022-11-24T10:29:19.918Z,15.11
2022-11-24T10:31:54.929Z,15.18
2022-11-24T10:34:41.656Z,15.19
2022-11-24T10:37:34.557Z,15.23
2022-11-24T10:40:26.982Z,15.30
2022-11-24T10:43:00.039Z,15.37
2022-11-24T10:45:29.387Z,15.44
2022-11-24T10:47:58.410Z,15.47
2022-11-24T10:50:32.510Z,15.48
2022-11-24T10:53:13.263Z,15.48
2022-11-24T10:56:04.988Z,15.45
2022-11-24T10:58:38.290Z,15.42
2022-11-24T11:01:31.998Z,15.36
2022-11-24T11:04:01.588Z,15.41
2022-11-24T11:06:32.110Z,15.44
2022-11-24T11:09:19.540Z,15.43
2022-11-24T11:11:48.750Z,15.50
2022-11-24T11:14:31.974Z,15.47
2022-11-24T11:16:59.837Z,15.42
2022-11-24T11:19:56.879Z,15.42
2022-11-24T11:22:29.847Z,15.51
2022-11-24T11:25:18.292Z,15.60
2022-11-24T11:27:45.904Z,15.69
2022-11-24T11:36:14.489Z,15.73
2022-11-24T11:38:46.021Z,15.76
2022-11-24T11:41:21.618Z,15.86
2022-11-24T11:44:00.539Z,15.91
2022-11-24T11:46:32.621Z,15.88
2022-11-24T11:49:00.355Z,15.99
2022-11-24T11:51:52.015Z,16.17
2022-11-24T11:54:35.582Z,16.36
2022-11-24T11:57:17.633Z,16.46
2022-11-24T12:00:03.686Z,16.48
2022-11-24T12:03:25.735Z,16.51
2022-11-24T12:06:14.243Z,16.59
2022-11-24T12:09:19.356Z,16.57
2022-11-24T12:12:25.961Z,16.53
2022-11-24T12:15:11.007Z,16.55
2022-11-24T12:17:45.678Z,16.41
2022-11-24T12:20:41.127Z,16.38
2022-11-24T12:23:22.859Z,16.57
2022-11-24T12:26:01.956Z,16.45
2022-11-24T12:28:47.489Z,16.42
2022-11-24T12:31:28.754Z,16.36
2022-11-24T12:34:33.454Z,16.27
2022-11-24T12:37:22.115Z,16.23
2022-11-24T12:40:02.073Z,16.15
2022-11-24T12:42:42.246Z,16.17
2022-11-24T12:45:17.960Z,16.20
2022-11-24T12:48:15.172Z,16.18
2022-11-24T12:50:45.829Z,16.13
2022-11-24T12:53:19.964Z,16.12
2022-11-24T12:55:48.233Z,16.14
2022-11-24T12:58:28.987Z,16.15
2022-11-24T13:01:18.492Z,16.06
2022-11-24T13:04:07.615Z,16.08
2022-11-24T13:06:49.853Z,16.15
2022-11-24T13:09:17.902Z,16.24
2022-11-24T13:11:47.015Z,16.27
2022-11-24T13:14:22.436Z,16.25
2022-11-24T13:19:45.024Z,16.16
2022-11-24T13:22:23.320Z,16.12
2022-11-24T13:25:16.709Z,16.04
2022-11-24T13:27:48.034Z,16.04
2022-11-24T13:31:08.066Z,15.93
2022-11-24T13:33:40.383Z,15.98
2022-11-24T13:36:34.914Z,15.99
2022-11-24T13:39:18.304Z,16.04
2022-11-24T13:42:09.945Z,16.06
2022-11-24T13:44:58.934Z,16.14
2022-11-24T13:47:39.441Z,16.13
2022-11-24T13:50:24.958Z,16.08
2022-11-24T13:53:06.515Z,16.05
2022-11-24T13:55:38.921Z,15.98
2022-11-24T13:58:31.878Z,15.84
2022-11-24T14:01:10.721Z,15.82
2022-11-24T14:04:07.095Z,15.80
2022-11-24T14:06:45.672Z,15.77
2022-11-24T14:09:27.068Z,15.77
2022-11-24T14:12:11.426Z,15.71
2022-11-24T14:14:38.683Z,15.69
2022-11-24T14:17:16.862Z,15.62
2022-11-24T14:19:47.094Z,15.56
2022-11-24T14:22:21.506Z,16.04
2022-11-24T14:24:55.621Z,15.78
2022-11-24T14:27:29.626Z,15.54
2022-11-24T14:29:59.197Z,15.47
2022-11-24T14:32:26.790Z,15.44
2022-11-24T14:34:54.430Z,15.36
2022-11-24T14:37:23.210Z,15.30
2022-11-24T14:39:50.649Z,15.26
2022-11-24T14:42:21.999Z,15.24
2022-11-24T14:44:56.257Z,15.17
2022-11-24T14:47:31.728Z,15.11
2022-11-24T14:50:11.834Z,15.02
2022-11-24T14:52:47.778Z,14.94
2022-11-24T14:55:29.964Z,14.88
2022-11-24T14:57:57.734Z,14.88
2022-11-24T15:00:33.089Z,14.86
2022-11-24T15:03:17.945Z,14.76
2022-11-24T15:05:55.642Z,14.71
2022-11-24T15:08:26.346Z,14.64
2022-11-24T15:11:00.047Z,14.58
2022-11-24T15:13:29.037Z,14.55
2022-11-24T15:16:03.141Z,14.48
2022-11-24T15:18:43.301Z,14.38
2022-11-24T15:21:17.226Z,14.34
2022-11-24T15:24:21.361Z,14.25
2022-11-24T15:26:48.602Z,14.22
2022-11-24T15:29:16.060Z,14.21
2022-11-24T15:31:46.426Z,14.17
2022-11-24T15:34:20.515Z,14.10
2022-11-24T15:36:47.715Z,14.06
2022-11-24T15:39:20.449Z,14.03
2022-11-24T15:41:47.910Z,13.97
2022-11-24T15:44:18.672Z,13.97
2022-11-24T15:46:45.805Z,13.92
2022-11-24T15:49:13.693Z,13.88
2022-11-24T15:51:45.683Z,13.82
2022-11-24T15:54:15.903Z,13.79
2022-11-24T15:56:45.321Z,13.76
2022-11-24T15:59:21.426Z,13.72
2022-11-24T16:01:50.482Z,13.71
2022-11-24T16:04:17.669Z,13.69
2022-11-24T16:06:44.886Z,13.68
2022-11-24T16:09:15.583Z,13.67
2022-11-24T16:11:44.201Z,13.67
2022-11-24T16:14:11.330Z,13.64
2022-11-24T16:16:38.600Z,13.58
2022-11-24T16:19:05.656Z,13.52
2022-11-24T16:21:32.788Z,13.42
2022-11-24T16:24:00.219Z,13.37
2022-11-24T16:26:28.292Z,13.33
2022-11-24T16:28:57.158Z,13.29
2022-11-24T16:31:24.614Z,13.26
2022-11-24T16:33:51.840Z,13.26
2022-11-24T16:36:18.918Z,13.24
2022-11-24T16:38:46.088Z,13.24
2022-11-24T16:41:13.744Z,13.24
2022-11-24T16:43:41.141Z,13.24
2022-11-24T16:46:22.200Z,13.20
2022-11-24T16:48:51.524Z,13.17
2022-11-24T16:51:21.605Z,13.18
2022-11-24T16:53:56.103Z,13.21
2022-11-24T16:56:23.156Z,13.22
2022-11-24T16:58:50.268Z,13.23
2022-11-24T17:01:18.826Z,13.24
2022-11-24T17:03:46.102Z,13.24
2022-11-24T17:06:16.759Z,13.23
2022-11-24T17:08:45.989Z,13.22
2022-11-24T17:11:15.380Z,13.21
2022-11-24T17:13:43.633Z,13.18
2022-11-24T17:16:14.819Z,13.14
2022-11-24T17:18:45.206Z,13.12
2022-11-24T17:21:15.211Z,13.11
2022-11-24T17:23:42.751Z,13.10
2022-11-24T17:26:14.055Z,13.05
2022-11-24T17:28:42.200Z,13.01
2022-11-24T17:31:17.867Z,12.97
2022-11-24T17:33:50.081Z,12.97
2022-11-24T17:36:17.555Z,12.93
2022-11-24T17:38:44.690Z,12.87
2022-11-24T17:41:13.872Z,12.81
2022-11-24T17:43:41.260Z,12.78
2022-11-24T17:46:11.298Z,12.74
2022-11-24T17:48:38.868Z,12.70
2022-11-24T17:51:12.599Z,12.66
2022-11-24T17:53:41.250Z,12.61
2022-11-24T17:56:12.991Z,12.59
2022-11-24T17:58:43.167Z,12.57
2022-11-24T18:01:11.866Z,12.57
2022-11-24T18:03:39.375Z,12.54
2022-11-24T18:06:10.521Z,12.53
2022-11-24T18:08:40.337Z,12.53
2022-11-24T18:11:10.681Z,12.52
2022-11-24T18:16:27.860Z,12.47
2022-11-24T18:19:07.769Z,12.44
2022-11-24T18:21:37.796Z,12.43
2022-11-24T18:24:05.833Z,12.43
2022-11-24T18:26:32.871Z,12.44
2022-11-24T18:29:00.092Z,12.44
2022-11-24T18:31:27.202Z,12.40
2022-11-24T18:33:54.195Z,12.38
2022-11-24T18:36:28.351Z,12.33
2022-11-24T18:39:00.533Z,12.27
2022-11-24T18:41:27.563Z,12.19
2022-11-24T18:43:54.705Z,12.16
2022-11-24T18:46:22.168Z,12.12
2022-11-24T18:48:51.863Z,12.10
2022-11-24T18:51:18.807Z,12.10
2022-11-24T18:53:51.560Z,12.11
2022-11-24T18:56:31.867Z,12.09
2022-11-24T18:58:58.818Z,12.08
2022-11-24T19:01:28.371Z,12.08
2022-11-24T19:03:57.879Z,12.08
2022-11-24T19:06:28.872Z,12.09
2022-11-24T19:08:56.175Z,12.08
2022-11-24T19:11:28.161Z,12.08
2022-11-24T19:13:56.470Z,12.07
2022-11-24T19:16:24.913Z,12.05
2022-11-24T19:18:56.538Z,12.05
2022-11-24T19:21:33.739Z,12.01
2022-11-24T19:24:05.226Z,11.98
2022-11-24T19:26:35.296Z,11.96
2022-11-24T19:29:02.973Z,11.94
2022-11-24T19:31:30.175Z,11.92
2022-11-24T19:33:59.476Z,11.91
2022-11-24T19:36:26.733Z,11.88
2022-11-24T19:38:56.811Z,11.85
2022-11-24T19:41:26.864Z,11.83
2022-11-24T19:43:55.277Z,11.83
2022-11-24T19:46:26.146Z,11.83
2022-11-24T19:48:55.978Z,11.83
2022-11-24T19:51:26.245Z,11.82
2022-11-24T19:53:54.260Z,11.82
2022-11-24T19:56:23.555Z,11.78
2022-11-24T19:58:52.921Z,11.75
2022-11-24T20:01:24.654Z,11.68
2022-11-24T20:03:58.779Z,11.66
2022-11-24T20:06:28.543Z,11.64
2022-11-24T20:08:57.641Z,11.63
2022-11-24T20:11:25.007Z,11.62
2022-11-24T20:13:52.276Z,11.60
2022-11-24T20:16:29.793Z,11.60
2022-11-24T20:18:59.896Z,11.60
2022-11-24T20:21:31.309Z,11.60
2022-11-24T20:24:01.017Z,11.58
2022-11-24T20:26:31.404Z,11.61
2022-11-24T20:29:00.032Z,11.61
2022-11-24T20:31:31.029Z,11.58
2022-11-24T20:33:59.465Z,11.58
2022-11-24T20:36:29.140Z,11.60
2022-11-24T20:38:58.393Z,11.60
2022-11-24T20:41:28.531Z,11.60
2022-11-24T20:43:59.668Z,11.58
2022-11-24T20:46:31.354Z,11.54
2022-11-24T20:48:59.850Z,11.50
2022-11-24T20:51:29.828Z,11.47
2022-11-24T20:54:00.351Z,11.45
2022-11-24T20:56:29.965Z,11.44
2022-11-24T20:58:57.659Z,11.39
2022-11-24T21:01:34.970Z,11.34
2022-11-24T21:04:03.306Z,11.34
2022-11-24T21:06:32.750Z,11.31
2022-11-24T21:09:03.729Z,11.28
2022-11-24T21:11:31.676Z,11.27
2022-11-24T21:13:59.591Z,11.28
2022-11-24T21:16:29.748Z,11.28
2022-11-24T21:19:01.538Z,11.29
2022-11-24T21:21:33.948Z,11.33
2022-11-24T21:24:01.888Z,11.34
2022-11-24T21:26:29.374Z,11.34
2022-11-24T21:28:57.438Z,11.36
2022-11-24T21:31:24.583Z,11.37
2022-11-24T21:33:53.883Z,11.38
2022-11-24T21:36:24.680Z,11.40
2022-11-24T21:38:53.339Z,11.39
2022-11-24T21:41:21.743Z,11.38
2022-11-24T21:43:49.847Z,11.39
2022-11-24T21:46:17.357Z,11.36
2022-11-24T21:48:44.770Z,11.33
2022-11-24T21:51:14.269Z,11.27
2022-11-24T21:53:43.720Z,11.18
2022-11-24T21:56:14.134Z,11.11
2022-11-24T21:58:45.809Z,11.05
2022-11-24T22:01:14.049Z,11.00
2022-11-24T22:03:41.195Z,10.98
2022-11-24T22:06:08.658Z,10.94
2022-11-24T22:08:35.891Z,10.91
2022-11-24T22:11:07.814Z,10.89
2022-11-24T22:13:34.977Z,10.85
2022-11-24T22:16:05.115Z,10.83
2022-11-24T22:18:34.155Z,10.82
2022-11-24T22:21:04.947Z,10.80
2022-11-24T22:23:33.297Z,10.79
2022-11-24T22:26:05.233Z,10.76
2022-11-24T22:28:33.721Z,10.72
2022-11-24T22:31:04.991Z,10.71
2022-11-24T22:33:32.092Z,10.67
2022-11-24T22:36:00.758Z,10.66
2022-11-24T22:38:29.845Z,10.65
2022-11-24T22:41:02.091Z,10.64
2022-11-24T22:43:32.571Z,10.60
2022-11-24T22:46:03.969Z,10.58
2022-11-24T22:48:31.173Z,10.58
2022-11-24T22:51:02.923Z,10.56
2022-11-24T22:53:30.293Z,10.57
2022-11-24T22:56:00.837Z,10.53
2022-11-24T22:58:27.790Z,10.53
2022-11-24T23:00:56.097Z,10.53
2022-11-24T23:03:23.137Z,10.51
2022-11-24T23:05:51.248Z,10.49
2022-11-24T23:08:18.234Z,10.48
2022-11-24T23:10:45.183Z,10.47
2022-11-24T23:13:12.103Z,10.44
2022-11-24T23:15:39.043Z,10.37
2022-11-24T23:18:07.297Z,10.37
2022-11-24T23:20:35.043Z,10.39
2022-11-24T23:23:01.957Z,10.39
2022-11-24T23:25:28.897Z,10.38
2022-11-24T23:27:55.787Z,10.38
2022-11-24T23:30:22.758Z,10.39
2022-11-24T23:32:49.718Z,10.39
2022-11-24T23:35:18.103Z,10.39
2022-11-24T23:38:06.586Z,10.36
2022-11-24T23:40:31.885Z,10.33
2022-11-24T23:42:58.810Z,10.28
2022-11-24T23:45:25.780Z,10.24
2022-11-24T23:47:54.004Z,10.21
2022-11-24T23:50:22.272Z,10.18
2022-11-24T23:52:49.173Z,10.20
2022-11-24T23:55:16.181Z,10.21
2022-11-24T23:57:43.087Z,10.17
