createdAt,value
2022-10-28T00:15:49.332Z,11.20
2022-10-28T00:16:19.493Z,11.19
2022-10-28T00:16:33.553Z,11.23
2022-10-28T00:17:40.993Z,11.23
2022-10-28T00:18:50.278Z,11.27
2022-10-28T00:21:20.004Z,11.34
2022-10-28T00:22:37.618Z,11.34
2022-10-28T00:23:43.502Z,11.35
2022-10-28T00:24:58.906Z,11.36
2022-10-28T00:26:11.762Z,11.36
2022-10-28T00:27:17.424Z,11.37
2022-10-28T00:28:21.522Z,11.37
2022-10-28T00:29:30.741Z,11.37
2022-10-28T00:30:34.714Z,11.37
2022-10-28T00:31:40.195Z,11.37
2022-10-28T00:32:48.721Z,11.38
2022-10-28T00:33:52.322Z,11.39
2022-10-28T00:35:17.198Z,11.39
2022-10-28T00:36:29.122Z,11.41
2022-10-28T00:37:36.159Z,11.41
2022-10-28T00:38:31.971Z,11.41
2022-10-28T00:39:37.576Z,11.43
2022-10-28T00:40:41.676Z,11.42
2022-10-28T00:41:48.650Z,11.42
2022-10-28T00:42:59.824Z,11.42
2022-10-28T00:44:40.137Z,11.41
2022-10-28T00:45:51.061Z,11.42
2022-10-28T00:48:04.257Z,11.41
2022-10-28T00:48:31.641Z,11.42
2022-10-28T00:49:34.561Z,11.41
2022-10-28T00:50:41.035Z,11.40
2022-10-28T00:51:49.238Z,11.40
2022-10-28T00:53:23.548Z,11.40
2022-10-28T00:54:16.159Z,11.39
2022-10-28T00:55:25.583Z,11.38
2022-10-28T00:56:38.162Z,11.39
2022-10-28T00:57:39.587Z,11.38
2022-10-28T00:58:45.971Z,11.39
2022-10-28T00:59:53.112Z,11.39
2022-10-28T01:00:57.568Z,11.40
2022-10-28T01:03:19.465Z,11.40
2022-10-28T01:03:45.100Z,11.40
2022-10-28T01:04:39.644Z,11.39
2022-10-28T01:05:48.207Z,11.39
2022-10-28T01:06:54.186Z,11.40
2022-10-28T01:08:02.654Z,11.40
2022-10-28T01:09:08.223Z,11.39
2022-10-28T01:10:16.546Z,11.38
2022-10-28T01:11:27.078Z,11.38
2022-10-28T01:12:58.032Z,11.39
2022-10-28T01:14:39.637Z,11.40
2022-10-28T01:15:46.848Z,11.38
2022-10-28T01:17:04.545Z,11.37
2022-10-28T01:47:23.285Z,11.23
2022-10-28T01:48:31.310Z,11.25
2022-10-28T01:49:49.820Z,11.27
2022-10-28T01:50:58.413Z,11.26
2022-10-28T01:52:05.516Z,11.26
2022-10-28T01:53:14.120Z,11.25
2022-10-28T01:54:22.342Z,11.25
2022-10-28T01:55:32.322Z,11.24
2022-10-28T01:56:44.482Z,11.25
2022-10-28T01:57:51.967Z,11.25
2022-10-28T03:00:38.015Z,11.04
2022-10-28T03:01:09.111Z,11.05
2022-10-28T03:01:45.006Z,11.03
2022-10-28T03:02:49.222Z,11.05
2022-10-28T03:03:55.137Z,11.05
2022-10-28T03:04:59.281Z,11.07
2022-10-28T03:06:06.357Z,11.07
2022-10-28T03:07:11.532Z,11.09
2022-10-28T03:08:15.648Z,11.09
2022-10-28T03:09:21.290Z,11.09
2022-10-28T03:10:26.816Z,11.11
2022-10-28T03:11:31.002Z,11.12
2022-10-28T03:12:39.089Z,11.11
2022-10-28T03:13:44.754Z,11.11
2022-10-28T03:14:50.472Z,11.11
2022-10-28T03:15:54.409Z,11.12
2022-10-28T03:16:58.506Z,11.11
2022-10-28T03:18:02.551Z,11.12
2022-10-28T03:20:14.941Z,11.13
2022-10-28T03:21:20.598Z,11.13
2022-10-28T03:22:26.848Z,11.14
2022-10-28T03:23:30.777Z,11.14
2022-10-28T03:24:34.817Z,11.14
2022-10-28T03:25:38.912Z,11.14
2022-10-28T03:26:49.291Z,11.14
2022-10-28T03:27:50.261Z,11.13
2022-10-28T03:28:54.393Z,11.14
2022-10-28T03:29:58.396Z,11.14
2022-10-28T03:31:04.173Z,11.13
2022-10-28T03:32:08.241Z,11.13
2022-10-28T03:33:13.847Z,11.13
2022-10-28T03:34:17.986Z,11.12
2022-10-28T03:35:23.909Z,11.14
2022-10-28T03:36:28.042Z,11.13
2022-10-28T03:37:33.747Z,11.13
2022-10-28T03:38:37.783Z,11.13
2022-10-28T03:39:44.961Z,11.14
2022-10-28T03:40:50.459Z,11.14
2022-10-28T03:41:56.097Z,11.13
2022-10-28T03:43:00.297Z,11.14
2022-10-28T03:44:06.109Z,11.12
2022-10-28T03:45:11.036Z,11.12
2022-10-28T03:46:17.692Z,11.12
2022-10-28T03:47:21.822Z,11.12
2022-10-28T03:48:27.358Z,11.11
2022-10-28T03:49:33.011Z,11.11
2022-10-28T03:50:39.154Z,11.12
2022-10-28T03:51:42.856Z,11.12
2022-10-28T03:52:53.605Z,11.11
2022-10-28T03:53:56.243Z,11.12
2022-10-28T03:55:02.102Z,11.12
2022-10-28T03:56:06.431Z,11.12
2022-10-28T03:57:10.641Z,11.12
2022-10-28T03:58:14.906Z,11.12
2022-10-28T03:59:20.506Z,11.11
2022-10-28T04:00:26.702Z,11.12
2022-10-28T04:01:31.002Z,11.11
2022-10-28T04:02:36.627Z,11.12
2022-10-28T04:03:40.820Z,11.12
2022-10-28T04:04:44.988Z,11.11
2022-10-28T04:05:49.246Z,11.13
2022-10-28T04:06:54.919Z,11.12
2022-10-28T04:08:04.445Z,11.12
2022-10-28T04:09:08.503Z,11.13
2022-10-28T04:10:13.499Z,11.13
2022-10-28T04:11:17.478Z,11.13
2022-10-28T04:12:24.506Z,11.13
2022-10-28T04:13:28.674Z,11.13
2022-10-28T04:14:32.786Z,11.14
2022-10-28T04:15:41.126Z,11.14
2022-10-28T04:16:48.630Z,11.12
2022-10-28T04:17:54.591Z,11.13
2022-10-28T04:19:00.388Z,11.13
2022-10-28T04:20:06.488Z,11.11
2022-10-28T04:21:10.638Z,11.11
2022-10-28T04:22:15.824Z,11.12
2022-10-28T04:23:24.527Z,11.12
2022-10-28T04:24:28.541Z,11.12
2022-10-28T04:25:39.003Z,11.11
2022-10-28T04:26:39.997Z,11.11
2022-10-28T04:27:47.044Z,11.12
2022-10-28T04:28:52.655Z,11.12
2022-10-28T04:29:56.687Z,11.12
2022-10-28T04:31:02.764Z,11.13
2022-10-28T04:32:06.569Z,11.13
2022-10-28T04:33:13.537Z,11.12
2022-10-28T04:34:19.340Z,11.13
2022-10-28T04:35:26.985Z,11.13
2022-10-28T04:36:31.192Z,11.12
2022-10-28T04:37:35.672Z,11.11
2022-10-28T04:38:39.890Z,11.11
2022-10-28T04:39:47.998Z,11.12
2022-10-28T04:40:52.194Z,11.12
2022-10-28T04:41:57.831Z,11.12
2022-10-28T04:43:10.206Z,11.10
2022-10-28T04:44:14.736Z,11.11
2022-10-28T04:45:20.268Z,11.11
2022-10-28T04:46:25.391Z,11.11
2022-10-28T04:47:29.484Z,11.11
2022-10-28T04:48:37.598Z,11.11
2022-10-28T04:49:45.851Z,11.11
2022-10-28T04:50:51.335Z,11.11
2022-10-28T04:51:55.209Z,11.11
2022-10-28T04:53:11.816Z,11.13
2022-10-28T04:54:15.178Z,11.13
2022-10-28T04:55:22.497Z,11.12
2022-10-28T04:56:28.211Z,11.12
2022-10-28T04:57:32.270Z,11.13
2022-10-28T04:58:36.403Z,11.13
2022-10-28T04:59:40.538Z,11.13
2022-10-28T05:00:45.904Z,11.13
2022-10-28T05:01:51.766Z,11.14
2022-10-28T05:02:58.721Z,11.13
2022-10-28T05:04:04.394Z,11.13
2022-10-28T05:05:10.149Z,11.13
2022-10-28T05:06:14.617Z,11.13
2022-10-28T05:07:22.831Z,11.14
2022-10-28T05:08:26.174Z,11.13
2022-10-28T05:09:30.278Z,11.14
2022-10-28T05:10:53.514Z,11.14
2022-10-28T05:11:57.662Z,11.13
2022-10-28T05:13:03.630Z,11.14
2022-10-28T05:14:07.777Z,11.14
2022-10-28T05:15:13.472Z,11.14
2022-10-28T05:16:19.194Z,11.14
2022-10-28T05:17:23.169Z,11.14
2022-10-28T05:18:29.008Z,11.16
2022-10-28T05:19:36.307Z,11.15
2022-10-28T05:20:40.590Z,11.15
2022-10-28T05:21:44.594Z,11.15
2022-10-28T05:22:51.453Z,11.16
2022-10-28T05:23:57.486Z,11.16
2022-10-28T05:25:01.498Z,11.16
2022-10-28T05:26:08.653Z,11.18
2022-10-28T05:27:12.696Z,11.17
2022-10-28T05:28:23.099Z,11.20
2022-10-28T05:29:28.601Z,11.19
2022-10-28T05:30:33.219Z,11.19
2022-10-28T05:31:37.423Z,11.20
2022-10-28T05:32:42.930Z,11.20
2022-10-28T05:33:46.962Z,11.21
2022-10-28T05:34:53.130Z,11.20
2022-10-28T05:36:00.400Z,11.20
2022-10-28T05:37:11.494Z,11.21
2022-10-28T05:39:06.982Z,11.22
2022-10-28T06:29:20.212Z,11.53
2022-10-28T06:30:37.756Z,11.52
2022-10-28T06:31:44.767Z,11.55
2022-10-28T06:32:59.432Z,11.55
2022-10-28T06:34:44.635Z,11.54
2022-10-28T06:35:37.638Z,11.57
2022-10-28T06:36:29.705Z,11.56
2022-10-28T06:37:35.137Z,11.56
2022-10-28T06:38:42.366Z,11.58
2022-10-28T06:39:46.649Z,11.58
2022-10-28T06:40:53.750Z,11.59
2022-10-28T06:41:58.578Z,11.58
2022-10-28T06:43:05.021Z,11.58
2022-10-28T06:44:11.016Z,11.59
2022-10-28T06:45:18.546Z,11.60
2022-10-28T07:57:30.455Z,12.72
2022-10-28T07:58:37.701Z,12.82
2022-10-28T07:59:58.107Z,12.91
2022-10-28T08:01:00.266Z,12.91
2022-10-28T08:02:05.484Z,13.04
2022-10-28T08:03:11.263Z,13.12
2022-10-28T08:04:16.838Z,13.19
2022-10-28T08:05:22.469Z,13.19
2022-10-28T08:06:32.323Z,13.34
2022-10-28T08:07:38.657Z,13.38
2022-10-28T08:08:42.430Z,13.38
2022-10-28T08:09:49.231Z,13.44
2022-10-28T08:10:57.145Z,13.54
2022-10-28T08:12:02.426Z,13.54
2022-10-28T08:13:06.531Z,13.58
2022-10-28T08:21:41.507Z,13.85
2022-10-28T08:22:47.828Z,13.72
2022-10-28T08:23:51.955Z,13.76
2022-10-28T08:24:59.080Z,13.82
2022-10-28T08:26:13.175Z,13.82
2022-10-28T08:27:17.267Z,13.87
2022-10-28T08:28:21.633Z,13.97
2022-10-28T08:29:30.512Z,13.97
2022-10-28T08:30:50.243Z,14.05
2022-10-28T08:31:41.520Z,14.07
2022-10-28T08:32:45.737Z,14.09
2022-10-28T08:33:51.457Z,14.12
2022-10-28T08:34:56.924Z,14.13
2022-10-28T08:36:04.285Z,14.13
2022-10-28T08:37:10.569Z,14.16
2022-10-28T08:38:15.877Z,14.16
2022-10-28T08:39:25.077Z,14.17
2022-10-28T08:40:47.206Z,14.16
2022-10-28T08:41:57.453Z,14.17
2022-10-28T08:43:07.906Z,14.16
2022-10-28T08:44:27.846Z,14.16
2022-10-28T08:45:37.500Z,14.24
2022-10-28T08:46:52.086Z,14.24
2022-10-28T08:48:17.172Z,14.27
2022-10-28T08:49:24.241Z,14.30
2022-10-28T08:50:29.361Z,14.31
2022-10-28T08:51:45.158Z,14.35
2022-10-28T08:53:03.202Z,14.39
2022-10-28T08:54:18.188Z,14.39
2022-10-28T08:55:32.068Z,14.51
2022-10-28T08:56:39.144Z,14.55
2022-10-28T08:57:55.105Z,14.59
2022-10-28T08:59:02.811Z,14.59
2022-10-28T09:00:19.991Z,14.67
2022-10-28T09:01:43.607Z,14.69
2022-10-28T09:03:18.067Z,14.70
2022-10-28T09:04:39.772Z,14.70
2022-10-28T09:05:50.190Z,14.76
2022-10-28T09:06:56.458Z,14.77
2022-10-28T09:08:04.757Z,14.77
2022-10-28T09:09:11.830Z,14.84
2022-10-28T09:10:21.006Z,14.86
2022-10-28T09:11:43.447Z,14.86
2022-10-28T09:13:08.467Z,14.93
2022-10-28T09:14:31.242Z,14.98
2022-10-28T09:15:47.284Z,15.00
2022-10-28T09:16:57.283Z,15.01
2022-10-28T09:18:09.890Z,15.02
2022-10-28T09:19:22.282Z,15.02
2022-10-28T09:20:56.354Z,15.05
2022-10-28T09:22:24.552Z,15.10
2022-10-28T09:23:34.526Z,15.11
2022-10-28T09:24:44.340Z,15.11
2022-10-28T09:26:07.646Z,15.19
2022-10-28T09:27:20.257Z,15.23
2022-10-28T09:28:35.939Z,15.23
2022-10-28T09:30:02.260Z,15.25
2022-10-28T09:31:10.309Z,15.29
2022-10-28T09:32:20.280Z,15.32
2022-10-28T09:33:37.996Z,15.33
2022-10-28T09:34:46.210Z,15.35
2022-10-28T09:35:54.002Z,15.35
2022-10-28T09:37:16.371Z,15.32
2022-10-28T09:38:32.004Z,15.33
2022-10-28T09:39:46.684Z,15.33
2022-10-28T09:40:55.396Z,15.37
2022-10-28T09:42:04.758Z,15.37
2022-10-28T09:43:28.771Z,15.37
2022-10-28T09:44:53.893Z,15.42
2022-10-28T09:46:02.165Z,15.44
2022-10-28T09:47:16.987Z,15.44
2022-10-28T09:48:23.671Z,15.48
2022-10-28T09:49:32.229Z,15.50
2022-10-28T09:50:37.777Z,15.50
2022-10-28T09:52:04.176Z,15.54
2022-10-28T09:53:23.069Z,15.55
2022-10-28T09:54:30.035Z,15.55
2022-10-28T09:55:35.522Z,15.58
2022-10-28T09:56:40.658Z,15.63
2022-10-28T09:57:46.229Z,15.64
2022-10-28T09:58:54.603Z,15.64
2022-10-28T10:00:02.752Z,15.65
2022-10-28T10:01:23.257Z,15.66
2022-10-28T10:02:35.582Z,15.68
2022-10-28T10:04:00.688Z,15.72
2022-10-28T10:05:31.625Z,15.70
2022-10-28T10:06:33.909Z,15.72
2022-10-28T10:08:54.755Z,15.72
2022-10-28T10:10:26.503Z,15.77
2022-10-28T10:11:30.494Z,15.79
2022-10-28T10:12:38.502Z,15.84
2022-10-28T10:13:59.657Z,15.84
2022-10-28T10:15:00.197Z,15.94
2022-10-28T10:16:26.357Z,15.98
2022-10-28T10:17:32.482Z,15.98
2022-10-28T10:18:40.251Z,16.00
2022-10-28T10:20:03.436Z,16.04
2022-10-28T10:21:11.266Z,16.09
2022-10-28T10:26:12.210Z,16.17
2022-10-28T10:40:43.931Z,16.14
2022-10-28T10:41:49.407Z,16.14
2022-10-28T10:43:09.981Z,16.12
2022-10-28T10:44:24.430Z,16.12
2022-10-28T10:45:28.523Z,16.12
2022-10-28T10:46:34.163Z,16.13
2022-10-28T10:47:40.489Z,16.12
2022-10-28T10:48:46.360Z,16.19
2022-10-28T10:49:52.165Z,16.24
2022-10-28T10:50:56.546Z,16.25
2022-10-28T10:52:03.590Z,16.24
2022-10-28T10:53:09.935Z,16.24
2022-10-28T10:54:18.967Z,16.21
2022-10-28T10:55:42.852Z,16.19
2022-10-28T10:56:48.698Z,16.19
2022-10-28T10:57:53.064Z,16.17
2022-10-28T10:59:00.378Z,16.11
2022-10-28T11:00:06.453Z,16.08
2022-10-28T11:01:13.621Z,16.08
2022-10-28T11:02:29.386Z,16.00
2022-10-28T11:05:11.816Z,16.13
2022-10-28T11:06:30.019Z,15.99
2022-10-28T11:07:43.660Z,15.99
2022-10-28T11:11:25.771Z,15.96
2022-10-28T11:12:35.588Z,15.95
2022-10-28T11:13:22.659Z,15.98
2022-10-28T11:13:46.286Z,15.88
2022-10-28T11:14:56.620Z,15.86
2022-10-28T11:16:12.538Z,15.76
2022-10-28T11:17:29.877Z,15.67
2022-10-28T11:18:41.060Z,15.60
2022-10-28T11:19:45.095Z,15.47
2022-10-28T11:20:52.365Z,15.47
2022-10-28T11:22:07.250Z,15.47
2022-10-28T11:23:46.309Z,15.44
2022-10-28T11:25:08.442Z,15.36
2022-10-28T11:26:16.544Z,15.33
2022-10-28T11:27:51.815Z,15.31
2022-10-28T11:29:15.311Z,15.27
2022-10-28T11:30:23.980Z,15.24
2022-10-28T11:31:35.516Z,15.23
2022-10-28T11:33:23.690Z,15.20
2022-10-28T11:34:16.613Z,15.18
2022-10-28T11:35:52.168Z,15.16
2022-10-28T11:37:20.604Z,15.11
2022-10-28T11:38:46.597Z,15.02
2022-10-28T11:39:59.356Z,14.95
2022-10-28T11:41:23.800Z,14.95
2022-10-28T11:42:50.095Z,14.86
2022-10-28T11:43:59.678Z,14.86
2022-10-28T11:45:07.757Z,14.80
2022-10-28T11:46:21.019Z,14.78
2022-10-28T11:47:29.826Z,14.76
2022-10-28T11:48:54.687Z,14.73
2022-10-28T11:50:29.232Z,14.71
2022-10-28T11:51:56.859Z,14.69
2022-10-28T11:53:19.815Z,14.69
2022-10-28T11:54:48.132Z,14.67
2022-10-28T11:56:00.919Z,14.66
2022-10-28T11:57:09.345Z,14.62
2022-10-28T11:58:33.008Z,14.61
2022-10-28T12:00:03.390Z,14.61
2022-10-28T12:01:43.667Z,14.61
2022-10-28T12:03:07.235Z,14.58
2022-10-28T12:04:24.762Z,14.53
2022-10-28T12:05:37.595Z,14.48
2022-10-28T12:07:00.902Z,14.45
2022-10-28T12:08:24.888Z,14.43
2022-10-28T12:09:39.041Z,14.43
2022-10-28T12:10:49.074Z,14.43
2022-10-28T12:12:08.242Z,14.41
2022-10-28T12:13:50.332Z,14.41
2022-10-28T12:15:22.724Z,14.37
2022-10-28T12:16:46.424Z,14.37
2022-10-28T12:18:06.251Z,14.35
2022-10-28T12:19:22.790Z,12.48
2022-10-28T12:20:38.609Z,14.26
2022-10-28T12:21:50.208Z,14.24
2022-10-28T12:22:59.204Z,14.24
2022-10-28T12:24:08.153Z,14.24
2022-10-28T12:25:18.758Z,14.22
2022-10-28T12:26:26.321Z,14.22
2022-10-28T12:27:33.673Z,14.20
2022-10-28T12:28:45.135Z,14.20
2022-10-28T12:29:55.110Z,14.20
2022-10-28T12:31:02.006Z,14.17
2022-10-28T12:32:09.402Z,14.15
2022-10-28T12:33:18.068Z,14.15
2022-10-28T12:34:25.153Z,14.14
2022-10-28T12:35:35.030Z,14.14
2022-10-28T12:36:47.628Z,14.13
2022-10-28T12:38:03.549Z,14.12
2022-10-28T12:39:26.965Z,14.10
2022-10-28T12:40:36.327Z,14.10
2022-10-28T12:41:47.635Z,14.10
2022-10-28T12:43:02.242Z,14.08
2022-10-28T12:44:13.453Z,14.07
2022-10-28T12:45:19.717Z,14.04
2022-10-28T12:46:39.945Z,14.04
2022-10-28T12:48:09.178Z,14.03
2022-10-28T12:49:20.762Z,14.03
2022-10-28T12:50:53.485Z,13.99
2022-10-28T12:52:03.374Z,13.99
2022-10-28T12:53:35.959Z,13.98
2022-10-28T12:54:43.042Z,13.95
2022-10-28T12:55:51.817Z,13.95
2022-10-28T12:57:06.438Z,13.94
2022-10-28T12:58:23.714Z,13.94
2022-10-28T12:59:36.936Z,13.91
2022-10-28T13:00:46.811Z,13.89
2022-10-28T13:01:52.587Z,13.90
2022-10-28T13:02:59.686Z,13.63
2022-10-28T13:04:05.440Z,13.63
2022-10-28T13:05:15.587Z,13.89
2022-10-28T13:06:48.250Z,13.89
2022-10-28T13:08:25.679Z,13.86
2022-10-28T13:11:07.024Z,13.86
2022-10-28T13:12:40.771Z,13.83
2022-10-28T13:14:04.385Z,13.77
2022-10-28T13:15:30.942Z,13.75
2022-10-28T13:16:49.628Z,13.72
2022-10-28T13:18:13.237Z,13.69
2022-10-28T13:19:32.298Z,13.69
2022-10-28T13:20:54.199Z,13.69
2022-10-28T13:22:29.799Z,13.66
2022-10-28T13:23:54.660Z,13.66
2022-10-28T13:25:27.725Z,13.63
2022-10-28T13:26:36.602Z,13.61
2022-10-28T13:27:41.235Z,13.58
2022-10-28T13:28:52.293Z,13.58
2022-10-28T13:30:01.638Z,13.57
2022-10-28T13:31:09.645Z,13.56
2022-10-28T13:32:38.650Z,13.56
2022-10-28T13:33:39.593Z,13.55
2022-10-28T13:34:43.750Z,13.54
2022-10-28T13:35:47.919Z,13.53
2022-10-28T13:37:05.521Z,13.53
2022-10-28T13:38:15.653Z,13.52
2022-10-28T13:39:31.332Z,13.52
2022-10-28T13:40:38.420Z,13.51
2022-10-28T13:41:46.230Z,13.51
2022-10-28T13:42:50.248Z,13.47
2022-10-28T13:44:02.496Z,13.46
2022-10-28T13:45:04.841Z,13.45
2022-10-28T13:46:11.977Z,13.44
2022-10-28T13:47:29.395Z,13.44
2022-10-28T13:48:45.207Z,13.40
2022-10-28T13:50:10.213Z,13.40
2022-10-28T13:51:18.982Z,13.37
2022-10-28T13:52:27.299Z,13.33
2022-10-28T13:53:34.356Z,13.33
2022-10-28T13:54:48.407Z,13.32
2022-10-28T13:55:58.479Z,13.30
2022-10-28T13:57:08.040Z,13.27
2022-10-28T13:58:25.378Z,13.25
2022-10-28T13:59:32.341Z,13.23
2022-10-28T14:00:38.090Z,13.21
2022-10-28T14:02:02.033Z,13.19
2022-10-28T14:03:02.435Z,13.16
2022-10-28T14:04:08.635Z,13.16
2022-10-28T14:05:15.893Z,13.15
2022-10-28T14:07:56.358Z,13.08
2022-10-28T14:08:12.089Z,13.10
2022-10-28T14:09:03.279Z,13.06
2022-10-28T14:10:25.470Z,13.06
2022-10-28T14:11:37.103Z,13.02
2022-10-28T14:12:45.141Z,13.01
2022-10-28T14:13:55.172Z,12.99
2022-10-28T14:15:09.165Z,12.97
2022-10-28T14:16:16.462Z,12.94
2022-10-28T14:17:26.621Z,12.94
2022-10-28T14:18:43.896Z,12.90
2022-10-28T14:19:38.482Z,12.90
2022-10-28T14:20:47.635Z,12.88
2022-10-28T14:22:08.046Z,12.83
2022-10-28T14:23:24.263Z,12.83
2022-10-28T14:24:40.985Z,12.79
2022-10-28T14:25:55.057Z,12.77
2022-10-28T14:27:39.202Z,12.73
2022-10-28T14:28:33.720Z,12.70
2022-10-28T14:29:52.762Z,12.67
2022-10-28T14:31:14.912Z,12.63
2022-10-28T14:32:37.399Z,12.59
2022-10-28T14:33:53.201Z,12.56
2022-10-28T14:35:15.839Z,12.54
2022-10-28T14:36:22.923Z,12.50
2022-10-28T14:37:34.068Z,12.47
2022-10-28T14:39:16.284Z,12.44
2022-10-28T14:40:40.207Z,12.41
2022-10-28T14:42:09.962Z,12.38
2022-10-28T14:43:25.146Z,12.32
2022-10-28T14:44:49.902Z,12.28
2022-10-28T14:46:15.269Z,12.25
2022-10-28T14:47:50.661Z,12.21
2022-10-28T14:48:57.682Z,12.15
2022-10-28T14:50:16.221Z,12.15
2022-10-28T15:03:27.818Z,11.76
2022-10-28T15:04:37.505Z,11.76
2022-10-28T15:05:44.517Z,11.74
2022-10-28T15:08:12.077Z,11.74
2022-10-28T15:08:34.700Z,11.74
2022-10-28T15:09:29.435Z,11.74
2022-10-28T15:10:38.355Z,11.76
2022-10-28T15:11:45.261Z,11.74
2022-10-28T15:12:53.217Z,11.73
2022-10-28T15:14:02.160Z,11.74
2022-10-28T15:15:19.763Z,11.74
2022-10-28T15:16:28.024Z,11.73
2022-10-28T15:17:38.422Z,11.73
2022-10-28T15:18:54.781Z,11.72
2022-10-28T15:20:02.414Z,11.72
2022-10-28T15:21:11.822Z,11.71
2022-10-28T15:22:31.261Z,11.71
2022-10-28T15:23:37.086Z,11.70
2022-10-28T15:24:47.469Z,11.70
2022-10-28T15:26:11.569Z,11.70
2022-10-28T15:27:16.678Z,11.69
2022-10-28T15:28:23.806Z,11.67
2022-10-28T15:29:28.321Z,11.67
2022-10-28T15:30:59.246Z,11.66
2022-10-28T15:32:14.716Z,11.65
2022-10-28T15:33:33.280Z,11.63
2022-10-28T15:34:39.005Z,11.62
2022-10-28T15:35:43.157Z,11.62
2022-10-28T15:38:02.881Z,11.61
2022-10-28T15:39:09.043Z,11.63
2022-10-28T15:40:25.085Z,11.64
2022-10-28T15:41:48.373Z,11.64
2022-10-28T15:43:11.700Z,11.66
2022-10-28T15:44:38.841Z,11.67
2022-10-28T15:45:49.225Z,11.68
2022-10-28T15:47:06.153Z,11.69
2022-10-28T15:48:12.717Z,11.69
2022-10-28T15:49:42.662Z,11.71
2022-10-28T15:50:43.747Z,11.72
2022-10-28T15:52:10.073Z,11.74
2022-10-28T15:53:36.601Z,11.78
2022-10-28T15:54:43.264Z,11.79
2022-10-28T15:56:06.537Z,11.80
2022-10-28T15:56:55.666Z,11.81
2022-10-28T15:58:02.926Z,11.85
2022-10-28T15:59:22.770Z,11.86
2022-10-28T16:00:31.463Z,11.88
2022-10-28T16:01:42.798Z,11.63
2022-10-28T16:02:57.013Z,11.63
2022-10-28T16:04:32.549Z,11.92
2022-10-28T16:05:40.786Z,11.94
2022-10-28T16:06:49.648Z,11.94
2022-10-28T16:08:46.789Z,11.96
2022-10-28T16:09:13.077Z,11.98
2022-10-28T16:10:20.358Z,11.98
2022-10-28T16:11:29.461Z,12.01
2022-10-28T16:12:41.681Z,12.01
2022-10-28T16:50:35.879Z,12.14
2022-10-28T17:44:50.277Z,10.79
2022-10-28T17:45:12.009Z,10.79
2022-10-28T17:46:18.006Z,10.79
2022-10-28T17:47:22.405Z,10.79
2022-10-28T17:48:26.641Z,10.78
2022-10-28T17:49:30.887Z,10.80
2022-10-28T17:50:34.984Z,10.80
2022-10-28T17:51:41.749Z,10.83
2022-10-28T17:52:45.987Z,10.83
2022-10-28T17:53:56.800Z,10.84
2022-10-28T17:55:04.203Z,10.83
2022-10-28T17:56:09.142Z,10.82
2022-10-28T17:57:14.978Z,10.82
2022-10-28T17:58:19.166Z,10.82
2022-10-28T17:59:24.831Z,10.82
2022-10-28T18:00:30.431Z,10.82
2022-10-28T18:01:36.789Z,10.83
2022-10-28T18:02:52.849Z,10.83
2022-10-28T18:03:50.738Z,10.81
2022-10-28T18:04:59.598Z,10.83
2022-10-28T18:06:13.634Z,10.83
2022-10-28T18:07:17.364Z,10.86
2022-10-28T18:08:25.848Z,10.86
2022-10-28T18:09:31.601Z,10.89
2022-10-28T18:10:37.218Z,10.89
2022-10-28T18:11:47.414Z,10.89
2022-10-28T18:12:53.316Z,10.89
2022-10-28T18:13:58.834Z,10.95
2022-10-28T18:15:04.458Z,10.97
2022-10-28T18:16:11.737Z,10.99
2022-10-28T18:17:15.904Z,10.99
2022-10-28T18:19:05.265Z,11.03
2022-10-28T18:39:59.985Z,11.05
2022-10-28T18:44:21.494Z,11.18
2022-10-28T18:45:08.029Z,11.18
2022-10-28T20:29:26.314Z,11.26
2022-10-28T20:45:42.885Z,11.16
2022-10-28T20:46:46.713Z,11.17
2022-10-28T20:47:52.278Z,11.17
2022-10-28T20:48:59.000Z,11.20
2022-10-28T20:50:03.015Z,11.22
2022-10-28T20:51:13.755Z,11.22
2022-10-28T20:52:14.186Z,11.26
2022-10-28T20:53:22.049Z,11.28
2022-10-28T20:54:24.815Z,11.33
2022-10-28T20:55:30.634Z,11.33
2022-10-28T20:56:39.302Z,11.33
2022-10-28T20:57:44.857Z,11.38
2022-10-28T20:58:53.032Z,11.41
2022-10-28T20:59:59.052Z,11.43
2022-10-28T21:01:06.267Z,11.44
2022-10-28T21:02:16.684Z,11.46
2022-10-28T21:03:23.125Z,11.48
2022-10-28T21:04:30.581Z,11.50
2022-10-28T21:05:34.149Z,11.52
2022-10-28T21:06:41.449Z,11.52
2022-10-28T21:07:46.095Z,11.55
2022-10-28T21:08:51.882Z,11.55
2022-10-28T21:09:55.936Z,11.56
2022-10-28T21:11:07.057Z,10.87
2022-10-28T21:12:14.576Z,11.60
2022-10-28T21:13:21.372Z,11.60
2022-10-28T21:14:28.251Z,11.62
2022-10-28T21:15:38.520Z,11.63
2022-10-28T21:16:44.184Z,11.63
2022-10-28T21:17:49.827Z,11.65
2022-10-28T21:18:58.565Z,11.67
2022-10-28T21:20:02.684Z,11.68
2022-10-28T21:21:11.149Z,11.68
2022-10-28T21:22:16.858Z,11.69
2022-10-28T21:23:21.062Z,11.69
2022-10-28T21:24:26.872Z,11.71
2022-10-28T21:25:34.684Z,11.72
2022-10-28T21:26:38.840Z,11.74
2022-10-28T21:28:06.265Z,11.76
2022-10-28T21:28:52.534Z,11.77
2022-10-28T21:29:56.636Z,11.78
2022-10-28T21:31:04.664Z,11.78
2022-10-28T21:32:08.728Z,11.81
2022-10-28T21:33:12.875Z,11.81
2022-10-28T21:44:16.267Z,11.70
2022-10-28T21:45:17.030Z,11.70
2022-10-28T21:46:22.938Z,11.68
2022-10-28T21:47:28.408Z,11.68
2022-10-28T21:48:34.436Z,11.66
2022-10-28T21:49:40.433Z,11.67
2022-10-28T21:51:01.334Z,11.68
2022-10-28T21:52:07.880Z,11.68
2022-10-28T21:53:13.438Z,11.68
2022-10-28T21:54:19.008Z,11.68
2022-10-28T21:55:41.372Z,11.68
2022-10-28T21:56:29.032Z,11.68
2022-10-28T21:57:38.802Z,11.68
2022-10-28T21:58:42.178Z,11.68
2022-10-28T21:59:46.452Z,11.68
2022-10-28T22:00:51.869Z,11.66
2022-10-28T22:01:56.861Z,11.65
2022-10-28T22:03:02.653Z,11.64
2022-10-28T22:04:40.344Z,11.65
2022-10-28T22:05:24.647Z,11.64
2022-10-28T22:06:31.235Z,11.64
2022-10-28T22:07:35.427Z,11.61
2022-10-28T22:08:39.647Z,11.60
2022-10-28T22:09:43.646Z,11.60
2022-10-28T22:10:50.374Z,11.58
2022-10-28T22:11:56.146Z,11.58
2022-10-28T22:13:01.689Z,11.56
2022-10-28T22:14:10.296Z,11.57
2022-10-28T22:15:22.941Z,11.57
2022-10-28T22:16:30.516Z,11.57
2022-10-28T22:17:35.871Z,11.56
2022-10-28T22:18:41.946Z,11.56
2022-10-28T22:19:47.608Z,11.55
2022-10-28T22:20:55.155Z,11.55
2022-10-28T22:22:00.431Z,11.54
2022-10-28T22:23:04.580Z,11.54
2022-10-28T22:24:09.068Z,11.55
2022-10-28T22:25:17.813Z,11.55
2022-10-28T22:26:28.447Z,11.54
2022-10-28T22:27:34.222Z,11.54
2022-10-28T22:28:47.660Z,11.56
2022-10-28T22:29:52.011Z,11.57
2022-10-28T22:31:07.381Z,11.57
2022-10-28T22:32:11.762Z,11.57
2022-10-28T22:33:17.506Z,11.57
2022-10-28T22:34:23.379Z,11.55
2022-10-28T22:35:30.950Z,11.54
2022-10-28T22:36:36.479Z,11.54
2022-10-28T22:37:40.743Z,11.53
2022-10-28T22:38:48.466Z,11.54
2022-10-28T22:39:52.715Z,11.54
2022-10-28T22:41:17.230Z,11.52
2022-10-28T22:42:23.131Z,11.56
2022-10-28T22:43:31.125Z,11.56
2022-10-28T22:44:36.850Z,11.56
2022-10-28T22:45:43.608Z,11.56
2022-10-28T22:46:49.840Z,11.58
2022-10-28T22:47:55.476Z,11.58
2022-10-28T22:49:23.690Z,11.58
2022-10-28T22:50:06.872Z,11.59
2022-10-28T22:51:12.843Z,11.57
2022-10-28T22:52:20.172Z,11.57
2022-10-28T22:53:25.012Z,11.56
2022-10-28T22:54:29.293Z,11.54
2022-10-28T22:55:36.023Z,11.53
2022-10-28T22:57:04.812Z,11.53
2022-10-28T22:58:10.306Z,11.50
2022-10-28T23:00:06.028Z,11.50
2022-10-28T23:00:30.364Z,11.48
2022-10-28T23:02:28.871Z,11.48
2022-10-28T23:02:51.269Z,11.46
2022-10-28T23:03:55.861Z,11.47
2022-10-28T23:05:03.127Z,11.46
2022-10-28T23:06:11.632Z,11.47
2022-10-28T23:07:15.659Z,11.48
2022-10-28T23:08:21.841Z,11.46
2022-10-28T23:09:27.377Z,11.48
2022-10-28T23:13:29.406Z,11.49
2022-10-28T23:15:40.245Z,11.53
2022-10-28T23:16:51.455Z,11.53
2022-10-28T23:19:11.200Z,11.55
2022-10-28T23:20:24.231Z,11.56
2022-10-28T23:21:15.845Z,11.53
2022-10-28T23:21:30.280Z,11.56
2022-10-28T23:22:34.514Z,11.56
2022-10-28T23:23:51.412Z,11.56
2022-10-28T23:24:50.936Z,11.59
2022-10-28T23:25:58.981Z,11.60
2022-10-28T23:27:07.123Z,11.60
2022-10-28T23:28:11.217Z,11.62
2022-10-28T23:29:17.700Z,11.62
2022-10-28T23:30:31.575Z,11.63
2022-10-28T23:31:30.818Z,11.64
2022-10-28T23:32:36.726Z,11.67
2022-10-28T23:33:42.482Z,11.67
2022-10-28T23:34:52.558Z,11.68
2022-10-28T23:36:02.290Z,11.68
2022-10-28T23:38:37.329Z,11.71
2022-10-28T23:38:44.399Z,11.58
2022-10-28T23:39:27.301Z,11.72
2022-10-28T23:40:31.914Z,11.72
2022-10-28T23:41:38.638Z,11.72