createdAt,value
2023-02-27T00:02:14.461Z,3.60
2023-02-27T00:04:43.395Z,3.80
2023-02-27T00:07:11.573Z,3.70
2023-02-27T00:09:49.294Z,3.50
2023-02-27T00:12:19.550Z,3.80
2023-02-27T00:14:47.513Z,4.00
2023-02-27T00:17:19.147Z,3.80
2023-02-27T00:19:52.571Z,4.00
2023-02-27T00:22:20.364Z,3.40
2023-02-27T00:24:48.296Z,3.40
2023-02-27T00:27:16.131Z,2.90
2023-02-27T00:29:46.044Z,3.30
2023-02-27T00:32:16.519Z,4.80
2023-02-27T00:34:46.013Z,3.40
2023-02-27T00:37:13.880Z,2.50
2023-02-27T00:39:42.075Z,2.10
2023-02-27T00:42:10.238Z,3.40
2023-02-27T00:44:39.234Z,1.90
2023-02-27T00:47:08.281Z,1.50
2023-02-27T00:49:37.841Z,2.00
2023-02-27T00:52:06.328Z,1.70
2023-02-27T00:54:34.504Z,1.60
2023-02-27T00:57:02.787Z,2.30
2023-02-27T00:59:30.760Z,10.80
2023-02-27T01:01:58.673Z,2.70
2023-02-27T01:04:32.443Z,2.20
2023-02-27T01:07:00.526Z,2.00
2023-02-27T01:09:28.514Z,2.50
2023-02-27T01:14:25.044Z,4.90
2023-02-27T01:16:52.803Z,8.70
2023-02-27T01:19:20.812Z,4.10
2023-02-27T01:21:48.684Z,4.10
2023-02-27T01:24:19.920Z,2.10
2023-02-27T01:26:49.460Z,2.10
2023-02-27T01:29:17.221Z,2.00
2023-02-27T01:31:45.415Z,1.80
2023-02-27T01:34:13.354Z,2.80
2023-02-27T01:36:42.455Z,2.70
2023-02-27T01:39:10.535Z,1.40
2023-02-27T01:41:38.318Z,1.20
2023-02-27T01:44:07.868Z,1.60
2023-02-27T01:46:38.084Z,1.50
2023-02-27T01:49:08.050Z,1.40
2023-02-27T01:51:37.469Z,1.40
2023-02-27T01:54:07.117Z,1.60
2023-02-27T01:56:35.045Z,1.90
2023-02-27T01:59:04.159Z,1.20
2023-02-27T02:01:32.754Z,1.20
2023-02-27T02:04:27.411Z,1.20
2023-02-27T02:07:00.504Z,2.00
2023-02-27T02:09:28.512Z,1.70
2023-02-27T02:11:57.227Z,1.80
2023-02-27T02:14:29.050Z,1.90
2023-02-27T02:17:26.273Z,1.60
2023-02-27T02:20:08.165Z,2.10
2023-02-27T02:22:45.880Z,2.20
2023-02-27T02:25:18.231Z,1.50
2023-02-27T02:28:08.407Z,1.70
2023-02-27T02:30:46.216Z,1.80
2023-02-27T02:33:17.272Z,2.10
2023-02-27T02:36:03.474Z,2.50
2023-02-27T02:38:50.356Z,2.60
2023-02-27T02:41:31.068Z,2.20
2023-02-27T02:44:05.204Z,3.20
2023-02-27T02:46:52.618Z,3.40
2023-02-27T02:49:24.880Z,4.10
2023-02-27T02:51:52.788Z,2.50
2023-02-27T02:54:25.147Z,2.90
2023-02-27T02:56:53.048Z,2.30
2023-02-27T02:59:32.336Z,2.10
2023-02-27T03:02:07.703Z,1.80
2023-02-27T03:04:45.296Z,2.20
2023-02-27T03:07:33.187Z,2.80
2023-02-27T03:10:05.669Z,3.10
2023-02-27T03:12:34.060Z,3.50
2023-02-27T03:15:03.911Z,2.40
2023-02-27T03:17:38.607Z,2.50
2023-02-27T03:20:08.244Z,3.40
2023-02-27T03:22:37.559Z,2.10
2023-02-27T03:25:06.557Z,2.40
2023-02-27T03:27:38.032Z,4.30
2023-02-27T03:30:10.450Z,4.00
2023-02-27T03:32:42.685Z,5.80
2023-02-27T03:35:12.363Z,5.70
2023-02-27T03:37:40.184Z,4.70
2023-02-27T03:40:24.909Z,7.40
2023-02-27T03:43:03.223Z,6.70
2023-02-27T03:45:43.250Z,5.30
2023-02-27T03:48:11.038Z,3.20
2023-02-27T03:50:40.498Z,2.60
2023-02-27T03:53:11.549Z,3.40
2023-02-27T03:55:41.384Z,7.20
2023-02-27T03:58:09.223Z,6.90
2023-02-27T04:00:56.942Z,6.20
2023-02-27T04:03:25.215Z,6.60
2023-02-27T04:05:53.218Z,4.40
2023-02-27T04:08:47.537Z,5.10
2023-02-27T04:11:38.748Z,4.00
2023-02-27T04:14:23.613Z,4.00
2023-02-27T04:17:10.045Z,3.40
2023-02-27T04:19:56.828Z,3.30
2023-02-27T04:22:24.726Z,3.90
2023-02-27T04:24:52.569Z,3.00
2023-02-27T04:27:23.929Z,4.20
2023-02-27T04:29:55.231Z,3.20
2023-02-27T04:32:25.980Z,3.80
2023-02-27T04:34:55.849Z,2.40
2023-02-27T04:37:31.473Z,3.30
2023-02-27T04:40:05.537Z,4.30
2023-02-27T04:42:34.920Z,3.20
2023-02-27T04:45:04.455Z,2.90
2023-02-27T04:47:34.334Z,2.60
2023-02-27T04:50:05.417Z,2.30
2023-02-27T04:52:35.944Z,2.00
2023-02-27T04:55:22.647Z,2.90
2023-02-27T04:58:10.792Z,3.00
2023-02-27T05:00:39.468Z,3.30
2023-02-27T05:03:09.477Z,4.20
2023-02-27T05:05:37.344Z,9.20
2023-02-27T05:08:10.377Z,8.20
2023-02-27T05:10:49.432Z,3.80
2023-02-27T05:13:28.077Z,8.10
2023-02-27T05:16:01.067Z,10.70
2023-02-27T05:18:29.158Z,12.90
2023-02-27T05:21:06.292Z,6.60
2023-02-27T05:23:56.004Z,10.60
2023-02-27T05:26:28.156Z,7.50
2023-02-27T05:29:10.576Z,8.30
2023-02-27T05:31:43.963Z,6.70
2023-02-27T05:34:13.912Z,5.30
2023-02-27T05:36:50.121Z,5.30
2023-02-27T05:39:18.005Z,4.50
2023-02-27T05:41:50.846Z,3.10
2023-02-27T05:44:19.523Z,5.50
2023-02-27T05:46:54.228Z,5.50
2023-02-27T05:51:50.368Z,3.50
2023-02-27T05:54:21.267Z,5.10
2023-02-27T05:56:49.478Z,3.40
2023-02-27T05:59:22.115Z,3.30
2023-02-27T06:01:50.671Z,3.50
2023-02-27T06:04:19.320Z,3.40
2023-02-27T06:06:47.432Z,3.00
2023-02-27T06:09:16.842Z,3.70
2023-02-27T06:11:44.713Z,3.50
2023-02-27T06:14:13.500Z,4.10
2023-02-27T06:16:41.549Z,3.00
2023-02-27T06:19:10.887Z,7.10
2023-02-27T06:21:38.662Z,4.70
2023-02-27T06:24:07.626Z,6.40
2023-02-27T06:26:36.334Z,3.60
2023-02-27T06:29:08.296Z,2.50
2023-02-27T06:31:36.722Z,2.60
2023-02-27T06:34:04.489Z,3.90
2023-02-27T06:36:32.490Z,3.90
2023-02-27T06:39:00.629Z,4.10
2023-02-27T06:41:29.204Z,5.40
2023-02-27T06:43:58.177Z,5.00
2023-02-27T06:46:26.458Z,6.00
2023-02-27T06:48:54.732Z,4.70
2023-02-27T06:51:23.433Z,5.20
2023-02-27T06:53:51.788Z,4.90
2023-02-27T06:56:20.059Z,5.20
2023-02-27T06:58:48.389Z,4.00
2023-02-27T07:01:16.275Z,5.60
2023-02-27T07:03:44.149Z,4.00
2023-02-27T07:06:11.901Z,4.70
2023-02-27T07:09:01.091Z,4.70
2023-02-27T07:11:27.909Z,5.60
2023-02-27T07:14:01.002Z,5.10
2023-02-27T07:16:29.240Z,4.70
2023-02-27T07:18:57.181Z,4.40
2023-02-27T07:21:25.268Z,3.10
2023-02-27T07:23:53.547Z,2.70
2023-02-27T07:26:21.486Z,3.50
2023-02-27T07:28:49.488Z,4.20
2023-02-27T07:31:18.018Z,3.40
2023-02-27T07:33:46.840Z,4.80
2023-02-27T07:36:14.611Z,4.70
2023-02-27T07:38:42.639Z,5.30
2023-02-27T07:41:21.304Z,7.20
2023-02-27T07:44:02.061Z,6.20
2023-02-27T07:46:30.506Z,4.30
2023-02-27T07:48:58.805Z,4.70
2023-02-27T07:51:26.699Z,5.70
2023-02-27T07:53:59.129Z,5.20
2023-02-27T07:56:31.049Z,5.60
2023-02-27T07:58:59.322Z,4.30
2023-02-27T08:01:27.329Z,6.70
2023-02-27T08:03:55.241Z,5.80
2023-02-27T08:06:23.657Z,5.60
2023-02-27T08:08:51.830Z,6.10
2023-02-27T08:11:19.725Z,5.80
2023-02-27T08:14:00.203Z,5.90
2023-02-27T08:16:31.062Z,3.80
2023-02-27T08:19:00.381Z,4.50
2023-02-27T08:21:28.724Z,6.00
2023-02-27T08:23:56.785Z,6.80
2023-02-27T08:26:24.716Z,6.10
2023-02-27T08:28:53.321Z,6.50
2023-02-27T08:31:21.145Z,6.50
2023-02-27T08:34:01.222Z,7.00
2023-02-27T08:36:38.148Z,6.50
2023-02-27T08:39:07.076Z,4.90
2023-02-27T08:41:35.173Z,5.20
2023-02-27T08:44:03.188Z,5.10
2023-02-27T08:46:30.975Z,5.10
2023-02-27T08:48:58.876Z,5.00
2023-02-27T08:51:27.177Z,5.60
2023-02-27T08:53:59.183Z,5.10
2023-02-27T08:56:27.515Z,5.10
2023-02-27T08:58:55.742Z,3.20
2023-02-27T09:01:27.586Z,4.00
2023-02-27T09:03:55.667Z,3.20
2023-02-27T09:06:28.464Z,3.30
2023-02-27T09:08:57.234Z,3.10
2023-02-27T09:11:25.284Z,4.00
2023-02-27T09:13:53.789Z,3.70
2023-02-27T09:16:24.454Z,4.00
2023-02-27T09:18:55.807Z,4.00
2023-02-27T09:21:24.874Z,3.10
2023-02-27T09:23:52.784Z,3.50
2023-02-27T09:26:21.850Z,3.70
2023-02-27T09:28:54.522Z,3.20
2023-02-27T09:31:22.508Z,2.10
2023-02-27T09:33:50.253Z,2.50
2023-02-27T09:36:18.773Z,2.10
2023-02-27T09:38:46.638Z,2.00
2023-02-27T09:41:35.827Z,1.90
2023-02-27T09:44:04.662Z,2.00
2023-02-27T09:46:35.402Z,2.30
2023-02-27T09:49:04.791Z,2.40
2023-02-27T09:51:32.649Z,1.60
2023-02-27T09:54:00.591Z,1.70
2023-02-27T09:56:48.560Z,1.30
2023-02-27T09:59:19.745Z,1.00
2023-02-27T10:01:50.689Z,1.10
2023-02-27T10:04:24.968Z,1.10
2023-02-27T10:07:08.222Z,1.40
2023-02-27T10:09:55.516Z,1.30
2023-02-27T10:12:30.702Z,1.20
2023-02-27T10:15:14.290Z,1.10
2023-02-27T10:17:43.614Z,1.30
2023-02-27T10:20:17.113Z,1.70
2023-02-27T10:22:45.300Z,1.40
2023-02-27T10:25:29.753Z,0.90
2023-02-27T10:28:02.162Z,1.20
2023-02-27T10:30:32.958Z,2.00
2023-02-27T10:33:23.481Z,0.90
2023-02-27T10:35:53.868Z,1.30
2023-02-27T10:38:29.291Z,1.20
2023-02-27T10:40:57.881Z,1.20
2023-02-27T10:43:25.956Z,2.70
2023-02-27T10:45:54.570Z,2.60
2023-02-27T10:48:23.478Z,2.80
2023-02-27T10:50:52.252Z,4.20
2023-02-27T10:53:27.689Z,6.90
2023-02-27T10:56:02.522Z,3.70
2023-02-27T10:58:34.665Z,1.50
2023-02-27T11:01:09.771Z,1.60
2023-02-27T11:06:29.260Z,1.20
2023-02-27T11:09:33.308Z,1.50
2023-02-27T11:12:26.642Z,1.30
2023-02-27T11:14:56.770Z,1.50
2023-02-27T11:17:32.385Z,0.90
2023-02-27T11:20:02.660Z,1.00
2023-02-27T11:22:31.158Z,2.00
2023-02-27T11:25:23.458Z,1.10
2023-02-27T11:27:52.383Z,1.30
2023-02-27T11:30:27.478Z,1.20
2023-02-27T11:32:56.649Z,1.10
2023-02-27T11:35:26.229Z,0.90
2023-02-27T11:38:18.382Z,1.10
2023-02-27T11:40:51.503Z,1.40
2023-02-27T11:43:21.351Z,1.60
2023-02-27T11:46:15.443Z,1.90
2023-02-27T11:48:46.742Z,2.30
2023-02-27T11:51:18.054Z,1.70
2023-02-27T11:53:56.065Z,3.60
2023-02-27T11:56:25.582Z,1.50
2023-02-27T11:58:58.811Z,1.20
2023-02-27T12:01:28.571Z,1.60
2023-02-27T12:04:04.711Z,1.40
2023-02-27T12:06:36.367Z,1.60
2023-02-27T12:09:11.974Z,1.60
2023-02-27T12:11:44.282Z,2.00
2023-02-27T12:14:17.062Z,2.20
2023-02-27T12:16:54.057Z,1.70
2023-02-27T12:19:23.039Z,1.70
2023-02-27T12:21:55.629Z,1.60
2023-02-27T12:24:25.135Z,1.60
2023-02-27T12:26:56.610Z,2.20
2023-02-27T12:29:33.230Z,1.20
2023-02-27T12:32:09.702Z,1.60
2023-02-27T12:34:46.519Z,0.90
2023-02-27T12:37:18.147Z,0.90
2023-02-27T12:39:48.155Z,0.80
2023-02-27T12:42:34.462Z,1.40
2023-02-27T12:45:02.185Z,1.00
2023-02-27T12:47:48.762Z,1.20
2023-02-27T12:50:16.586Z,1.20
2023-02-27T12:53:03.896Z,1.30
2023-02-27T12:55:33.206Z,1.10
2023-02-27T12:58:15.251Z,1.40
2023-02-27T13:01:02.542Z,1.40
2023-02-27T13:03:35.067Z,2.60
2023-02-27T13:06:06.558Z,1.60
2023-02-27T13:08:54.400Z,1.20
2023-02-27T13:11:25.607Z,1.60
2023-02-27T13:14:00.208Z,1.50
2023-02-27T13:16:41.329Z,1.10
2023-02-27T13:19:14.212Z,0.80
2023-02-27T13:21:47.418Z,1.10
2023-02-27T13:24:23.892Z,0.70
2023-02-27T13:26:56.149Z,0.90
2023-02-27T13:32:05.038Z,1.20
2023-02-27T13:34:34.706Z,1.00
2023-02-27T13:37:03.685Z,1.10
2023-02-27T13:39:45.667Z,1.50
2023-02-27T13:42:26.146Z,1.40
2023-02-27T13:44:56.597Z,1.10
2023-02-27T13:47:30.639Z,1.10
2023-02-27T13:49:59.285Z,1.40
2023-02-27T13:52:30.643Z,1.20
2023-02-27T13:55:11.327Z,1.20
2023-02-27T13:57:39.889Z,1.60
2023-02-27T14:00:16.869Z,1.10
2023-02-27T14:03:00.992Z,1.50
2023-02-27T14:05:33.448Z,1.10
2023-02-27T14:08:08.051Z,1.20
2023-02-27T14:10:37.587Z,1.20
2023-02-27T14:13:06.413Z,1.30
2023-02-27T14:15:35.833Z,1.20
2023-02-27T14:18:15.717Z,1.10
2023-02-27T14:20:49.628Z,1.30
2023-02-27T14:23:22.503Z,1.50
2023-02-27T14:25:54.440Z,1.70
2023-02-27T14:28:22.920Z,1.80
2023-02-27T14:30:56.240Z,1.50
2023-02-27T14:33:39.698Z,1.60
2023-02-27T14:36:09.937Z,1.80
2023-02-27T14:38:39.258Z,1.40
2023-02-27T14:41:14.153Z,3.90
2023-02-27T14:46:30.982Z,1.70
2023-02-27T14:48:59.584Z,1.30
2023-02-27T14:51:30.047Z,1.00
2023-02-27T14:54:12.819Z,0.90
2023-02-27T14:56:40.819Z,0.90
2023-02-27T14:59:21.894Z,1.20
2023-02-27T15:01:49.698Z,1.40
2023-02-27T15:04:20.519Z,1.60
2023-02-27T15:06:51.713Z,1.30
2023-02-27T15:09:29.570Z,1.30
2023-02-27T15:12:03.882Z,1.30
2023-02-27T15:14:36.888Z,1.70
2023-02-27T15:17:13.988Z,2.00
2023-02-27T15:19:45.760Z,2.00
2023-02-27T15:22:28.923Z,4.50
2023-02-27T15:25:07.324Z,1.40
2023-02-27T15:27:37.243Z,1.10
2023-02-27T15:30:06.012Z,1.00
2023-02-27T15:32:35.602Z,1.00
2023-02-27T15:35:27.202Z,1.40
2023-02-27T15:37:55.954Z,1.20
2023-02-27T15:40:26.197Z,1.10
2023-02-27T15:42:54.224Z,1.20
2023-02-27T15:45:24.660Z,3.00
2023-02-27T15:47:52.561Z,2.70
2023-02-27T15:50:28.444Z,2.20
2023-02-27T15:53:23.795Z,1.10
2023-02-27T15:55:58.352Z,1.80
2023-02-27T15:58:29.908Z,2.30
2023-02-27T16:01:00.909Z,1.20
2023-02-27T16:03:39.768Z,9.30
2023-02-27T16:06:12.458Z,12.40
2023-02-27T16:08:43.267Z,6.40
2023-02-27T16:11:21.171Z,1.80
2023-02-27T16:13:49.774Z,4.70
2023-02-27T16:16:23.786Z,10.90
2023-02-27T16:18:54.604Z,2.60
2023-02-27T16:21:23.451Z,5.20
2023-02-27T16:23:51.579Z,16.10
2023-02-27T16:26:36.714Z,17.80
2023-02-27T16:29:23.422Z,5.60
2023-02-27T16:31:55.577Z,1.70
2023-02-27T16:34:45.178Z,2.70
2023-02-27T16:37:17.934Z,1.90
2023-02-27T16:39:46.986Z,4.50
2023-02-27T16:42:14.911Z,1.20
2023-02-27T16:44:43.030Z,3.80
2023-02-27T16:47:10.978Z,7.30
2023-02-27T16:49:40.537Z,11.70
2023-02-27T16:52:11.544Z,9.40
2023-02-27T16:54:39.509Z,2.20
2023-02-27T16:57:07.481Z,2.10
2023-02-27T16:59:36.280Z,2.80
2023-02-27T17:02:05.643Z,2.30
2023-02-27T17:04:34.193Z,3.00
2023-02-27T17:07:03.327Z,2.90
2023-02-27T17:09:32.169Z,2.10
2023-02-27T17:12:04.339Z,1.70
2023-02-27T17:14:32.535Z,2.50
2023-02-27T17:17:00.335Z,2.20
2023-02-27T17:19:28.395Z,1.40
2023-02-27T17:21:59.009Z,1.70
2023-02-27T17:24:27.247Z,2.10
2023-02-27T17:26:55.131Z,1.30
2023-02-27T17:29:25.089Z,2.00
2023-02-27T17:31:53.777Z,1.80
2023-02-27T17:34:21.727Z,1.30
2023-02-27T17:36:50.304Z,2.00
2023-02-27T17:39:18.247Z,2.10
2023-02-27T17:41:46.434Z,1.70
2023-02-27T17:44:14.304Z,1.30
2023-02-27T17:46:42.172Z,1.20
2023-02-27T17:49:10.288Z,1.00
2023-02-27T17:51:38.553Z,1.60
2023-02-27T17:54:06.958Z,1.20
2023-02-27T17:56:36.729Z,1.30
2023-02-27T17:59:05.082Z,1.80
2023-02-27T18:01:33.062Z,1.50
2023-02-27T18:04:00.858Z,1.20
2023-02-27T18:06:29.279Z,1.20
2023-02-27T18:08:57.193Z,1.50
2023-02-27T18:11:25.445Z,1.30
2023-02-27T18:13:53.980Z,1.10
2023-02-27T18:16:22.120Z,1.00
2023-02-27T18:18:50.147Z,1.10
2023-02-27T18:21:20.302Z,1.60
2023-02-27T18:23:48.888Z,1.80
2023-02-27T18:26:29.082Z,1.50
2023-02-27T18:29:02.501Z,1.50
2023-02-27T18:31:31.637Z,1.30
2023-02-27T18:33:59.953Z,1.60
2023-02-27T18:36:28.665Z,2.00
2023-02-27T18:38:57.083Z,1.30
2023-02-27T18:41:26.476Z,1.80
2023-02-27T18:43:55.133Z,1.70
2023-02-27T18:46:24.022Z,1.60
2023-02-27T18:48:52.026Z,2.80
2023-02-27T18:51:20.031Z,3.60
2023-02-27T18:53:48.481Z,4.80
2023-02-27T18:56:17.107Z,3.90
2023-02-27T19:01:23.893Z,5.60
2023-02-27T19:03:53.330Z,2.00
2023-02-27T19:06:21.474Z,2.10
2023-02-27T19:08:49.332Z,1.90
2023-02-27T19:11:21.056Z,1.80
2023-02-27T19:13:50.889Z,3.10
2023-02-27T19:16:20.786Z,2.00
2023-02-27T19:18:51.166Z,2.20
2023-02-27T19:21:20.279Z,2.70
2023-02-27T19:23:53.016Z,2.50
2023-02-27T19:26:21.363Z,3.10
2023-02-27T19:28:53.769Z,3.50
2023-02-27T19:31:23.599Z,2.60
2023-02-27T19:33:51.736Z,2.30
2023-02-27T19:36:22.042Z,2.30
2023-02-27T19:38:50.009Z,2.40
2023-02-27T19:41:17.949Z,2.60
2023-02-27T19:43:46.665Z,3.50
2023-02-27T19:46:15.537Z,2.50
2023-02-27T19:48:43.537Z,2.40
2023-02-27T19:51:11.753Z,2.20
2023-02-27T19:53:40.711Z,3.50
2023-02-27T19:56:10.586Z,2.20
2023-02-27T19:58:40.351Z,5.10
2023-02-27T20:01:08.371Z,4.10
2023-02-27T20:03:38.070Z,5.10
2023-02-27T20:06:06.543Z,4.90
2023-02-27T20:08:37.354Z,5.70
2023-02-27T20:11:05.666Z,4.20
2023-02-27T20:13:33.502Z,3.60
2023-02-27T20:16:03.256Z,2.40
2023-02-27T20:18:31.495Z,3.00
2023-02-27T20:21:01.313Z,2.80
2023-02-27T20:23:30.721Z,2.40
2023-02-27T20:25:58.471Z,2.10
2023-02-27T20:28:28.316Z,3.70
2023-02-27T20:30:56.257Z,7.10
2023-02-27T20:33:24.043Z,5.00
2023-02-27T20:35:51.972Z,4.10
2023-02-27T20:38:22.704Z,3.20
2023-02-27T20:40:51.256Z,4.30
2023-02-27T20:43:19.128Z,2.80
2023-02-27T20:45:47.083Z,2.20
2023-02-27T20:48:14.934Z,2.00
2023-02-27T20:50:42.815Z,1.30
2023-02-27T20:53:10.719Z,1.50
2023-02-27T20:55:46.007Z,1.40
2023-02-27T20:58:14.192Z,1.20
2023-02-27T21:00:44.964Z,1.40
2023-02-27T21:03:12.808Z,1.20
2023-02-27T21:05:45.601Z,1.60
2023-02-27T21:08:14.623Z,3.10
2023-02-27T21:10:42.764Z,6.40
2023-02-27T21:13:12.902Z,2.70
2023-02-27T21:15:40.831Z,3.40
2023-02-27T21:18:09.188Z,3.00
2023-02-27T21:20:38.976Z,2.50
2023-02-27T21:23:07.155Z,1.90
2023-02-27T21:25:35.018Z,1.60
2023-02-27T21:28:03.144Z,1.60
2023-02-27T21:30:31.901Z,1.20
2023-02-27T21:33:04.041Z,1.60
2023-02-27T21:35:32.551Z,1.50
2023-02-27T21:38:00.504Z,1.50
2023-02-27T21:40:28.481Z,1.40
2023-02-27T21:42:56.601Z,1.10
2023-02-27T21:45:24.447Z,1.80
2023-02-27T21:47:52.434Z,1.90
2023-02-27T21:50:23.053Z,1.50
2023-02-27T21:52:53.363Z,1.40
2023-02-27T21:55:21.253Z,1.50
2023-02-27T21:57:49.023Z,1.70
2023-02-27T22:00:17.233Z,2.20
2023-02-27T22:02:45.105Z,1.80
2023-02-27T22:05:13.022Z,1.50
2023-02-27T22:07:40.905Z,2.40
2023-02-27T22:10:09.347Z,2.70
2023-02-27T22:12:37.165Z,1.60
2023-02-27T22:15:05.959Z,1.50
2023-02-27T22:17:35.799Z,1.30
2023-02-27T22:20:04.412Z,1.30
2023-02-27T22:22:34.492Z,2.10
2023-02-27T22:25:02.443Z,2.30
2023-02-27T22:27:30.422Z,1.90
2023-02-27T22:29:58.488Z,2.60
2023-02-27T22:32:26.756Z,2.70
2023-02-27T22:34:57.843Z,2.80
2023-02-27T22:37:25.694Z,2.10
2023-02-27T22:39:53.770Z,1.60
2023-02-27T22:42:22.069Z,1.30
2023-02-27T22:44:49.912Z,1.30
2023-02-27T22:47:17.797Z,2.00
2023-02-27T22:49:46.091Z,1.50
2023-02-27T22:52:14.852Z,1.30
2023-02-27T22:54:42.692Z,1.50
2023-02-27T22:57:10.630Z,1.30
2023-02-27T22:59:44.908Z,1.80
2023-02-27T23:02:12.766Z,2.30
2023-02-27T23:04:40.727Z,2.60
2023-02-27T23:07:08.762Z,2.40
2023-02-27T23:09:36.746Z,2.20
2023-02-27T23:12:07.679Z,1.50
2023-02-27T23:14:35.856Z,1.30
2023-02-27T23:17:03.707Z,1.50
2023-02-27T23:19:32.808Z,2.80
2023-02-27T23:22:06.587Z,1.50
2023-02-27T23:24:34.511Z,1.70
2023-02-27T23:27:19.630Z,1.90
2023-02-27T23:29:53.295Z,1.80
2023-02-27T23:32:21.396Z,1.90
2023-02-27T23:34:49.938Z,1.60
2023-02-27T23:37:18.069Z,1.50
2023-02-27T23:39:45.913Z,1.40
2023-02-27T23:42:15.850Z,1.30
2023-02-27T23:44:43.652Z,2.70
2023-02-27T23:47:30.172Z,1.40
2023-02-27T23:49:58.118Z,1.20
2023-02-27T23:52:26.330Z,1.40
2023-02-27T23:54:54.297Z,1.80
2023-02-27T23:57:22.278Z,2.00
2023-02-27T23:59:50.068Z,1.40
