createdAt,value
2023-11-01T00:01:16.884Z,24.80
2023-11-01T00:03:44.799Z,24.90
2023-11-01T00:06:12.852Z,24.80
2023-11-01T00:08:40.662Z,24.80
2023-11-01T00:11:10.087Z,24.80
2023-11-01T00:13:37.965Z,24.90
2023-11-01T00:16:06.429Z,24.80
2023-11-01T00:18:34.227Z,24.80
2023-11-01T00:21:02.014Z,24.80
2023-11-01T00:23:30.096Z,24.80
2023-11-01T00:25:59.340Z,24.80
2023-11-01T00:28:29.269Z,24.80
2023-11-01T00:30:57.070Z,24.80
2023-11-01T00:33:24.892Z,24.80
2023-11-01T00:35:52.775Z,24.80
2023-11-01T00:38:22.460Z,24.80
2023-11-01T00:40:52.864Z,24.80
2023-11-01T00:43:20.625Z,24.80
2023-11-01T00:45:49.875Z,24.80
2023-11-01T00:48:17.709Z,24.80
2023-11-01T00:50:46.382Z,24.80
2023-11-01T00:53:14.308Z,24.80
2023-11-01T00:55:42.157Z,24.80
2023-11-01T00:58:10.173Z,24.80
2023-11-01T01:00:36.987Z,24.80
2023-11-01T01:03:08.254Z,24.80
2023-11-01T01:05:36.459Z,24.80
2023-11-01T01:08:04.562Z,24.80
2023-11-01T01:10:32.706Z,24.80
2023-11-01T01:13:00.756Z,24.80
2023-11-01T01:15:28.762Z,24.80
2023-11-01T01:17:56.928Z,24.80
2023-11-01T01:20:26.263Z,24.80
2023-11-01T01:22:54.105Z,24.80
2023-11-01T01:25:21.889Z,24.80
2023-11-01T01:27:49.648Z,24.70
2023-11-01T01:30:17.527Z,24.70
2023-11-01T01:32:45.383Z,24.70
2023-11-01T01:35:14.361Z,24.70
2023-11-01T01:37:43.669Z,24.70
2023-11-01T01:40:12.941Z,24.70
2023-11-01T01:42:40.899Z,24.70
2023-11-01T01:45:10.455Z,24.70
2023-11-01T01:47:38.640Z,24.70
2023-11-01T01:50:08.908Z,24.70
2023-11-01T01:52:36.990Z,24.70
2023-11-01T01:55:07.928Z,24.70
2023-11-01T01:57:36.805Z,24.70
2023-11-01T02:00:06.968Z,24.70
2023-11-01T02:02:34.991Z,24.70
2023-11-01T02:05:07.532Z,24.70
2023-11-01T02:07:35.532Z,24.70
2023-11-01T02:10:04.354Z,24.70
2023-11-01T02:12:33.568Z,24.70
2023-11-01T02:15:01.891Z,24.70
2023-11-01T02:17:29.893Z,24.70
2023-11-01T02:19:57.699Z,24.70
2023-11-01T02:22:25.527Z,24.70
2023-11-01T02:24:55.984Z,24.70
2023-11-01T02:27:24.021Z,24.70
2023-11-01T02:29:51.826Z,24.70
2023-11-01T02:32:22.310Z,24.70
2023-11-01T02:34:50.208Z,24.70
2023-11-01T02:37:18.024Z,24.70
2023-11-01T02:39:45.829Z,24.70
2023-11-01T02:42:14.941Z,24.70
2023-11-01T02:44:42.966Z,24.70
2023-11-01T02:47:10.867Z,24.70
2023-11-01T02:49:38.681Z,24.70
2023-11-01T02:52:06.411Z,24.70
2023-11-01T02:54:34.557Z,24.70
2023-11-01T02:57:02.494Z,24.70
2023-11-01T02:59:31.679Z,24.70
2023-11-01T03:02:00.433Z,24.70
2023-11-01T03:04:28.230Z,24.70
2023-11-01T03:06:55.968Z,24.70
2023-11-01T03:09:23.779Z,24.70
2023-11-01T03:11:51.508Z,24.70
2023-11-01T03:14:19.297Z,24.70
2023-11-01T03:16:48.530Z,24.70
2023-11-01T03:19:16.420Z,24.70
2023-11-01T03:21:44.348Z,24.70
2023-11-01T03:24:12.282Z,24.60
2023-11-01T03:26:41.369Z,24.70
2023-11-01T03:29:09.362Z,24.60
2023-11-01T03:31:37.665Z,24.60
2023-11-01T03:34:06.997Z,24.60
2023-11-01T03:36:34.889Z,24.60
2023-11-01T03:39:02.834Z,24.70
2023-11-01T03:41:30.813Z,24.60
2023-11-01T03:44:00.208Z,24.60
2023-11-01T03:46:27.974Z,24.60
2023-11-01T03:48:55.820Z,24.60
2023-11-01T03:51:24.934Z,24.60
2023-11-01T03:53:52.917Z,24.60
2023-11-01T03:56:21.886Z,24.60
2023-11-01T03:58:49.997Z,24.60
2023-11-01T04:01:18.831Z,24.60
2023-11-01T04:03:47.668Z,24.60
2023-11-01T04:06:15.839Z,24.60
2023-11-01T04:08:44.964Z,24.60
2023-11-01T04:11:12.800Z,24.60
2023-11-01T04:13:40.639Z,24.60
2023-11-01T04:16:08.799Z,24.60
2023-11-01T04:18:36.887Z,24.60
2023-11-01T04:21:05.332Z,24.60
2023-11-01T04:23:33.244Z,24.60
2023-11-01T04:26:02.394Z,24.60
2023-11-01T04:28:30.170Z,24.60
2023-11-01T04:30:58.017Z,24.60
2023-11-01T04:33:25.712Z,24.60
2023-11-01T04:35:55.040Z,24.60
2023-11-01T04:38:23.067Z,24.60
2023-11-01T04:40:51.563Z,24.60
2023-11-01T04:43:20.631Z,24.60
2023-11-01T04:45:49.010Z,24.60
2023-11-01T04:48:16.866Z,24.60
2023-11-01T04:50:49.538Z,24.60
2023-11-01T04:53:18.020Z,24.60
2023-11-01T04:55:48.320Z,24.60
2023-11-01T04:58:16.401Z,24.60
2023-11-01T05:00:45.826Z,24.60
2023-11-01T05:03:14.963Z,24.60
2023-11-01T05:05:42.858Z,24.60
2023-11-01T05:08:12.155Z,24.60
2023-11-01T05:10:39.997Z,24.60
2023-11-01T05:13:08.467Z,24.60
2023-11-01T05:15:38.101Z,24.60
2023-11-01T05:18:07.497Z,24.60
2023-11-01T05:20:35.261Z,24.60
2023-11-01T05:23:03.010Z,24.60
2023-11-01T05:25:30.929Z,24.60
2023-11-01T05:27:58.883Z,24.60
2023-11-01T05:30:26.834Z,24.60
2023-11-01T05:32:55.780Z,24.60
2023-11-01T05:35:24.898Z,24.60
2023-11-01T05:37:53.289Z,24.60
2023-11-01T05:40:21.131Z,24.60
2023-11-01T05:42:50.069Z,24.60
2023-11-01T05:45:18.604Z,24.60
2023-11-01T05:47:52.462Z,24.60
2023-11-01T05:50:25.135Z,24.60
2023-11-01T05:52:58.077Z,24.60
2023-11-01T05:55:33.901Z,24.60
2023-11-01T05:58:12.773Z,24.60
2023-11-01T06:00:41.193Z,24.50
2023-11-01T06:03:09.345Z,24.60
2023-11-01T06:05:37.580Z,24.50
2023-11-01T06:08:10.097Z,24.60
2023-11-01T06:10:38.101Z,24.50
2023-11-01T06:13:06.824Z,24.60
2023-11-01T06:15:34.596Z,24.60
2023-11-01T06:18:02.512Z,24.60
2023-11-01T06:20:30.438Z,24.60
2023-11-01T06:22:58.169Z,24.60
2023-11-01T06:25:27.467Z,24.60
2023-11-01T06:27:56.299Z,24.50
2023-11-01T06:30:24.128Z,24.50
2023-11-01T06:32:51.915Z,24.50
2023-11-01T06:35:19.858Z,24.50
2023-11-01T06:37:48.666Z,24.50
2023-11-01T06:40:17.173Z,24.50
2023-11-01T06:42:46.347Z,24.50
2023-11-01T06:45:14.201Z,24.50
2023-11-01T06:47:42.312Z,24.50
2023-11-01T06:50:11.394Z,24.50
2023-11-01T06:52:40.865Z,24.50
2023-11-01T06:55:09.223Z,24.50
2023-11-01T06:57:36.992Z,24.50
2023-11-01T07:00:07.421Z,24.50
2023-11-01T07:02:36.029Z,24.50
2023-11-01T07:05:05.947Z,24.50
2023-11-01T07:07:33.880Z,24.50
2023-11-01T07:10:02.535Z,24.50
2023-11-01T07:12:30.418Z,24.50
2023-11-01T07:14:58.285Z,24.50
2023-11-01T07:17:29.160Z,24.50
2023-11-01T07:19:57.459Z,24.50
2023-11-01T07:22:25.236Z,24.50
2023-11-01T07:24:53.033Z,24.50
2023-11-01T07:27:21.131Z,24.50
2023-11-01T07:29:49.248Z,24.60
2023-11-01T07:32:18.208Z,24.60
2023-11-01T07:34:47.385Z,24.60
2023-11-01T07:37:15.169Z,24.60
2023-11-01T07:39:42.897Z,24.60
2023-11-01T07:42:11.071Z,24.60
2023-11-01T07:44:39.354Z,24.60
2023-11-01T07:47:07.599Z,24.60
2023-11-01T07:49:35.336Z,24.60
2023-11-01T07:52:05.625Z,24.60
2023-11-01T07:54:33.995Z,24.60
2023-11-01T07:57:01.830Z,24.60
2023-11-01T07:59:29.806Z,24.60
2023-11-01T08:01:59.869Z,24.60
2023-11-01T08:04:31.673Z,24.60
2023-11-01T08:06:59.641Z,24.60
2023-11-01T08:09:28.811Z,24.70
2023-11-01T08:11:56.605Z,24.60
2023-11-01T08:14:24.522Z,24.60
2023-11-01T08:16:52.430Z,24.70
2023-11-01T08:19:20.229Z,24.70
2023-11-01T08:21:47.968Z,24.70
2023-11-01T08:27:41.932Z,24.60
2023-11-01T08:30:10.503Z,24.70
2023-11-01T08:32:39.955Z,24.70
2023-11-01T08:35:19.654Z,24.70
2023-11-01T08:37:47.376Z,24.70
2023-11-01T08:40:17.049Z,24.70
2023-11-01T08:42:44.880Z,24.70
2023-11-01T08:45:13.011Z,24.70
2023-11-01T08:47:43.037Z,24.70
2023-11-01T08:50:13.838Z,24.70
2023-11-01T08:52:44.099Z,24.70
2023-11-01T08:55:14.415Z,24.70
2023-11-01T08:57:46.587Z,24.70
2023-11-01T09:00:15.595Z,24.70
2023-11-01T09:02:43.789Z,24.70
2023-11-01T09:05:11.805Z,24.70
2023-11-01T09:07:39.936Z,24.70
2023-11-01T09:10:10.280Z,24.70
2023-11-01T09:12:38.754Z,24.70
2023-11-01T09:15:09.579Z,24.70
2023-11-01T09:17:37.480Z,24.70
2023-11-01T09:20:06.175Z,24.70
2023-11-01T09:22:34.025Z,24.70
2023-11-01T09:25:02.023Z,24.70
2023-11-01T09:27:30.258Z,24.70
2023-11-01T09:29:58.082Z,24.70
2023-11-01T09:32:27.426Z,24.70
2023-11-01T09:34:55.226Z,24.80
2023-11-01T09:37:23.364Z,24.70
2023-11-01T09:39:51.487Z,24.80
2023-11-01T09:42:22.329Z,24.80
2023-11-01T09:44:51.220Z,24.80
2023-11-01T09:47:19.779Z,24.80
2023-11-01T09:49:49.542Z,24.80
2023-11-01T09:52:18.461Z,24.80
2023-11-01T09:54:46.349Z,24.80
2023-11-01T09:57:14.776Z,24.80
2023-11-01T09:59:42.656Z,24.80
2023-11-01T10:02:12.075Z,24.80
2023-11-01T10:04:40.559Z,24.80
2023-11-01T10:07:10.530Z,24.80
2023-11-01T10:09:39.620Z,24.80
2023-11-01T10:12:09.547Z,24.80
2023-11-01T10:14:38.787Z,24.90
2023-11-01T10:17:06.929Z,24.80
2023-11-01T10:19:35.127Z,24.90
2023-11-01T10:22:03.423Z,24.90
2023-11-01T10:24:32.808Z,24.90
2023-11-01T10:27:00.716Z,24.90
2023-11-01T10:29:29.723Z,24.90
2023-11-01T10:32:00.439Z,24.90
2023-11-01T10:34:30.181Z,24.90
2023-11-01T10:36:59.224Z,24.90
2023-11-01T10:39:28.089Z,24.90
2023-11-01T10:41:57.983Z,24.90
2023-11-01T10:44:27.461Z,25.00
2023-11-01T10:46:56.218Z,25.00
2023-11-01T10:49:25.480Z,25.00
2023-11-01T10:51:54.665Z,25.00
2023-11-01T10:54:23.248Z,25.00
2023-11-01T10:56:51.441Z,25.00
2023-11-01T10:59:30.823Z,25.00
2023-11-01T11:02:04.670Z,25.00
2023-11-01T11:04:39.183Z,25.00
2023-11-01T11:07:24.261Z,25.00
2023-11-01T11:10:22.344Z,25.00
2023-11-01T11:13:26.835Z,25.00
2023-11-01T11:16:08.034Z,25.00
2023-11-01T11:18:57.105Z,25.00
2023-11-01T11:22:04.392Z,25.00
2023-11-01T11:24:53.908Z,25.00
2023-11-01T11:27:52.558Z,25.00
2023-11-01T11:31:08.822Z,25.00
2023-11-01T11:33:40.157Z,25.00
2023-11-01T11:36:16.096Z,25.10
2023-11-01T11:38:52.179Z,25.10
2023-11-01T11:41:21.764Z,25.10
2023-11-01T11:44:09.711Z,25.10
2023-11-01T11:46:41.299Z,25.10
2023-11-01T11:49:11.354Z,25.10
2023-11-01T11:51:40.329Z,25.10
2023-11-01T11:54:13.055Z,25.10
2023-11-01T11:56:40.959Z,25.10
2023-11-01T11:59:10.308Z,25.10
2023-11-01T12:01:38.130Z,25.20
2023-11-01T12:04:08.399Z,25.20
2023-11-01T12:06:46.285Z,25.20
2023-11-01T12:09:17.699Z,25.20
2023-11-01T12:11:50.684Z,25.20
2023-11-01T12:14:22.686Z,25.20
2023-11-01T12:16:51.428Z,25.20
2023-11-01T12:19:20.521Z,25.20
2023-11-01T12:21:51.505Z,25.20
2023-11-01T12:24:21.206Z,25.20
2023-11-01T12:27:02.475Z,25.20
2023-11-01T12:29:38.291Z,25.20
2023-11-01T12:32:07.763Z,25.20
2023-11-01T12:34:36.575Z,25.20
2023-11-01T12:37:11.567Z,25.20
2023-11-01T12:39:41.014Z,25.20
2023-11-01T12:42:22.248Z,25.20
2023-11-01T12:44:51.016Z,25.20
2023-11-01T12:47:19.002Z,25.20
2023-11-01T12:49:45.982Z,25.20
2023-11-01T12:52:15.487Z,25.20
2023-11-01T12:54:44.200Z,25.20
2023-11-01T12:57:12.551Z,25.30
2023-11-01T12:59:40.601Z,25.30
2023-11-01T13:02:08.683Z,25.30
2023-11-01T13:04:38.005Z,25.30
2023-11-01T13:07:06.109Z,25.30
2023-11-01T13:09:35.534Z,25.30
2023-11-01T13:12:04.884Z,25.30
2023-11-01T13:14:34.242Z,25.30
2023-11-01T13:17:02.142Z,25.30
2023-11-01T13:19:30.064Z,25.30
2023-11-01T13:21:57.971Z,25.30
2023-11-01T13:24:25.753Z,25.30
2023-11-01T13:26:54.917Z,25.30
2023-11-01T13:29:23.010Z,25.30
2023-11-01T13:31:54.962Z,25.30
2023-11-01T13:34:23.967Z,25.30
2023-11-01T13:36:53.205Z,25.30
2023-11-01T13:39:22.442Z,25.30
2023-11-01T13:41:52.128Z,25.30
2023-11-01T13:44:22.068Z,25.30
2023-11-01T13:46:50.258Z,25.30
2023-11-01T13:49:18.196Z,25.30
2023-11-01T13:51:46.174Z,25.30
2023-11-01T13:54:13.914Z,25.30
2023-11-01T13:56:41.893Z,25.30
2023-11-01T13:59:09.811Z,25.30
2023-11-01T14:01:38.968Z,25.30
2023-11-01T14:04:07.446Z,25.30
2023-11-01T14:06:35.638Z,25.30
2023-11-01T14:09:05.497Z,25.30
2023-11-01T14:11:33.496Z,25.30
2023-11-01T14:14:01.666Z,25.30
2023-11-01T14:16:29.508Z,25.30
2023-11-01T14:18:59.545Z,25.30
2023-11-01T14:21:27.809Z,25.30
2023-11-01T14:23:55.804Z,25.30
2023-11-01T14:26:23.852Z,25.30
2023-11-01T14:28:51.756Z,25.30
2023-11-01T14:31:20.160Z,25.30
2023-11-01T14:33:48.072Z,25.30
2023-11-01T14:36:17.889Z,25.30
2023-11-01T14:38:45.719Z,25.30
2023-11-01T14:41:13.577Z,25.30
2023-11-01T14:43:41.385Z,25.30
2023-11-01T14:46:09.453Z,25.30
2023-11-01T14:48:37.465Z,25.30
2023-11-01T14:51:06.838Z,25.30
2023-11-01T14:53:36.222Z,25.30
2023-11-01T14:56:09.878Z,25.30
2023-11-01T14:58:37.681Z,25.30
2023-11-01T15:01:09.444Z,25.30
2023-11-01T15:03:37.419Z,25.30
2023-11-01T15:06:05.992Z,25.30
2023-11-01T15:08:34.534Z,25.30
2023-11-01T15:11:04.482Z,25.30
2023-11-01T15:13:32.387Z,25.30
2023-11-01T15:16:01.433Z,25.30
2023-11-01T15:18:29.517Z,25.30
2023-11-01T15:20:58.079Z,25.30
2023-11-01T15:23:26.102Z,25.30
2023-11-01T15:25:54.176Z,25.30
2023-11-01T15:28:23.634Z,25.30
2023-11-01T15:30:51.371Z,25.40
2023-11-01T15:33:19.913Z,25.40
2023-11-01T15:35:47.842Z,25.40
2023-11-01T15:38:17.450Z,25.40
2023-11-01T15:40:45.285Z,25.40
2023-11-01T15:43:13.632Z,25.40
2023-11-01T15:45:43.733Z,25.40
2023-11-01T15:48:11.680Z,25.40
2023-11-01T15:50:43.014Z,25.50
2023-11-01T15:53:11.445Z,25.50
2023-11-01T15:55:39.395Z,25.50
2023-11-01T15:58:07.308Z,25.50
2023-11-01T16:00:35.098Z,25.50
2023-11-01T16:03:04.421Z,25.50
2023-11-01T16:05:32.949Z,25.50
2023-11-01T16:08:01.190Z,25.60
2023-11-01T16:10:28.924Z,25.60
2023-11-01T16:12:56.705Z,25.60
2023-11-01T16:15:25.129Z,25.60
2023-11-01T16:17:55.395Z,25.60
2023-11-01T16:20:24.586Z,25.70
2023-11-01T16:22:52.387Z,25.70
2023-11-01T16:25:20.347Z,25.70
2023-11-01T16:27:49.059Z,25.70
2023-11-01T16:30:18.028Z,25.70
2023-11-01T16:32:52.100Z,25.80
2023-11-01T16:35:22.370Z,25.80
2023-11-01T16:37:51.629Z,25.80
2023-11-01T16:40:20.080Z,25.80
2023-11-01T16:42:47.878Z,25.80
2023-11-01T16:45:15.747Z,25.90
2023-11-01T16:47:44.530Z,25.90
2023-11-01T16:50:12.589Z,25.90
2023-11-01T16:52:40.653Z,25.90
2023-11-01T16:55:11.447Z,25.90
2023-11-01T16:57:39.388Z,25.90
2023-11-01T17:00:07.583Z,26.00
2023-11-01T17:02:45.303Z,26.00
2023-11-01T17:05:18.196Z,26.00
2023-11-01T17:07:46.126Z,26.00
2023-11-01T17:10:15.315Z,26.00
2023-11-01T17:12:43.104Z,26.00
2023-11-01T17:15:11.765Z,26.00
2023-11-01T17:17:43.168Z,26.10
2023-11-01T17:20:12.599Z,26.10
2023-11-01T17:22:57.760Z,26.10
2023-11-01T17:26:01.447Z,26.10
2023-11-01T17:28:35.830Z,26.10
2023-11-01T17:31:11.296Z,26.10
2023-11-01T17:33:41.670Z,26.10
2023-11-01T17:36:22.102Z,26.10
2023-11-01T17:38:53.185Z,26.10
2023-11-01T17:42:00.051Z,26.10
2023-11-01T17:44:32.580Z,26.10
2023-11-01T17:47:03.282Z,26.10
2023-11-01T17:49:42.340Z,26.10
2023-11-01T17:52:10.318Z,26.20
2023-11-01T17:54:39.407Z,26.20
2023-11-01T17:57:07.780Z,26.20
2023-11-01T17:59:39.445Z,26.20
2023-11-01T18:02:38.656Z,26.20
2023-11-01T18:05:48.593Z,26.20
2023-11-01T18:08:21.334Z,26.20
2023-11-01T18:10:51.091Z,26.20
2023-11-01T18:13:24.738Z,26.20
2023-11-01T18:15:56.296Z,26.20
2023-11-01T18:18:43.048Z,26.20
2023-11-01T18:21:15.881Z,26.20
2023-11-01T18:23:51.713Z,26.20
2023-11-01T18:26:20.820Z,26.20
2023-11-01T18:28:50.554Z,26.20
2023-11-01T18:31:22.568Z,26.20
2023-11-01T18:33:57.506Z,26.30
2023-11-01T18:36:26.372Z,26.30
2023-11-01T18:38:57.157Z,26.30
2023-11-01T18:41:27.883Z,26.30
2023-11-01T18:43:55.761Z,26.30
2023-11-01T18:46:31.741Z,26.30
2023-11-01T18:48:59.752Z,26.30
2023-11-01T18:51:54.547Z,26.30
2023-11-01T18:54:22.473Z,26.30
2023-11-01T18:56:50.226Z,26.30
2023-11-01T18:59:31.241Z,26.30
2023-11-01T19:02:01.143Z,26.30
2023-11-01T19:04:29.234Z,26.30
2023-11-01T19:06:57.697Z,26.30
2023-11-01T19:09:25.700Z,26.40
2023-11-01T19:11:53.964Z,26.40
2023-11-01T19:14:21.745Z,26.40
2023-11-01T19:16:49.860Z,26.40
2023-11-01T19:19:18.095Z,26.40
2023-11-01T19:21:46.103Z,26.40
2023-11-01T19:24:13.903Z,26.40
2023-11-01T19:26:41.828Z,26.40
2023-11-01T19:29:09.661Z,26.40
2023-11-01T19:31:37.447Z,26.40
2023-11-01T19:34:06.356Z,26.40
2023-11-01T19:36:35.985Z,26.50
2023-11-01T19:39:04.205Z,26.50
2023-11-01T19:41:31.992Z,26.50
2023-11-01T19:44:02.931Z,26.50
2023-11-01T19:46:33.614Z,26.50
2023-11-01T19:49:01.432Z,26.50
2023-11-01T19:51:29.798Z,26.50
2023-11-01T19:53:59.279Z,26.50
2023-11-01T19:56:27.550Z,26.50
2023-11-01T19:58:55.358Z,26.50
2023-11-01T20:01:24.407Z,26.50
2023-11-01T20:03:52.318Z,26.50
2023-11-01T20:06:22.018Z,26.50
2023-11-01T20:08:49.915Z,26.50
2023-11-01T20:11:19.415Z,26.60
2023-11-01T20:13:47.307Z,26.60
2023-11-01T20:16:21.586Z,26.60
2023-11-01T20:18:54.096Z,26.60
2023-11-01T20:21:22.497Z,26.60
2023-11-01T20:23:51.240Z,26.60
2023-11-01T20:26:20.771Z,26.60
2023-11-01T20:28:48.566Z,26.60
2023-11-01T20:31:16.375Z,26.60
2023-11-01T20:33:44.356Z,26.60
2023-11-01T20:36:12.302Z,26.60
2023-11-01T20:38:40.154Z,26.60
2023-11-01T20:41:08.258Z,26.60
2023-11-01T20:43:37.603Z,26.60
2023-11-01T20:46:06.522Z,26.60
2023-11-01T20:48:35.442Z,26.60
2023-11-01T20:51:06.366Z,26.60
2023-11-01T20:53:34.171Z,26.60
2023-11-01T20:56:01.967Z,26.60
2023-11-01T20:58:31.649Z,26.60
2023-11-01T21:01:01.772Z,26.60
2023-11-01T21:03:30.162Z,26.60
2023-11-01T21:05:58.940Z,26.60
2023-11-01T21:08:27.017Z,26.60
2023-11-01T21:10:55.151Z,26.60
2023-11-01T21:13:23.168Z,26.60
2023-11-01T21:15:51.080Z,26.60
2023-11-01T21:18:20.388Z,26.60
2023-11-01T21:20:48.559Z,26.60
2023-11-01T21:23:16.517Z,26.60
2023-11-01T21:25:44.577Z,26.60
2023-11-01T21:28:12.523Z,26.60
2023-11-01T21:30:40.405Z,26.60
2023-11-01T21:33:09.718Z,26.60
2023-11-01T21:35:39.055Z,26.60
2023-11-01T21:38:08.049Z,26.60
2023-11-01T21:40:36.130Z,26.60
2023-11-01T21:43:04.301Z,26.60
2023-11-01T21:45:50.086Z,26.60
2023-11-01T21:48:23.552Z,26.60
2023-11-01T21:50:59.527Z,26.60
2023-11-01T21:53:30.646Z,26.60
2023-11-01T21:56:00.573Z,26.60
2023-11-01T21:58:29.577Z,26.60
2023-11-01T22:00:59.937Z,26.60
2023-11-01T22:03:42.728Z,26.60
2023-11-01T22:06:16.784Z,26.60
2023-11-01T22:09:02.537Z,26.60
2023-11-01T22:11:32.169Z,26.50
2023-11-01T22:14:32.090Z,26.50
2023-11-01T22:17:01.944Z,26.50
2023-11-01T22:19:35.962Z,26.50
2023-11-01T22:22:10.648Z,26.50
2023-11-01T22:24:41.501Z,26.50
2023-11-01T22:27:11.350Z,26.50
2023-11-01T22:29:45.593Z,26.50
2023-11-01T22:32:23.439Z,26.50
2023-11-01T22:34:53.425Z,26.50
2023-11-01T22:37:24.529Z,26.50
2023-11-01T22:39:53.374Z,26.50
2023-11-01T22:42:23.432Z,26.50
2023-11-01T22:44:51.850Z,26.50
2023-11-01T22:47:20.082Z,26.50
2023-11-01T22:49:47.950Z,26.50
2023-11-01T22:52:16.059Z,26.50
2023-11-01T22:54:46.217Z,26.40
2023-11-01T22:57:14.068Z,26.40
2023-11-01T22:59:42.111Z,26.40
2023-11-01T23:02:10.960Z,26.40
2023-11-01T23:04:40.777Z,26.40
2023-11-01T23:07:10.712Z,26.40
2023-11-01T23:09:38.897Z,26.40
2023-11-01T23:12:12.249Z,26.40
2023-11-01T23:14:40.104Z,26.40
2023-11-01T23:17:08.567Z,26.40
2023-11-01T23:19:36.471Z,26.40
2023-11-01T23:22:04.354Z,26.40
2023-11-01T23:24:32.771Z,26.40
2023-11-01T23:27:05.919Z,26.40
2023-11-01T23:29:36.995Z,26.40
2023-11-01T23:32:12.007Z,26.40
2023-11-01T23:34:49.410Z,26.40
2023-11-01T23:37:19.745Z,26.40
2023-11-01T23:39:48.397Z,26.30
2023-11-01T23:42:17.752Z,26.30
2023-11-01T23:44:48.533Z,26.30
2023-11-01T23:47:25.329Z,26.30
2023-11-01T23:49:58.298Z,26.30
2023-11-01T23:52:31.616Z,26.30
2023-11-01T23:55:00.162Z,26.30
2023-11-01T23:57:31.025Z,26.30
